createdAt,value
2023-02-21T00:02:25.587Z,4.50
2023-02-21T00:06:10.542Z,4.00
2023-02-21T00:09:57.313Z,4.50
2023-02-21T00:13:41.830Z,4.00
2023-02-21T00:17:26.873Z,4.00
2023-02-21T00:21:11.479Z,4.10
2023-02-21T00:24:56.282Z,4.40
2023-02-21T00:28:41.306Z,4.50
2023-02-21T00:32:26.213Z,4.10
2023-02-21T00:36:10.778Z,4.90
2023-02-21T00:39:58.136Z,4.50
2023-02-21T00:43:48.147Z,5.20
2023-02-21T00:47:32.943Z,4.60
2023-02-21T00:51:17.819Z,4.70
2023-02-21T00:55:05.301Z,4.70
2023-02-21T00:58:50.091Z,4.00
2023-02-21T01:02:35.215Z,5.30
2023-02-21T01:06:19.929Z,5.30
2023-02-21T01:10:04.748Z,4.70
2023-02-21T01:13:49.554Z,4.40
2023-02-21T01:17:35.544Z,4.00
2023-02-21T01:21:21.300Z,3.30
2023-02-21T01:25:09.246Z,3.20
2023-02-21T01:28:55.672Z,3.00
2023-02-21T01:32:42.590Z,3.50
2023-02-21T01:36:28.938Z,2.90
2023-02-21T01:40:13.849Z,4.20
2023-02-21T01:44:18.310Z,4.10
2023-02-21T01:48:02.902Z,4.50
2023-02-21T01:51:52.181Z,3.20
2023-02-21T01:55:37.330Z,3.30
2023-02-21T01:59:22.921Z,3.20
2023-02-21T02:03:11.705Z,3.30
2023-02-21T02:06:56.322Z,2.90
2023-02-21T02:10:41.246Z,2.80
2023-02-21T02:14:26.751Z,2.90
2023-02-21T02:18:15.706Z,2.80
2023-02-21T02:22:18.385Z,2.50
2023-02-21T02:26:09.101Z,2.30
2023-02-21T02:29:59.168Z,1.90
2023-02-21T02:34:07.882Z,2.00
2023-02-21T02:37:42.580Z,2.00
2023-02-21T02:41:17.204Z,1.90
2023-02-21T02:44:51.232Z,1.80
2023-02-21T02:48:27.902Z,1.60
2023-02-21T02:51:55.748Z,1.40
2023-02-21T02:55:36.432Z,1.40
2023-02-21T02:59:08.046Z,1.40
2023-02-21T03:02:52.751Z,1.00
2023-02-21T03:06:35.110Z,1.00
2023-02-21T03:10:15.226Z,1.20
2023-02-21T03:13:49.951Z,1.30
2023-02-21T03:17:24.922Z,1.20
2023-02-21T03:20:58.193Z,1.30
2023-02-21T03:24:27.253Z,1.50
2023-02-21T03:27:57.380Z,1.70
2023-02-21T03:31:38.911Z,1.90
2023-02-21T03:35:07.503Z,1.90
2023-02-21T03:38:35.453Z,1.70
2023-02-21T03:42:02.751Z,1.50
2023-02-21T03:45:31.179Z,1.40
2023-02-21T03:49:04.189Z,1.50
2023-02-21T03:52:31.704Z,1.30
2023-02-21T03:55:59.194Z,1.00
2023-02-21T03:59:33.605Z,1.10
2023-02-21T04:03:01.024Z,0.90
2023-02-21T04:06:33.694Z,0.80
2023-02-21T04:10:04.908Z,0.70
2023-02-21T04:13:43.398Z,0.80
2023-02-21T04:17:10.731Z,1.20
2023-02-21T04:20:39.469Z,1.10
2023-02-21T04:24:10.584Z,0.90
2023-02-21T04:27:37.884Z,0.90
2023-02-21T04:31:05.437Z,1.40
2023-02-21T04:34:33.503Z,1.10
2023-02-21T04:38:00.741Z,1.50
2023-02-21T04:41:27.885Z,0.90
2023-02-21T04:45:00.272Z,0.90
2023-02-21T04:48:29.210Z,0.90
2023-02-21T04:51:56.490Z,0.70
2023-02-21T04:55:26.631Z,0.70
2023-02-21T04:58:54.355Z,0.60
2023-02-21T05:02:22.002Z,0.70
2023-02-21T05:05:49.492Z,0.50
2023-02-21T05:09:16.773Z,0.70
2023-02-21T05:12:44.381Z,0.90
2023-02-21T05:16:15.550Z,0.80
2023-02-21T05:19:42.749Z,0.60
2023-02-21T05:23:13.843Z,0.80
2023-02-21T05:26:41.541Z,1.10
2023-02-21T05:30:11.172Z,0.90
2023-02-21T05:33:38.302Z,0.90
2023-02-21T05:37:05.428Z,1.10
2023-02-21T05:40:32.925Z,0.70
2023-02-21T05:44:00.122Z,1.00
2023-02-21T05:47:27.468Z,0.80
2023-02-21T05:50:54.550Z,0.80
2023-02-21T05:54:22.909Z,1.00
2023-02-21T05:57:50.017Z,1.20
2023-02-21T06:01:17.514Z,0.90
2023-02-21T06:04:44.799Z,0.90
2023-02-21T06:08:13.874Z,1.00
2023-02-21T06:11:41.968Z,1.30
2023-02-21T06:15:10.498Z,1.30
2023-02-21T06:18:37.612Z,1.10
2023-02-21T06:22:04.786Z,1.00
2023-02-21T06:25:31.953Z,1.40
2023-02-21T06:28:59.091Z,1.10
2023-02-21T06:32:27.896Z,1.60
2023-02-21T06:35:55.238Z,1.20
2023-02-21T06:39:23.621Z,1.10
2023-02-21T06:42:50.940Z,2.10
2023-02-21T06:46:21.111Z,1.50
2023-02-21T06:49:48.279Z,1.10
2023-02-21T06:53:15.459Z,1.20
2023-02-21T06:56:42.646Z,2.00
2023-02-21T07:00:11.883Z,1.20
2023-02-21T07:03:43.358Z,1.50
2023-02-21T07:07:10.711Z,1.70
2023-02-21T07:10:37.786Z,1.60
2023-02-21T07:14:05.145Z,2.10
2023-02-21T07:17:32.601Z,1.30
2023-02-21T07:20:59.684Z,2.00
2023-02-21T07:24:26.922Z,1.50
2023-02-21T07:27:54.047Z,2.00
2023-02-21T07:31:21.830Z,1.70
2023-02-21T07:34:49.667Z,2.60
2023-02-21T07:38:24.806Z,2.30
2023-02-21T07:41:52.013Z,2.00
2023-02-21T07:45:22.727Z,2.10
2023-02-21T07:48:49.933Z,1.50
2023-02-21T07:52:17.161Z,2.00
2023-02-21T07:55:44.287Z,2.10
2023-02-21T07:59:11.576Z,2.50
2023-02-21T08:02:38.795Z,2.10
2023-02-21T08:06:06.628Z,2.80
2023-02-21T08:09:35.292Z,2.60
2023-02-21T08:13:02.307Z,2.00
2023-02-21T08:16:29.608Z,2.20
2023-02-21T08:19:57.897Z,2.00
2023-02-21T08:23:25.715Z,2.40
2023-02-21T08:26:53.202Z,2.60
2023-02-21T08:30:20.766Z,2.30
2023-02-21T08:33:48.865Z,3.30
2023-02-21T08:37:20.087Z,2.80
2023-02-21T08:40:47.910Z,2.30
2023-02-21T08:44:17.604Z,2.50
2023-02-21T08:47:44.780Z,2.60
2023-02-21T08:51:13.614Z,1.80
2023-02-21T08:54:41.141Z,3.00
2023-02-21T08:58:08.582Z,2.20
2023-02-21T09:01:37.289Z,3.30
2023-02-21T09:05:04.845Z,2.50
2023-02-21T09:08:32.222Z,3.90
2023-02-21T09:11:59.353Z,2.20
2023-02-21T09:15:26.848Z,2.90
2023-02-21T09:19:01.971Z,2.50
2023-02-21T09:22:29.337Z,3.00
2023-02-21T09:25:57.036Z,2.90
2023-02-21T09:29:27.864Z,3.60
2023-02-21T09:32:56.967Z,3.00
2023-02-21T09:36:24.700Z,3.40
2023-02-21T09:39:52.182Z,3.50
2023-02-21T09:43:25.784Z,2.60
2023-02-21T09:46:55.866Z,3.20
2023-02-21T09:50:31.022Z,4.00
2023-02-21T09:54:02.450Z,3.20
2023-02-21T09:57:29.921Z,2.30
2023-02-21T10:01:01.927Z,3.60
2023-02-21T10:04:38.577Z,2.80
2023-02-21T10:08:15.036Z,2.70
2023-02-21T10:11:54.355Z,3.30
2023-02-21T10:15:38.728Z,3.30
2023-02-21T10:19:15.681Z,3.20
2023-02-21T10:22:48.053Z,3.50
2023-02-21T10:26:18.127Z,2.80
2023-02-21T10:29:50.863Z,3.20
2023-02-21T10:33:19.393Z,3.00
2023-02-21T10:36:46.647Z,2.50
2023-02-21T10:40:28.512Z,3.30
2023-02-21T10:44:00.199Z,2.90
2023-02-21T10:47:35.649Z,2.80
2023-02-21T10:51:11.420Z,3.20
2023-02-21T10:54:38.709Z,3.00
2023-02-21T10:58:12.689Z,2.80
2023-02-21T11:01:46.002Z,2.60
2023-02-21T11:05:17.946Z,3.30
2023-02-21T11:08:46.388Z,3.20
2023-02-21T11:12:30.011Z,3.10
2023-02-21T11:16:11.763Z,2.80
2023-02-21T11:19:54.615Z,3.40
2023-02-21T11:23:28.325Z,3.40
2023-02-21T11:26:56.102Z,3.10
2023-02-21T11:30:24.181Z,3.50
2023-02-21T11:33:57.773Z,3.70
2023-02-21T11:37:25.029Z,3.10
2023-02-21T11:40:53.581Z,3.00
2023-02-21T11:44:30.213Z,4.00
2023-02-21T11:48:02.508Z,2.90
2023-02-21T11:51:40.604Z,3.40
2023-02-21T11:55:16.961Z,3.20
2023-02-21T11:58:54.305Z,3.70
2023-02-21T12:02:50.283Z,3.10
2023-02-21T12:06:23.052Z,3.50
2023-02-21T12:10:02.907Z,3.20
2023-02-21T12:13:39.826Z,3.60
2023-02-21T12:17:17.339Z,3.40
2023-02-21T12:20:58.781Z,4.30
2023-02-21T12:24:44.945Z,3.80
2023-02-21T12:28:20.943Z,3.40
2023-02-21T12:32:09.014Z,4.10
2023-02-21T12:36:12.626Z,3.20
2023-02-21T12:39:54.165Z,3.50
2023-02-21T12:43:33.151Z,3.50
2023-02-21T12:47:05.061Z,4.00
2023-02-21T12:50:35.399Z,4.90
2023-02-21T12:54:06.048Z,3.90
2023-02-21T12:57:40.376Z,3.90
2023-02-21T13:01:15.865Z,3.30
2023-02-21T13:04:49.289Z,3.70
2023-02-21T13:08:22.570Z,4.40
2023-02-21T13:11:57.723Z,4.20
2023-02-21T13:15:28.281Z,3.80
2023-02-21T13:19:00.345Z,4.20
2023-02-21T13:23:01.941Z,5.20
2023-02-21T13:26:46.220Z,5.00
2023-02-21T13:30:21.150Z,3.60
2023-02-21T13:33:53.954Z,4.00
2023-02-21T13:37:24.851Z,4.60
2023-02-21T13:40:55.686Z,3.40
2023-02-21T13:44:34.852Z,4.40
2023-02-21T13:48:22.863Z,4.10
2023-02-21T13:51:53.143Z,4.30
2023-02-21T13:55:31.558Z,4.90
2023-02-21T13:59:36.288Z,10.10
2023-02-21T14:03:06.511Z,49.40
2023-02-21T14:06:38.166Z,65.90
2023-02-21T14:10:06.437Z,48.60
2023-02-21T14:13:37.029Z,55.30
2023-02-21T14:17:07.123Z,41.90
2023-02-21T14:20:36.471Z,34.70
2023-02-21T14:24:07.462Z,40.20
2023-02-21T14:27:38.795Z,23.70
2023-02-21T14:31:06.463Z,64.20
2023-02-21T14:34:40.560Z,107.20
2023-02-21T14:38:16.910Z,61.90
2023-02-21T14:42:11.146Z,39.90
2023-02-21T14:46:07.819Z,36.90
2023-02-21T14:49:57.486Z,30.40
2023-02-21T14:53:54.494Z,28.60
2023-02-21T14:57:44.501Z,15.00
2023-02-21T15:01:25.769Z,22.00
2023-02-21T15:05:01.221Z,13.00
2023-02-21T15:08:29.984Z,18.40
2023-02-21T15:11:57.741Z,18.80
2023-02-21T15:15:28.676Z,5.60
2023-02-21T15:19:02.790Z,9.20
2023-02-21T15:22:30.453Z,5.60
2023-02-21T15:26:00.216Z,8.00
2023-02-21T15:33:01.340Z,9.60
2023-02-21T15:36:30.146Z,4.90
2023-02-21T15:40:02.180Z,5.00
2023-02-21T15:43:38.908Z,5.10
2023-02-21T15:47:10.424Z,5.40
2023-02-21T15:50:42.511Z,4.90
2023-02-21T15:54:26.304Z,5.00
2023-02-21T15:58:03.375Z,4.30
2023-02-21T16:01:30.569Z,6.20
2023-02-21T16:04:57.933Z,5.50
2023-02-21T16:08:25.527Z,4.10
2023-02-21T16:11:57.759Z,4.30
2023-02-21T16:15:28.375Z,4.10
2023-02-21T16:18:59.604Z,4.70
2023-02-21T16:22:43.206Z,4.40
2023-02-21T16:26:28.239Z,4.70
2023-02-21T16:29:55.390Z,4.40
2023-02-21T16:33:22.851Z,6.50
2023-02-21T16:36:54.816Z,7.90
2023-02-21T16:40:25.118Z,7.60
2023-02-21T16:43:52.955Z,8.80
2023-02-21T16:47:22.937Z,8.30
2023-02-21T16:50:50.927Z,6.10
2023-02-21T16:54:18.705Z,5.10
2023-02-21T16:57:47.662Z,4.80
2023-02-21T17:01:20.922Z,5.30
2023-02-21T17:04:48.012Z,5.30
2023-02-21T17:08:15.358Z,4.60
2023-02-21T17:11:43.038Z,4.80
2023-02-21T17:15:12.102Z,5.00
2023-02-21T17:18:39.264Z,5.90
2023-02-21T17:22:06.488Z,5.80
2023-02-21T17:25:35.057Z,6.50
2023-02-21T17:29:02.242Z,6.70
2023-02-21T17:32:30.783Z,7.10
2023-02-21T17:35:58.022Z,7.00
2023-02-21T17:39:25.756Z,7.10
2023-02-21T17:42:52.918Z,6.60
2023-02-21T17:46:21.650Z,5.30
2023-02-21T17:49:50.502Z,5.50
2023-02-21T17:53:17.982Z,5.30
2023-02-21T17:56:45.286Z,6.00
2023-02-21T18:00:21.143Z,5.90
2023-02-21T18:03:49.166Z,6.40
2023-02-21T18:07:16.346Z,6.20
2023-02-21T18:10:46.225Z,6.10
2023-02-21T18:17:38.797Z,10.50
2023-02-21T18:21:06.400Z,34.10
2023-02-21T18:24:33.768Z,32.70
2023-02-21T18:28:01.231Z,28.70
2023-02-21T18:31:28.654Z,22.40
2023-02-21T18:34:56.294Z,12.00
2023-02-21T18:38:23.890Z,9.20
2023-02-21T18:41:51.557Z,7.20
2023-02-21T18:45:18.901Z,7.60
2023-02-21T18:48:47.532Z,9.80
2023-02-21T18:52:15.580Z,9.50
2023-02-21T18:55:43.245Z,10.10
2023-02-21T18:59:10.893Z,9.50
2023-02-21T19:02:37.999Z,13.30
2023-02-21T19:06:06.440Z,12.10
2023-02-21T19:09:33.757Z,12.30
2023-02-21T19:13:02.331Z,10.20
2023-02-21T19:16:29.756Z,9.90
2023-02-21T19:19:57.052Z,9.20
2023-02-21T19:23:24.240Z,10.50
2023-02-21T19:26:51.452Z,9.90
2023-02-21T19:30:22.018Z,10.90
2023-02-21T19:33:49.229Z,11.10
2023-02-21T19:37:17.354Z,10.40
2023-02-21T19:40:44.678Z,9.90
2023-02-21T19:44:12.444Z,10.30
2023-02-21T19:47:39.555Z,11.00
2023-02-21T19:51:07.141Z,11.00
2023-02-21T19:54:34.418Z,10.70
2023-02-21T19:58:06.784Z,11.40
2023-02-21T20:01:34.221Z,11.20
2023-02-21T20:05:01.543Z,10.40
2023-02-21T20:08:29.498Z,9.70
2023-02-21T20:11:56.744Z,10.60
2023-02-21T20:15:24.506Z,11.40
2023-02-21T20:18:54.380Z,9.60
2023-02-21T20:22:21.728Z,8.40
2023-02-21T20:25:49.168Z,7.80
2023-02-21T20:29:16.383Z,7.40
2023-02-21T20:32:43.598Z,7.70
2023-02-21T20:36:11.608Z,7.70
2023-02-21T20:39:39.066Z,8.40
2023-02-21T20:43:06.309Z,8.40
2023-02-21T20:46:35.031Z,8.30
2023-02-21T20:50:02.320Z,7.90
2023-02-21T20:53:30.013Z,7.20
2023-02-21T20:56:58.879Z,7.00
2023-02-21T21:00:30.442Z,7.20
2023-02-21T21:03:57.902Z,7.50
2023-02-21T21:07:25.251Z,6.50
2023-02-21T21:10:52.412Z,6.70
2023-02-21T21:14:19.732Z,7.00
2023-02-21T21:17:48.254Z,6.10
2023-02-21T21:21:15.824Z,5.90
2023-02-21T21:24:43.765Z,6.50
2023-02-21T21:28:13.367Z,6.60
2023-02-21T21:31:40.712Z,6.90
2023-02-21T21:35:08.533Z,5.20
2023-02-21T21:38:38.818Z,6.40
2023-02-21T21:42:09.625Z,6.10
2023-02-21T21:45:44.362Z,7.20
2023-02-21T21:49:12.549Z,8.30
2023-02-21T21:52:40.229Z,7.40
2023-02-21T21:56:09.704Z,9.00
2023-02-21T21:59:41.007Z,8.30
2023-02-21T22:03:09.397Z,7.70
2023-02-21T22:06:36.564Z,6.80
2023-02-21T22:10:03.871Z,7.10
2023-02-21T22:13:33.958Z,7.00
2023-02-21T22:17:01.346Z,18.90
2023-02-21T22:20:31.186Z,51.90
2023-02-21T22:27:24.637Z,65.80
2023-02-21T22:30:52.546Z,69.70
2023-02-21T22:34:24.202Z,81.90
2023-02-21T22:37:53.375Z,38.80
2023-02-21T22:41:23.884Z,24.20
2023-02-21T22:44:52.483Z,20.20
2023-02-21T22:48:21.024Z,16.50
2023-02-21T22:51:48.638Z,19.60
2023-02-21T22:55:15.996Z,20.60
2023-02-21T22:58:46.200Z,20.90
2023-02-21T23:02:17.007Z,19.40
2023-02-21T23:05:49.667Z,20.00
2023-02-21T23:09:19.637Z,12.10
2023-02-21T23:12:48.445Z,15.30
2023-02-21T23:16:22.011Z,18.50
2023-02-21T23:19:49.178Z,21.80
2023-02-21T23:23:16.400Z,16.40
2023-02-21T23:26:45.187Z,17.60
2023-02-21T23:30:13.882Z,14.80
2023-02-21T23:33:41.495Z,14.40
2023-02-21T23:37:08.939Z,11.70
2023-02-21T23:40:39.566Z,10.10
2023-02-21T23:44:10.832Z,9.30
2023-02-21T23:47:38.385Z,10.00
2023-02-21T23:51:08.166Z,10.60
2023-02-21T23:54:35.528Z,10.40
2023-02-21T23:58:04.507Z,9.50
