createdAt,value
2023-03-18T00:01:53.108Z,100.00
2023-03-18T00:06:06.595Z,100.00
2023-03-18T00:10:12.082Z,100.00
2023-03-18T00:14:15.109Z,100.00
2023-03-18T00:18:17.461Z,100.00
2023-03-18T00:22:19.664Z,100.00
2023-03-18T00:26:22.089Z,100.00
2023-03-18T00:30:25.702Z,100.00
2023-03-18T00:34:28.148Z,100.00
2023-03-18T00:38:30.603Z,100.00
2023-03-18T00:42:39.477Z,100.00
2023-03-18T00:46:42.350Z,100.00
2023-03-18T00:50:45.242Z,100.00
2023-03-18T00:54:48.322Z,100.00
2023-03-18T00:58:52.699Z,100.00
2023-03-18T01:02:56.550Z,100.00
2023-03-18T01:06:59.025Z,100.00
2023-03-18T01:11:01.748Z,100.00
2023-03-18T01:15:05.723Z,100.00
2023-03-18T01:19:08.231Z,100.00
2023-03-18T01:23:12.897Z,100.00
2023-03-18T01:27:17.063Z,100.00
2023-03-18T01:31:22.015Z,100.00
2023-03-18T01:35:25.784Z,100.00
2023-03-18T01:39:28.548Z,100.00
2023-03-18T01:43:34.406Z,100.00
2023-03-18T01:47:36.816Z,100.00
2023-03-18T01:51:42.000Z,100.00
2023-03-18T01:55:47.290Z,100.00
2023-03-18T01:59:52.247Z,100.00
2023-03-18T02:03:57.737Z,100.00
2023-03-18T02:08:07.735Z,100.00
2023-03-18T02:12:15.257Z,100.00
2023-03-18T02:16:24.085Z,100.00
2023-03-18T02:20:44.497Z,100.00
2023-03-18T02:25:14.327Z,100.00
2023-03-18T02:29:18.686Z,100.00
2023-03-18T02:33:36.550Z,100.00
2023-03-18T02:37:39.384Z,100.00
2023-03-18T02:41:42.698Z,100.00
2023-03-18T02:46:33.489Z,100.00
2023-03-18T02:50:35.989Z,100.00
2023-03-18T02:54:38.481Z,100.00
2023-03-18T02:58:43.284Z,100.00
2023-03-18T03:02:47.157Z,100.00
2023-03-18T03:06:53.674Z,100.00
2023-03-18T03:11:13.565Z,100.00
2023-03-18T03:15:17.711Z,100.00
2023-03-18T03:19:24.917Z,100.00
2023-03-18T03:23:28.576Z,100.00
2023-03-18T03:27:31.249Z,100.00
2023-03-18T03:31:34.143Z,100.00
2023-03-18T03:35:37.128Z,100.00
2023-03-18T03:39:41.492Z,100.00
2023-03-18T03:43:44.869Z,100.00
2023-03-18T03:47:47.761Z,100.00
2023-03-18T03:51:51.346Z,100.00
2023-03-18T03:55:57.345Z,100.00
2023-03-18T04:00:00.971Z,100.00
2023-03-18T04:04:24.271Z,100.00
2023-03-18T04:08:27.973Z,100.00
2023-03-18T04:12:31.130Z,100.00
2023-03-18T04:16:36.451Z,100.00
2023-03-18T04:20:40.094Z,100.00
2023-03-18T04:24:53.663Z,100.00
2023-03-18T04:28:56.230Z,100.00
2023-03-18T04:33:00.478Z,100.00
2023-03-18T04:37:03.992Z,100.00
2023-03-18T04:41:09.021Z,100.00
2023-03-18T04:45:11.848Z,100.00
2023-03-18T04:49:14.474Z,100.00
2023-03-18T04:53:17.845Z,100.00
2023-03-18T04:57:20.801Z,100.00
2023-03-18T05:01:27.228Z,100.00
2023-03-18T05:05:31.422Z,100.00
2023-03-18T05:09:34.655Z,100.00
2023-03-18T05:13:37.631Z,100.00
2023-03-18T05:17:41.903Z,100.00
2023-03-18T05:21:44.258Z,100.00
2023-03-18T05:25:49.165Z,100.00
2023-03-18T05:29:52.778Z,100.00
2023-03-18T05:34:01.942Z,100.00
2023-03-18T05:38:09.072Z,100.00
2023-03-18T05:42:12.714Z,100.00
2023-03-18T05:46:15.008Z,100.00
2023-03-18T05:50:42.763Z,100.00
2023-03-18T05:54:50.197Z,100.00
2023-03-18T05:58:59.395Z,100.00
2023-03-18T06:03:09.080Z,100.00
2023-03-18T06:07:12.664Z,100.00
2023-03-18T06:11:15.486Z,100.00
2023-03-18T06:20:00.915Z,100.00
2023-03-18T06:24:03.363Z,100.00
2023-03-18T06:28:08.615Z,100.00
2023-03-18T06:32:12.178Z,100.00
2023-03-18T06:36:16.927Z,100.00
2023-03-18T06:40:25.703Z,100.00
2023-03-18T06:44:30.116Z,100.00
2023-03-18T06:48:41.038Z,100.00
2023-03-18T06:52:46.569Z,100.00
2023-03-18T06:56:53.038Z,100.00
2023-03-18T07:00:55.596Z,100.00
2023-03-18T07:05:02.071Z,100.00
2023-03-18T07:09:05.249Z,100.00
2023-03-18T07:13:09.042Z,100.00
2023-03-18T07:17:12.559Z,100.00
2023-03-18T07:21:20.438Z,100.00
2023-03-18T07:25:26.078Z,100.00
2023-03-18T07:29:28.549Z,100.00
2023-03-18T07:33:30.872Z,100.00
2023-03-18T07:37:33.591Z,100.00
2023-03-18T07:41:37.862Z,100.00
2023-03-18T07:45:40.614Z,100.00
2023-03-18T07:49:43.316Z,100.00
2023-03-18T07:53:45.462Z,100.00
2023-03-18T07:57:47.688Z,100.00
2023-03-18T08:01:50.373Z,100.00
2023-03-18T08:05:52.600Z,100.00
2023-03-18T08:09:54.888Z,100.00
2023-03-18T08:13:57.102Z,100.00
2023-03-18T08:17:59.661Z,100.00
2023-03-18T08:22:02.374Z,100.00
2023-03-18T08:26:05.247Z,100.00
2023-03-18T08:30:08.349Z,100.00
2023-03-18T08:34:10.744Z,100.00
2023-03-18T08:38:12.956Z,100.00
2023-03-18T08:42:15.186Z,100.00
2023-03-18T08:46:18.901Z,100.00
2023-03-18T08:50:21.399Z,100.00
2023-03-18T08:54:23.669Z,100.00
2023-03-18T08:58:27.732Z,100.00
2023-03-18T09:02:29.989Z,100.00
2023-03-18T09:06:32.876Z,100.00
2023-03-18T09:10:35.839Z,100.00
2023-03-18T09:14:38.879Z,100.00
2023-03-18T09:18:44.119Z,100.00
2023-03-18T09:22:47.486Z,100.00
2023-03-18T09:26:50.063Z,100.00
2023-03-18T09:30:52.533Z,100.00
2023-03-18T09:34:58.452Z,100.00
2023-03-18T09:39:01.214Z,100.00
2023-03-18T09:43:53.017Z,100.00
2023-03-18T09:48:11.114Z,100.00
2023-03-18T09:52:37.649Z,100.00
2023-03-18T09:56:40.185Z,100.00
2023-03-18T10:00:43.369Z,100.00
2023-03-18T10:04:52.831Z,100.00
2023-03-18T10:08:57.963Z,100.00
2023-03-18T10:13:17.692Z,100.00
2023-03-18T10:17:31.412Z,100.00
2023-03-18T10:21:59.119Z,100.00
2023-03-18T10:26:10.184Z,100.00
2023-03-18T10:30:39.300Z,100.00
2023-03-18T10:35:08.632Z,100.00
2023-03-18T10:39:17.753Z,100.00
2023-03-18T10:43:22.835Z,100.00
2023-03-18T10:47:34.185Z,97.75
2023-03-18T10:52:01.220Z,98.10
2023-03-18T10:56:06.481Z,100.00
2023-03-18T11:00:26.845Z,93.70
2023-03-18T11:04:35.095Z,94.71
2023-03-18T11:08:39.761Z,97.45
2023-03-18T11:12:42.614Z,97.75
2023-03-18T11:16:58.349Z,87.04
2023-03-18T11:21:03.706Z,91.00
2023-03-18T11:25:12.307Z,83.57
2023-03-18T11:29:24.169Z,88.60
2023-03-18T11:33:33.450Z,85.50
2023-03-18T11:37:38.511Z,87.51
2023-03-18T11:41:40.601Z,85.18
2023-03-18T11:45:54.517Z,74.45
2023-03-18T11:49:57.569Z,82.24
2023-03-18T11:54:12.170Z,81.42
2023-03-18T11:58:14.680Z,59.83
2023-03-18T12:02:59.434Z,58.85
2023-03-18T12:07:17.628Z,71.88
2023-03-18T12:11:25.512Z,64.46
2023-03-18T12:15:47.370Z,60.50
2023-03-18T12:20:18.517Z,61.14
2023-03-18T12:24:20.730Z,67.45
2023-03-18T12:28:43.482Z,64.68
2023-03-18T12:33:22.073Z,61.60
2023-03-18T12:37:50.908Z,64.43
2023-03-18T12:42:03.237Z,63.07
2023-03-18T12:46:14.872Z,67.18
2023-03-18T12:50:42.217Z,63.09
2023-03-18T12:54:52.197Z,66.81
2023-03-18T12:59:12.871Z,62.58
2023-03-18T13:03:36.512Z,54.84
2023-03-18T13:07:47.072Z,58.95
2023-03-18T13:12:04.825Z,61.96
2023-03-18T13:16:08.110Z,61.08
2023-03-18T13:20:16.525Z,60.49
2023-03-18T13:24:43.119Z,54.18
2023-03-18T13:29:23.793Z,50.99
2023-03-18T13:33:25.845Z,59.33
2023-03-18T13:37:55.871Z,54.72
2023-03-18T13:42:26.194Z,54.88
2023-03-18T13:46:33.471Z,57.06
2023-03-18T13:50:40.712Z,60.36
2023-03-18T13:54:52.970Z,61.10
2023-03-18T13:58:56.839Z,57.88
2023-03-18T14:03:32.330Z,49.00
2023-03-18T14:07:47.913Z,52.37
2023-03-18T14:11:53.003Z,53.65
2023-03-18T14:15:58.072Z,55.15
2023-03-18T14:25:45.403Z,53.10
2023-03-18T14:29:51.312Z,57.49
2023-03-18T14:34:23.269Z,52.70
2023-03-18T14:38:50.119Z,53.34
2023-03-18T14:42:59.729Z,56.03
2023-03-18T14:47:38.707Z,54.52
2023-03-18T14:51:44.575Z,56.78
2023-03-18T14:55:48.028Z,57.18
2023-03-18T14:59:50.621Z,58.42
2023-03-18T15:03:55.364Z,57.43
2023-03-18T15:07:57.711Z,57.37
2023-03-18T15:11:59.861Z,57.56
2023-03-18T15:16:05.282Z,56.70
2023-03-18T15:20:13.022Z,55.57
2023-03-18T15:24:26.030Z,55.51
2023-03-18T15:28:29.578Z,57.33
2023-03-18T15:32:53.332Z,56.74
2023-03-18T15:37:01.039Z,57.03
2023-03-18T15:41:09.803Z,56.17
2023-03-18T15:45:19.967Z,57.38
2023-03-18T15:49:28.492Z,57.67
2023-03-18T15:53:56.771Z,54.18
2023-03-18T15:57:59.000Z,57.00
2023-03-18T16:02:01.693Z,57.33
2023-03-18T16:06:04.224Z,59.03
2023-03-18T16:10:07.303Z,62.56
2023-03-18T16:14:19.093Z,60.03
2023-03-18T16:18:21.959Z,60.39
2023-03-18T16:22:24.154Z,59.72
2023-03-18T16:26:26.850Z,58.08
2023-03-18T16:30:31.292Z,57.63
2023-03-18T16:34:33.641Z,58.67
2023-03-18T16:38:35.764Z,58.61
2023-03-18T16:42:37.906Z,59.23
2023-03-18T16:46:41.640Z,59.58
2023-03-18T16:50:47.089Z,60.04
2023-03-18T16:54:49.326Z,60.89
2023-03-18T16:58:52.372Z,62.43
2023-03-18T17:02:55.682Z,65.22
2023-03-18T17:07:04.385Z,67.70
2023-03-18T17:11:07.633Z,69.76
2023-03-18T17:15:14.731Z,71.95
2023-03-18T17:19:17.894Z,73.87
2023-03-18T17:23:21.334Z,75.36
2023-03-18T17:27:27.500Z,78.44
2023-03-18T17:31:29.758Z,83.08
2023-03-18T17:35:32.405Z,88.48
2023-03-18T17:39:34.858Z,90.57
2023-03-18T17:43:37.393Z,92.43
2023-03-18T17:47:40.517Z,94.92
2023-03-18T17:51:43.682Z,97.22
2023-03-18T17:55:45.880Z,97.22
2023-03-18T17:59:48.722Z,97.51
2023-03-18T18:03:51.234Z,98.17
2023-03-18T18:07:53.388Z,98.43
2023-03-18T18:11:56.581Z,100.00
2023-03-18T18:15:58.911Z,100.00
2023-03-18T18:20:01.114Z,100.00
2023-03-18T18:24:04.386Z,100.00
2023-03-18T18:28:17.658Z,100.00
2023-03-18T18:32:22.071Z,100.00
2023-03-18T18:36:28.478Z,100.00
2023-03-18T18:40:31.428Z,100.00
2023-03-18T18:44:34.252Z,100.00
2023-03-18T18:48:39.296Z,100.00
2023-03-18T18:52:41.788Z,100.00
2023-03-18T18:56:44.041Z,100.00
2023-03-18T19:00:49.641Z,100.00
2023-03-18T19:04:52.733Z,100.00
2023-03-18T19:08:56.792Z,100.00
2023-03-18T19:12:59.096Z,100.00
2023-03-18T19:17:03.734Z,100.00
2023-03-18T19:21:06.928Z,100.00
2023-03-18T19:25:12.591Z,100.00
2023-03-18T19:29:15.441Z,100.00
2023-03-18T19:33:17.719Z,100.00
2023-03-18T19:37:21.985Z,100.00
2023-03-18T19:41:24.369Z,100.00
2023-03-18T19:45:27.459Z,100.00
2023-03-18T19:49:39.602Z,100.00
2023-03-18T19:53:47.226Z,100.00
2023-03-18T19:57:50.592Z,100.00
2023-03-18T20:01:52.842Z,100.00
2023-03-18T20:05:55.282Z,100.00
2023-03-18T20:09:57.667Z,100.00
2023-03-18T20:14:00.126Z,100.00
2023-03-18T20:18:02.699Z,100.00
2023-03-18T20:22:04.958Z,100.00
2023-03-18T20:26:07.430Z,100.00
2023-03-18T20:30:24.434Z,100.00
2023-03-18T20:34:27.140Z,100.00
2023-03-18T20:38:39.818Z,100.00
2023-03-18T20:42:42.319Z,100.00
2023-03-18T20:46:44.666Z,100.00
2023-03-18T20:50:46.978Z,100.00
2023-03-18T20:54:49.304Z,100.00
2023-03-18T20:58:51.850Z,100.00
2023-03-18T21:02:56.753Z,100.00
2023-03-18T21:06:59.299Z,100.00
2023-03-18T21:11:02.257Z,100.00
2023-03-18T21:15:05.061Z,100.00
2023-03-18T21:19:07.321Z,100.00
2023-03-18T21:23:25.824Z,100.00
2023-03-18T21:27:28.525Z,100.00
2023-03-18T21:31:34.710Z,100.00
2023-03-18T21:35:37.432Z,100.00
2023-03-18T21:39:39.738Z,100.00
2023-03-18T21:43:41.915Z,100.00
2023-03-18T21:47:44.143Z,100.00
2023-03-18T21:51:46.714Z,100.00
2023-03-18T21:55:50.175Z,100.00
2023-03-18T21:59:53.604Z,100.00
2023-03-18T22:03:56.138Z,100.00
2023-03-18T22:07:58.445Z,100.00
2023-03-18T22:12:00.769Z,100.00
2023-03-18T22:16:03.621Z,100.00
2023-03-18T22:20:07.438Z,100.00
2023-03-18T22:24:14.471Z,100.00
2023-03-18T22:28:17.367Z,100.00
2023-03-18T22:32:33.182Z,100.00
2023-03-18T22:36:35.810Z,100.00
2023-03-18T22:40:41.612Z,100.00
2023-03-18T22:44:44.420Z,100.00
2023-03-18T22:48:46.626Z,100.00
2023-03-18T22:52:50.674Z,100.00
2023-03-18T22:56:52.848Z,100.00
2023-03-18T23:00:56.380Z,100.00
2023-03-18T23:04:58.546Z,100.00
2023-03-18T23:09:00.715Z,100.00
2023-03-18T23:13:11.514Z,100.00
2023-03-18T23:17:17.152Z,100.00
2023-03-18T23:21:22.463Z,100.00
2023-03-18T23:25:25.106Z,100.00
2023-03-18T23:29:27.565Z,100.00
2023-03-18T23:33:29.890Z,100.00
2023-03-18T23:37:32.236Z,100.00
2023-03-18T23:41:34.543Z,100.00
2023-03-18T23:45:38.640Z,100.00
2023-03-18T23:49:41.516Z,100.00
2023-03-18T23:53:43.854Z,100.00
2023-03-18T23:57:46.706Z,100.00
