createdAt,value
2018-11-23T00:01:03.456Z,164.00
2018-11-23T00:03:05.450Z,161.60
2018-11-23T00:05:07.467Z,151.83
2018-11-23T00:07:09.647Z,173.77
2018-11-23T00:09:11.654Z,161.73
2018-11-23T00:11:13.645Z,153.43
2018-11-23T00:13:15.670Z,179.20
2018-11-23T00:15:18.918Z,160.70
2018-11-23T00:17:20.918Z,164.47
2018-11-23T00:19:22.909Z,161.60
2018-11-23T00:21:25.420Z,167.23
2018-11-23T00:23:27.409Z,160.37
2018-11-23T00:25:29.437Z,147.47
2018-11-23T00:27:31.425Z,168.33
2018-11-23T00:29:33.441Z,169.73
2018-11-23T00:31:35.421Z,162.70
2018-11-23T00:33:37.401Z,157.80
2018-11-23T00:35:39.392Z,159.83
2018-11-23T00:37:41.589Z,167.07
2018-11-23T00:39:43.598Z,154.45
2018-11-23T00:41:45.591Z,168.33
2018-11-23T00:43:47.569Z,159.40
2018-11-23T00:45:49.558Z,146.50
2018-11-23T00:47:52.198Z,152.03
2018-11-23T00:49:54.165Z,164.23
2018-11-23T00:51:56.142Z,176.80
2018-11-23T00:53:58.130Z,172.43
2018-11-23T00:56:00.129Z,140.03
2018-11-23T00:58:02.126Z,169.70
2018-11-23T01:00:07.368Z,161.90
2018-11-23T01:02:09.361Z,172.83
2018-11-23T01:04:11.354Z,172.30
2018-11-23T01:06:13.363Z,163.87
2018-11-23T01:08:15.363Z,177.93
2018-11-23T01:10:18.669Z,152.90
2018-11-23T01:12:20.649Z,171.13
2018-11-23T01:14:22.653Z,159.53
2018-11-23T01:16:24.695Z,156.70
2018-11-23T01:18:26.701Z,153.13
2018-11-23T01:20:28.875Z,164.13
2018-11-23T01:22:30.866Z,155.63
2018-11-23T01:24:32.853Z,163.33
2018-11-23T01:26:34.849Z,171.13
2018-11-23T01:28:36.844Z,148.47
2018-11-23T01:30:38.842Z,178.77
2018-11-23T01:32:40.833Z,175.23
2018-11-23T01:34:42.854Z,163.83
2018-11-23T01:36:44.855Z,165.90
2018-11-23T01:38:46.833Z,171.27
2018-11-23T01:40:48.816Z,164.67
2018-11-23T01:42:50.937Z,158.73
2018-11-23T01:44:52.926Z,143.13
2018-11-23T01:46:54.921Z,152.77
2018-11-23T01:48:56.897Z,161.43
2018-11-23T01:50:58.885Z,161.10
2018-11-23T01:53:00.870Z,157.63
2018-11-23T01:55:02.870Z,165.67
2018-11-23T01:57:05.216Z,166.77
2018-11-23T01:59:07.199Z,184.43
2018-11-23T02:01:09.183Z,165.63
2018-11-23T02:03:11.178Z,157.27
2018-11-23T02:05:13.293Z,167.03
2018-11-23T02:07:15.282Z,158.43
2018-11-23T02:09:17.281Z,164.67
2018-11-23T02:11:19.306Z,150.80
2018-11-23T02:13:21.293Z,166.60
2018-11-23T02:15:23.430Z,160.97
2018-11-23T02:17:25.421Z,151.10
2018-11-23T02:19:27.406Z,159.50
2018-11-23T02:21:29.380Z,152.57
2018-11-23T02:23:31.349Z,156.00
2018-11-23T02:25:33.441Z,151.40
2018-11-23T02:27:35.493Z,138.97
2018-11-23T02:29:37.521Z,152.63
2018-11-23T02:31:39.506Z,153.20
2018-11-23T02:33:41.503Z,148.87
2018-11-23T02:35:43.497Z,151.13
2018-11-23T02:37:45.510Z,183.60
2018-11-23T02:39:47.498Z,162.97
2018-11-23T02:41:49.497Z,157.03
2018-11-23T02:43:51.489Z,165.70
2018-11-23T02:45:53.490Z,146.53
2018-11-23T02:47:55.474Z,160.27
2018-11-23T02:49:57.470Z,160.23
2018-11-23T02:51:59.470Z,158.57
2018-11-23T02:54:01.526Z,154.83
2018-11-23T02:56:03.533Z,151.23
2018-11-23T02:58:05.529Z,170.53
2018-11-23T03:00:09.197Z,154.93
2018-11-23T03:02:11.205Z,160.50
2018-11-23T03:04:13.189Z,165.10
2018-11-23T03:06:15.185Z,180.43
2018-11-23T03:08:17.161Z,165.90
2018-11-23T03:10:19.145Z,164.83
2018-11-23T03:12:21.134Z,166.00
2018-11-23T03:14:23.126Z,146.00
2018-11-23T03:16:25.117Z,152.47
2018-11-23T03:18:27.106Z,155.53
2018-11-23T03:20:29.090Z,169.43
2018-11-23T03:22:31.103Z,146.83
2018-11-23T03:24:33.085Z,164.93
2018-11-23T03:26:35.094Z,154.23
2018-11-23T03:28:37.094Z,142.67
2018-11-23T03:30:39.077Z,161.73
2018-11-23T03:32:41.125Z,149.47
2018-11-23T03:34:43.117Z,152.80
2018-11-23T03:36:45.101Z,156.37
2018-11-23T03:38:47.077Z,164.90
2018-11-23T03:40:49.058Z,149.67
2018-11-23T03:42:51.052Z,151.80
2018-11-23T03:44:53.040Z,160.07
2018-11-23T03:46:55.026Z,166.17
2018-11-23T03:48:57.017Z,160.00
2018-11-23T03:50:58.997Z,171.57
2018-11-23T03:53:00.997Z,159.57
2018-11-23T03:55:03.077Z,157.90
2018-11-23T03:57:05.066Z,161.87
2018-11-23T03:59:07.066Z,171.53
2018-11-23T04:01:09.074Z,160.80
2018-11-23T04:03:11.074Z,191.93
2018-11-23T04:05:13.074Z,188.13
2018-11-23T04:07:15.066Z,174.13
2018-11-23T04:09:17.073Z,169.20
2018-11-23T04:11:19.059Z,176.90
2018-11-23T04:13:21.122Z,183.10
2018-11-23T04:15:23.134Z,177.67
2018-11-23T04:17:25.125Z,161.10
2018-11-23T04:19:27.093Z,172.03
2018-11-23T04:21:29.073Z,167.13
2018-11-23T04:23:32.237Z,162.90
2018-11-23T04:25:34.245Z,176.10
2018-11-23T04:27:36.233Z,184.50
2018-11-23T04:29:38.226Z,165.23
2018-11-23T04:31:40.217Z,166.90
2018-11-23T04:33:42.217Z,185.97
2018-11-23T04:35:44.209Z,163.40
2018-11-23T04:37:46.769Z,182.47
2018-11-23T04:39:48.757Z,196.40
2018-11-23T04:41:50.750Z,187.33
2018-11-23T04:43:52.725Z,179.20
2018-11-23T04:45:54.714Z,168.97
2018-11-23T04:47:56.703Z,142.80
2018-11-23T04:49:58.709Z,179.73
2018-11-23T04:52:00.689Z,172.60
2018-11-23T04:54:02.673Z,152.03
2018-11-23T04:56:05.009Z,174.83
2018-11-23T04:58:07.001Z,187.27
2018-11-23T05:00:11.102Z,167.47
2018-11-23T05:02:13.093Z,181.60
2018-11-23T05:04:15.085Z,200.27
2018-11-23T05:06:17.082Z,170.30
2018-11-23T05:08:19.081Z,166.93
2018-11-23T05:10:21.069Z,164.37
2018-11-23T05:12:23.059Z,147.40
2018-11-23T05:14:31.809Z,183.07
2018-11-23T05:16:33.805Z,166.43
2018-11-23T05:18:35.793Z,179.23
2018-11-23T05:20:37.787Z,169.80
2018-11-23T05:22:40.024Z,180.13
2018-11-23T05:24:42.010Z,175.03
2018-11-23T05:26:44.321Z,174.07
2018-11-23T05:28:46.321Z,168.80
2018-11-23T05:30:48.303Z,154.23
2018-11-23T05:32:50.297Z,193.60
2018-11-23T05:34:52.282Z,181.73
2018-11-23T05:36:54.266Z,205.90
2018-11-23T05:38:56.261Z,170.73
2018-11-23T05:40:58.241Z,166.17
2018-11-23T05:43:04.264Z,175.77
2018-11-23T05:45:02.682Z,199.77
2018-11-23T05:47:05.289Z,186.10
2018-11-23T05:49:07.283Z,174.83
2018-11-23T05:51:09.561Z,182.40
2018-11-23T05:53:11.561Z,191.10
2018-11-23T05:55:13.593Z,173.50
2018-11-23T05:57:15.578Z,155.13
2018-11-23T05:59:17.569Z,179.63
2018-11-23T06:01:19.570Z,167.30
2018-11-23T06:03:21.561Z,176.20
2018-11-23T06:05:23.559Z,175.90
2018-11-23T06:07:25.541Z,182.93
2018-11-23T06:09:27.537Z,172.17
2018-11-23T06:11:29.529Z,169.77
2018-11-23T06:13:31.510Z,177.33
2018-11-23T06:15:33.490Z,166.33
2018-11-23T06:17:35.475Z,191.47
2018-11-23T06:19:37.461Z,174.13
2018-11-23T06:21:39.452Z,178.73
2018-11-23T06:23:41.450Z,178.17
2018-11-23T06:25:45.749Z,173.23
2018-11-23T06:27:47.918Z,180.77
2018-11-23T06:29:49.908Z,152.60
2018-11-23T06:31:52.017Z,167.37
2018-11-23T06:33:54.002Z,181.20
2018-11-23T06:35:56.048Z,170.40
2018-11-23T06:37:58.013Z,165.40
2018-11-23T06:40:00.036Z,174.93
2018-11-23T06:42:02.038Z,171.23
2018-11-23T06:44:04.522Z,174.43
2018-11-23T06:46:07.702Z,198.37
2018-11-23T06:48:10.058Z,178.47
2018-11-23T06:50:13.566Z,164.33
2018-11-23T06:52:15.613Z,157.03
2018-11-23T06:54:17.626Z,152.30
2018-11-23T06:56:19.625Z,166.87
2018-11-23T06:58:21.802Z,152.53
2018-11-23T07:00:23.789Z,156.30
2018-11-23T07:02:25.792Z,154.03
2018-11-23T07:04:27.850Z,174.07
2018-11-23T07:06:29.885Z,172.53
2018-11-23T07:08:31.874Z,163.27
2018-11-23T07:10:33.869Z,161.13
2018-11-23T07:12:36.320Z,147.80
2018-11-23T07:14:38.314Z,147.17
2018-11-23T07:16:40.310Z,148.63
2018-11-23T07:18:42.300Z,158.80
2018-11-23T07:20:44.289Z,169.90
2018-11-23T07:22:46.277Z,155.30
2018-11-23T07:24:48.277Z,171.30
2018-11-23T07:26:50.265Z,152.17
2018-11-23T07:28:52.262Z,165.43
2018-11-23T07:31:02.414Z,158.70
2018-11-23T07:33:02.998Z,155.17
2018-11-23T07:35:05.181Z,157.07
2018-11-23T07:37:07.169Z,138.70
2018-11-23T07:39:20.733Z,150.07
2018-11-23T07:41:34.237Z,138.87
2018-11-23T07:43:36.225Z,158.17
2018-11-23T07:45:38.217Z,133.00
2018-11-23T07:47:40.213Z,142.20
2018-11-23T07:49:42.613Z,144.47
2018-11-23T07:51:44.605Z,160.40
2018-11-23T07:53:46.597Z,153.20
2018-11-23T07:55:48.586Z,144.23
2018-11-23T07:57:50.949Z,134.23
2018-11-23T07:59:52.965Z,143.17
2018-11-23T08:01:54.950Z,135.30
2018-11-23T08:03:56.934Z,146.27
2018-11-23T08:05:58.925Z,109.63
2018-11-23T08:08:00.920Z,126.23
2018-11-23T08:10:02.726Z,118.73
2018-11-23T08:12:04.978Z,114.00
2018-11-23T08:14:06.945Z,112.67
2018-11-23T08:16:08.945Z,129.57
2018-11-23T08:18:10.934Z,129.80
2018-11-23T08:20:14.066Z,125.93
2018-11-23T08:22:16.086Z,121.50
2018-11-23T08:24:18.065Z,116.07
2018-11-23T08:26:20.054Z,114.80
2018-11-23T08:28:22.042Z,112.73
2018-11-23T08:30:26.089Z,105.33
2018-11-23T08:32:28.082Z,119.27
2018-11-23T08:34:30.078Z,112.90
2018-11-23T08:36:32.050Z,118.97
2018-11-23T08:38:34.038Z,127.23
2018-11-23T08:40:36.041Z,106.67
2018-11-23T08:42:38.146Z,107.33
2018-11-23T08:44:40.134Z,113.57
2018-11-23T08:46:42.131Z,118.80
2018-11-23T08:48:44.125Z,107.90
2018-11-23T08:50:46.122Z,108.17
2018-11-23T08:52:48.096Z,102.87
2018-11-23T08:54:50.084Z,118.23
2018-11-23T08:56:52.070Z,121.00
2018-11-23T08:58:54.053Z,100.50
2018-11-23T09:00:56.066Z,109.03
2018-11-23T09:02:59.611Z,98.43
2018-11-23T09:05:01.614Z,110.53
2018-11-23T09:07:04.219Z,102.70
2018-11-23T09:09:13.890Z,100.27
2018-11-23T09:11:15.910Z,97.73
2018-11-23T09:13:17.906Z,93.20
2018-11-23T09:15:19.912Z,111.13
2018-11-23T09:17:22.186Z,108.67
2018-11-23T09:19:24.166Z,106.30
2018-11-23T09:21:26.161Z,103.20
2018-11-23T09:23:28.533Z,107.10
2018-11-23T09:25:30.530Z,109.40
2018-11-23T09:27:32.525Z,104.37
2018-11-23T09:29:34.774Z,104.13
2018-11-23T09:31:36.783Z,132.20
2018-11-23T09:33:38.770Z,119.00
2018-11-23T09:35:40.761Z,102.73
2018-11-23T09:37:43.091Z,87.87
2018-11-23T09:39:45.293Z,104.43
2018-11-23T09:41:47.277Z,92.00
2018-11-23T09:43:49.269Z,88.20
2018-11-23T09:45:51.266Z,103.00
2018-11-23T09:47:54.749Z,97.70
2018-11-23T09:49:56.826Z,96.40
2018-11-23T09:51:58.900Z,90.77
2018-11-23T09:54:00.881Z,105.87
2018-11-23T09:56:03.422Z,114.37
2018-11-23T09:58:05.417Z,97.00
2018-11-23T10:00:10.522Z,99.03
2018-11-23T10:02:12.523Z,93.83
2018-11-23T10:04:14.506Z,99.30
2018-11-23T10:06:16.510Z,90.17
2018-11-23T10:08:18.506Z,87.43
2018-11-23T10:10:21.173Z,89.87
2018-11-23T10:12:23.200Z,79.63
2018-11-23T10:14:25.190Z,94.43
2018-11-23T10:16:27.177Z,87.03
2018-11-23T10:18:29.158Z,91.70
2018-11-23T10:20:32.129Z,102.60
2018-11-23T10:22:34.113Z,90.90
2018-11-23T10:24:36.150Z,82.07
2018-11-23T10:26:38.185Z,99.13
2018-11-23T10:28:40.274Z,101.37
2018-11-23T10:30:42.249Z,83.03
2018-11-23T10:32:45.134Z,81.40
2018-11-23T10:34:47.126Z,99.87
2018-11-23T10:36:49.126Z,86.60
2018-11-23T10:38:51.117Z,72.77
2018-11-23T10:40:53.168Z,80.80
2018-11-23T10:42:55.170Z,61.80
2018-11-23T10:44:57.165Z,64.60
2018-11-23T10:46:59.151Z,66.00
2018-11-23T10:49:01.155Z,71.23
2018-11-23T10:51:03.165Z,70.63
2018-11-23T10:53:05.898Z,64.03
2018-11-23T10:55:10.758Z,61.33
2018-11-23T10:57:12.741Z,71.07
2018-11-23T10:59:14.729Z,71.37
2018-11-23T11:01:22.578Z,72.00
2018-11-23T11:03:32.705Z,80.07
2018-11-23T11:07:44.122Z,73.20
2018-11-23T11:09:46.093Z,62.57
2018-11-23T11:11:48.094Z,71.13
2018-11-23T11:13:50.106Z,74.13
2018-11-23T11:15:52.094Z,63.27
2018-11-23T11:17:54.089Z,56.90
2018-11-23T11:19:56.070Z,69.27
2018-11-23T11:21:58.040Z,58.93
2018-11-23T11:24:00.043Z,63.00
2018-11-23T11:26:02.086Z,65.83
2018-11-23T11:28:04.081Z,61.93
2018-11-23T11:30:08.949Z,60.93
2018-11-23T11:32:10.937Z,57.47
2018-11-23T11:34:12.930Z,60.40
2018-11-23T11:36:14.917Z,64.83
2018-11-23T11:38:16.902Z,67.03
2018-11-23T11:40:19.557Z,57.43
2018-11-23T11:42:21.541Z,65.03
2018-11-23T11:44:23.533Z,70.57
2018-11-23T11:46:25.508Z,64.33
2018-11-23T11:48:28.145Z,68.93
2018-11-23T11:50:30.133Z,60.30
2018-11-23T11:52:32.116Z,63.13
2018-11-23T11:54:35.094Z,66.67
2018-11-23T11:56:37.098Z,66.67
2018-11-23T11:58:39.090Z,59.23
2018-11-23T12:00:41.087Z,72.57
2018-11-23T12:02:43.114Z,64.57
2018-11-23T12:04:45.101Z,64.67
2018-11-23T12:06:47.093Z,65.53
2018-11-23T12:08:49.093Z,69.87
2018-11-23T12:10:51.142Z,65.43
2018-11-23T12:12:53.141Z,64.33
2018-11-23T12:14:55.129Z,55.67
2018-11-23T12:16:57.126Z,61.30
2018-11-23T12:18:59.138Z,62.50
2018-11-23T12:21:01.129Z,63.30
2018-11-23T12:23:03.365Z,66.27
2018-11-23T12:25:05.366Z,63.53
2018-11-23T12:27:07.350Z,56.67
2018-11-23T12:29:09.369Z,65.50
2018-11-23T12:31:11.375Z,65.80
2018-11-23T12:33:13.361Z,66.63
2018-11-23T12:35:16.133Z,66.00
2018-11-23T12:37:18.113Z,73.70
2018-11-23T12:39:20.109Z,60.97
2018-11-23T12:41:22.101Z,64.43
2018-11-23T12:43:24.082Z,61.30
2018-11-23T12:45:26.080Z,63.17
2018-11-23T12:47:28.076Z,58.60
2018-11-23T12:49:30.062Z,59.53
2018-11-23T12:51:32.041Z,64.97
2018-11-23T12:53:34.034Z,66.27
2018-11-23T12:55:36.028Z,56.63
2018-11-23T12:57:38.297Z,57.97
2018-11-23T12:59:40.385Z,63.87
2018-11-23T13:01:42.377Z,63.30
2018-11-23T13:03:44.373Z,60.30
2018-11-23T13:05:46.369Z,63.13
2018-11-23T13:07:49.021Z,66.83
2018-11-23T13:09:51.010Z,68.67
2018-11-23T13:11:53.011Z,66.60
2018-11-23T13:13:54.990Z,66.00
2018-11-23T13:15:56.985Z,66.40
2018-11-23T13:17:59.317Z,57.83
2018-11-23T13:20:01.305Z,59.67
2018-11-23T13:22:03.297Z,60.53
2018-11-23T13:24:05.302Z,69.80
2018-11-23T13:26:07.566Z,68.37
2018-11-23T13:28:09.561Z,63.53
2018-11-23T13:30:14.345Z,63.60
2018-11-23T13:32:16.815Z,63.77
2018-11-23T13:34:18.797Z,59.57
2018-11-23T13:36:20.785Z,63.33
2018-11-23T13:38:22.813Z,64.47
2018-11-23T13:40:25.886Z,62.77
2018-11-23T13:42:27.878Z,63.10
2018-11-23T13:44:29.881Z,64.80
2018-11-23T13:46:31.874Z,65.40
2018-11-23T13:48:33.866Z,112.03
2018-11-23T13:50:35.865Z,65.13
2018-11-23T13:52:37.849Z,57.53
2018-11-23T13:54:40.762Z,62.47
2018-11-23T13:56:42.766Z,60.53
2018-11-23T13:58:44.758Z,61.60
2018-11-23T14:00:46.765Z,58.60
2018-11-23T14:02:48.784Z,63.17
2018-11-23T14:04:50.777Z,65.20
2018-11-23T14:06:52.770Z,61.33
2018-11-23T14:08:54.783Z,62.40
2018-11-23T14:10:56.773Z,63.30
2018-11-23T14:12:58.785Z,67.87
2018-11-23T14:15:00.776Z,65.00
2018-11-23T14:17:03.317Z,62.93
2018-11-23T14:19:05.358Z,55.07
2018-11-23T14:21:07.380Z,61.93
2018-11-23T14:23:09.362Z,57.27
2018-11-23T14:25:13.595Z,52.43
2018-11-23T14:27:15.589Z,57.00
2018-11-23T14:29:17.595Z,55.20
2018-11-23T14:31:19.586Z,58.47
2018-11-23T14:33:21.578Z,68.90
2018-11-23T14:35:25.130Z,51.70
2018-11-23T14:37:27.113Z,57.40
2018-11-23T14:39:29.122Z,52.43
2018-11-23T14:41:31.117Z,57.60
2018-11-23T14:43:33.122Z,55.97
2018-11-23T14:45:35.430Z,58.10
2018-11-23T14:47:37.696Z,57.03
2018-11-23T14:49:39.681Z,61.23
2018-11-23T14:51:41.689Z,64.80
2018-11-23T14:53:43.682Z,55.20
2018-11-23T14:55:45.741Z,52.57
2018-11-23T14:57:47.897Z,56.20
2018-11-23T14:59:50.061Z,63.23
2018-11-23T15:01:52.297Z,55.27
2018-11-23T15:03:54.050Z,61.17
2018-11-23T15:05:56.221Z,61.10
2018-11-23T15:07:58.495Z,56.17
2018-11-23T15:10:00.511Z,63.80
2018-11-23T15:12:02.557Z,65.50
2018-11-23T15:14:05.286Z,59.87
2018-11-23T15:16:07.269Z,73.47
2018-11-23T15:18:09.541Z,77.70
2018-11-23T15:20:16.918Z,63.03
2018-11-23T15:22:18.894Z,72.97
2018-11-23T15:24:20.897Z,71.30
2018-11-23T15:26:22.877Z,74.53
2018-11-23T15:28:24.902Z,69.27
2018-11-23T15:30:28.366Z,68.03
2018-11-23T15:32:30.346Z,68.73
2018-11-23T15:34:32.342Z,72.60
2018-11-23T15:36:34.342Z,76.63
2018-11-23T15:38:36.354Z,69.23
2018-11-23T15:40:38.341Z,76.30
2018-11-23T15:42:40.321Z,68.00
2018-11-23T15:44:42.316Z,73.53
2018-11-23T15:46:44.294Z,67.50
2018-11-23T15:48:46.298Z,66.63
2018-11-23T15:50:48.310Z,74.10
2018-11-23T15:52:50.283Z,79.87
2018-11-23T15:54:52.276Z,74.83
2018-11-23T15:56:54.270Z,66.10
2018-11-23T15:58:56.261Z,73.60
2018-11-23T16:00:58.242Z,78.90
2018-11-23T16:03:00.310Z,71.83
2018-11-23T16:05:02.275Z,81.67
2018-11-23T16:07:04.646Z,67.87
2018-11-23T16:09:09.882Z,77.40
2018-11-23T16:11:11.872Z,76.83
2018-11-23T16:13:13.877Z,78.80
2018-11-23T16:15:16.368Z,76.73
2018-11-23T16:17:18.366Z,72.53
2018-11-23T16:19:20.357Z,76.07
2018-11-23T16:21:22.421Z,75.43
2018-11-23T16:23:24.402Z,77.43
2018-11-23T16:25:26.421Z,85.90
2018-11-23T16:27:28.414Z,106.03
2018-11-23T16:29:30.405Z,125.17
2018-11-23T16:31:32.383Z,134.37
2018-11-23T16:33:34.377Z,107.57
2018-11-23T16:35:37.391Z,105.10
2018-11-23T16:37:39.380Z,116.10
2018-11-23T16:39:41.374Z,113.90
2018-11-23T16:41:43.358Z,93.93
2018-11-23T16:43:45.342Z,84.90
2018-11-23T16:45:47.568Z,90.30
2018-11-23T16:47:50.061Z,116.70
2018-11-23T16:49:52.125Z,153.17
2018-11-23T16:51:54.114Z,173.40
2018-11-23T16:53:56.337Z,100.70
2018-11-23T16:55:58.337Z,107.07
2018-11-23T16:58:01.594Z,189.97
2018-11-23T17:00:05.338Z,111.97
2018-11-23T17:02:07.326Z,103.80
2018-11-23T17:04:09.320Z,132.20
2018-11-23T17:06:11.317Z,150.90
2018-11-23T17:08:13.309Z,151.47
2018-11-23T17:10:16.215Z,131.30
2018-11-23T17:12:18.199Z,135.00
2018-11-23T17:14:20.177Z,124.17
2018-11-23T17:16:22.191Z,125.30
2018-11-23T17:18:24.174Z,116.80
2018-11-23T17:20:27.550Z,128.53
2018-11-23T17:22:29.531Z,107.40
2018-11-23T17:24:31.501Z,103.50
2018-11-23T17:26:33.494Z,104.50
2018-11-23T17:28:35.490Z,105.60
2018-11-23T17:30:37.698Z,110.50
2018-11-23T17:32:39.806Z,106.37
2018-11-23T17:34:41.794Z,100.53
2018-11-23T17:36:43.785Z,92.83
2018-11-23T17:38:47.588Z,99.47
2018-11-23T17:40:47.773Z,92.33
2018-11-23T17:42:49.995Z,94.77
2018-11-23T17:44:51.990Z,91.53
2018-11-23T17:46:53.978Z,100.97
2018-11-23T17:48:55.969Z,81.53
2018-11-23T17:50:58.557Z,91.10
2018-11-23T17:53:00.733Z,96.20
2018-11-23T17:55:02.740Z,87.83
2018-11-23T17:57:04.725Z,101.10
2018-11-23T17:59:06.706Z,87.60
2018-11-23T18:01:08.693Z,91.37
2018-11-23T18:03:10.727Z,98.93
2018-11-23T18:05:13.777Z,93.03
2018-11-23T18:07:15.770Z,88.23
2018-11-23T18:09:17.797Z,90.57
2018-11-23T18:11:19.781Z,100.20
2018-11-23T18:13:21.790Z,98.83
2018-11-23T18:15:25.963Z,93.47
2018-11-23T18:17:27.943Z,87.03
2018-11-23T18:19:29.929Z,91.50
2018-11-23T18:21:31.913Z,92.73
2018-11-23T18:23:33.905Z,101.10
2018-11-23T18:25:38.360Z,106.90
2018-11-23T18:27:40.681Z,104.37
2018-11-23T18:29:42.682Z,85.43
2018-11-23T18:31:44.682Z,99.90
2018-11-23T18:33:51.259Z,92.70
2018-11-23T18:35:53.249Z,98.70
2018-11-23T18:37:55.249Z,89.50
2018-11-23T18:39:57.237Z,101.53
2018-11-23T18:41:59.222Z,104.73
2018-11-23T18:44:01.246Z,113.10
2018-11-23T18:46:03.256Z,100.03
2018-11-23T18:48:05.254Z,101.27
2018-11-23T18:50:10.638Z,96.90
2018-11-23T18:52:12.629Z,100.10
2018-11-23T18:54:14.626Z,101.23
2018-11-23T18:56:16.618Z,103.17
2018-11-23T18:58:18.634Z,107.50
2018-11-23T19:00:20.634Z,94.55
2018-11-23T19:02:22.630Z,119.20
2018-11-23T19:04:24.634Z,101.92
2018-11-23T19:06:26.609Z,101.90
2018-11-23T19:08:28.605Z,94.70
2018-11-23T19:10:30.601Z,103.57
2018-11-23T19:12:32.576Z,94.83
2018-11-23T19:14:34.570Z,98.45
2018-11-23T19:16:36.565Z,95.07
2018-11-23T19:18:38.549Z,93.93
2018-11-23T19:20:40.538Z,114.03
2018-11-23T19:22:43.817Z,129.90
2018-11-23T19:24:45.805Z,164.17
2018-11-23T19:26:47.806Z,165.60
2018-11-23T19:28:49.805Z,181.67
2018-11-23T19:30:51.797Z,150.87
2018-11-23T19:32:53.779Z,112.93
2018-11-23T19:34:55.770Z,110.57
2018-11-23T19:36:57.766Z,120.05
2018-11-23T19:38:59.753Z,114.00
2018-11-23T19:41:01.798Z,122.53
2018-11-23T19:43:03.796Z,110.17
2018-11-23T19:45:11.413Z,114.10
2018-11-23T19:47:13.402Z,130.00
2018-11-23T19:49:15.410Z,124.50
2018-11-23T19:51:17.397Z,118.08
2018-11-23T19:53:19.404Z,115.13
2018-11-23T19:55:21.388Z,128.23
2018-11-23T19:57:23.365Z,161.57
2018-11-23T19:59:25.365Z,134.33
2018-11-23T20:01:27.362Z,131.65
2018-11-23T20:03:29.378Z,126.90
2018-11-23T20:05:31.373Z,117.80
2018-11-23T20:07:33.365Z,105.60
2018-11-23T20:09:39.871Z,119.27
2018-11-23T20:11:37.626Z,114.30
2018-11-23T20:13:39.631Z,126.43
2018-11-23T20:15:41.661Z,121.13
2018-11-23T20:17:43.670Z,131.05
2018-11-23T20:19:45.673Z,112.07
2018-11-23T20:21:47.670Z,117.65
2018-11-23T20:23:49.679Z,117.35
2018-11-23T20:25:52.213Z,111.00
2018-11-23T20:27:54.202Z,125.30
2018-11-23T20:29:57.049Z,121.00
2018-11-23T20:31:59.038Z,118.25
2018-11-23T20:34:01.037Z,108.65
2018-11-23T20:36:03.014Z,119.33
2018-11-23T20:38:05.138Z,117.70
2018-11-23T20:40:13.313Z,120.57
2018-11-23T20:42:15.306Z,117.53
2018-11-23T20:44:17.303Z,113.40
2018-11-23T20:46:19.865Z,117.53
2018-11-23T20:48:21.297Z,122.95
2018-11-23T20:50:23.294Z,117.57
2018-11-23T20:52:25.280Z,128.37
2018-11-23T20:54:27.286Z,129.07
2018-11-23T20:56:29.279Z,123.63
2018-11-23T20:58:31.290Z,120.10
2018-11-23T21:00:33.305Z,113.57
2018-11-23T21:02:35.309Z,136.97
2018-11-23T21:04:37.304Z,132.05
2018-11-23T21:06:39.286Z,119.23
2018-11-23T21:08:41.274Z,102.50
2018-11-23T21:10:43.261Z,109.53
2018-11-23T21:12:45.245Z,124.57
2018-11-23T21:14:47.233Z,138.57
2018-11-23T21:16:49.213Z,137.00
2018-11-23T21:18:51.213Z,127.20
2018-11-23T21:20:53.215Z,114.90
2018-11-23T21:22:55.209Z,143.07
2018-11-23T21:24:57.226Z,113.32
2018-11-23T21:26:59.217Z,136.12
2018-11-23T21:29:01.222Z,124.63
2018-11-23T21:31:03.210Z,113.17
2018-11-23T21:33:05.205Z,131.13
2018-11-23T21:35:08.046Z,148.00
2018-11-23T21:37:10.022Z,127.50
2018-11-23T21:39:13.788Z,134.80
2018-11-23T21:41:14.053Z,143.10
2018-11-23T21:43:16.050Z,140.50
2018-11-23T21:45:18.859Z,151.77
2018-11-23T21:47:20.851Z,137.73
2018-11-23T21:49:22.845Z,164.10
2018-11-23T21:51:24.833Z,149.43
2018-11-23T21:53:26.829Z,162.72
2018-11-23T21:55:28.834Z,177.33
2018-11-23T21:57:30.872Z,163.07
2018-11-23T21:59:32.850Z,158.80
2018-11-23T22:01:34.841Z,169.83
2018-11-23T22:03:36.829Z,140.33
2018-11-23T22:05:38.822Z,155.17
2018-11-23T22:07:40.819Z,169.40
2018-11-23T22:09:42.802Z,163.93
2018-11-23T22:11:52.155Z,159.93
2018-11-23T22:13:46.798Z,165.90
2018-11-23T22:15:48.789Z,174.20
2018-11-23T22:17:52.042Z,173.10
2018-11-23T22:19:54.038Z,150.63
2018-11-23T22:21:56.021Z,147.43
2018-11-23T22:24:01.759Z,155.70
2018-11-23T22:26:00.033Z,157.90
2018-11-23T22:28:02.013Z,172.37
2018-11-23T22:30:10.054Z,138.10
2018-11-23T22:32:12.042Z,150.80
2018-11-23T22:34:14.028Z,149.40
2018-11-23T22:36:16.023Z,164.57
2018-11-23T22:38:18.073Z,153.77
2018-11-23T22:40:20.295Z,152.27
2018-11-23T22:42:22.322Z,156.73
2018-11-23T22:44:24.306Z,150.73
2018-11-23T22:46:26.303Z,149.90
2018-11-23T22:48:28.286Z,149.13
2018-11-23T22:50:30.281Z,156.43
2018-11-23T22:52:32.274Z,142.70
2018-11-23T22:54:34.283Z,177.13
2018-11-23T22:56:36.273Z,139.00
2018-11-23T22:58:38.262Z,166.83
2018-11-23T23:00:43.726Z,160.40
2018-11-23T23:02:45.890Z,147.37
2018-11-23T23:04:47.923Z,166.40
2018-11-23T23:06:49.924Z,173.53
2018-11-23T23:08:52.113Z,175.23
2018-11-23T23:10:54.429Z,167.97
2018-11-23T23:12:56.419Z,186.00
2018-11-23T23:14:58.417Z,179.00
2018-11-23T23:17:00.411Z,202.67
2018-11-23T23:19:02.402Z,164.27
2018-11-23T23:21:04.418Z,151.80
2018-11-23T23:23:06.408Z,168.43
2018-11-23T23:25:09.489Z,170.00
2018-11-23T23:27:11.477Z,184.63
2018-11-23T23:29:13.477Z,204.03
2018-11-23T23:31:15.457Z,189.43
2018-11-23T23:33:17.441Z,195.10
2018-11-23T23:35:19.425Z,175.10
2018-11-23T23:37:21.420Z,184.23
2018-11-23T23:39:23.429Z,211.30
2018-11-23T23:41:25.433Z,200.28
2018-11-23T23:43:27.433Z,176.43
2018-11-23T23:45:29.421Z,211.30
2018-11-23T23:47:31.409Z,174.93
2018-11-23T23:49:33.394Z,170.67
2018-11-23T23:51:35.382Z,176.73
2018-11-23T23:53:37.373Z,176.03
2018-11-23T23:55:39.358Z,169.70
2018-11-23T23:57:42.573Z,162.40
2018-11-23T23:59:44.566Z,162.97
