createdAt,value
2017-10-24T00:01:39.816Z,10.60
2017-10-24T00:04:08.214Z,11.63
2017-10-24T00:06:35.800Z,9.10
2017-10-24T00:09:03.387Z,9.50
2017-10-24T00:11:30.981Z,9.47
2017-10-24T00:13:59.333Z,10.80
2017-10-24T00:16:26.905Z,9.80
2017-10-24T00:18:54.517Z,9.83
2017-10-24T00:21:22.100Z,8.30
2017-10-24T00:23:49.657Z,9.67
2017-10-24T00:26:17.241Z,9.97
2017-10-24T00:28:44.815Z,9.43
2017-10-24T00:31:12.389Z,10.23
2017-10-24T00:33:39.991Z,8.77
2017-10-24T00:36:07.590Z,9.90
2017-10-24T00:38:35.171Z,8.47
2017-10-24T00:41:02.788Z,8.40
2017-10-24T00:43:30.370Z,9.30
2017-10-24T00:45:58.718Z,8.83
2017-10-24T00:48:26.322Z,10.30
2017-10-24T00:50:53.920Z,11.10
2017-10-24T00:53:22.263Z,9.60
2017-10-24T00:55:49.861Z,12.00
2017-10-24T00:58:18.225Z,11.70
2017-10-24T01:00:45.817Z,10.10
2017-10-24T01:03:14.195Z,10.40
2017-10-24T01:05:42.549Z,9.80
2017-10-24T01:08:10.133Z,11.10
2017-10-24T01:10:38.488Z,10.13
2017-10-24T01:13:06.073Z,10.00
2017-10-24T01:15:34.426Z,10.43
2017-10-24T01:18:02.029Z,10.20
2017-10-24T01:20:30.396Z,10.40
2017-10-24T01:22:58.728Z,11.40
2017-10-24T01:25:26.343Z,9.90
2017-10-24T01:27:54.693Z,10.23
2017-10-24T01:30:22.257Z,9.43
2017-10-24T01:32:49.870Z,8.87
2017-10-24T01:35:17.458Z,8.30
2017-10-24T01:37:45.068Z,9.90
2017-10-24T01:40:13.430Z,9.83
2017-10-24T01:42:41.020Z,9.40
2017-10-24T01:45:09.408Z,9.17
2017-10-24T01:47:37.804Z,10.53
2017-10-24T01:50:05.381Z,9.30
2017-10-24T01:52:32.955Z,9.00
2017-10-24T01:55:00.597Z,9.93
2017-10-24T01:57:28.206Z,10.10
2017-10-24T01:59:55.809Z,8.90
2017-10-24T02:02:23.420Z,9.03
2017-10-24T02:04:51.000Z,10.67
2017-10-24T02:07:18.560Z,9.47
2017-10-24T02:09:46.156Z,9.40
2017-10-24T02:12:13.750Z,9.40
2017-10-24T02:14:41.358Z,9.90
2017-10-24T02:17:09.729Z,10.10
2017-10-24T02:19:37.315Z,8.87
2017-10-24T02:22:05.663Z,9.00
2017-10-24T02:24:33.286Z,10.20
2017-10-24T02:27:00.865Z,8.73
2017-10-24T02:29:28.430Z,8.97
2017-10-24T02:31:56.021Z,9.30
2017-10-24T02:34:23.616Z,7.97
2017-10-24T02:36:51.221Z,9.07
2017-10-24T02:39:18.829Z,7.70
2017-10-24T02:41:47.156Z,7.53
2017-10-24T02:44:14.715Z,8.60
2017-10-24T02:46:42.303Z,7.67
2017-10-24T02:49:09.851Z,8.80
2017-10-24T02:51:37.382Z,9.33
2017-10-24T02:54:04.949Z,8.10
2017-10-24T02:56:32.480Z,7.53
2017-10-24T02:59:00.798Z,6.73
2017-10-24T03:01:28.364Z,9.10
2017-10-24T03:03:55.922Z,7.03
2017-10-24T03:06:23.477Z,8.23
2017-10-24T03:08:51.042Z,8.80
2017-10-24T03:11:18.590Z,7.57
2017-10-24T03:13:46.141Z,9.20
2017-10-24T03:16:14.481Z,10.00
2017-10-24T03:18:42.014Z,9.27
2017-10-24T03:21:09.547Z,8.10
2017-10-24T03:23:37.120Z,10.20
2017-10-24T03:26:04.661Z,10.40
2017-10-24T03:28:32.983Z,8.37
2017-10-24T03:31:00.564Z,9.40
2017-10-24T03:33:28.132Z,10.30
2017-10-24T03:35:55.680Z,9.40
2017-10-24T03:38:23.263Z,10.37
2017-10-24T03:40:50.823Z,10.80
2017-10-24T03:43:18.371Z,9.97
2017-10-24T03:45:45.934Z,9.73
2017-10-24T03:48:13.466Z,8.90
2017-10-24T03:50:41.008Z,10.27
2017-10-24T03:53:09.329Z,8.30
2017-10-24T03:55:36.883Z,8.53
2017-10-24T03:58:04.432Z,8.57
2017-10-24T04:00:31.995Z,7.87
2017-10-24T04:02:59.547Z,8.43
2017-10-24T04:05:27.092Z,6.50
2017-10-24T04:07:54.673Z,7.80
2017-10-24T04:10:22.232Z,7.30
2017-10-24T04:12:49.763Z,6.37
2017-10-24T04:15:18.116Z,6.17
2017-10-24T04:17:45.649Z,5.60
2017-10-24T04:20:13.200Z,6.80
2017-10-24T04:22:40.783Z,4.03
2017-10-24T04:25:08.320Z,5.53
2017-10-24T04:27:35.849Z,5.87
2017-10-24T04:30:04.186Z,5.10
2017-10-24T04:32:32.488Z,5.30
2017-10-24T04:35:00.040Z,5.27
2017-10-24T04:37:27.628Z,5.20
2017-10-24T04:39:55.931Z,4.97
2017-10-24T04:42:23.471Z,5.30
2017-10-24T04:44:51.810Z,4.90
2017-10-24T04:47:19.344Z,5.50
2017-10-24T04:49:46.874Z,4.43
2017-10-24T04:52:15.219Z,4.43
2017-10-24T04:54:42.762Z,5.27
2017-10-24T04:57:10.308Z,5.20
2017-10-24T04:59:37.868Z,5.30
2017-10-24T05:02:05.401Z,5.47
2017-10-24T05:04:33.725Z,5.00
2017-10-24T05:07:01.305Z,4.23
2017-10-24T05:09:28.856Z,3.87
2017-10-24T05:11:56.412Z,4.37
2017-10-24T05:14:23.991Z,5.07
2017-10-24T05:16:51.536Z,4.13
2017-10-24T05:19:19.074Z,4.13
2017-10-24T05:21:46.642Z,4.43
2017-10-24T05:24:14.192Z,4.43
2017-10-24T05:26:41.752Z,4.27
2017-10-24T05:29:09.322Z,4.60
2017-10-24T05:31:36.853Z,4.90
2017-10-24T05:34:05.154Z,4.30
2017-10-24T05:36:32.712Z,4.87
2017-10-24T05:39:01.028Z,4.47
2017-10-24T05:41:28.587Z,3.80
2017-10-24T05:43:56.151Z,4.93
2017-10-24T05:46:23.699Z,4.87
2017-10-24T05:48:51.242Z,4.33
2017-10-24T05:51:18.815Z,4.23
2017-10-24T05:53:46.394Z,4.27
2017-10-24T05:56:13.941Z,3.90
2017-10-24T05:58:41.521Z,4.10
2017-10-24T06:01:09.073Z,4.80
2017-10-24T06:03:36.604Z,4.50
2017-10-24T06:06:04.944Z,4.67
2017-10-24T06:08:32.499Z,4.63
2017-10-24T06:11:00.057Z,4.93
2017-10-24T06:13:27.631Z,5.07
2017-10-24T06:15:55.196Z,4.90
2017-10-24T06:18:22.771Z,4.30
2017-10-24T06:20:50.342Z,5.40
2017-10-24T06:23:18.673Z,5.83
2017-10-24T06:25:46.238Z,5.67
2017-10-24T06:28:13.811Z,5.47
2017-10-24T06:30:41.340Z,5.83
2017-10-24T06:33:08.896Z,6.50
2017-10-24T06:35:36.455Z,5.63
2017-10-24T06:38:04.017Z,6.40
2017-10-24T06:40:31.605Z,5.37
2017-10-24T06:42:59.175Z,7.50
2017-10-24T06:45:26.718Z,6.70
2017-10-24T06:47:54.271Z,6.10
2017-10-24T06:50:21.842Z,6.53
2017-10-24T06:52:49.448Z,7.50
2017-10-24T06:55:16.999Z,7.10
2017-10-24T06:57:45.417Z,7.27
2017-10-24T07:00:13.721Z,6.50
2017-10-24T07:02:41.257Z,7.33
2017-10-24T07:05:09.603Z,6.50
2017-10-24T07:07:37.163Z,6.73
2017-10-24T07:10:04.700Z,7.17
2017-10-24T07:12:32.268Z,7.53
2017-10-24T07:14:59.801Z,6.60
2017-10-24T07:17:27.338Z,6.80
2017-10-24T07:19:55.656Z,6.97
2017-10-24T07:22:23.189Z,7.67
2017-10-24T07:24:51.507Z,5.83
2017-10-24T07:27:19.073Z,5.20
2017-10-24T07:29:46.609Z,5.37
2017-10-24T07:32:14.209Z,5.30
2017-10-24T07:34:41.793Z,5.20
2017-10-24T07:37:10.143Z,3.60
2017-10-24T07:39:37.797Z,4.20
2017-10-24T07:42:05.397Z,3.73
2017-10-24T07:44:32.925Z,3.53
2017-10-24T07:47:00.475Z,3.97
2017-10-24T07:49:28.050Z,3.77
2017-10-24T07:51:55.711Z,3.70
2017-10-24T07:54:23.238Z,3.43
2017-10-24T07:56:51.587Z,3.10
2017-10-24T07:59:19.140Z,3.40
2017-10-24T08:01:46.676Z,3.20
2017-10-24T08:04:14.249Z,3.73
2017-10-24T08:06:42.597Z,3.73
2017-10-24T08:09:10.168Z,3.80
2017-10-24T08:11:37.741Z,4.90
2017-10-24T08:14:05.283Z,3.37
2017-10-24T08:16:33.377Z,5.10
2017-10-24T08:19:00.935Z,5.13
2017-10-24T08:21:28.480Z,4.20
2017-10-24T08:23:56.065Z,5.07
2017-10-24T08:26:23.658Z,5.37
2017-10-24T08:28:51.341Z,4.93
2017-10-24T08:31:19.676Z,5.60
2017-10-24T08:33:47.266Z,6.23
2017-10-24T08:36:14.824Z,5.20
2017-10-24T08:38:43.337Z,4.77
2017-10-24T08:41:11.680Z,6.10
2017-10-24T08:43:39.226Z,7.67
2017-10-24T08:46:06.785Z,6.13
2017-10-24T08:48:34.356Z,7.70
2017-10-24T08:51:02.676Z,7.30
2017-10-24T08:53:30.982Z,7.80
2017-10-24T08:55:58.549Z,7.60
2017-10-24T08:58:26.104Z,7.93
2017-10-24T09:00:53.651Z,7.77
2017-10-24T09:03:21.973Z,6.90
2017-10-24T09:12:10.533Z,7.43
2017-10-24T09:14:39.606Z,8.77
2017-10-24T09:17:41.529Z,7.97
2017-10-24T09:20:09.098Z,7.37
2017-10-24T09:22:36.656Z,7.17
2017-10-24T09:25:04.211Z,7.97
2017-10-24T09:27:31.781Z,6.90
2017-10-24T09:29:59.331Z,7.80
2017-10-24T09:32:27.626Z,7.43
2017-10-24T09:34:55.186Z,8.67
2017-10-24T09:37:22.743Z,6.30
2017-10-24T09:39:50.287Z,6.47
2017-10-24T09:42:17.845Z,7.37
2017-10-24T09:44:45.410Z,5.90
2017-10-24T09:47:12.957Z,5.97
2017-10-24T09:49:41.283Z,5.90
2017-10-24T09:52:08.832Z,5.77
2017-10-24T09:54:41.919Z,5.90
2017-10-24T09:57:09.463Z,4.33
2017-10-24T09:59:36.535Z,5.13
2017-10-24T10:02:04.116Z,4.23
2017-10-24T10:04:31.668Z,4.63
2017-10-24T10:07:02.090Z,3.63
2017-10-24T10:09:29.694Z,4.90
2017-10-24T10:11:57.245Z,4.30
2017-10-24T10:14:25.590Z,4.10
2017-10-24T10:16:53.151Z,3.80
2017-10-24T10:19:20.688Z,3.90
2017-10-24T10:21:55.733Z,3.50
2017-10-24T10:24:39.072Z,3.83
2017-10-24T10:27:06.648Z,3.17
2017-10-24T10:29:34.193Z,3.10
2017-10-24T10:32:01.729Z,4.27
2017-10-24T10:34:30.070Z,3.10
2017-10-24T10:36:57.632Z,3.70
2017-10-24T10:39:25.172Z,3.00
2017-10-24T10:41:52.764Z,3.37
2017-10-24T10:44:20.320Z,2.57
2017-10-24T10:46:47.892Z,3.03
2017-10-24T10:49:15.485Z,3.47
2017-10-24T10:51:43.024Z,3.57
2017-10-24T10:54:10.597Z,2.67
2017-10-24T10:56:38.921Z,2.87
2017-10-24T10:59:06.469Z,3.23
2017-10-24T11:01:34.001Z,2.67
2017-10-24T11:04:02.361Z,2.60
2017-10-24T11:06:29.918Z,2.40
2017-10-24T11:08:57.480Z,2.13
2017-10-24T11:11:25.047Z,2.10
2017-10-24T11:13:52.594Z,2.83
2017-10-24T11:16:20.156Z,2.20
2017-10-24T11:18:47.732Z,2.47
2017-10-24T11:21:15.298Z,2.00
2017-10-24T11:23:42.838Z,3.10
2017-10-24T11:26:10.434Z,2.60
2017-10-24T11:28:38.770Z,2.30
2017-10-24T11:31:06.326Z,2.40
2017-10-24T11:33:33.893Z,1.93
2017-10-24T11:36:01.421Z,2.50
2017-10-24T11:38:28.956Z,2.00
2017-10-24T11:40:56.540Z,2.60
2017-10-24T11:43:24.099Z,2.47
2017-10-24T11:45:52.429Z,2.63
2017-10-24T11:48:19.998Z,2.57
2017-10-24T11:50:47.560Z,3.30
2017-10-24T11:53:15.112Z,2.70
2017-10-24T11:55:42.701Z,2.63
2017-10-24T11:58:10.247Z,2.83
2017-10-24T12:00:37.822Z,3.00
2017-10-24T12:03:05.357Z,3.17
2017-10-24T12:05:32.932Z,2.60
2017-10-24T12:08:00.483Z,3.30
2017-10-24T12:10:28.048Z,2.87
2017-10-24T12:12:55.619Z,3.10
2017-10-24T12:15:23.171Z,3.13
2017-10-24T12:17:50.759Z,3.70
2017-10-24T12:20:18.312Z,3.80
2017-10-24T12:22:45.864Z,3.50
2017-10-24T12:25:13.428Z,3.20
2017-10-24T12:27:40.984Z,3.50
2017-10-24T12:30:08.553Z,3.37
2017-10-24T12:32:36.090Z,3.80
2017-10-24T12:35:03.647Z,3.33
2017-10-24T12:37:31.239Z,3.07
2017-10-24T12:39:58.809Z,3.57
2017-10-24T12:42:42.057Z,3.07
2017-10-24T12:45:11.320Z,3.93
2017-10-24T12:47:38.883Z,4.40
2017-10-24T12:50:13.218Z,3.77
2017-10-24T12:52:40.762Z,4.60
2017-10-24T12:55:08.315Z,3.67
2017-10-24T12:57:46.757Z,3.90
2017-10-24T13:00:14.921Z,4.00
2017-10-24T13:02:42.465Z,3.70
2017-10-24T13:05:12.598Z,4.67
2017-10-24T13:07:40.292Z,4.53
2017-10-24T13:10:07.879Z,4.83
2017-10-24T13:12:36.249Z,5.23
2017-10-24T13:15:04.572Z,5.27
2017-10-24T13:17:33.568Z,5.87
2017-10-24T13:20:02.309Z,6.10
2017-10-24T13:22:30.741Z,5.80
2017-10-24T13:24:58.444Z,5.63
2017-10-24T13:27:26.966Z,7.30
2017-10-24T13:29:54.540Z,6.60
2017-10-24T13:32:22.115Z,5.83
2017-10-24T13:34:49.682Z,6.00
2017-10-24T13:37:17.220Z,6.60
2017-10-24T13:39:44.787Z,7.77
2017-10-24T13:42:12.349Z,8.10
2017-10-24T13:44:39.942Z,6.83
2017-10-24T13:47:07.522Z,7.77
2017-10-24T13:49:35.194Z,7.80
2017-10-24T13:52:04.323Z,8.83
2017-10-24T13:54:31.879Z,10.57
2017-10-24T13:56:59.477Z,10.17
2017-10-24T13:59:27.038Z,10.47
2017-10-24T14:01:54.611Z,9.57
2017-10-24T14:04:27.981Z,9.90
2017-10-24T14:07:01.250Z,10.20
2017-10-24T14:09:35.187Z,10.00
2017-10-24T14:12:02.763Z,10.10
2017-10-24T14:14:30.316Z,9.97
2017-10-24T14:16:57.919Z,10.10
2017-10-24T14:19:25.487Z,10.80
2017-10-24T14:21:53.048Z,10.33
2017-10-24T14:24:20.697Z,9.20
2017-10-24T14:26:48.271Z,9.13
2017-10-24T14:29:15.848Z,7.50
2017-10-24T14:31:44.215Z,8.83
2017-10-24T14:34:11.780Z,8.00
2017-10-24T14:36:39.340Z,7.87
2017-10-24T14:39:06.912Z,7.57
2017-10-24T14:41:34.456Z,9.60
2017-10-24T14:44:02.021Z,7.90
2017-10-24T14:46:29.565Z,7.00
2017-10-24T14:48:57.151Z,7.63
2017-10-24T14:51:24.702Z,6.70
2017-10-24T14:53:52.343Z,7.20
2017-10-24T14:56:19.939Z,6.10
2017-10-24T14:58:47.479Z,7.60
2017-10-24T15:01:15.028Z,7.10
2017-10-24T15:03:42.610Z,8.07
2017-10-24T15:06:10.166Z,8.30
2017-10-24T15:08:37.738Z,7.93
2017-10-24T15:11:05.274Z,8.87
2017-10-24T15:13:32.823Z,8.10
2017-10-24T15:16:00.398Z,7.50
2017-10-24T15:18:27.971Z,8.40
2017-10-24T15:20:56.447Z,9.60
2017-10-24T15:23:24.033Z,10.90
2017-10-24T15:25:51.578Z,10.53
2017-10-24T15:28:19.297Z,12.27
2017-10-24T15:30:46.898Z,12.03
2017-10-24T15:33:16.104Z,13.90
2017-10-24T15:35:43.821Z,12.87
2017-10-24T15:38:12.967Z,11.83
2017-10-24T15:40:40.572Z,11.30
2017-10-24T15:43:09.074Z,13.87
2017-10-24T15:45:36.687Z,13.77
2017-10-24T15:48:04.252Z,15.40
2017-10-24T15:50:31.789Z,15.63
2017-10-24T15:52:59.361Z,15.47
2017-10-24T15:55:26.901Z,16.30
2017-10-24T15:57:54.452Z,14.10
2017-10-24T16:00:22.033Z,15.50
2017-10-24T16:02:49.562Z,15.70
2017-10-24T16:05:17.899Z,14.20
2017-10-24T16:07:45.458Z,14.63
2017-10-24T16:10:13.047Z,13.17
2017-10-24T16:12:41.362Z,14.87
2017-10-24T16:15:08.914Z,12.50
2017-10-24T16:17:37.252Z,12.83
2017-10-24T16:20:04.813Z,12.97
2017-10-24T16:22:32.397Z,12.77
2017-10-24T16:24:59.948Z,13.03
2017-10-24T16:27:27.510Z,12.60
2017-10-24T16:29:55.089Z,12.27
2017-10-24T16:32:23.416Z,10.10
2017-10-24T16:34:50.962Z,10.13
2017-10-24T16:37:18.540Z,10.83
2017-10-24T16:39:46.092Z,11.23
2017-10-24T16:42:13.680Z,12.47
2017-10-24T16:44:41.229Z,13.13
2017-10-24T16:47:08.764Z,13.20
2017-10-24T16:49:36.329Z,13.50
2017-10-24T16:52:03.887Z,14.83
2017-10-24T16:54:31.442Z,15.53
2017-10-24T16:56:59.760Z,14.87
2017-10-24T16:59:27.335Z,17.83
2017-10-24T17:01:54.914Z,15.30
2017-10-24T17:04:22.457Z,16.10
2017-10-24T17:06:50.021Z,17.37
2017-10-24T17:09:17.597Z,17.43
2017-10-24T17:11:45.141Z,19.53
2017-10-24T17:14:12.719Z,18.47
2017-10-24T17:16:40.276Z,20.50
2017-10-24T17:19:07.827Z,19.70
2017-10-24T17:21:35.391Z,22.17
2017-10-24T17:24:02.951Z,22.33
2017-10-24T17:26:30.522Z,21.50
2017-10-24T17:28:58.092Z,23.37
2017-10-24T17:31:25.651Z,21.27
2017-10-24T17:33:53.257Z,23.80
2017-10-24T17:36:20.802Z,23.17
2017-10-24T17:38:49.115Z,22.07
2017-10-24T17:41:16.669Z,22.70
2017-10-24T17:43:44.214Z,23.93
2017-10-24T17:46:11.785Z,22.70
2017-10-24T17:48:39.331Z,21.57
2017-10-24T17:51:07.689Z,22.33
2017-10-24T17:53:35.235Z,20.70
2017-10-24T17:56:02.781Z,22.67
2017-10-24T17:58:30.371Z,21.43
2017-10-24T18:00:57.917Z,23.00
2017-10-24T18:03:25.480Z,21.73
2017-10-24T18:05:53.022Z,21.60
2017-10-24T18:08:20.593Z,20.67
2017-10-24T18:10:48.147Z,21.97
2017-10-24T18:13:15.724Z,23.80
2017-10-24T18:15:43.285Z,24.33
2017-10-24T18:18:10.860Z,22.70
2017-10-24T18:20:38.401Z,22.67
2017-10-24T18:23:05.965Z,22.67
2017-10-24T18:25:33.531Z,22.10
2017-10-24T18:28:01.094Z,22.40
2017-10-24T18:30:28.654Z,20.87
2017-10-24T18:32:56.203Z,21.53
2017-10-24T18:35:23.785Z,20.60
2017-10-24T18:37:51.357Z,18.83
2017-10-24T18:40:18.953Z,22.20
2017-10-24T18:42:47.256Z,30.23
2017-10-24T18:45:14.811Z,24.00
2017-10-24T18:47:42.373Z,20.80
2017-10-24T18:50:09.936Z,21.33
2017-10-24T18:52:37.498Z,20.83
2017-10-24T18:55:05.052Z,20.63
2017-10-24T18:57:32.627Z,21.30
2017-10-24T19:00:00.191Z,19.13
2017-10-24T19:02:27.753Z,17.33
2017-10-24T19:04:55.325Z,17.77
2017-10-24T19:07:23.597Z,18.67
2017-10-24T19:09:51.183Z,14.50
2017-10-24T19:12:18.752Z,15.23
2017-10-24T19:14:46.342Z,15.40
2017-10-24T19:17:14.644Z,16.93
2017-10-24T19:19:42.182Z,14.90
2017-10-24T19:22:10.527Z,13.50
2017-10-24T19:24:38.088Z,15.97
2017-10-24T19:27:06.396Z,17.30
2017-10-24T19:29:33.966Z,16.87
2017-10-24T19:32:02.296Z,15.40
2017-10-24T19:34:29.865Z,15.93
2017-10-24T19:36:57.425Z,14.73
2017-10-24T19:39:24.993Z,16.30
2017-10-24T19:41:52.553Z,16.67
2017-10-24T19:44:20.109Z,15.00
2017-10-24T19:46:48.428Z,15.20
2017-10-24T19:49:16.729Z,14.87
2017-10-24T19:51:44.265Z,15.30
2017-10-24T19:54:11.817Z,15.60
2017-10-24T19:56:39.365Z,14.90
2017-10-24T19:59:06.951Z,13.70
2017-10-24T20:01:34.485Z,14.57
2017-10-24T20:04:02.048Z,12.87
2017-10-24T20:06:29.616Z,11.47
2017-10-24T20:08:57.149Z,12.00
2017-10-24T20:11:24.770Z,12.27
2017-10-24T20:13:53.122Z,13.57
2017-10-24T20:16:20.657Z,14.50
2017-10-24T20:18:48.193Z,12.07
2017-10-24T20:21:15.775Z,11.53
2017-10-24T20:23:43.328Z,11.50
2017-10-24T20:26:10.874Z,12.37
2017-10-24T20:28:38.447Z,12.30
2017-10-24T20:31:06.013Z,11.93
2017-10-24T20:33:33.568Z,12.97
2017-10-24T20:36:01.271Z,11.03
2017-10-24T20:38:28.844Z,12.43
2017-10-24T20:40:56.403Z,10.73
2017-10-24T20:43:23.980Z,10.40
2017-10-24T20:45:51.514Z,10.10
2017-10-24T20:48:19.050Z,10.07
2017-10-24T20:50:46.626Z,10.00
2017-10-24T20:53:14.158Z,10.30
2017-10-24T20:55:41.698Z,11.10
2017-10-24T20:58:10.026Z,8.90
2017-10-24T21:00:37.576Z,8.00
2017-10-24T21:03:05.123Z,7.63
2017-10-24T21:05:32.709Z,8.50
2017-10-24T21:08:00.261Z,8.20
2017-10-24T21:10:27.820Z,9.20
2017-10-24T21:12:55.405Z,8.90
2017-10-24T21:15:22.938Z,8.60
2017-10-24T21:17:50.495Z,8.97
2017-10-24T21:20:18.071Z,8.80
2017-10-24T21:22:45.609Z,9.63
2017-10-24T21:25:13.900Z,8.57
2017-10-24T21:27:41.469Z,9.10
2017-10-24T21:30:09.009Z,8.93
2017-10-24T21:32:36.556Z,9.10
2017-10-24T21:35:04.887Z,8.00
2017-10-24T21:37:32.428Z,9.43
2017-10-24T21:39:59.980Z,8.57
2017-10-24T21:42:28.305Z,9.47
2017-10-24T21:44:55.843Z,8.20
2017-10-24T21:47:23.373Z,7.57
2017-10-24T21:49:51.698Z,8.83
2017-10-24T21:52:19.260Z,9.33
2017-10-24T21:54:46.855Z,9.53
2017-10-24T21:57:14.408Z,9.77
2017-10-24T21:59:41.952Z,8.60
2017-10-24T22:02:09.528Z,9.60
2017-10-24T22:04:37.091Z,9.23
2017-10-24T22:07:04.653Z,10.60
2017-10-24T22:09:32.188Z,9.00
2017-10-24T22:11:59.747Z,9.80
2017-10-24T22:14:27.308Z,9.80
2017-10-24T22:16:54.896Z,8.97
2017-10-24T22:19:22.437Z,9.87
2017-10-24T22:21:49.964Z,9.90
2017-10-24T22:24:18.278Z,9.03
2017-10-24T22:26:45.809Z,9.57
2017-10-24T22:29:13.377Z,9.80
2017-10-24T22:31:40.925Z,8.97
2017-10-24T22:34:09.238Z,7.93
2017-10-24T22:36:36.816Z,9.27
2017-10-24T22:39:04.372Z,9.23
2017-10-24T22:41:31.929Z,9.23
2017-10-24T22:43:59.572Z,9.17
2017-10-24T22:46:27.101Z,8.50
2017-10-24T22:48:55.454Z,8.53
2017-10-24T22:51:23.054Z,8.20
2017-10-24T22:53:51.368Z,9.00
2017-10-24T22:56:18.939Z,9.00
2017-10-24T22:58:46.468Z,11.00
2017-10-24T23:01:14.033Z,10.43
2017-10-24T23:03:41.576Z,10.63
2017-10-24T23:06:10.043Z,10.20
2017-10-24T23:08:38.384Z,10.37
2017-10-24T23:11:05.960Z,10.90
2017-10-24T23:13:33.511Z,11.67
2017-10-24T23:16:01.082Z,11.53
2017-10-24T23:18:28.648Z,10.47
2017-10-24T23:20:56.195Z,9.97
2017-10-24T23:23:23.767Z,11.67
2017-10-24T23:25:51.308Z,10.83
2017-10-24T23:28:18.884Z,12.10
2017-10-24T23:30:46.440Z,11.27
2017-10-24T23:33:14.026Z,11.07
2017-10-24T23:35:41.585Z,11.10
2017-10-24T23:38:09.121Z,11.43
2017-10-24T23:40:36.681Z,11.13
2017-10-24T23:43:04.234Z,11.23
2017-10-24T23:45:31.794Z,10.97
2017-10-24T23:47:59.366Z,11.40
2017-10-24T23:50:26.912Z,10.40
2017-10-24T23:52:54.449Z,11.73
2017-10-24T23:55:22.769Z,12.37
2017-10-24T23:57:50.323Z,11.90
