createdAt,value
2023-05-21T00:06:39.715Z,65.51
2023-05-21T00:17:06.015Z,65.21
2023-05-21T00:27:31.941Z,65.65
2023-05-21T00:37:57.622Z,65.78
2023-05-21T00:48:24.968Z,65.95
2023-05-21T00:58:52.028Z,66.03
2023-05-21T01:09:18.720Z,66.38
2023-05-21T01:19:45.899Z,66.97
2023-05-21T01:30:14.495Z,67.17
2023-05-21T01:40:47.075Z,67.36
2023-05-21T01:51:13.838Z,67.65
2023-05-21T02:01:39.667Z,67.74
2023-05-21T02:12:06.048Z,67.75
2023-05-21T02:22:31.714Z,67.92
2023-05-21T02:32:59.272Z,67.62
2023-05-21T02:43:25.564Z,67.39
2023-05-21T02:53:51.299Z,67.48
2023-05-21T03:04:18.559Z,67.50
2023-05-21T03:14:46.492Z,67.57
2023-05-21T03:25:14.116Z,67.40
2023-05-21T03:35:40.518Z,67.33
2023-05-21T03:46:06.297Z,67.45
2023-05-21T03:56:32.147Z,67.38
2023-05-21T04:07:00.276Z,67.32
2023-05-21T04:17:27.095Z,67.55
2023-05-21T04:27:52.775Z,67.89
2023-05-21T04:38:19.966Z,69.09
2023-05-21T04:48:45.414Z,68.67
2023-05-21T04:59:12.131Z,67.53
2023-05-21T05:09:37.905Z,66.44
2023-05-21T05:20:05.286Z,66.19
2023-05-21T05:30:31.015Z,64.21
2023-05-21T05:40:56.630Z,63.08
2023-05-21T05:51:22.742Z,61.97
2023-05-21T06:01:49.000Z,59.89
2023-05-21T06:12:16.282Z,59.17
2023-05-21T06:22:42.009Z,58.17
2023-05-21T06:33:08.210Z,57.29
2023-05-21T06:43:33.730Z,56.67
2023-05-21T06:53:59.612Z,56.54
2023-05-21T07:04:25.809Z,55.63
2023-05-21T07:14:51.554Z,55.39
2023-05-21T07:25:18.082Z,54.62
2023-05-21T07:35:43.580Z,54.01
2023-05-21T07:46:09.539Z,52.66
2023-05-21T07:56:35.145Z,52.15
2023-05-21T08:07:00.944Z,51.83
2023-05-21T08:17:28.876Z,52.27
2023-05-21T08:27:54.588Z,51.80
2023-05-21T08:38:20.412Z,49.98
2023-05-21T08:48:45.678Z,49.01
2023-05-21T08:59:11.720Z,48.67
2023-05-21T09:09:43.117Z,47.92
2023-05-21T09:20:16.377Z,46.55
2023-05-21T09:30:47.388Z,46.56
2023-05-21T09:41:13.764Z,46.47
2023-05-21T09:51:39.728Z,45.86
2023-05-21T10:02:16.346Z,45.48
2023-05-21T10:12:46.072Z,45.30
2023-05-21T10:23:14.206Z,44.20
2023-05-21T10:33:42.293Z,43.56
2023-05-21T10:44:17.491Z,42.43
2023-05-21T10:54:58.546Z,42.03
2023-05-21T11:16:14.915Z,41.71
2023-05-21T11:27:06.977Z,41.50
2023-05-21T11:37:40.713Z,41.07
2023-05-21T11:48:07.690Z,40.80
2023-05-21T11:58:34.728Z,40.83
2023-05-21T12:09:00.831Z,39.73
2023-05-21T12:19:26.777Z,39.30
2023-05-21T12:29:54.255Z,38.74
2023-05-21T12:40:21.050Z,38.41
2023-05-21T12:50:47.055Z,38.37
2023-05-21T13:01:14.635Z,39.18
2023-05-21T13:11:40.590Z,38.78
2023-05-21T13:22:05.623Z,38.79
2023-05-21T13:32:31.426Z,38.40
2023-05-21T13:42:55.727Z,38.43
2023-05-21T13:53:21.420Z,38.94
2023-05-21T14:03:47.333Z,39.63
2023-05-21T14:14:19.159Z,39.38
2023-05-21T14:24:45.017Z,39.42
2023-05-21T14:45:55.083Z,38.99
2023-05-21T14:56:23.841Z,39.27
2023-05-21T15:06:49.750Z,39.73
2023-05-21T15:17:14.104Z,39.78
2023-05-21T15:27:39.666Z,40.34
2023-05-21T15:38:05.751Z,41.03
2023-05-21T15:48:31.652Z,40.70
2023-05-21T15:59:00.066Z,40.48
2023-05-21T16:09:26.017Z,40.25
2023-05-21T16:19:51.880Z,40.13
2023-05-21T16:30:18.210Z,40.29
2023-05-21T16:51:30.268Z,41.13
2023-05-21T17:01:56.505Z,41.45
2023-05-21T17:12:22.652Z,41.72
2023-05-21T17:22:48.758Z,42.05
2023-05-21T17:33:15.002Z,41.96
2023-05-21T17:43:41.433Z,42.12
2023-05-21T17:54:08.247Z,42.24
2023-05-21T18:04:34.136Z,42.62
2023-05-21T18:15:00.005Z,43.12
2023-05-21T18:25:24.805Z,43.54
2023-05-21T18:35:51.582Z,44.27
2023-05-21T18:46:17.464Z,44.52
2023-05-21T18:56:43.476Z,44.89
2023-05-21T19:07:09.286Z,45.10
2023-05-21T19:17:36.525Z,45.13
2023-05-21T19:28:02.735Z,45.63
2023-05-21T19:38:29.687Z,45.83
2023-05-21T19:48:55.600Z,45.80
2023-05-21T19:59:21.500Z,46.25
2023-05-21T20:09:47.622Z,46.55
2023-05-21T20:20:14.550Z,46.72
2023-05-21T20:30:57.619Z,46.99
2023-05-21T20:41:25.972Z,46.94
2023-05-21T20:51:52.177Z,47.01
2023-05-21T21:02:20.259Z,47.43
2023-05-21T21:12:46.079Z,47.50
2023-05-21T21:23:11.905Z,47.60
2023-05-21T21:33:37.497Z,47.59
2023-05-21T21:44:03.599Z,47.69
2023-05-21T21:54:29.721Z,47.83
2023-05-21T22:04:56.147Z,47.87
2023-05-21T22:15:25.131Z,47.71
2023-05-21T22:25:50.848Z,47.82
2023-05-21T22:36:17.023Z,48.04
2023-05-21T22:46:44.049Z,48.17
2023-05-21T22:57:10.020Z,48.09
2023-05-21T23:07:35.701Z,48.12
2023-05-21T23:18:04.060Z,47.68
2023-05-21T23:28:29.866Z,48.21
2023-05-21T23:38:56.196Z,48.78
2023-05-21T23:49:22.123Z,48.55
2023-05-21T23:59:48.136Z,48.88
