createdAt,value
2018-06-09T00:11:50.251Z,23.33
2018-06-09T00:14:22.047Z,23.83
2018-06-09T00:16:55.733Z,22.43
2018-06-09T00:24:55.340Z,27.13
2018-06-09T00:28:06.265Z,27.80
2018-06-09T01:08:55.043Z,28.73
2018-06-09T01:14:23.975Z,26.57
2018-06-09T01:17:03.100Z,24.20
2018-06-09T01:55:26.779Z,26.70
2018-06-09T02:04:23.147Z,26.20
2018-06-09T02:11:03.211Z,28.57
2018-06-09T02:16:53.233Z,30.13
2018-06-09T02:25:56.941Z,25.10
2018-06-09T03:42:50.488Z,22.27
2018-06-09T03:45:25.173Z,26.67
2018-06-09T03:48:00.515Z,22.80
2018-06-09T04:05:44.548Z,24.73
2018-06-09T04:29:47.900Z,25.10
2018-06-09T04:32:19.318Z,23.73
2018-06-09T04:34:53.823Z,24.33
2018-06-09T04:37:24.365Z,24.00
2018-06-09T04:39:54.256Z,24.40
2018-06-09T04:42:24.116Z,20.87
2018-06-09T04:44:54.223Z,24.90
2018-06-09T04:47:24.068Z,20.87
2018-06-09T04:49:54.195Z,23.33
2018-06-09T04:52:25.319Z,22.67
2018-06-09T04:54:55.003Z,21.83
2018-06-09T04:57:24.696Z,23.07
2018-06-09T04:59:59.980Z,23.40
2018-06-09T05:02:30.895Z,20.37
2018-06-09T05:05:03.371Z,22.57
2018-06-09T05:07:33.330Z,20.07
2018-06-09T05:10:08.519Z,24.53
2018-06-09T05:12:38.096Z,24.37
2018-06-09T05:15:08.373Z,19.80
2018-06-09T05:17:38.058Z,18.37
2018-06-09T05:20:20.946Z,17.83
2018-06-09T05:22:51.370Z,19.30
2018-06-09T05:25:21.116Z,20.87
2018-06-09T05:27:52.065Z,20.27
2018-06-09T05:30:39.317Z,18.80
2018-06-09T05:33:09.478Z,23.13
2018-06-09T05:35:40.662Z,18.07
2018-06-09T05:38:10.487Z,21.83
2018-06-09T05:40:40.252Z,22.70
2018-06-09T05:43:10.188Z,19.57
2018-06-09T05:45:39.805Z,23.70
2018-06-09T05:48:09.765Z,20.07
2018-06-09T05:50:39.971Z,25.60
2018-06-09T05:53:09.671Z,22.33
2018-06-09T05:55:39.613Z,26.27
2018-06-09T05:58:29.927Z,27.40
2018-06-09T06:09:49.994Z,22.97
2018-06-09T06:12:23.338Z,24.57
2018-06-09T06:14:53.698Z,25.93
2018-06-09T06:17:23.990Z,25.53
2018-06-09T06:19:57.700Z,28.53
2018-06-09T06:29:37.525Z,25.57
2018-06-09T06:32:07.471Z,26.80
2018-06-09T06:34:37.249Z,27.07
2018-06-09T06:37:06.714Z,26.50
2018-06-09T06:39:36.215Z,22.93
2018-06-09T06:42:05.752Z,24.47
2018-06-09T06:44:35.675Z,22.27
2018-06-09T06:47:07.732Z,21.50
2018-06-09T06:49:37.265Z,27.37
2018-06-09T06:52:07.308Z,20.60
2018-06-09T06:54:37.392Z,23.00
2018-06-09T06:57:08.181Z,23.20
2018-06-09T06:59:37.772Z,21.60
2018-06-09T07:02:07.349Z,21.00
2018-06-09T07:04:36.860Z,21.73
2018-06-09T07:07:06.822Z,23.17
2018-06-09T07:09:36.258Z,19.00
2018-06-09T07:12:14.769Z,20.07
2018-06-09T07:14:51.193Z,19.83
2018-06-09T07:17:22.508Z,19.50
2018-06-09T07:19:52.144Z,19.97
2018-06-09T07:22:25.964Z,20.53
2018-06-09T07:24:56.541Z,20.30
2018-06-09T07:27:26.351Z,19.27
2018-06-09T07:29:55.794Z,19.47
2018-06-09T07:32:25.759Z,22.17
2018-06-09T07:34:55.591Z,19.03
2018-06-09T07:37:26.921Z,18.10
2018-06-09T07:39:58.896Z,18.50
2018-06-09T07:42:29.119Z,20.77
2018-06-09T07:45:03.356Z,17.80
2018-06-09T07:47:33.634Z,16.87
2018-06-09T07:50:04.698Z,18.13
2018-06-09T07:52:35.757Z,16.63
2018-06-09T07:55:05.443Z,16.93
2018-06-09T07:57:35.105Z,16.77
2018-06-09T08:00:04.776Z,16.40
2018-06-09T08:02:34.480Z,15.90
2018-06-09T08:05:05.242Z,16.87
2018-06-09T08:07:35.417Z,17.33
2018-06-09T08:10:04.887Z,15.57
2018-06-09T08:12:34.447Z,14.80
2018-06-09T08:15:04.188Z,14.13
2018-06-09T08:17:34.979Z,14.80
2018-06-09T08:20:04.606Z,14.63
2018-06-09T08:22:34.301Z,15.67
2018-06-09T08:25:05.113Z,15.10
2018-06-09T08:27:34.810Z,15.00
2018-06-09T08:30:05.294Z,14.30
2018-06-09T08:32:37.008Z,14.27
2018-06-09T08:35:07.038Z,14.87
2018-06-09T08:37:37.949Z,14.90
2018-06-09T08:40:07.985Z,13.97
2018-06-09T08:42:42.361Z,15.63
2018-06-09T08:45:15.314Z,14.57
2018-06-09T08:47:49.338Z,13.90
2018-06-09T08:50:19.347Z,13.40
2018-06-09T08:52:49.918Z,14.10
2018-06-09T08:55:23.796Z,13.63
2018-06-09T08:57:53.709Z,14.27
2018-06-09T09:00:25.534Z,12.47
2018-06-09T09:02:55.369Z,13.27
2018-06-09T09:05:24.979Z,12.40
2018-06-09T09:07:54.443Z,11.57
2018-06-09T09:10:24.550Z,10.53
2018-06-09T09:12:54.321Z,11.10
2018-06-09T09:15:26.285Z,11.87
2018-06-09T09:17:55.984Z,12.00
2018-06-09T09:20:25.577Z,12.10
2018-06-09T09:22:56.440Z,12.33
2018-06-09T09:25:27.051Z,12.43
2018-06-09T09:27:56.587Z,12.13
2018-06-09T09:30:26.341Z,10.90
2018-06-09T09:32:56.930Z,10.03
2018-06-09T09:35:26.580Z,9.47
2018-06-09T09:37:56.042Z,10.53
2018-06-09T09:40:36.988Z,11.03
2018-06-09T09:43:06.939Z,10.77
2018-06-09T09:45:46.030Z,11.40
2018-06-09T09:49:05.107Z,9.80
2018-06-09T09:51:35.252Z,9.60
2018-06-09T09:54:07.594Z,9.53
2018-06-09T09:56:52.380Z,10.63
2018-06-09T09:59:31.462Z,10.33
2018-06-09T10:02:05.374Z,9.90
2018-06-09T10:04:37.210Z,10.77
2018-06-09T10:07:08.916Z,11.03
2018-06-09T10:09:47.109Z,11.20
2018-06-09T10:12:24.707Z,10.33
2018-06-09T10:15:00.036Z,11.37
2018-06-09T10:20:24.360Z,11.60
2018-06-09T10:22:59.154Z,12.70
2018-06-09T10:25:28.711Z,12.83
2018-06-09T10:28:00.627Z,11.60
2018-06-09T10:30:30.715Z,10.80
2018-06-09T10:33:02.710Z,11.90
2018-06-09T10:35:32.569Z,11.10
2018-06-09T10:38:02.204Z,10.10
2018-06-09T10:40:32.002Z,9.93
2018-06-09T10:43:01.824Z,10.10
2018-06-09T10:45:32.457Z,9.70
2018-06-09T10:48:02.116Z,8.67
2018-06-09T10:50:31.537Z,10.07
2018-06-09T10:53:02.255Z,9.60
2018-06-09T10:55:31.790Z,8.80
2018-06-09T10:58:01.608Z,9.50
2018-06-09T11:00:31.472Z,9.90
2018-06-09T11:08:49.647Z,9.43
2018-06-09T11:11:19.982Z,10.43
2018-06-09T11:13:49.829Z,10.40
2018-06-09T11:16:19.319Z,10.63
2018-06-09T11:18:51.422Z,10.97
2018-06-09T11:21:20.897Z,10.20
2018-06-09T11:23:51.303Z,10.23
2018-06-09T11:26:20.813Z,11.33
2018-06-09T11:28:57.383Z,10.33
2018-06-09T11:31:27.269Z,10.03
2018-06-09T11:33:56.980Z,9.93
2018-06-09T11:36:27.932Z,9.40
2018-06-09T11:38:58.115Z,10.03
2018-06-09T11:41:27.644Z,11.30
2018-06-09T11:43:57.965Z,9.43
2018-06-09T11:46:27.634Z,10.30
2018-06-09T11:48:57.117Z,11.23
2018-06-09T11:51:26.954Z,9.70
2018-06-09T11:53:56.702Z,9.93
2018-06-09T11:56:26.808Z,9.83
2018-06-09T11:58:56.730Z,10.47
2018-06-09T12:01:26.192Z,10.50
2018-06-09T12:03:55.692Z,10.47
2018-06-09T12:06:27.787Z,10.13
2018-06-09T12:08:57.987Z,10.73
2018-06-09T12:11:35.398Z,10.47
2018-06-09T12:14:06.094Z,9.60
2018-06-09T12:16:35.722Z,9.93
2018-06-09T12:19:05.226Z,9.87
2018-06-09T12:21:34.950Z,9.77
2018-06-09T12:24:04.528Z,9.23
2018-06-09T12:26:39.032Z,8.67
2018-06-09T12:29:08.537Z,9.63
2018-06-09T12:31:37.968Z,9.27
2018-06-09T12:34:07.856Z,9.03
2018-06-09T12:36:37.260Z,9.00
2018-06-09T12:39:08.203Z,10.17
2018-06-09T12:41:37.609Z,9.43
2018-06-09T12:44:07.168Z,9.73
2018-06-09T12:46:36.602Z,11.17
2018-06-09T12:49:10.138Z,9.57
2018-06-09T12:51:39.586Z,9.47
2018-06-09T12:54:09.053Z,9.90
2018-06-09T12:56:40.637Z,9.67
2018-06-09T12:59:10.604Z,9.70
2018-06-09T13:01:44.528Z,8.90
2018-06-09T13:04:14.382Z,9.10
2018-06-09T13:06:44.330Z,9.13
2018-06-09T13:09:14.051Z,9.80
2018-06-09T13:11:43.716Z,9.10
2018-06-09T13:14:14.717Z,9.13
2018-06-09T13:16:44.551Z,9.20
2018-06-09T13:19:14.038Z,9.20
2018-06-09T13:21:43.778Z,9.70
2018-06-09T13:24:14.151Z,9.53
2018-06-09T13:26:43.940Z,10.40
2018-06-09T13:29:14.511Z,9.70
2018-06-09T13:31:44.176Z,9.80
2018-06-09T13:34:13.999Z,10.20
2018-06-09T13:36:43.915Z,10.50
2018-06-09T13:39:13.679Z,10.03
2018-06-09T13:41:43.427Z,10.50
2018-06-09T13:44:21.630Z,10.00
2018-06-09T13:46:51.585Z,11.07
2018-06-09T13:49:21.290Z,10.13
2018-06-09T13:51:50.928Z,10.03
2018-06-09T13:54:20.872Z,10.73
2018-06-09T13:56:50.478Z,10.93
2018-06-09T13:59:20.623Z,9.77
2018-06-09T14:01:50.260Z,12.77
2018-06-09T14:04:20.303Z,11.13
2018-06-09T14:06:50.872Z,15.00
2018-06-09T14:09:24.907Z,11.37
2018-06-09T14:11:54.467Z,13.20
2018-06-09T14:14:25.406Z,12.17
2018-06-09T14:16:55.136Z,12.10
2018-06-09T14:19:36.771Z,11.37
2018-06-09T14:22:06.278Z,11.43
2018-06-09T14:24:36.819Z,9.50
2018-06-09T14:27:08.792Z,8.63
2018-06-09T14:29:48.275Z,10.07
2018-06-09T14:32:18.922Z,7.83
2018-06-09T14:34:48.439Z,11.27
2018-06-09T14:37:18.292Z,9.80
2018-06-09T14:39:47.928Z,7.57
2018-06-09T14:42:17.893Z,5.73
2018-06-09T14:44:47.463Z,5.27
2018-06-09T14:47:17.490Z,11.67
2018-06-09T14:49:47.109Z,14.80
2018-06-09T14:52:19.709Z,8.23
2018-06-09T14:54:49.155Z,9.90
2018-06-09T14:57:18.798Z,7.60
2018-06-09T14:59:48.696Z,8.37
2018-06-09T15:02:18.237Z,6.73
2018-06-09T15:04:47.662Z,7.53
2018-06-09T15:07:25.974Z,10.57
2018-06-09T15:09:55.557Z,9.07
2018-06-09T15:12:25.042Z,6.70
2018-06-09T15:14:54.486Z,7.87
2018-06-09T15:17:27.734Z,10.37
2018-06-09T15:19:57.221Z,8.77
2018-06-09T15:22:26.750Z,7.30
2018-06-09T15:24:56.170Z,8.40
2018-06-09T15:27:25.608Z,10.80
2018-06-09T15:29:55.299Z,7.67
2018-06-09T15:32:26.847Z,8.13
2018-06-09T15:34:56.312Z,9.43
2018-06-09T15:37:25.781Z,6.83
2018-06-09T15:39:56.779Z,11.03
2018-06-09T15:42:27.502Z,11.13
2018-06-09T15:44:57.708Z,10.93
2018-06-09T15:47:29.068Z,10.57
2018-06-09T15:49:59.081Z,11.30
2018-06-09T15:52:31.219Z,15.37
2018-06-09T15:55:01.804Z,13.03
2018-06-09T15:57:31.620Z,11.73
2018-06-09T16:00:01.137Z,11.00
2018-06-09T16:02:32.982Z,10.90
2018-06-09T16:05:02.567Z,11.43
2018-06-09T16:07:32.170Z,11.87
2018-06-09T16:10:01.611Z,11.33
2018-06-09T16:12:37.876Z,12.53
2018-06-09T16:15:07.590Z,11.70
2018-06-09T16:17:38.483Z,10.73
2018-06-09T16:20:10.237Z,12.03
2018-06-09T16:22:40.565Z,17.80
2018-06-09T16:25:10.102Z,11.73
2018-06-09T16:27:39.589Z,12.00
2018-06-09T16:30:17.778Z,12.73
2018-06-09T16:32:47.198Z,11.53
2018-06-09T16:35:16.873Z,11.77
2018-06-09T16:37:46.665Z,11.60
2018-06-09T16:40:16.738Z,11.73
2018-06-09T16:42:46.414Z,12.53
2018-06-09T16:45:16.650Z,12.13
2018-06-09T16:47:46.326Z,12.23
2018-06-09T16:50:15.997Z,12.93
2018-06-09T16:52:46.035Z,11.77
2018-06-09T16:55:15.482Z,13.03
2018-06-09T16:57:46.131Z,12.30
2018-06-09T17:00:16.307Z,11.50
2018-06-09T17:02:46.097Z,13.80
2018-06-09T17:05:15.527Z,12.17
2018-06-09T17:07:45.018Z,11.37
2018-06-09T17:10:14.510Z,13.30
2018-06-09T17:12:44.220Z,12.73
2018-06-09T17:15:15.124Z,11.90
2018-06-09T17:17:44.603Z,13.33
2018-06-09T17:20:14.084Z,12.93
2018-06-09T17:22:43.662Z,13.07
2018-06-09T17:25:18.299Z,13.63
2018-06-09T17:27:48.312Z,13.17
2018-06-09T17:30:21.046Z,14.80
2018-06-09T17:32:57.057Z,13.87
2018-06-09T17:35:26.660Z,14.20
2018-06-09T17:37:56.116Z,15.03
2018-06-09T17:40:30.985Z,13.30
2018-06-09T17:43:01.210Z,15.03
2018-06-09T17:45:33.132Z,14.73
2018-06-09T17:48:05.193Z,14.20
2018-06-09T17:50:34.711Z,13.73
2018-06-09T17:53:10.467Z,14.93
2018-06-09T17:55:40.440Z,13.10
2018-06-09T17:58:10.319Z,12.97
2018-06-09T18:00:40.845Z,13.80
2018-06-09T18:05:56.421Z,13.33
2018-06-09T18:08:25.964Z,14.23
2018-06-09T18:10:57.642Z,13.27
2018-06-09T18:13:28.044Z,17.93
2018-06-09T18:15:57.464Z,15.63
2018-06-09T18:18:27.178Z,14.33
2018-06-09T18:21:08.982Z,13.20
2018-06-09T18:23:39.069Z,15.17
2018-06-09T18:26:08.524Z,14.43
2018-06-09T18:28:38.206Z,15.43
2018-06-09T18:31:08.116Z,13.83
2018-06-09T18:33:38.958Z,13.87
2018-06-09T18:36:08.451Z,13.10
2018-06-09T18:38:37.976Z,16.27
2018-06-09T18:41:08.604Z,14.37
2018-06-09T18:43:39.364Z,13.67
2018-06-09T18:46:08.803Z,13.97
2018-06-09T18:48:38.274Z,14.53
2018-06-09T18:51:08.767Z,14.13
2018-06-09T18:53:38.718Z,16.83
2018-06-09T18:56:08.296Z,16.37
2018-06-09T18:58:37.889Z,14.90
2018-06-09T19:01:07.396Z,12.30
2018-06-09T19:03:36.937Z,10.67
2018-06-09T19:06:06.663Z,11.67
2018-06-09T19:08:44.868Z,10.20
2018-06-09T19:11:14.530Z,10.27
2018-06-09T19:13:44.018Z,13.77
2018-06-09T19:16:18.387Z,11.07
2018-06-09T19:18:47.969Z,11.17
2018-06-09T19:21:17.425Z,13.50
2018-06-09T19:23:46.917Z,10.03
2018-06-09T19:26:17.101Z,11.57
2018-06-09T19:28:46.543Z,10.70
2018-06-09T19:31:16.312Z,10.03
2018-06-09T19:33:45.784Z,10.53
2018-06-09T19:36:15.516Z,10.90
2018-06-09T19:38:54.016Z,10.03
2018-06-09T19:41:23.694Z,11.00
2018-06-09T19:43:53.303Z,11.50
2018-06-09T19:46:22.876Z,11.23
2018-06-09T19:48:52.430Z,12.27
2018-06-09T19:51:21.936Z,11.70
2018-06-09T19:53:52.270Z,9.70
2018-06-09T19:56:21.953Z,10.67
2018-06-09T19:58:53.625Z,9.53
2018-06-09T20:01:23.860Z,8.30
2018-06-09T20:03:54.351Z,10.47
2018-06-09T20:06:26.971Z,11.53
2018-06-09T20:08:58.493Z,12.13
2018-06-09T20:11:28.370Z,11.00
2018-06-09T20:13:57.888Z,9.63
2018-06-09T20:16:27.486Z,11.50
2018-06-09T20:18:58.508Z,15.17
2018-06-09T20:21:28.103Z,12.97
2018-06-09T20:24:00.096Z,13.67
2018-06-09T20:26:30.143Z,12.83
2018-06-09T20:28:59.697Z,11.40
2018-06-09T20:31:30.515Z,14.30
2018-06-09T20:34:00.358Z,13.23
2018-06-09T20:36:30.039Z,15.07
2018-06-09T20:38:59.876Z,13.93
2018-06-09T20:41:29.309Z,14.17
2018-06-09T20:43:58.796Z,13.73
2018-06-09T20:46:28.263Z,14.50
2018-06-09T20:48:58.692Z,14.07
2018-06-09T20:51:29.344Z,13.40
2018-06-09T20:53:59.652Z,17.00
2018-06-09T20:56:29.215Z,13.57
2018-06-09T20:59:05.869Z,13.40
2018-06-09T21:01:36.118Z,15.07
2018-06-09T21:04:06.068Z,14.87
2018-06-09T21:13:07.564Z,15.20
2018-06-09T21:18:33.526Z,14.40
2018-06-09T21:21:30.402Z,14.83
2018-06-09T21:24:20.698Z,18.03
2018-06-09T21:27:06.735Z,18.13
2018-06-09T21:32:35.999Z,17.57
2018-06-09T21:35:23.256Z,16.23
2018-06-09T21:38:00.975Z,16.00
2018-06-09T21:40:41.808Z,17.10
2018-06-09T21:45:55.256Z,16.97
2018-06-09T21:48:25.827Z,17.90
2018-06-09T21:51:05.876Z,18.50
2018-06-09T21:53:38.406Z,19.07
2018-06-09T21:56:09.511Z,16.03
2018-06-09T21:58:45.850Z,17.93
2018-06-09T22:01:26.693Z,18.13
2018-06-09T22:04:06.378Z,19.37
2018-06-09T22:06:37.199Z,20.33
2018-06-09T22:09:12.682Z,18.17
2018-06-09T22:11:44.770Z,18.43
2018-06-09T22:14:14.703Z,18.83
2018-06-09T22:16:46.270Z,19.30
2018-06-09T22:24:49.871Z,21.13
2018-06-09T22:27:24.109Z,21.13
2018-06-09T22:29:58.451Z,20.63
2018-06-09T22:32:28.219Z,21.97
2018-06-09T22:35:03.915Z,19.70
2018-06-09T22:37:35.312Z,20.97
2018-06-09T22:40:05.419Z,22.57
2018-06-09T22:42:36.104Z,19.93
2018-06-09T22:45:14.047Z,19.10
2018-06-09T22:47:49.280Z,21.50
2018-06-09T22:50:26.314Z,19.30
2018-06-09T22:52:56.040Z,21.73
2018-06-09T22:55:25.755Z,21.50
2018-06-09T22:57:55.586Z,19.57
2018-06-09T23:00:58.169Z,21.83
2018-06-09T23:03:27.824Z,19.33
2018-06-09T23:05:57.858Z,22.00
2018-06-09T23:08:29.688Z,21.13
2018-06-09T23:10:59.481Z,21.00
2018-06-09T23:13:29.139Z,20.77
2018-06-09T23:15:58.748Z,19.67
2018-06-09T23:18:28.732Z,19.73
2018-06-09T23:20:59.213Z,21.33
2018-06-09T23:23:35.254Z,21.50
2018-06-09T23:26:11.260Z,22.90
2018-06-09T23:28:45.172Z,24.63
2018-06-09T23:31:23.192Z,24.27
2018-06-09T23:33:54.218Z,22.50
2018-06-09T23:36:24.488Z,23.17
2018-06-09T23:39:08.415Z,25.03
2018-06-09T23:41:38.743Z,24.40
2018-06-09T23:44:08.470Z,27.30
2018-06-09T23:46:38.244Z,24.93
2018-06-09T23:49:08.176Z,26.00
2018-06-09T23:51:38.008Z,27.60
2018-06-09T23:54:07.799Z,28.43
2018-06-09T23:56:37.306Z,25.53
2018-06-09T23:59:07.171Z,23.77
