createdAt,value
2022-10-29T00:00:02.217Z,100182.75
2022-10-29T00:01:27.738Z,100175.91
2022-10-29T00:02:32.255Z,100175.22
2022-10-29T00:03:36.926Z,100174.47
2022-10-29T00:04:39.539Z,100177.66
2022-10-29T00:05:42.765Z,100169.34
2022-10-29T00:06:45.812Z,100167.00
2022-10-29T00:07:47.962Z,100166.16
2022-10-29T00:08:51.411Z,100165.00
2022-10-29T00:09:53.512Z,100176.84
2022-10-29T00:10:56.070Z,100165.75
2022-10-29T00:11:58.634Z,100165.28
2022-10-29T00:13:02.628Z,100155.91
2022-10-29T00:14:05.981Z,100163.03
2022-10-29T00:15:08.688Z,100163.00
2022-10-29T00:16:15.864Z,100168.00
2022-10-29T00:17:18.894Z,100160.47
2022-10-29T00:18:22.139Z,100172.28
2022-10-29T00:19:26.958Z,100165.22
2022-10-29T00:20:29.080Z,100166.84
2022-10-29T00:21:31.434Z,100169.66
2022-10-29T00:22:37.491Z,100168.84
2022-10-29T00:23:40.608Z,100160.56
2022-10-29T00:24:43.275Z,100166.09
2022-10-29T00:25:45.296Z,100173.63
2022-10-29T00:26:47.540Z,100166.88
2022-10-29T00:27:49.806Z,100161.41
2022-10-29T00:28:54.862Z,100161.41
2022-10-29T00:29:57.182Z,100172.47
2022-10-29T00:31:06.712Z,100168.47
2022-10-29T00:32:10.134Z,100164.94
2022-10-29T00:33:13.660Z,100166.13
2022-10-29T00:34:15.928Z,100165.78
2022-10-29T00:35:18.208Z,100165.41
2022-10-29T00:36:23.579Z,100161.06
2022-10-29T00:37:27.013Z,100160.69
2022-10-29T00:38:31.359Z,100156.69
2022-10-29T00:39:36.942Z,100154.69
2022-10-29T00:40:39.264Z,100155.88
2022-10-29T00:41:41.852Z,100154.28
2022-10-29T00:42:43.876Z,100149.56
2022-10-29T00:43:51.613Z,100155.09
2022-10-29T00:44:54.267Z,100151.97
2022-10-29T00:46:08.154Z,100152.19
2022-10-29T00:47:24.430Z,100156.66
2022-10-29T00:48:30.135Z,100148.75
2022-10-29T00:49:34.551Z,100155.09
2022-10-29T00:50:36.698Z,100149.91
2022-10-29T00:51:40.077Z,100147.94
2022-10-29T00:52:46.276Z,100147.94
2022-10-29T00:53:57.084Z,100142.84
2022-10-29T00:55:03.034Z,100143.19
2022-10-29T00:56:06.273Z,100138.84
2022-10-29T00:57:13.435Z,100140.75
2022-10-29T00:58:17.882Z,100137.66
2022-10-29T00:59:21.659Z,100138.44
2022-10-29T01:00:24.020Z,100133.72
2022-10-29T01:01:27.596Z,100130.50
2022-10-29T01:02:33.512Z,100136.09
2022-10-29T01:03:35.804Z,100139.28
2022-10-29T01:04:40.878Z,100137.72
2022-10-29T01:05:47.922Z,100132.81
2022-10-29T01:06:50.279Z,100139.97
2022-10-29T01:07:52.662Z,100132.06
2022-10-29T01:08:54.816Z,100134.50
2022-10-29T01:09:57.346Z,100130.53
2022-10-29T01:11:43.866Z,100135.13
2022-10-29T01:13:33.880Z,100133.59
2022-10-29T01:14:38.676Z,100129.66
2022-10-29T01:15:50.459Z,100131.22
2022-10-29T01:17:21.278Z,100124.81
2022-10-29T01:18:38.854Z,100126.03
2022-10-29T01:19:49.636Z,100109.03
2022-10-29T01:21:09.654Z,100119.34
2022-10-29T01:22:36.704Z,100115.75
2022-10-29T01:23:54.230Z,100113.44
2022-10-29T01:25:18.354Z,100112.22
2022-10-29T01:26:29.267Z,100103.16
2022-10-29T01:27:48.746Z,100103.56
2022-10-29T01:29:21.188Z,100101.47
2022-10-29T01:30:50.441Z,100102.63
2022-10-29T01:32:07.339Z,100099.13
2022-10-29T01:33:29.767Z,100102.63
2022-10-29T01:34:57.719Z,100095.91
2022-10-29T01:36:19.039Z,100101.44
2022-10-29T01:37:37.118Z,100093.13
2022-10-29T01:38:51.109Z,100090.78
2022-10-29T01:39:55.546Z,100097.88
2022-10-29T01:41:23.518Z,100085.19
2022-10-29T01:43:06.779Z,100085.91
2022-10-29T01:44:19.191Z,100095.38
2022-10-29T01:45:43.466Z,100089.72
2022-10-29T01:47:18.034Z,100085.72
2022-10-29T01:48:29.047Z,100095.16
2022-10-29T01:49:42.985Z,100094.41
2022-10-29T01:50:50.081Z,100089.97
2022-10-29T01:51:59.198Z,100092.31
2022-10-29T01:53:05.158Z,100086.00
2022-10-29T01:54:11.680Z,100083.19
2022-10-29T01:55:20.334Z,100086.31
2022-10-29T01:56:27.583Z,100087.06
2022-10-29T01:57:38.063Z,100083.56
2022-10-29T01:58:47.985Z,100082.78
2022-10-29T01:59:56.054Z,100082.03
2022-10-29T02:01:07.167Z,100080.88
2022-10-29T02:02:13.001Z,100079.28
2022-10-29T02:03:46.417Z,100083.19
2022-10-29T02:05:14.075Z,100071.72
2022-10-29T02:06:34.506Z,100075.25
2022-10-29T02:07:54.772Z,100074.47
2022-10-29T02:09:17.410Z,100074.41
2022-10-29T02:10:24.719Z,100073.25
2022-10-29T02:11:48.580Z,100071.38
2022-10-29T02:12:58.348Z,100068.91
2022-10-29T02:14:15.615Z,100071.72
2022-10-29T02:15:23.849Z,100075.69
2022-10-29T02:16:28.660Z,100069.69
2022-10-29T02:17:34.803Z,100067.38
2022-10-29T02:18:44.819Z,100065.84
2022-10-29T02:19:47.628Z,100072.50
2022-10-29T02:20:49.709Z,100060.34
2022-10-29T02:21:51.961Z,100060.34
2022-10-29T02:22:54.171Z,100050.44
2022-10-29T02:23:56.271Z,100048.84
2022-10-29T02:24:58.420Z,100054.78
2022-10-29T02:26:02.446Z,100048.38
2022-10-29T02:27:04.491Z,100054.41
2022-10-29T02:28:07.947Z,100059.09
2022-10-29T02:29:10.585Z,100060.69
2022-10-29T02:30:15.088Z,100053.94
2022-10-29T02:31:17.705Z,100055.13
2022-10-29T02:32:20.192Z,100047.25
2022-10-29T02:33:22.331Z,100050.44
2022-10-29T02:34:24.318Z,100047.69
2022-10-29T02:35:26.546Z,100046.50
2022-10-29T02:36:28.756Z,100047.69
2022-10-29T02:37:31.141Z,100042.53
2022-10-29T02:38:33.907Z,100048.88
2022-10-29T02:39:36.466Z,100052.38
2022-10-29T02:40:40.898Z,100038.97
2022-10-29T02:41:43.222Z,100044.09
2022-10-29T02:42:46.980Z,100052.78
2022-10-29T02:43:50.261Z,100046.09
2022-10-29T02:44:52.356Z,100038.53
2022-10-29T02:46:18.827Z,100046.00
2022-10-29T02:47:22.510Z,100046.78
2022-10-29T02:48:24.500Z,100043.25
2022-10-29T02:49:28.837Z,100040.56
2022-10-29T02:50:33.796Z,100038.16
2022-10-29T02:51:36.264Z,100042.06
2022-10-29T02:52:38.526Z,100038.53
2022-10-29T02:53:40.859Z,100026.66
2022-10-29T02:54:44.223Z,100033.75
2022-10-29T02:55:46.251Z,100029.78
2022-10-29T02:56:48.456Z,100027.00
2022-10-29T02:57:50.668Z,100034.88
2022-10-29T02:58:53.834Z,100024.25
2022-10-29T02:59:55.914Z,100026.63
2022-10-29T03:00:58.086Z,100026.22
2022-10-29T03:02:03.186Z,100021.06
2022-10-29T03:03:06.514Z,100026.22
2022-10-29T03:04:11.061Z,100031.41
2022-10-29T03:05:13.149Z,100025.50
2022-10-29T03:06:16.880Z,100017.06
2022-10-29T03:07:18.952Z,100015.88
2022-10-29T03:08:21.282Z,100030.13
2022-10-29T03:09:23.323Z,100018.28
2022-10-29T03:10:30.064Z,100023.00
2022-10-29T03:11:33.335Z,100014.34
2022-10-29T03:12:35.455Z,100011.94
2022-10-29T03:14:39.895Z,100015.34
2022-10-29T03:15:45.851Z,100022.94
2022-10-29T03:16:47.989Z,100019.00
2022-10-29T03:17:50.023Z,100012.25
2022-10-29T03:18:53.580Z,100017.00
2022-10-29T03:19:56.743Z,100007.16
2022-10-29T03:20:59.882Z,100011.13
2022-10-29T03:22:01.931Z,100011.59
2022-10-29T03:23:05.546Z,100012.34
2022-10-29T03:24:09.262Z,100012.00
2022-10-29T03:25:11.606Z,100004.13
2022-10-29T03:26:13.564Z,100007.31
2022-10-29T03:27:16.216Z,100001.00
2022-10-29T03:28:18.699Z,100002.19
2022-10-29T03:29:21.740Z,99991.88
2022-10-29T03:30:23.719Z,99992.72
2022-10-29T03:31:28.079Z,99994.66
2022-10-29T03:32:30.259Z,99992.31
2022-10-29T03:33:32.312Z,99994.75
2022-10-29T03:34:35.657Z,99981.69
2022-10-29T03:35:37.831Z,99993.22
2022-10-29T03:36:42.547Z,99991.66
2022-10-29T03:37:49.887Z,99989.72
2022-10-29T03:38:52.869Z,99992.88
2022-10-29T03:39:55.337Z,99993.31
2022-10-29T03:40:58.742Z,99989.38
2022-10-29T03:42:04.350Z,99992.56
2022-10-29T03:43:06.491Z,99992.56
2022-10-29T03:44:08.637Z,99985.50
2022-10-29T03:45:13.135Z,99988.66
2022-10-29T03:46:15.221Z,99980.75
2022-10-29T03:47:17.233Z,99983.91
2022-10-29T03:48:19.346Z,99980.41
2022-10-29T03:49:21.446Z,99976.03
2022-10-29T03:50:23.447Z,99974.75
2022-10-29T03:51:25.609Z,99967.91
2022-10-29T03:52:29.339Z,99968.47
2022-10-29T03:53:32.261Z,99973.22
2022-10-29T03:54:34.370Z,99966.50
2022-10-29T03:55:36.742Z,99974.06
2022-10-29T03:56:42.570Z,99970.94
2022-10-29T03:57:47.224Z,99976.09
2022-10-29T03:58:49.548Z,99969.00
2022-10-29T03:59:52.772Z,99977.69
2022-10-29T04:01:07.258Z,99968.22
2022-10-29T04:02:12.381Z,99975.34
2022-10-29T04:03:17.026Z,99977.34
2022-10-29T04:04:19.268Z,99966.69
2022-10-29T04:05:22.060Z,99971.44
2022-10-29T04:06:24.353Z,99970.25
2022-10-29T04:07:27.563Z,99975.41
2022-10-29T04:08:30.229Z,99973.78
2022-10-29T04:09:32.258Z,99961.13
2022-10-29T04:10:34.672Z,99965.47
2022-10-29T04:11:36.737Z,99956.38
2022-10-29T04:12:38.694Z,99955.59
2022-10-29T04:13:41.288Z,99951.66
2022-10-29T04:14:45.704Z,99954.78
2022-10-29T04:15:50.669Z,99956.44
2022-10-29T04:16:55.251Z,99953.28
2022-10-29T04:18:01.652Z,99955.25
2022-10-29T04:19:05.538Z,99946.53
2022-10-29T04:20:19.008Z,99946.94
2022-10-29T04:23:25.439Z,99945.31
2022-10-29T04:24:12.329Z,99944.94
2022-10-29T04:28:43.318Z,99930.38
2022-10-29T04:29:46.008Z,99930.72
2022-10-29T04:30:48.170Z,99930.72
2022-10-29T04:31:50.469Z,99924.03
2022-10-29T04:32:59.346Z,99920.91
2022-10-29T04:34:01.760Z,99916.53
2022-10-29T04:35:04.284Z,99918.13
2022-10-29T04:36:08.142Z,99916.88
2022-10-29T04:37:10.268Z,99914.56
2022-10-29T04:38:13.141Z,99914.56
2022-10-29T04:39:18.372Z,99911.38
2022-10-29T04:40:24.745Z,99903.50
2022-10-29T04:41:27.679Z,99908.22
2022-10-29T04:42:39.251Z,99906.25
2022-10-29T04:43:41.244Z,99907.41
2022-10-29T04:44:45.940Z,99905.47
2022-10-29T04:45:52.167Z,99895.13
2022-10-29T04:46:55.825Z,99904.28
2022-10-29T04:48:07.637Z,99895.56
2022-10-29T04:49:09.766Z,99900.31
2022-10-29T04:50:13.681Z,99895.59
2022-10-29T04:51:24.623Z,99892.03
2022-10-29T04:52:26.812Z,99894.78
2022-10-29T04:53:28.986Z,99902.72
2022-10-29T04:54:30.980Z,99894.03
2022-10-29T04:55:36.418Z,99882.97
2022-10-29T04:56:39.228Z,99885.75
2022-10-29T04:57:44.549Z,99888.53
2022-10-29T04:58:46.625Z,99884.19
2022-10-29T04:59:48.731Z,99884.53
2022-10-29T05:00:50.793Z,99879.81
2022-10-29T05:01:53.612Z,99884.19
2022-10-29T05:02:56.491Z,99884.53
2022-10-29T05:04:00.086Z,99884.91
2022-10-29T05:05:05.758Z,99879.38
2022-10-29T05:06:07.813Z,99880.59
2022-10-29T05:07:09.766Z,99876.25
2022-10-29T05:08:12.354Z,99879.03
2022-10-29T05:09:14.474Z,99872.28
2022-10-29T05:10:17.252Z,99880.59
2022-10-29T05:11:19.755Z,99876.25
2022-10-29T05:12:22.702Z,99873.47
2022-10-29T05:13:24.887Z,99867.56
2022-10-29T05:14:26.929Z,99872.69
2022-10-29T05:15:29.874Z,99868.72
2022-10-29T05:16:32.941Z,99873.09
2022-10-29T05:17:39.018Z,99876.25
2022-10-29T05:18:41.199Z,99874.28
2022-10-29T05:19:43.237Z,99871.91
2022-10-29T05:20:46.087Z,99876.66
2022-10-29T05:21:48.181Z,99877.47
2022-10-29T05:22:50.745Z,99873.16
2022-10-29T05:23:52.728Z,99871.56
2022-10-29T05:24:54.754Z,99872.31
2022-10-29T05:25:56.756Z,99870.38
2022-10-29T05:27:00.100Z,99864.78
2022-10-29T05:28:07.249Z,99872.28
2022-10-29T05:29:09.263Z,99868.75
2022-10-29T05:30:11.925Z,99866.41
2022-10-29T05:31:14.057Z,99870.38
2022-10-29T05:32:18.562Z,99872.31
2022-10-29T05:33:26.394Z,99875.50
2022-10-29T05:34:29.722Z,99873.16
2022-10-29T05:35:31.692Z,99873.94
2022-10-29T05:36:33.667Z,99869.19
2022-10-29T05:37:35.953Z,99870.38
2022-10-29T05:38:38.059Z,99863.22
2022-10-29T05:39:40.446Z,99874.34
2022-10-29T05:40:45.454Z,99863.66
2022-10-29T05:41:47.658Z,99863.25
2022-10-29T05:42:50.178Z,99856.16
2022-10-29T05:43:52.194Z,99858.56
2022-10-29T05:44:54.255Z,99862.06
2022-10-29T05:45:58.604Z,99864.09
2022-10-29T05:47:03.640Z,99858.50
2022-10-29T05:48:05.891Z,99853.78
2022-10-29T05:49:08.043Z,99861.31
2022-10-29T05:50:10.794Z,99854.59
2022-10-29T05:51:12.901Z,99845.91
2022-10-29T05:52:14.904Z,99851.44
2022-10-29T05:53:16.924Z,99848.66
2022-10-29T05:54:19.065Z,99844.34
2022-10-29T05:55:21.042Z,99843.94
2022-10-29T05:56:23.058Z,99848.28
2022-10-29T05:57:25.383Z,99841.13
2022-10-29T05:58:29.741Z,99840.38
2022-10-29T05:59:33.871Z,99846.28
2022-10-29T06:00:38.490Z,99834.84
2022-10-29T06:01:40.682Z,99834.03
2022-10-29T06:02:44.463Z,99834.03
2022-10-29T06:03:46.846Z,99834.00
2022-10-29T06:04:48.971Z,99833.22
2022-10-29T06:05:52.962Z,99831.25
2022-10-29T06:06:55.541Z,99832.84
2022-10-29T06:07:59.504Z,99831.66
2022-10-29T06:09:02.939Z,99836.41
2022-10-29T06:10:05.480Z,99836.31
2022-10-29T06:11:07.632Z,99830.00
2022-10-29T06:12:09.788Z,99830.06
2022-10-29T06:13:18.165Z,99826.91
2022-10-29T06:14:20.719Z,99830.81
2022-10-29T06:15:24.462Z,99828.84
2022-10-29T06:16:26.526Z,99824.13
2022-10-29T06:17:29.658Z,99822.91
2022-10-29T06:18:32.031Z,99826.91
2022-10-29T06:19:34.392Z,99823.72
2022-10-29T06:20:41.334Z,99822.56
2022-10-29T06:21:45.973Z,99828.81
2022-10-29T06:22:57.366Z,99824.91
2022-10-29T06:23:59.526Z,99825.34
2022-10-29T06:25:01.592Z,99816.63
2022-10-29T06:26:03.687Z,99818.59
2022-10-29T06:27:05.711Z,99818.59
2022-10-29T06:28:10.317Z,99813.44
2022-10-29T06:29:12.487Z,99813.44
2022-10-29T06:30:15.112Z,99811.47
2022-10-29T06:31:20.815Z,99815.44
2022-10-29T06:32:23.094Z,99811.88
2022-10-29T06:33:25.219Z,99800.78
2022-10-29T06:34:27.585Z,99808.69
2022-10-29T06:35:30.522Z,99802.75
2022-10-29T06:36:33.686Z,99809.50
2022-10-29T06:37:38.662Z,99796.41
2022-10-29T06:38:43.954Z,99797.22
2022-10-29T06:39:47.215Z,99799.19
2022-10-29T06:40:59.789Z,99799.19
2022-10-29T06:42:02.714Z,99792.06
2022-10-29T06:43:09.781Z,99790.47
2022-10-29T06:44:12.382Z,99786.50
2022-10-29T06:45:18.280Z,99792.06
2022-10-29T06:46:21.555Z,99784.91
2022-10-29T06:47:23.711Z,99785.72
2022-10-29T06:48:32.148Z,99785.72
2022-10-29T06:49:36.987Z,99787.69
2022-10-29T06:50:39.458Z,99781.78
2022-10-29T06:51:42.805Z,99781.38
2022-10-29T06:52:44.820Z,99784.13
2022-10-29T06:53:47.021Z,99782.13
2022-10-29T06:54:58.272Z,99778.59
2022-10-29T06:56:03.887Z,99780.19
2022-10-29T06:57:06.377Z,99773.06
2022-10-29T06:58:13.787Z,99777.81
2022-10-29T06:59:15.893Z,99763.53
2022-10-29T07:00:18.068Z,99769.09
2022-10-29T07:01:20.272Z,99769.88
2022-10-29T07:02:23.264Z,99771.47
2022-10-29T07:03:25.602Z,99768.28
2022-10-29T07:04:27.710Z,99767.91
2022-10-29T07:05:29.821Z,99769.09
2022-10-29T07:06:34.904Z,99763.56
2022-10-29T07:07:37.035Z,99773.06
2022-10-29T07:08:39.252Z,99771.47
2022-10-29T07:09:43.037Z,99762.38
2022-10-29T07:10:45.036Z,99756.44
2022-10-29T07:11:48.372Z,99757.19
2022-10-29T07:12:50.835Z,99756.41
2022-10-29T07:13:54.526Z,99755.66
2022-10-29T07:14:58.634Z,99754.84
2022-10-29T07:16:00.778Z,99754.47
2022-10-29T07:17:03.602Z,99747.72
2022-10-29T07:18:07.508Z,99754.47
2022-10-29T07:19:12.487Z,99752.47
2022-10-29T07:20:22.661Z,99742.56
2022-10-29T07:21:25.599Z,99752.88
2022-10-29T07:22:33.928Z,99749.69
2022-10-29T07:23:38.659Z,99748.53
2022-10-29T07:24:40.880Z,99747.72
2022-10-29T07:27:02.807Z,99733.06
2022-10-29T07:28:13.831Z,99740.59
2022-10-29T07:29:17.707Z,99732.66
2022-10-29T07:30:22.784Z,99724.75
2022-10-29T07:31:29.900Z,99736.63
2022-10-29T07:32:33.108Z,99728.28
2022-10-29T07:33:35.622Z,99731.88
2022-10-29T07:34:45.774Z,99734.22
2022-10-29T07:35:48.057Z,99723.91
2022-10-29T07:36:50.653Z,99741.00
2022-10-29T07:37:53.874Z,99729.50
2022-10-29T07:38:56.353Z,99737.03
2022-10-29T07:39:59.297Z,99740.63
2022-10-29T07:41:01.389Z,99729.53
2022-10-29T07:42:04.751Z,99731.91
2022-10-29T07:43:07.871Z,99727.13
2022-10-29T07:46:45.959Z,99723.16
2022-10-29T07:47:48.230Z,99719.19
2022-10-29T07:48:51.141Z,99713.66
2022-10-29T07:49:53.248Z,99716.03
2022-10-29T07:50:59.380Z,99708.88
2022-10-29T07:52:01.740Z,99709.66
2022-10-29T07:53:07.045Z,99705.31
2022-10-29T07:54:14.784Z,99701.72
2022-10-29T07:55:17.392Z,99700.09
2022-10-29T07:56:21.997Z,99696.56
2022-10-29T07:57:26.865Z,99697.72
2022-10-29T07:58:40.247Z,99693.38
2022-10-29T08:08:02.819Z,99679.09
2022-10-29T08:09:10.122Z,99684.63
2022-10-29T08:10:22.986Z,99678.31
2022-10-29T08:20:37.277Z,99670.81
2022-10-29T08:21:39.430Z,99671.97
2022-10-29T08:23:02.998Z,99666.09
2022-10-29T08:28:31.858Z,99655.06
2022-10-29T08:29:37.813Z,99657.41
2022-10-29T08:30:45.982Z,99657.41
2022-10-29T08:31:48.118Z,99655.47
2022-10-29T08:32:50.524Z,99653.47
2022-10-29T08:33:53.329Z,99649.47
2022-10-29T08:36:21.004Z,99645.56
2022-10-29T08:38:55.958Z,99642.38
2022-10-29T08:40:02.641Z,99645.13
2022-10-29T08:43:29.786Z,99631.72
2022-10-29T08:45:14.293Z,99646.38
2022-10-29T08:46:29.920Z,99647.59
2022-10-29T08:47:53.681Z,99648.75
2022-10-29T08:49:04.716Z,99644.84
2022-10-29T08:51:59.006Z,99640.78
2022-10-29T08:53:22.183Z,99643.16
2022-10-29T08:54:32.488Z,99647.09
2022-10-29T08:57:35.060Z,99631.69
2022-10-29T08:59:05.941Z,99628.06
2022-10-29T09:00:26.006Z,99621.00
2022-10-29T09:01:43.971Z,99617.00
2022-10-29T09:06:40.874Z,99616.66
2022-10-29T09:08:27.415Z,99615.91
2022-10-29T09:11:19.603Z,99609.91
2022-10-29T09:16:18.890Z,99597.66
2022-10-29T09:17:48.775Z,99593.28
2022-10-29T09:19:37.154Z,99584.47
2022-10-29T09:23:14.872Z,99574.09
2022-10-29T09:26:04.229Z,99570.94
2022-10-29T09:27:51.469Z,99568.41
2022-10-29T09:29:11.857Z,99563.00
2022-10-29T09:30:31.695Z,99561.81
2022-10-29T09:31:52.499Z,99566.19
2022-10-29T09:33:12.304Z,99555.81
2022-10-29T09:34:32.211Z,99561.47
2022-10-29T09:37:23.271Z,99556.44
2022-10-29T09:38:38.224Z,99551.63
2022-10-29T09:39:59.851Z,99550.44
2022-10-29T09:43:44.103Z,99545.28
2022-10-29T09:46:37.300Z,99545.75
2022-10-29T09:50:05.484Z,99538.19
2022-10-29T09:52:57.769Z,99531.06
2022-10-29T09:54:01.250Z,99529.06
2022-10-29T09:55:09.488Z,99532.69
2022-10-29T09:56:16.590Z,99531.47
2022-10-29T09:58:05.858Z,99531.06
2022-10-29T09:59:27.222Z,99528.34
2022-10-29T10:00:35.200Z,99529.88
2022-10-29T10:03:47.981Z,99524.47
2022-10-29T10:04:55.620Z,99520.78
2022-10-29T10:06:07.644Z,99516.88
2022-10-29T10:07:19.153Z,99526.00
2022-10-29T10:08:22.413Z,99516.47
2022-10-29T10:12:13.896Z,99510.88
2022-10-29T10:17:24.980Z,99501.84
2022-10-29T10:20:03.698Z,99495.84
2022-10-29T10:21:10.748Z,99495.13
2022-10-29T10:22:25.677Z,99493.50
2022-10-29T10:23:44.367Z,99484.03
2022-10-29T10:24:49.628Z,99494.28
2022-10-29T10:27:31.344Z,99487.97
2022-10-29T10:28:37.363Z,99493.47
2022-10-29T10:29:40.909Z,99492.69
2022-10-29T10:30:45.167Z,99487.94
2022-10-29T10:32:09.214Z,99479.19
2022-10-29T10:33:25.524Z,99487.13
2022-10-29T10:34:39.010Z,99482.38
2022-10-29T10:35:41.687Z,99492.63
2022-10-29T10:36:57.912Z,99478.06
2022-10-29T10:38:08.947Z,99471.66
2022-10-29T10:39:32.696Z,99467.25
2022-10-29T10:40:38.350Z,99472.47
2022-10-29T10:41:43.039Z,99470.47
2022-10-29T10:42:47.296Z,99468.56
2022-10-29T10:43:49.655Z,99469.69
2022-10-29T10:45:00.853Z,99466.16
2022-10-29T10:47:43.831Z,99453.03
2022-10-29T10:49:17.327Z,99462.19
2022-10-29T10:51:57.041Z,99442.31
2022-10-29T10:53:14.414Z,99442.66
2022-10-29T10:54:38.885Z,99440.81
2022-10-29T10:55:50.381Z,99431.63
2022-10-29T10:57:00.096Z,99434.16
2022-10-29T10:58:36.246Z,99436.81
2022-10-29T11:10:49.424Z,99425.31
2022-10-29T11:16:46.168Z,99418.19
2022-10-29T11:35:22.437Z,99386.25
2022-10-29T11:36:27.880Z,99389.88
2022-10-29T11:39:54.160Z,99377.22
2022-10-29T11:42:47.212Z,99373.53
2022-10-29T11:43:56.744Z,99377.84
2022-10-29T11:50:53.888Z,99375.53
2022-10-29T11:55:26.091Z,99373.19
2022-10-29T11:58:58.981Z,99362.84
2022-10-29T12:00:38.386Z,99368.44
2022-10-29T12:01:58.090Z,99362.06
2022-10-29T12:03:18.689Z,99357.75
2022-10-29T12:04:29.724Z,99354.31
2022-10-29T12:05:40.484Z,99358.53
2022-10-29T12:07:09.875Z,99357.72
2022-10-29T12:08:45.753Z,99355.81
2022-10-29T12:10:01.816Z,99353.38
2022-10-29T12:11:23.177Z,99342.28
2022-10-29T12:12:35.215Z,99347.09
2022-10-29T12:14:14.573Z,99342.25
2022-10-29T12:15:46.569Z,99343.00
2022-10-29T12:17:04.279Z,99340.56
2022-10-29T12:18:09.244Z,99342.63
2022-10-29T12:19:22.942Z,99332.59
2022-10-29T12:20:40.245Z,99333.44
2022-10-29T12:22:14.173Z,99335.81
2022-10-29T12:23:40.152Z,99329.47
2022-10-29T12:24:51.102Z,99331.06
2022-10-29T12:26:19.016Z,99323.59
2022-10-29T12:27:58.625Z,99320.94
2022-10-29T12:29:23.757Z,99322.34
2022-10-29T12:30:27.502Z,99320.13
2022-10-29T12:31:38.197Z,99323.16
2022-10-29T12:33:05.478Z,99321.69
2022-10-29T12:34:31.284Z,99319.25
2022-10-29T12:35:57.682Z,99314.88
2022-10-29T12:37:38.372Z,99316.13
2022-10-29T12:38:50.797Z,99315.81
2022-10-29T12:40:06.801Z,99310.69
2022-10-29T12:41:17.421Z,99310.69
2022-10-29T12:42:27.257Z,99307.84
2022-10-29T12:43:32.027Z,99305.06
2022-10-29T12:45:04.177Z,99309.00
2022-10-29T12:46:26.231Z,99308.19
2022-10-29T12:47:43.676Z,99301.13
2022-10-29T12:49:13.363Z,99307.84
2022-10-29T12:50:34.553Z,99301.13
2022-10-29T12:51:49.678Z,99297.22
2022-10-29T12:53:03.946Z,99302.75
2022-10-29T12:54:44.202Z,99297.13
2022-10-29T12:59:32.088Z,99285.22
2022-10-29T13:00:58.403Z,99289.19
2022-10-29T13:02:31.225Z,99288.38
2022-10-29T13:04:35.223Z,99280.84
2022-10-29T13:05:54.291Z,99281.28
2022-10-29T13:06:58.941Z,99282.81
2022-10-29T13:08:05.493Z,99275.84
2022-10-29T13:11:25.093Z,99275.88
2022-10-29T13:14:20.175Z,99270.31
2022-10-29T13:15:55.186Z,99274.25
2022-10-29T13:18:24.273Z,99268.66
2022-10-29T13:20:04.028Z,99265.09
2022-10-29T13:33:29.722Z,99251.66
2022-10-29T13:41:54.145Z,99244.91
2022-10-29T13:44:36.966Z,99240.94
2022-10-29T13:57:08.660Z,99225.13
2022-10-29T13:58:39.399Z,99211.69
2022-10-29T13:59:49.180Z,99211.03
2022-10-29T14:00:52.349Z,99218.09
2022-10-29T14:02:15.299Z,99211.72
2022-10-29T14:04:01.151Z,99209.47
2022-10-29T14:05:31.244Z,99204.69
2022-10-29T14:08:18.537Z,99207.84
2022-10-29T14:09:33.227Z,99208.34
2022-10-29T14:11:03.883Z,99207.09
2022-10-29T14:13:55.776Z,99200.75
2022-10-29T14:15:23.535Z,99190.00
2022-10-29T14:16:37.741Z,99200.81
2022-10-29T14:18:58.813Z,99196.78
2022-10-29T14:20:07.299Z,99194.41
2022-10-29T14:24:25.549Z,99193.16
2022-10-29T14:25:33.473Z,99189.72
2022-10-29T14:26:45.345Z,99189.81
2022-10-29T14:27:49.432Z,99186.66
2022-10-29T14:28:54.077Z,99185.38
2022-10-29T14:31:38.872Z,99184.91
2022-10-29T14:32:43.669Z,99175.91
2022-10-29T14:34:00.636Z,99182.59
2022-10-29T14:35:13.463Z,99177.34
2022-10-29T14:36:36.383Z,99181.75
2022-10-29T14:37:47.247Z,99171.44
2022-10-29T14:42:07.931Z,99167.31
2022-10-29T15:13:11.021Z,99123.59
2022-10-29T15:19:40.792Z,99111.38
2022-10-29T15:34:06.066Z,99090.53
2022-10-29T15:35:28.511Z,99085.31
2022-10-29T15:41:38.976Z,99078.69
2022-10-29T15:43:49.180Z,99077.00
2022-10-29T15:47:30.114Z,99066.75
2022-10-29T15:51:38.073Z,99057.97
2022-10-29T15:58:47.300Z,99052.72
2022-10-29T16:01:16.271Z,99041.25
2022-10-29T16:03:45.520Z,99045.97
2022-10-29T16:16:02.518Z,99020.84
2022-10-29T16:37:36.044Z,98999.50
2022-10-29T16:40:03.479Z,98998.75
2022-10-29T16:42:43.547Z,98992.59
2022-10-29T17:12:30.636Z,98935.28
2022-10-29T17:14:04.659Z,98936.50
2022-10-29T17:15:08.585Z,98931.63
2022-10-29T17:16:19.482Z,98931.63
2022-10-29T17:17:24.441Z,98931.59
2022-10-29T17:18:34.823Z,98939.47
2022-10-29T17:19:39.028Z,98933.94
2022-10-29T17:20:58.037Z,98933.13
2022-10-29T17:22:01.985Z,98930.59
2022-10-29T17:23:13.663Z,98921.13
2022-10-29T17:24:16.761Z,98925.06
2022-10-29T17:25:20.793Z,98915.66
2022-10-29T17:26:23.165Z,98919.50
2022-10-29T17:27:25.490Z,98922.13
2022-10-29T17:28:29.001Z,98921.97
2022-10-29T17:29:40.697Z,98916.03
2022-10-29T17:30:44.120Z,98907.94
2022-10-29T17:31:46.973Z,98919.75
2022-10-29T17:32:50.147Z,98914.16
2022-10-29T17:33:54.959Z,98918.03
2022-10-29T17:35:03.421Z,98901.78
2022-10-29T17:36:16.167Z,98905.41
2022-10-29T17:37:19.903Z,98903.47
2022-10-29T17:38:24.108Z,98901.41
2022-10-29T17:39:27.527Z,98904.47
2022-10-29T17:40:30.164Z,98899.75
2022-10-29T17:41:37.744Z,98896.72
2022-10-29T17:42:43.699Z,98895.44
2022-10-29T17:43:47.666Z,98893.09
2022-10-29T17:44:52.815Z,98890.22
2022-10-29T17:46:00.963Z,98881.69
2022-10-29T17:47:04.725Z,98888.47
2022-10-29T17:48:07.948Z,98883.25
2022-10-29T17:49:11.432Z,98891.91
2022-10-29T17:50:14.890Z,98876.75
2022-10-29T17:52:52.614Z,98876.63
2022-10-29T17:55:20.655Z,98869.59
2022-10-29T17:56:25.006Z,98870.44
2022-10-29T17:57:28.594Z,98869.59
2022-10-29T17:58:32.577Z,98863.28
2022-10-29T17:59:37.434Z,98871.25
2022-10-29T18:00:41.369Z,98862.13
2022-10-29T18:01:46.882Z,98859.34
2022-10-29T18:02:54.658Z,98851.97
2022-10-29T18:04:12.520Z,98854.44
2022-10-29T18:05:19.648Z,98853.22
2022-10-29T18:06:25.166Z,98847.56
2022-10-29T18:07:30.506Z,98838.72
2022-10-29T18:08:34.254Z,98843.50
2022-10-29T18:09:36.520Z,98838.50
2022-10-29T18:10:39.655Z,98840.78
2022-10-29T18:11:46.506Z,98834.09
2022-10-29T18:12:49.568Z,98834.09
2022-10-29T18:13:54.151Z,98830.13
2022-10-29T18:14:57.142Z,98828.50
2022-10-29T18:16:34.251Z,98821.28
2022-10-29T18:19:05.625Z,98817.91
2022-10-29T18:20:15.147Z,98819.88
2022-10-29T18:21:21.763Z,98820.56
2022-10-29T18:22:28.437Z,98822.91
2022-10-29T18:23:39.475Z,98822.84
2022-10-29T18:24:49.518Z,98808.56
2022-10-29T18:26:06.476Z,98814.31
2022-10-29T18:27:10.183Z,98809.81
2022-10-29T18:28:12.992Z,98802.31
2022-10-29T18:29:17.451Z,98807.00
2022-10-29T18:30:25.087Z,98803.03
2022-10-29T18:31:33.134Z,98801.56
2022-10-29T18:32:36.305Z,98799.16
2022-10-29T18:33:44.010Z,98789.78
2022-10-29T18:35:01.924Z,98802.38
2022-10-29T18:36:06.784Z,98797.22