createdAt,value
2018-09-05T00:00:01.587Z,10.53
2018-09-05T00:02:29.128Z,9.70
2018-09-05T00:04:56.680Z,10.27
2018-09-05T00:07:31.018Z,10.30
2018-09-05T00:09:58.588Z,10.27
2018-09-05T00:12:26.126Z,10.30
2018-09-05T00:14:53.673Z,10.13
2018-09-05T00:17:21.221Z,9.80
2018-09-05T00:19:48.775Z,10.03
2018-09-05T00:22:16.337Z,9.97
2018-09-05T00:24:43.892Z,10.27
2018-09-05T00:27:11.427Z,9.70
2018-09-05T00:29:38.976Z,10.10
2018-09-05T00:32:06.508Z,10.13
2018-09-05T00:34:34.050Z,9.27
2018-09-05T00:37:01.595Z,9.67
2018-09-05T00:39:29.152Z,10.80
2018-09-05T00:41:56.716Z,9.70
2018-09-05T00:44:24.260Z,10.00
2018-09-05T00:46:51.815Z,9.80
2018-09-05T00:49:19.351Z,9.60
2018-09-05T00:51:46.877Z,9.23
2018-09-05T00:54:14.422Z,9.77
2018-09-05T00:56:41.950Z,10.53
2018-09-05T00:59:09.540Z,10.17
2018-09-05T01:01:37.072Z,9.30
2018-09-05T01:04:04.852Z,10.77
2018-09-05T01:06:32.598Z,10.10
2018-09-05T01:09:00.136Z,10.53
2018-09-05T01:11:27.721Z,10.27
2018-09-05T01:13:55.271Z,10.67
2018-09-05T01:16:23.242Z,11.50
2018-09-05T01:18:50.779Z,11.27
2018-09-05T01:21:18.321Z,12.77
2018-09-05T01:23:45.883Z,10.80
2018-09-05T01:26:13.440Z,12.60
2018-09-05T01:28:40.984Z,12.27
2018-09-05T01:31:08.536Z,12.60
2018-09-05T01:33:36.459Z,12.07
2018-09-05T01:36:11.610Z,13.13
2018-09-05T01:38:39.877Z,13.43
2018-09-05T01:41:07.438Z,12.87
2018-09-05T01:43:34.963Z,13.20
2018-09-05T01:46:02.507Z,13.63
2018-09-05T01:48:30.043Z,13.50
2018-09-05T01:50:57.617Z,13.63
2018-09-05T01:53:25.165Z,13.00
2018-09-05T01:55:52.708Z,13.23
2018-09-05T01:58:20.256Z,13.27
2018-09-05T02:00:47.824Z,14.17
2018-09-05T02:03:15.378Z,14.47
2018-09-05T02:05:42.907Z,13.27
2018-09-05T02:08:10.459Z,13.47
2018-09-05T02:10:38.029Z,13.60
2018-09-05T02:13:05.569Z,13.77
2018-09-05T02:15:33.123Z,13.90
2018-09-05T02:18:00.663Z,13.60
2018-09-05T02:20:28.198Z,13.13
2018-09-05T02:22:55.752Z,14.17
2018-09-05T02:25:23.329Z,14.50
2018-09-05T02:27:50.896Z,13.57
2018-09-05T02:30:18.434Z,13.30
2018-09-05T02:32:46.010Z,14.83
2018-09-05T02:35:13.552Z,16.50
2018-09-05T02:37:41.432Z,15.57
2018-09-05T02:40:08.978Z,16.53
2018-09-05T02:42:36.627Z,15.10
2018-09-05T02:45:04.224Z,14.00
2018-09-05T02:47:31.748Z,15.00
2018-09-05T02:49:59.293Z,15.77
2018-09-05T02:52:26.830Z,15.10
2018-09-05T02:54:54.441Z,15.17
2018-09-05T02:57:21.970Z,14.83
2018-09-05T02:59:49.497Z,15.00
2018-09-05T03:02:17.036Z,14.83
2018-09-05T03:04:44.600Z,14.67
2018-09-05T03:07:12.135Z,14.13
2018-09-05T03:09:39.705Z,14.03
2018-09-05T03:12:07.347Z,14.53
2018-09-05T03:14:34.882Z,14.83
2018-09-05T03:17:02.684Z,13.90
2018-09-05T03:19:30.210Z,13.60
2018-09-05T03:21:57.760Z,12.73
2018-09-05T03:24:25.333Z,14.30
2018-09-05T03:26:52.911Z,13.90
2018-09-05T03:29:20.574Z,13.87
2018-09-05T03:31:48.125Z,13.60
2018-09-05T03:34:15.662Z,13.73
2018-09-05T03:36:43.211Z,15.37
2018-09-05T03:39:11.430Z,16.40
2018-09-05T03:41:39.320Z,15.80
2018-09-05T03:44:06.870Z,15.53
2018-09-05T03:46:34.421Z,15.43
2018-09-05T03:49:01.960Z,15.73
2018-09-05T03:51:29.508Z,15.90
2018-09-05T03:53:57.045Z,15.63
2018-09-05T03:56:24.585Z,15.07
2018-09-05T03:58:52.140Z,16.77
2018-09-05T04:01:19.686Z,15.43
2018-09-05T04:03:47.201Z,15.67
2018-09-05T04:06:19.316Z,16.03
2018-09-05T04:08:47.089Z,15.37
2018-09-05T04:11:14.748Z,16.33
2018-09-05T04:13:42.259Z,16.03
2018-09-05T04:16:09.785Z,16.90
2018-09-05T04:18:37.317Z,17.53
2018-09-05T04:21:05.036Z,18.00
2018-09-05T04:23:37.181Z,17.70
2018-09-05T04:26:04.757Z,18.27
2018-09-05T04:28:32.271Z,19.77
2018-09-05T04:30:59.808Z,19.47
2018-09-05T04:33:27.334Z,19.33
2018-09-05T04:35:54.856Z,18.70
2018-09-05T04:38:22.371Z,18.97
2018-09-05T04:40:49.900Z,18.77
2018-09-05T04:43:17.406Z,18.53
2018-09-05T04:45:44.929Z,19.50
2018-09-05T04:48:12.455Z,18.57
2018-09-05T04:50:39.978Z,17.47
2018-09-05T04:53:07.533Z,18.97
2018-09-05T04:55:35.071Z,17.93
2018-09-05T04:58:02.600Z,19.30
2018-09-05T05:00:30.150Z,19.60
2018-09-05T05:02:57.694Z,18.33
2018-09-05T05:05:25.240Z,19.40
2018-09-05T05:07:52.743Z,19.53
2018-09-05T05:10:20.268Z,18.53
2018-09-05T05:12:47.813Z,19.03
2018-09-05T05:15:15.344Z,18.23
2018-09-05T05:17:42.862Z,19.30
2018-09-05T05:20:10.401Z,19.60
2018-09-05T05:22:37.938Z,19.50
2018-09-05T05:25:05.667Z,18.97
2018-09-05T05:27:33.190Z,20.03
2018-09-05T05:30:00.717Z,18.37
2018-09-05T05:32:28.279Z,17.27
2018-09-05T05:34:55.796Z,18.67
2018-09-05T05:37:23.338Z,18.90
2018-09-05T05:39:50.843Z,18.23
2018-09-05T05:42:18.572Z,18.47
2018-09-05T05:44:46.105Z,17.80
2018-09-05T05:47:13.632Z,17.37
2018-09-05T05:49:41.168Z,17.30
2018-09-05T05:52:08.686Z,16.27
2018-09-05T05:54:36.198Z,17.50
2018-09-05T05:57:03.935Z,17.37
2018-09-05T05:59:35.194Z,17.83
2018-09-05T06:02:02.763Z,17.70
2018-09-05T06:04:30.425Z,21.12
2018-09-05T06:06:58.002Z,21.00
2018-09-05T06:09:25.550Z,18.98
2018-09-05T06:11:53.182Z,18.25
2018-09-05T06:14:20.932Z,19.48
2018-09-05T06:16:48.480Z,19.05
2018-09-05T06:19:16.021Z,18.02
2018-09-05T06:21:43.580Z,17.48
2018-09-05T06:24:11.125Z,16.65
2018-09-05T06:26:38.673Z,17.25
2018-09-05T06:29:06.239Z,18.07
2018-09-05T06:31:33.788Z,16.20
2018-09-05T06:34:01.338Z,16.40
2018-09-05T06:36:28.882Z,15.80
2018-09-05T06:38:56.459Z,14.98
2018-09-05T06:41:23.990Z,15.58
2018-09-05T06:43:51.555Z,14.90
2018-09-05T06:46:19.120Z,14.45
2018-09-05T06:48:46.652Z,14.33
2018-09-05T06:51:14.211Z,12.98
2018-09-05T06:53:41.761Z,13.18
2018-09-05T06:56:09.295Z,13.83
2018-09-05T06:58:36.883Z,15.20
2018-09-05T07:01:04.500Z,13.75
2018-09-05T07:03:32.074Z,12.43
2018-09-05T07:05:59.637Z,12.03
2018-09-05T07:08:27.188Z,12.53
2018-09-05T07:10:54.732Z,12.95
2018-09-05T07:13:22.281Z,12.45
2018-09-05T07:15:49.936Z,11.80
2018-09-05T07:18:17.600Z,12.13
2018-09-05T07:20:45.187Z,12.85
2018-09-05T07:23:12.738Z,12.95
2018-09-05T07:25:40.270Z,12.93
2018-09-05T07:28:07.829Z,13.05
2018-09-05T07:30:35.526Z,13.05
2018-09-05T07:33:02.953Z,12.40
2018-09-05T07:35:30.524Z,12.40
2018-09-05T07:37:58.056Z,12.07
2018-09-05T07:40:25.645Z,11.40
2018-09-05T07:42:53.220Z,12.23
2018-09-05T07:45:20.782Z,13.38
2018-09-05T07:47:48.329Z,12.18
2018-09-05T07:50:15.868Z,11.95
2018-09-05T07:52:43.648Z,11.40
2018-09-05T07:55:11.183Z,11.60
2018-09-05T07:57:38.742Z,12.28
2018-09-05T08:00:06.361Z,11.40
2018-09-05T08:02:33.931Z,11.53
2018-09-05T08:05:01.481Z,11.03
2018-09-05T08:07:29.020Z,11.50
2018-09-05T08:09:56.549Z,10.43
2018-09-05T08:12:24.098Z,11.08
2018-09-05T08:14:51.625Z,11.38
2018-09-05T08:17:19.153Z,10.82
2018-09-05T08:19:46.688Z,11.40
2018-09-05T08:22:14.220Z,11.60
2018-09-05T08:24:41.868Z,10.63
2018-09-05T08:27:09.342Z,11.30
2018-09-05T08:29:36.873Z,11.03
2018-09-05T08:32:04.504Z,11.00
2018-09-05T08:34:32.015Z,10.70
2018-09-05T08:36:59.921Z,12.05
2018-09-05T08:39:27.109Z,11.28
2018-09-05T08:41:54.702Z,11.63
2018-09-05T08:44:22.328Z,11.65
2018-09-05T08:46:49.822Z,11.50
2018-09-05T08:49:17.287Z,10.70
2018-09-05T08:51:44.818Z,10.75
2018-09-05T08:54:12.342Z,10.75
2018-09-05T08:56:39.855Z,10.63
2018-09-05T08:59:07.367Z,11.33
2018-09-05T09:01:36.019Z,11.43
2018-09-05T09:04:03.559Z,11.50
2018-09-05T09:06:31.104Z,11.70
2018-09-05T09:08:58.714Z,11.73
2018-09-05T09:11:26.241Z,11.33
2018-09-05T09:13:53.804Z,10.45
2018-09-05T09:16:21.344Z,11.28
2018-09-05T09:18:49.129Z,11.00
2018-09-05T09:21:16.672Z,11.18
2018-09-05T09:23:44.203Z,10.78
2018-09-05T09:26:11.751Z,10.25
2018-09-05T09:28:39.288Z,11.00
2018-09-05T09:31:07.054Z,11.50
2018-09-05T09:33:34.594Z,10.20
2018-09-05T09:36:02.185Z,11.57
2018-09-05T09:38:29.741Z,10.70
2018-09-05T09:40:57.273Z,10.70
2018-09-05T09:43:24.820Z,9.98
2018-09-05T09:45:52.350Z,9.83
2018-09-05T09:48:19.905Z,10.50
2018-09-05T09:50:47.461Z,9.80
2018-09-05T09:53:15.017Z,9.63
2018-09-05T09:55:49.277Z,9.08
2018-09-05T09:58:16.844Z,7.83
2018-09-05T10:00:50.190Z,8.10
2018-09-05T10:03:23.572Z,8.25
2018-09-05T10:05:56.907Z,7.60
2018-09-05T10:08:31.209Z,7.47
2018-09-05T10:11:01.737Z,7.22
2018-09-05T10:13:35.137Z,6.53
2018-09-05T10:16:08.563Z,6.22
2018-09-05T10:18:38.447Z,6.22
2018-09-05T10:21:05.983Z,6.50
2018-09-05T10:23:33.519Z,6.25
2018-09-05T10:26:01.039Z,5.70
2018-09-05T10:28:28.566Z,5.28
2018-09-05T10:30:56.090Z,5.17
2018-09-05T10:33:23.602Z,5.20
2018-09-05T10:35:51.135Z,5.53
2018-09-05T10:38:18.665Z,6.17
2018-09-05T10:40:46.193Z,5.95
2018-09-05T10:43:13.760Z,5.50
2018-09-05T10:45:41.307Z,5.85
2018-09-05T10:48:08.865Z,5.95
2018-09-05T10:50:36.403Z,6.33
2018-09-05T10:53:03.927Z,5.90
2018-09-05T10:55:31.477Z,5.92
2018-09-05T10:57:58.996Z,5.83
2018-09-05T11:00:26.531Z,6.08
2018-09-05T11:02:54.059Z,6.20
2018-09-05T11:05:21.591Z,5.72
2018-09-05T11:07:49.136Z,6.03
2018-09-05T11:10:16.734Z,5.90
2018-09-05T11:12:44.242Z,5.45
2018-09-05T11:15:11.769Z,5.87
2018-09-05T11:17:39.294Z,5.85
2018-09-05T11:20:07.738Z,6.83
2018-09-05T11:22:35.272Z,5.80
2018-09-05T11:25:02.832Z,6.40
2018-09-05T11:27:30.391Z,6.45
2018-09-05T11:29:57.956Z,6.45
2018-09-05T11:32:25.495Z,5.78
2018-09-05T11:34:53.073Z,6.20
2018-09-05T11:37:20.643Z,6.05
2018-09-05T11:39:48.199Z,5.97
2018-09-05T11:42:15.731Z,6.53
2018-09-05T11:44:43.283Z,6.10
2018-09-05T11:47:10.811Z,5.95
2018-09-05T11:49:38.368Z,5.85
2018-09-05T11:52:05.899Z,5.95
2018-09-05T11:54:33.450Z,5.70
2018-09-05T11:57:00.995Z,5.92
2018-09-05T11:59:28.554Z,6.47
2018-09-05T12:01:56.268Z,6.05
2018-09-05T12:04:23.855Z,6.10
2018-09-05T12:06:51.426Z,5.95
2018-09-05T12:09:18.953Z,6.12
2018-09-05T12:11:46.513Z,5.62
2018-09-05T12:14:14.036Z,6.03
2018-09-05T12:16:41.570Z,6.20
2018-09-05T12:19:09.129Z,5.47
2018-09-05T12:21:36.660Z,5.15
2018-09-05T12:24:04.200Z,5.62
2018-09-05T12:26:31.943Z,5.78
2018-09-05T12:28:59.497Z,5.75
2018-09-05T12:31:27.037Z,5.85
2018-09-05T12:33:54.562Z,5.47
2018-09-05T12:36:22.094Z,5.85
2018-09-05T12:38:49.607Z,5.67
2018-09-05T12:41:17.119Z,5.53
2018-09-05T12:43:44.670Z,5.67
2018-09-05T12:46:12.215Z,6.10
2018-09-05T12:48:39.901Z,5.47
2018-09-05T12:51:07.485Z,5.65
2018-09-05T12:53:35.004Z,5.65
2018-09-05T12:56:02.523Z,5.00
2018-09-05T12:58:30.047Z,5.83
2018-09-05T13:00:57.586Z,5.62
2018-09-05T13:03:25.118Z,5.30
2018-09-05T13:05:52.657Z,5.85
2018-09-05T13:08:26.094Z,5.70
2018-09-05T13:11:06.553Z,5.25
2018-09-05T13:13:34.090Z,5.47
2018-09-05T13:16:01.792Z,5.08
2018-09-05T13:18:29.321Z,5.35
2018-09-05T13:20:56.865Z,4.92
2018-09-05T13:23:24.562Z,4.92
2018-09-05T13:25:52.320Z,5.00
2018-09-05T13:28:19.839Z,4.97
2018-09-05T13:30:47.375Z,5.12
2018-09-05T13:33:14.974Z,5.35
2018-09-05T13:35:42.812Z,4.90
2018-09-05T13:38:10.337Z,5.20
2018-09-05T13:40:38.040Z,5.08
2018-09-05T13:43:05.571Z,4.97
2018-09-05T13:45:33.103Z,5.37
2018-09-05T13:48:00.622Z,5.65
2018-09-05T13:50:28.190Z,5.05
2018-09-05T13:52:55.742Z,5.00
2018-09-05T13:55:23.262Z,5.35
2018-09-05T13:57:50.762Z,5.47
2018-09-05T14:00:18.294Z,4.95
2018-09-05T14:02:46.730Z,5.40
2018-09-05T14:05:14.748Z,5.15
2018-09-05T14:07:42.586Z,5.10
2018-09-05T14:10:09.958Z,5.72
2018-09-05T14:12:37.493Z,5.25
2018-09-05T14:15:05.196Z,5.33
2018-09-05T14:17:33.042Z,5.33
2018-09-05T14:20:00.575Z,5.17
2018-09-05T14:22:28.105Z,5.00
2018-09-05T14:24:55.635Z,4.80
2018-09-05T14:27:23.294Z,5.17
2018-09-05T14:29:50.811Z,4.65
2018-09-05T14:32:19.119Z,5.47
2018-09-05T14:34:46.656Z,5.55
2018-09-05T14:37:14.195Z,4.87
2018-09-05T14:39:41.698Z,5.03
2018-09-05T14:42:09.212Z,5.08
2018-09-05T14:44:36.740Z,5.53
2018-09-05T14:47:04.295Z,4.83
2018-09-05T14:49:31.814Z,5.08
2018-09-05T14:51:59.343Z,5.30
2018-09-05T14:54:26.894Z,5.03
2018-09-05T14:56:54.394Z,4.97
2018-09-05T14:59:21.947Z,4.55
2018-09-05T15:01:49.489Z,5.45
2018-09-05T15:04:17.041Z,5.62
2018-09-05T15:06:44.658Z,5.20
2018-09-05T15:09:12.724Z,4.97
2018-09-05T15:11:40.497Z,5.20
2018-09-05T15:14:08.884Z,5.45
2018-09-05T15:16:36.440Z,5.15
2018-09-05T15:19:04.228Z,5.30
2018-09-05T15:21:31.797Z,5.00
2018-09-05T15:23:59.456Z,5.45
2018-09-05T15:26:27.003Z,5.28
2018-09-05T15:28:54.600Z,5.35
2018-09-05T15:31:22.313Z,5.17
2018-09-05T15:33:49.874Z,5.03
2018-09-05T15:36:17.821Z,4.72
2018-09-05T15:38:45.952Z,5.40
2018-09-05T15:41:13.476Z,5.67
2018-09-05T15:43:41.011Z,5.55
2018-09-05T15:46:08.574Z,5.05
2018-09-05T15:48:36.112Z,5.25
2018-09-05T15:51:03.702Z,5.40
2018-09-05T15:53:31.261Z,5.20
2018-09-05T15:55:58.832Z,5.03
2018-09-05T15:58:26.589Z,4.95
2018-09-05T16:00:54.380Z,5.50
2018-09-05T16:03:21.930Z,5.37
2018-09-05T16:05:49.478Z,4.80
2018-09-05T16:08:17.047Z,5.47
2018-09-05T16:10:44.579Z,4.87
2018-09-05T16:13:12.127Z,5.40
2018-09-05T16:15:39.783Z,5.37
2018-09-05T16:18:07.218Z,5.45
2018-09-05T16:20:34.773Z,5.03
2018-09-05T16:23:02.332Z,4.60
2018-09-05T16:25:30.040Z,5.05
2018-09-05T16:27:57.600Z,5.67
2018-09-05T16:30:25.277Z,5.10
2018-09-05T16:32:52.946Z,5.20
2018-09-05T16:35:20.495Z,4.92
2018-09-05T16:37:48.035Z,5.28
2018-09-05T16:40:15.588Z,5.42
2018-09-05T16:42:43.127Z,5.30
2018-09-05T16:45:10.713Z,4.62
2018-09-05T16:47:38.267Z,4.75
2018-09-05T16:50:15.617Z,5.20
2018-09-05T16:52:43.173Z,5.03
2018-09-05T16:55:10.729Z,5.50
2018-09-05T16:57:38.274Z,5.17
2018-09-05T17:00:06.012Z,6.00
2018-09-05T17:02:33.598Z,4.92
2018-09-05T17:05:01.162Z,5.30
2018-09-05T17:07:28.745Z,5.12
2018-09-05T17:09:56.307Z,5.08
2018-09-05T17:12:23.872Z,4.75
2018-09-05T17:17:56.190Z,4.72
2018-09-05T17:20:23.753Z,5.70
2018-09-05T17:22:51.333Z,5.28
2018-09-05T17:25:18.937Z,5.08
2018-09-05T17:28:08.361Z,5.50
2018-09-05T17:30:35.932Z,5.25
2018-09-05T17:33:03.516Z,5.25
2018-09-05T17:35:31.063Z,5.25
2018-09-05T17:38:06.632Z,5.08
2018-09-05T17:40:34.196Z,5.15
2018-09-05T17:43:01.793Z,5.05
2018-09-05T17:45:29.355Z,5.50
2018-09-05T17:47:56.967Z,5.60
2018-09-05T17:50:24.528Z,5.15
2018-09-05T17:52:52.090Z,5.58
2018-09-05T17:55:19.672Z,5.72
2018-09-05T17:57:47.247Z,21.70
2018-09-05T18:06:22.415Z,6.15
2018-09-05T18:08:50.151Z,6.03
2018-09-05T18:11:17.789Z,5.67
2018-09-05T18:13:48.995Z,6.00
2018-09-05T18:16:16.579Z,6.25
2018-09-05T18:18:44.195Z,6.20
2018-09-05T18:21:11.751Z,6.70
2018-09-05T18:23:39.321Z,6.47
2018-09-05T18:26:07.151Z,6.40
2018-09-05T18:28:34.740Z,6.53
2018-09-05T18:31:02.347Z,6.15
2018-09-05T18:33:29.926Z,6.62
2018-09-05T18:35:57.527Z,6.58
2018-09-05T18:38:25.133Z,6.72
2018-09-05T18:40:52.745Z,6.12
2018-09-05T18:43:20.333Z,6.50
2018-09-05T18:45:48.030Z,6.40
2018-09-05T18:48:15.614Z,6.42
2018-09-05T18:50:43.162Z,7.87
2018-09-05T18:53:11.752Z,7.28
2018-09-05T18:55:40.653Z,7.22
2018-09-05T18:58:08.424Z,6.62
2018-09-05T19:00:36.323Z,6.92
2018-09-05T19:03:03.934Z,6.60
2018-09-05T19:05:31.518Z,6.70
2018-09-05T19:07:59.078Z,6.87
2018-09-05T19:10:26.635Z,6.92
2018-09-05T19:12:54.794Z,7.05
2018-09-05T19:15:22.361Z,7.10
2018-09-05T19:17:50.111Z,6.47
2018-09-05T19:20:17.703Z,6.72
2018-09-05T19:22:45.278Z,7.25
2018-09-05T19:25:24.823Z,7.37
2018-09-05T19:27:52.402Z,7.45
2018-09-05T19:30:19.972Z,7.60
2018-09-05T19:32:47.522Z,7.17
2018-09-05T19:35:15.081Z,7.12
2018-09-05T19:41:12.868Z,7.22
2018-09-05T19:43:47.672Z,7.25
2018-09-05T19:46:34.617Z,6.87
2018-09-05T19:49:02.248Z,7.45
2018-09-05T19:51:54.214Z,8.00
2018-09-05T19:54:21.801Z,7.22
2018-09-05T19:56:49.430Z,8.08
2018-09-05T19:59:17.062Z,7.28
2018-09-05T20:01:44.574Z,6.70
2018-09-05T20:04:12.154Z,7.58
2018-09-05T20:06:39.749Z,7.35
2018-09-05T20:09:13.436Z,7.95
2018-09-05T20:11:40.995Z,7.42
2018-09-05T20:14:13.490Z,7.70
2018-09-05T20:17:11.705Z,7.35
2018-09-05T20:19:39.300Z,7.35
2018-09-05T20:22:09.103Z,7.78
2018-09-05T20:25:07.943Z,7.72
2018-09-05T20:27:35.495Z,8.38
2018-09-05T20:30:03.113Z,7.87
2018-09-05T20:35:43.412Z,7.42
2018-09-05T20:38:11.009Z,7.85
2018-09-05T20:40:38.572Z,7.87
2018-09-05T20:43:06.167Z,7.53
2018-09-05T20:46:01.334Z,7.95
2018-09-05T20:48:28.890Z,7.72
2018-09-05T20:50:56.426Z,7.97
2018-09-05T20:53:23.977Z,7.95
2018-09-05T20:55:51.527Z,8.18
2018-09-05T20:58:19.105Z,7.97
2018-09-05T21:00:46.649Z,8.23
2018-09-05T21:03:14.205Z,8.38
2018-09-05T21:05:41.750Z,8.08
2018-09-05T21:08:09.286Z,8.28
2018-09-05T21:10:36.810Z,8.25
2018-09-05T21:13:04.421Z,8.45
2018-09-05T21:15:31.965Z,7.90
2018-09-05T21:17:59.554Z,8.80
2018-09-05T21:20:27.030Z,8.33
2018-09-05T21:22:54.568Z,8.10
2018-09-05T21:25:22.094Z,8.10
2018-09-05T21:27:49.612Z,8.45
2018-09-05T21:30:17.153Z,8.38
2018-09-05T21:32:44.675Z,8.70
2018-09-05T21:35:12.193Z,9.00
2018-09-05T21:37:39.748Z,8.95
2018-09-05T21:40:07.332Z,8.50
2018-09-05T21:42:34.837Z,8.90
2018-09-05T21:45:02.383Z,8.63
2018-09-05T21:47:31.952Z,9.90
2018-09-05T21:49:59.502Z,9.03
2018-09-05T21:52:27.022Z,9.47
2018-09-05T21:54:54.569Z,8.93
2018-09-05T21:57:22.096Z,9.27
2018-09-05T21:59:49.619Z,10.00
2018-09-05T22:02:17.149Z,8.67
2018-09-05T22:04:44.711Z,9.17
2018-09-05T22:07:12.246Z,9.33
2018-09-05T22:09:39.796Z,9.73
2018-09-05T22:12:07.368Z,9.77
2018-09-05T22:14:34.925Z,9.80
2018-09-05T22:17:02.489Z,10.60
2018-09-05T22:19:30.037Z,10.03
2018-09-05T22:21:57.588Z,10.47
2018-09-05T22:24:25.135Z,10.17
2018-09-05T22:26:52.685Z,9.90
2018-09-05T22:29:20.271Z,9.93
2018-09-05T22:31:47.824Z,9.63
2018-09-05T22:34:15.397Z,10.27
2018-09-05T22:36:42.924Z,10.60
2018-09-05T22:39:10.525Z,9.93
2018-09-05T22:41:38.066Z,11.63
2018-09-05T22:45:25.756Z,11.60
2018-09-05T22:48:42.892Z,12.13
2018-09-05T22:51:39.057Z,12.07
2018-09-05T22:54:29.701Z,12.77
2018-09-05T23:00:16.425Z,12.13
2018-09-05T23:03:01.773Z,12.60
2018-09-05T23:07:51.120Z,12.57
2018-09-05T23:10:36.189Z,12.60
2018-09-05T23:13:21.297Z,12.83
2018-09-05T23:16:06.400Z,13.10
2018-09-05T23:20:03.891Z,12.60
2018-09-05T23:22:48.985Z,11.87
2018-09-05T23:25:16.533Z,11.90
2018-09-05T23:27:44.101Z,12.10
2018-09-05T23:30:11.666Z,11.50
2018-09-05T23:32:39.233Z,12.00
2018-09-05T23:35:06.805Z,12.60
2018-09-05T23:37:34.362Z,12.27
2018-09-05T23:40:01.938Z,13.33
2018-09-05T23:42:29.495Z,12.67
2018-09-05T23:44:57.037Z,13.13
2018-09-05T23:47:24.591Z,12.97
2018-09-05T23:49:52.162Z,13.70
2018-09-05T23:52:19.725Z,13.10
2018-09-05T23:54:47.301Z,13.33
2018-09-05T23:57:14.874Z,13.10
2018-09-05T23:59:42.429Z,13.40
