createdAt,value
2019-05-05T00:02:10.681Z,3.50
2019-05-05T00:04:55.009Z,3.50
2019-05-05T00:07:26.629Z,3.50
2019-05-05T00:09:56.079Z,3.50
2019-05-05T00:13:07.168Z,3.50
2019-05-05T00:15:44.999Z,3.50
2019-05-05T00:18:15.400Z,3.50
2019-05-05T00:20:45.101Z,3.40
2019-05-05T00:23:17.082Z,3.40
2019-05-05T00:25:46.726Z,3.30
2019-05-05T00:28:16.983Z,3.20
2019-05-05T00:30:46.796Z,3.10
2019-05-05T00:33:16.944Z,3.10
2019-05-05T00:35:46.591Z,3.00
2019-05-05T00:38:16.565Z,3.00
2019-05-05T00:40:45.839Z,2.90
2019-05-05T00:43:16.186Z,2.80
2019-05-05T00:45:47.357Z,2.80
2019-05-05T00:48:18.297Z,2.70
2019-05-05T00:51:08.511Z,2.70
2019-05-05T00:53:39.612Z,2.70
2019-05-05T00:56:09.299Z,2.70
2019-05-05T00:58:44.644Z,2.70
2019-05-05T01:01:57.893Z,2.60
2019-05-05T01:04:44.533Z,2.60
2019-05-05T01:07:14.354Z,2.60
2019-05-05T01:09:54.283Z,2.60
2019-05-05T01:12:45.014Z,2.50
2019-05-05T01:15:15.136Z,2.50
2019-05-05T01:17:45.178Z,2.50
2019-05-05T01:20:16.600Z,2.40
2019-05-05T01:22:46.955Z,2.40
2019-05-05T01:25:17.943Z,2.40
2019-05-05T01:27:47.734Z,2.40
2019-05-05T01:30:21.983Z,2.40
2019-05-05T01:32:53.217Z,2.40
2019-05-05T01:35:24.894Z,2.30
2019-05-05T01:37:58.816Z,2.30
2019-05-05T01:40:32.839Z,2.30
2019-05-05T01:43:02.689Z,2.30
2019-05-05T01:45:34.654Z,2.30
2019-05-05T01:48:04.876Z,2.30
2019-05-05T01:50:58.950Z,2.20
2019-05-05T01:53:30.377Z,2.20
2019-05-05T01:56:01.132Z,2.20
2019-05-05T01:58:34.869Z,2.20
2019-05-05T02:01:05.000Z,2.20
2019-05-05T02:03:35.107Z,2.10
2019-05-05T02:06:07.569Z,2.10
2019-05-05T02:08:37.323Z,2.10
2019-05-05T02:11:07.296Z,2.00
2019-05-05T02:13:41.965Z,2.00
2019-05-05T02:16:11.902Z,2.00
2019-05-05T02:18:42.445Z,1.90
2019-05-05T02:21:14.243Z,1.90
2019-05-05T02:23:45.316Z,2.00
2019-05-05T02:26:15.451Z,1.90
2019-05-05T02:28:55.820Z,1.90
2019-05-05T02:31:49.830Z,1.80
2019-05-05T02:34:21.895Z,1.80
2019-05-05T02:36:51.491Z,1.70
2019-05-05T02:42:30.409Z,1.70
2019-05-05T02:45:05.480Z,1.60
2019-05-05T02:47:38.397Z,1.50
2019-05-05T02:50:11.340Z,1.40
2019-05-05T02:52:44.167Z,1.40
2019-05-05T02:55:14.724Z,1.40
2019-05-05T02:57:44.549Z,1.40
2019-05-05T03:00:24.889Z,1.30
2019-05-05T03:02:57.904Z,1.20
2019-05-05T03:05:28.709Z,1.10
2019-05-05T03:07:59.181Z,1.00
2019-05-05T03:10:31.094Z,1.00
2019-05-05T03:13:01.745Z,0.90
2019-05-05T03:15:49.441Z,0.90
2019-05-05T03:18:26.430Z,0.90
2019-05-05T03:21:04.516Z,0.90
2019-05-05T03:23:26.732Z,0.90
2019-05-05T03:25:56.313Z,0.80
2019-05-05T03:28:27.900Z,0.90
2019-05-05T03:30:58.087Z,0.80
2019-05-05T03:33:34.994Z,0.80
2019-05-05T03:36:03.505Z,0.70
2019-05-05T03:38:33.764Z,0.70
2019-05-05T03:41:13.604Z,0.70
2019-05-05T03:44:02.027Z,0.70
2019-05-05T03:46:34.738Z,0.70
2019-05-05T03:49:04.884Z,0.60
2019-05-05T03:51:34.880Z,0.60
2019-05-05T03:54:05.450Z,0.60
2019-05-05T03:56:35.201Z,0.60
2019-05-05T04:02:20.810Z,0.50
2019-05-05T04:04:54.968Z,0.50
2019-05-05T04:07:24.570Z,0.50
2019-05-05T04:09:54.993Z,0.40
2019-05-05T04:12:25.190Z,0.50
2019-05-05T04:14:56.364Z,0.50
2019-05-05T04:17:27.923Z,0.50
2019-05-05T04:20:14.666Z,0.50
2019-05-05T04:25:35.176Z,0.50
2019-05-05T04:28:04.634Z,0.50
2019-05-05T04:30:35.610Z,0.60
2019-05-05T04:33:05.377Z,0.60
2019-05-05T04:35:34.759Z,0.60
2019-05-05T04:38:04.739Z,0.70
2019-05-05T04:40:34.677Z,0.80
2019-05-05T04:43:04.549Z,0.90
2019-05-05T04:45:56.833Z,1.00
2019-05-05T04:48:54.648Z,1.10
2019-05-05T04:51:28.319Z,1.30
2019-05-05T04:54:08.021Z,1.50
2019-05-05T04:56:36.970Z,1.60
2019-05-05T04:59:06.923Z,1.60
2019-05-05T05:01:36.903Z,1.70
2019-05-05T05:04:07.612Z,1.90
2019-05-05T05:06:39.236Z,2.00
2019-05-05T05:09:08.305Z,2.10
2019-05-05T05:11:37.642Z,2.20
2019-05-05T05:14:08.170Z,2.40
2019-05-05T05:16:41.293Z,2.60
2019-05-05T05:19:10.437Z,2.70
2019-05-05T05:21:39.578Z,2.90
2019-05-05T05:24:09.984Z,3.10
2019-05-05T05:26:40.194Z,3.20
2019-05-05T05:29:10.411Z,3.40
2019-05-05T05:31:59.825Z,3.60
2019-05-05T05:34:29.507Z,3.90
2019-05-05T05:36:59.730Z,4.00
2019-05-05T05:39:50.350Z,4.00
2019-05-05T05:42:47.920Z,4.20
2019-05-05T05:45:46.817Z,4.50
2019-05-05T05:48:20.009Z,4.90
2019-05-05T05:53:47.379Z,5.50
2019-05-05T05:56:17.258Z,5.50
2019-05-05T05:58:46.833Z,5.60
2019-05-05T06:01:20.271Z,5.60
2019-05-05T06:03:50.051Z,5.80
2019-05-05T06:06:38.651Z,6.00
2019-05-05T06:09:08.863Z,6.20
2019-05-05T06:11:38.353Z,6.20
2019-05-05T06:14:29.425Z,6.20
2019-05-05T06:16:58.945Z,6.30
2019-05-05T06:19:28.051Z,6.20
2019-05-05T06:21:57.304Z,6.00
2019-05-05T06:24:34.426Z,5.90
2019-05-05T06:27:03.889Z,5.70
2019-05-05T06:29:34.494Z,5.60
2019-05-05T06:32:04.181Z,5.50
2019-05-05T06:34:38.266Z,5.70
2019-05-05T06:37:08.887Z,5.70
2019-05-05T06:40:03.919Z,5.90
2019-05-05T06:42:37.332Z,5.90
2019-05-05T06:45:15.299Z,6.20
2019-05-05T06:47:46.490Z,6.70
2019-05-05T06:50:15.791Z,7.30
2019-05-05T06:52:47.136Z,7.50
2019-05-05T06:55:16.703Z,8.40
2019-05-05T06:57:46.696Z,9.30
2019-05-05T07:00:16.804Z,9.90
2019-05-05T07:02:49.636Z,10.40
2019-05-05T07:05:19.863Z,10.50
2019-05-05T07:07:50.116Z,10.20
2019-05-05T07:10:20.297Z,9.90
2019-05-05T07:12:50.766Z,9.70
2019-05-05T07:15:20.473Z,9.40
2019-05-05T07:17:50.375Z,9.50
2019-05-05T07:20:19.957Z,10.10
2019-05-05T07:22:59.736Z,10.90
2019-05-05T07:25:24.108Z,11.20
2019-05-05T07:27:54.684Z,11.20
2019-05-05T07:30:24.438Z,11.10
2019-05-05T07:33:19.127Z,10.70
2019-05-05T07:36:00.292Z,10.30
2019-05-05T07:38:25.099Z,9.70
2019-05-05T07:40:54.683Z,9.60
2019-05-05T07:43:24.349Z,9.60
2019-05-05T07:45:54.253Z,9.60
2019-05-05T07:48:35.534Z,9.60
2019-05-05T07:51:06.791Z,9.40
2019-05-05T07:53:44.313Z,9.10
2019-05-05T07:56:23.223Z,9.20
2019-05-05T07:58:54.852Z,9.50
2019-05-05T08:01:24.861Z,9.60
2019-05-05T08:04:15.655Z,10.20
2019-05-05T08:07:18.477Z,10.80
2019-05-05T08:09:49.374Z,11.70
2019-05-05T08:12:19.694Z,12.00
2019-05-05T08:15:14.778Z,11.50
2019-05-05T08:17:48.923Z,11.20
2019-05-05T08:20:20.889Z,10.30
2019-05-05T08:22:54.788Z,9.80
2019-05-05T08:25:36.928Z,9.00
2019-05-05T08:27:59.270Z,9.40
2019-05-05T08:30:37.339Z,10.00
2019-05-05T08:33:07.069Z,10.30
2019-05-05T08:35:36.594Z,10.40
2019-05-05T08:38:06.752Z,11.00
2019-05-05T08:40:36.231Z,11.90
2019-05-05T08:43:05.564Z,11.50
2019-05-05T08:45:35.996Z,11.20
2019-05-05T08:48:05.668Z,10.70
2019-05-05T08:50:35.779Z,10.20
2019-05-05T08:53:09.172Z,9.80
2019-05-05T08:55:40.467Z,9.80
2019-05-05T08:58:10.422Z,10.50
2019-05-05T09:00:41.527Z,11.60
2019-05-05T09:03:13.664Z,12.60
2019-05-05T09:05:43.755Z,13.20
2019-05-05T09:08:14.198Z,13.10
2019-05-05T09:10:44.814Z,12.10
2019-05-05T09:13:14.478Z,11.30
2019-05-05T09:15:54.479Z,10.40
2019-05-05T09:18:24.927Z,9.40
2019-05-05T09:20:54.954Z,9.00
2019-05-05T09:23:26.366Z,9.00
2019-05-05T09:29:10.436Z,10.60
2019-05-05T09:31:39.936Z,11.70
2019-05-05T09:34:10.396Z,12.10
2019-05-05T09:36:40.587Z,12.30
2019-05-05T09:39:10.331Z,12.60
2019-05-05T09:41:40.409Z,12.40
2019-05-05T09:44:09.457Z,12.40
2019-05-05T09:46:40.060Z,12.70
2019-05-05T09:49:08.950Z,12.80
2019-05-05T09:51:38.171Z,13.20
2019-05-05T09:54:14.068Z,13.00
2019-05-05T09:56:39.150Z,12.50
2019-05-05T09:59:08.604Z,13.00
2019-05-05T10:01:38.491Z,13.60
2019-05-05T10:04:13.871Z,14.20
2019-05-05T10:07:04.565Z,14.50
2019-05-05T10:09:34.466Z,13.60
2019-05-05T10:12:04.887Z,12.50
2019-05-05T10:14:35.878Z,11.90
2019-05-05T10:17:13.930Z,12.20
2019-05-05T10:19:44.001Z,12.60
2019-05-05T10:22:34.306Z,13.00
2019-05-05T10:25:31.610Z,13.60
2019-05-05T10:28:01.623Z,13.70
2019-05-05T10:30:32.511Z,13.60
2019-05-05T10:33:03.873Z,13.30
2019-05-05T10:35:34.648Z,12.60
2019-05-05T10:38:05.192Z,12.50
2019-05-05T10:40:35.700Z,12.40
2019-05-05T10:43:05.603Z,11.80
2019-05-05T10:45:59.068Z,11.10
2019-05-05T10:48:30.615Z,11.00
2019-05-05T10:51:06.440Z,11.40
2019-05-05T10:53:36.273Z,11.80
2019-05-05T10:56:05.716Z,11.80
2019-05-05T10:58:57.939Z,11.60
2019-05-05T11:01:28.783Z,11.60
2019-05-05T11:03:58.792Z,11.60
2019-05-05T11:06:28.872Z,11.70
2019-05-05T11:08:57.896Z,12.10
2019-05-05T11:11:28.746Z,12.60
2019-05-05T11:13:57.887Z,12.70
2019-05-05T11:16:26.937Z,12.80
2019-05-05T11:18:55.894Z,13.00
2019-05-05T11:21:46.429Z,13.00
2019-05-05T11:24:16.722Z,13.40
2019-05-05T11:26:46.670Z,13.30
2019-05-05T11:29:17.161Z,13.20
2019-05-05T11:31:46.992Z,13.00
2019-05-05T11:34:18.237Z,12.80
2019-05-05T11:36:54.373Z,13.00
2019-05-05T11:39:25.466Z,12.80
2019-05-05T11:41:56.089Z,12.90
2019-05-05T11:44:47.568Z,13.10
2019-05-05T11:47:17.625Z,12.70
2019-05-05T11:49:47.053Z,12.90
2019-05-05T11:52:16.048Z,13.00
2019-05-05T11:54:45.453Z,12.90
2019-05-05T11:57:14.781Z,12.90
2019-05-05T11:59:45.166Z,12.60
2019-05-05T12:02:14.426Z,12.30
2019-05-05T12:04:44.365Z,12.50
2019-05-05T12:07:14.749Z,12.60
2019-05-05T12:09:46.416Z,13.00
2019-05-05T12:12:15.426Z,13.30
2019-05-05T12:14:45.673Z,13.10
2019-05-05T12:17:16.749Z,13.50
2019-05-05T12:19:48.494Z,13.60
2019-05-05T12:22:18.721Z,13.50
2019-05-05T12:24:50.510Z,13.60
2019-05-05T12:27:26.538Z,13.90
2019-05-05T12:29:56.849Z,14.10
2019-05-05T12:32:25.850Z,14.20
2019-05-05T12:35:01.794Z,14.20
2019-05-05T12:37:31.498Z,13.60
2019-05-05T12:40:03.956Z,13.50
2019-05-05T12:42:34.738Z,13.50
2019-05-05T12:45:05.990Z,13.10
2019-05-05T12:47:55.228Z,12.60
2019-05-05T12:50:25.963Z,12.10
2019-05-05T12:52:55.739Z,11.90
2019-05-05T12:55:38.328Z,11.70
2019-05-05T12:57:55.937Z,11.50
2019-05-05T13:00:26.881Z,11.30
2019-05-05T13:03:17.664Z,11.20
2019-05-05T13:05:54.238Z,10.80
2019-05-05T13:08:26.594Z,11.20
2019-05-05T13:10:58.700Z,11.50
2019-05-05T13:13:43.964Z,11.90
2019-05-05T13:16:16.437Z,12.20
2019-05-05T13:18:46.450Z,12.30
2019-05-05T13:21:34.709Z,12.50
2019-05-05T13:24:09.137Z,12.10
2019-05-05T13:26:59.742Z,12.10
2019-05-05T13:29:30.968Z,11.80
2019-05-05T13:32:03.502Z,11.70
2019-05-05T13:34:32.654Z,11.60
2019-05-05T13:37:26.453Z,11.80
2019-05-05T13:39:56.664Z,12.10
2019-05-05T13:42:27.262Z,12.50
2019-05-05T13:47:48.222Z,13.60
2019-05-05T13:50:23.405Z,13.80
2019-05-05T13:52:54.050Z,14.00
2019-05-05T13:55:24.305Z,14.10
2019-05-05T13:57:54.860Z,14.30
2019-05-05T14:00:34.455Z,14.40
2019-05-05T14:03:14.498Z,13.90
2019-05-05T14:05:44.692Z,13.10
2019-05-05T14:08:38.857Z,12.50
2019-05-05T14:11:09.697Z,12.20
2019-05-05T14:13:39.750Z,11.90
2019-05-05T14:16:34.059Z,11.80
2019-05-05T14:19:04.616Z,11.90
2019-05-05T14:21:34.876Z,11.90
2019-05-05T14:24:27.437Z,12.00
2019-05-05T14:27:23.816Z,12.00
2019-05-05T14:29:56.143Z,12.10
2019-05-05T14:32:29.814Z,11.80
2019-05-05T14:35:15.402Z,11.70
2019-05-05T14:37:53.466Z,11.70
2019-05-05T14:40:24.320Z,11.70
2019-05-05T14:43:19.954Z,12.00
2019-05-05T14:45:50.393Z,12.10
2019-05-05T14:48:20.637Z,12.30
2019-05-05T14:50:54.271Z,12.30
2019-05-05T14:53:25.193Z,12.50
2019-05-05T14:55:55.698Z,12.50
2019-05-05T14:58:27.567Z,12.30
2019-05-05T15:00:57.984Z,12.00
2019-05-05T15:03:27.356Z,11.30
2019-05-05T15:09:33.610Z,11.10
2019-05-05T15:12:11.070Z,11.10
2019-05-05T15:14:43.837Z,10.50
2019-05-05T15:17:18.178Z,9.80
2019-05-05T15:19:48.480Z,9.40
2019-05-05T15:22:18.339Z,9.10
2019-05-05T15:24:54.613Z,8.80
2019-05-05T15:27:25.082Z,8.60
2019-05-05T15:29:54.694Z,8.60
2019-05-05T15:32:25.553Z,8.40
2019-05-05T15:34:55.170Z,8.30
2019-05-05T15:37:24.810Z,8.30
2019-05-05T15:39:53.807Z,8.30
2019-05-05T15:42:23.501Z,8.50
2019-05-05T15:44:54.413Z,8.50
2019-05-05T15:47:28.219Z,8.50
2019-05-05T15:49:58.105Z,8.60
2019-05-05T15:52:27.926Z,8.80
2019-05-05T15:57:33.575Z,9.20
2019-05-05T16:00:03.874Z,9.60
2019-05-05T16:02:35.840Z,10.00
2019-05-05T16:05:06.495Z,10.50
2019-05-05T16:07:37.459Z,10.80
2019-05-05T16:10:10.865Z,11.10
2019-05-05T16:12:40.841Z,11.10
2019-05-05T16:18:14.222Z,11.50
2019-05-05T16:21:03.499Z,11.40
2019-05-05T16:23:37.294Z,11.30
2019-05-05T16:26:06.477Z,11.10
2019-05-05T16:28:36.649Z,11.20
2019-05-05T16:31:06.814Z,11.10
2019-05-05T16:33:44.091Z,11.10
2019-05-05T16:36:18.213Z,10.90
2019-05-05T16:38:47.942Z,10.90
2019-05-05T16:41:43.305Z,10.80
2019-05-05T16:44:15.724Z,10.80
2019-05-05T16:46:46.687Z,10.60
2019-05-05T16:49:16.215Z,10.50
2019-05-05T16:51:54.400Z,10.60
2019-05-05T16:54:25.266Z,10.50
2019-05-05T16:57:08.168Z,10.40
2019-05-05T16:59:38.215Z,10.30
2019-05-05T17:02:08.490Z,10.30
2019-05-05T17:04:38.809Z,10.40
2019-05-05T17:07:09.222Z,10.50
2019-05-05T17:09:40.908Z,10.50
2019-05-05T17:12:34.135Z,10.50
2019-05-05T17:15:11.374Z,10.50
2019-05-05T17:18:00.990Z,10.30
2019-05-05T17:20:47.917Z,10.20
2019-05-05T17:23:45.428Z,10.30
2019-05-05T17:26:15.103Z,10.30
2019-05-05T17:28:45.030Z,10.30
2019-05-05T17:31:15.456Z,10.20
2019-05-05T17:33:45.855Z,10.20
2019-05-05T17:36:15.970Z,10.20
2019-05-05T17:38:46.634Z,10.30
2019-05-05T17:41:18.566Z,10.40
2019-05-05T17:43:54.171Z,10.40
2019-05-05T17:46:51.379Z,10.30
2019-05-05T17:50:04.014Z,10.10
2019-05-05T17:52:34.957Z,9.90
2019-05-05T17:55:08.620Z,9.70
2019-05-05T17:57:58.917Z,9.70
2019-05-05T18:00:24.877Z,9.50
2019-05-05T18:02:58.621Z,9.40
2019-05-05T18:05:54.540Z,9.30
2019-05-05T18:11:39.839Z,9.20
2019-05-05T18:14:15.851Z,9.20
2019-05-05T18:16:46.299Z,9.10
2019-05-05T18:19:16.712Z,9.10
2019-05-05T18:21:56.824Z,9.10
2019-05-05T18:24:31.048Z,9.10
2019-05-05T18:27:24.947Z,9.10
2019-05-05T18:30:01.340Z,9.00
2019-05-05T18:32:30.550Z,9.00
2019-05-05T18:35:06.090Z,9.00
2019-05-05T18:37:55.721Z,8.90
2019-05-05T18:40:24.926Z,8.90
2019-05-05T18:42:54.937Z,8.90
2019-05-05T18:45:24.806Z,8.80
2019-05-05T18:47:57.868Z,8.80
2019-05-05T18:50:27.485Z,8.70
2019-05-05T18:52:57.922Z,8.70
2019-05-05T18:55:27.883Z,8.60
2019-05-05T18:57:57.470Z,8.60
2019-05-05T19:00:28.925Z,8.60
2019-05-05T19:03:18.591Z,8.60
2019-05-05T19:05:44.071Z,8.50
2019-05-05T19:08:16.229Z,8.40
2019-05-05T19:10:46.494Z,8.40
2019-05-05T19:13:17.661Z,8.20
2019-05-05T19:15:48.002Z,8.00
2019-05-05T19:18:17.896Z,7.90
2019-05-05T19:20:48.903Z,7.80
2019-05-05T19:23:19.587Z,7.70
2019-05-05T19:25:51.727Z,7.60
2019-05-05T19:28:23.541Z,7.60
2019-05-05T19:30:54.968Z,7.50
2019-05-05T19:33:24.912Z,7.50
2019-05-05T19:36:15.773Z,7.60
2019-05-05T19:38:46.284Z,7.50
2019-05-05T19:41:15.899Z,7.60
2019-05-05T19:43:55.644Z,7.60
2019-05-05T19:46:27.816Z,7.60
2019-05-05T19:51:49.351Z,7.70
2019-05-05T19:54:21.456Z,7.80
2019-05-05T19:56:54.217Z,7.80
2019-05-05T19:59:25.053Z,7.80
2019-05-05T20:02:00.442Z,7.80
2019-05-05T20:04:44.430Z,7.80
2019-05-05T20:07:13.924Z,7.70
2019-05-05T20:09:44.583Z,7.70
2019-05-05T20:12:23.452Z,7.70
2019-05-05T20:15:04.125Z,7.60
2019-05-05T20:17:36.206Z,7.60
2019-05-05T20:20:10.465Z,7.50
2019-05-05T20:22:40.884Z,7.50
2019-05-05T20:25:13.825Z,7.50
2019-05-05T20:27:43.696Z,7.50
2019-05-05T20:30:21.954Z,7.50
2019-05-05T20:32:56.065Z,7.40
2019-05-05T20:38:14.276Z,7.40
2019-05-05T20:40:56.218Z,7.30
2019-05-05T20:43:30.839Z,7.30
2019-05-05T20:46:04.452Z,7.30
2019-05-05T20:48:35.587Z,7.30
2019-05-05T20:51:07.006Z,7.30
2019-05-05T20:53:38.221Z,7.20
2019-05-05T20:56:09.347Z,7.20
2019-05-05T20:58:39.520Z,7.20
2019-05-05T21:01:09.539Z,7.30
2019-05-05T21:03:46.649Z,7.30
2019-05-05T21:06:25.332Z,7.30
2019-05-05T21:09:21.560Z,7.30
2019-05-05T21:11:54.787Z,7.30
2019-05-05T21:14:34.638Z,7.20
2019-05-05T21:17:13.671Z,7.20
2019-05-05T21:19:44.396Z,7.20
2019-05-05T21:22:27.888Z,7.20
2019-05-05T21:24:59.607Z,7.20
2019-05-05T21:27:29.398Z,7.10
2019-05-05T21:29:58.556Z,7.10
2019-05-05T21:32:30.464Z,7.10
2019-05-05T21:35:01.378Z,7.10
2019-05-05T21:37:34.884Z,7.10
2019-05-05T21:40:04.800Z,7.10
2019-05-05T21:42:35.016Z,7.10
2019-05-05T21:45:06.983Z,7.00
2019-05-05T21:47:36.766Z,7.00
2019-05-05T21:50:10.139Z,7.00
2019-05-05T21:52:59.399Z,7.00
2019-05-05T21:55:31.201Z,7.10
2019-05-05T21:58:05.311Z,7.00
2019-05-05T22:00:36.430Z,6.90
2019-05-05T22:03:06.266Z,6.90
2019-05-05T22:05:36.002Z,6.90
2019-05-05T22:08:06.599Z,6.80
2019-05-05T22:10:36.402Z,6.80
2019-05-05T22:13:06.094Z,6.70
2019-05-05T22:15:36.746Z,6.70
2019-05-05T22:18:06.775Z,6.60
2019-05-05T22:20:47.966Z,6.60
2019-05-05T22:23:18.144Z,6.60
2019-05-05T22:25:47.458Z,6.60
2019-05-05T22:28:18.762Z,6.50
2019-05-05T22:30:50.288Z,6.50
2019-05-05T22:33:19.987Z,6.50
2019-05-05T22:35:54.856Z,6.40
2019-05-05T22:38:26.746Z,6.40
2019-05-05T22:40:57.030Z,6.50
2019-05-05T22:43:27.469Z,6.40
2019-05-05T22:45:56.740Z,6.40
2019-05-05T22:48:26.407Z,6.50
2019-05-05T22:50:56.651Z,6.40
2019-05-05T22:53:26.061Z,6.40
2019-05-05T22:55:57.027Z,6.50
2019-05-05T22:58:27.289Z,6.40
2019-05-05T23:00:57.131Z,6.40
2019-05-05T23:03:34.080Z,6.40
2019-05-05T23:06:05.584Z,6.40
2019-05-05T23:08:56.572Z,6.30
2019-05-05T23:11:26.386Z,6.30
2019-05-05T23:13:59.913Z,6.20
2019-05-05T23:16:40.473Z,6.20
2019-05-05T23:19:11.493Z,6.10
2019-05-05T23:21:46.522Z,6.10
2019-05-05T23:24:25.856Z,6.10
2019-05-05T23:26:56.994Z,6.00
2019-05-05T23:29:26.787Z,5.90
2019-05-05T23:31:57.772Z,5.80
2019-05-05T23:34:28.010Z,5.70
2019-05-05T23:37:00.580Z,5.70
2019-05-05T23:39:28.987Z,5.60
2019-05-05T23:41:58.736Z,5.50
2019-05-05T23:44:31.789Z,5.40
2019-05-05T23:47:01.050Z,5.40
2019-05-05T23:49:31.718Z,5.30
2019-05-05T23:54:51.503Z,5.10
