createdAt,value
2018-04-18T00:01:00.649Z,16.50
2018-04-18T00:03:28.265Z,16.50
2018-04-18T00:05:55.855Z,16.40
2018-04-18T00:08:23.466Z,16.40
2018-04-18T00:10:51.058Z,16.40
2018-04-18T00:13:18.672Z,16.30
2018-04-18T00:15:47.027Z,16.30
2018-04-18T00:18:14.642Z,16.20
2018-04-18T00:20:42.235Z,16.30
2018-04-18T00:23:09.862Z,16.30
2018-04-18T00:25:37.441Z,16.30
2018-04-18T00:28:05.060Z,16.20
2018-04-18T00:30:33.417Z,16.20
2018-04-18T00:33:01.039Z,16.10
2018-04-18T00:35:28.626Z,16.20
2018-04-18T00:37:56.265Z,16.10
2018-04-18T00:40:23.862Z,16.10
2018-04-18T00:42:52.218Z,16.10
2018-04-18T00:45:19.831Z,16.00
2018-04-18T00:47:47.423Z,16.10
2018-04-18T00:50:15.039Z,16.10
2018-04-18T00:52:43.390Z,16.00
2018-04-18T00:55:11.010Z,16.00
2018-04-18T00:57:38.594Z,16.00
2018-04-18T01:00:06.212Z,16.00
2018-04-18T01:05:12.374Z,16.00
2018-04-18T01:07:40.727Z,16.00
2018-04-18T01:10:08.352Z,15.90
2018-04-18T01:12:35.942Z,16.00
2018-04-18T01:15:03.562Z,15.90
2018-04-18T01:17:31.151Z,15.90
2018-04-18T01:19:58.774Z,15.90
2018-04-18T01:22:26.374Z,15.90
2018-04-18T01:24:53.990Z,15.90
2018-04-18T01:27:22.348Z,15.90
2018-04-18T01:29:49.968Z,15.80
2018-04-18T01:32:17.559Z,15.90
2018-04-18T01:34:45.187Z,15.90
2018-04-18T01:37:12.774Z,15.80
2018-04-18T01:39:40.379Z,15.80
2018-04-18T01:42:07.993Z,15.80
2018-04-18T01:44:35.612Z,15.80
2018-04-18T01:47:03.227Z,15.80
2018-04-18T01:49:31.753Z,15.80
2018-04-18T01:51:59.371Z,15.80
2018-04-18T01:54:26.971Z,15.80
2018-04-18T01:56:54.569Z,15.70
2018-04-18T01:59:22.193Z,15.70
2018-04-18T02:01:49.787Z,15.70
2018-04-18T02:04:17.402Z,15.70
2018-04-18T02:06:44.987Z,15.70
2018-04-18T02:09:12.606Z,15.70
2018-04-18T02:11:40.967Z,15.70
2018-04-18T02:14:08.581Z,15.60
2018-04-18T02:16:36.174Z,15.70
2018-04-18T02:19:03.799Z,15.60
2018-04-18T02:21:31.393Z,15.60
2018-04-18T02:23:59.010Z,15.60
2018-04-18T02:26:27.374Z,15.50
2018-04-18T02:28:55.757Z,15.50
2018-04-18T02:31:24.110Z,15.50
2018-04-18T02:33:52.498Z,15.50
2018-04-18T02:36:20.098Z,15.40
2018-04-18T02:38:47.732Z,15.50
2018-04-18T02:41:16.095Z,15.40
2018-04-18T02:43:43.690Z,15.30
2018-04-18T02:46:11.311Z,15.40
2018-04-18T02:48:38.910Z,15.40
2018-04-18T02:51:06.541Z,15.30
2018-04-18T02:53:34.914Z,15.30
2018-04-18T02:56:04.043Z,15.20
2018-04-18T02:58:31.637Z,15.20
2018-04-18T03:00:59.258Z,15.20
2018-04-18T03:03:26.849Z,15.20
2018-04-18T03:05:54.476Z,15.20
2018-04-18T03:08:22.841Z,15.20
2018-04-18T03:10:51.227Z,15.20
2018-04-18T03:13:19.586Z,15.20
2018-04-18T03:15:47.205Z,15.10
2018-04-18T03:18:14.810Z,15.10
2018-04-18T03:20:43.190Z,15.00
2018-04-18T03:23:10.784Z,15.00
2018-04-18T03:25:38.410Z,15.00
2018-04-18T03:28:06.008Z,15.00
2018-04-18T03:30:33.627Z,14.90
2018-04-18T03:33:01.223Z,14.90
2018-04-18T03:35:28.838Z,14.90
2018-04-18T03:37:56.426Z,14.90
2018-04-18T03:40:24.810Z,14.90
2018-04-18T03:42:53.167Z,14.90
2018-04-18T03:45:20.791Z,14.80
2018-04-18T03:47:48.390Z,14.90
2018-04-18T03:50:16.011Z,14.80
2018-04-18T03:52:43.597Z,14.80
2018-04-18T03:55:11.214Z,14.80
2018-04-18T03:57:38.830Z,14.80
2018-04-18T04:00:06.478Z,14.80
2018-04-18T04:02:34.107Z,14.70
2018-04-18T04:05:01.704Z,14.70
2018-04-18T04:07:29.344Z,14.60
2018-04-18T04:09:56.938Z,14.60
2018-04-18T04:12:24.563Z,14.60
2018-04-18T04:14:52.160Z,14.50
2018-04-18T04:17:31.626Z,14.50
2018-04-18T04:20:11.785Z,14.40
2018-04-18T04:22:51.261Z,14.40
2018-04-18T04:25:18.886Z,14.40
2018-04-18T04:27:46.483Z,14.30
2018-04-18T04:30:14.085Z,14.30
2018-04-18T04:32:42.469Z,14.20
2018-04-18T04:35:10.827Z,14.20
2018-04-18T04:37:38.446Z,14.20
2018-04-18T04:40:06.039Z,14.20
2018-04-18T04:42:33.680Z,14.10
2018-04-18T04:45:01.350Z,14.10
2018-04-18T04:47:28.931Z,14.10
2018-04-18T04:49:56.545Z,14.10
2018-04-18T04:52:24.146Z,14.10
2018-04-18T04:54:51.764Z,14.00
2018-04-18T04:57:19.350Z,14.00
2018-04-18T04:59:46.967Z,14.00
2018-04-18T05:02:15.323Z,14.10
2018-04-18T05:04:42.971Z,14.00
2018-04-18T05:07:10.569Z,14.10
2018-04-18T05:09:38.187Z,14.10
2018-04-18T05:12:05.785Z,14.10
2018-04-18T05:14:34.170Z,14.10
2018-04-18T05:17:01.771Z,14.00
2018-04-18T05:19:29.398Z,14.00
2018-04-18T05:21:57.093Z,14.00
2018-04-18T05:24:25.538Z,14.00
2018-04-18T05:26:53.132Z,14.00
2018-04-18T05:29:20.742Z,14.00
2018-04-18T05:31:49.107Z,14.00
2018-04-18T05:34:17.278Z,13.90
2018-04-18T05:36:45.649Z,14.00
2018-04-18T05:39:13.275Z,13.90
2018-04-18T05:41:40.866Z,14.00
2018-04-18T05:44:08.500Z,14.00
2018-04-18T05:46:36.088Z,14.00
2018-04-18T05:49:03.714Z,14.10
2018-04-18T05:51:31.305Z,14.10
2018-04-18T05:53:59.691Z,14.20
2018-04-18T05:56:27.314Z,14.10
2018-04-18T05:58:54.902Z,14.20
2018-04-18T06:01:22.524Z,14.20
2018-04-18T06:03:50.132Z,14.20
2018-04-18T06:06:17.781Z,14.30
2018-04-18T06:08:45.390Z,14.30
2018-04-18T06:11:13.770Z,14.50
2018-04-18T06:13:41.382Z,14.40
2018-04-18T06:16:09.019Z,14.50
2018-04-18T06:18:36.611Z,14.60
2018-04-18T06:21:04.239Z,14.60
2018-04-18T06:23:31.838Z,14.70
2018-04-18T06:25:59.483Z,14.80
2018-04-18T06:28:27.082Z,14.80
2018-04-18T06:30:54.711Z,14.90
2018-04-18T06:33:22.299Z,14.90
2018-04-18T06:35:49.915Z,15.00
2018-04-18T06:38:17.510Z,15.10
2018-04-18T06:40:45.135Z,15.10
2018-04-18T06:43:12.733Z,15.20
2018-04-18T06:45:40.329Z,15.30
2018-04-18T06:48:07.954Z,15.30
2018-04-18T06:50:36.311Z,15.40
2018-04-18T06:53:03.934Z,15.50
2018-04-18T06:55:31.534Z,15.50
2018-04-18T06:57:59.151Z,15.60
2018-04-18T07:00:26.762Z,15.70
2018-04-18T07:02:54.395Z,15.80
2018-04-18T07:05:21.991Z,15.80
2018-04-18T07:07:49.732Z,15.90
2018-04-18T07:10:17.320Z,15.90
2018-04-18T07:12:44.938Z,16.00
2018-04-18T07:15:12.527Z,16.10
2018-04-18T07:17:40.139Z,16.20
2018-04-18T07:20:07.751Z,16.20
2018-04-18T07:22:35.386Z,16.30
2018-04-18T07:25:02.980Z,16.40
2018-04-18T07:27:30.597Z,16.40
2018-04-18T07:29:58.181Z,16.60
2018-04-18T07:32:25.798Z,16.70
2018-04-18T07:34:54.164Z,16.80
2018-04-18T07:37:22.554Z,16.90
2018-04-18T07:39:50.918Z,17.00
2018-04-18T07:42:19.275Z,17.10
2018-04-18T07:44:47.014Z,17.00
2018-04-18T07:47:14.616Z,17.20
2018-04-18T07:49:42.243Z,17.30
2018-04-18T07:52:09.843Z,17.40
2018-04-18T07:54:38.226Z,17.60
2018-04-18T07:57:06.587Z,17.70
2018-04-18T07:59:34.206Z,17.60
2018-04-18T08:02:01.828Z,17.80
2018-04-18T08:04:30.234Z,18.00
2018-04-18T08:06:57.829Z,17.90
2018-04-18T08:09:25.454Z,18.10
2018-04-18T08:11:53.042Z,18.20
2018-04-18T08:14:20.655Z,18.30
2018-04-18T08:16:49.027Z,18.50
2018-04-18T08:19:17.409Z,18.70
2018-04-18T08:21:45.831Z,18.80
2018-04-18T08:24:13.432Z,18.80
2018-04-18T08:26:41.875Z,19.10
2018-04-18T08:29:09.503Z,19.00
2018-04-18T08:31:37.110Z,19.20
2018-04-18T08:34:04.783Z,19.30
2018-04-18T08:36:32.350Z,19.40
2018-04-18T08:38:59.948Z,19.40
2018-04-18T08:41:27.562Z,19.50
2018-04-18T08:43:55.159Z,19.60
2018-04-18T08:46:23.582Z,19.80
2018-04-18T08:48:51.201Z,19.80
2018-04-18T08:51:19.064Z,19.90
2018-04-18T08:53:47.435Z,20.20
2018-04-18T08:56:15.900Z,20.40
2018-04-18T08:58:44.452Z,20.50
2018-04-18T09:01:12.316Z,20.40
2018-04-18T09:03:40.102Z,20.60
2018-04-18T09:06:07.791Z,20.70
2018-04-18T09:08:36.168Z,20.80
2018-04-18T09:11:04.645Z,20.90
2018-04-18T09:13:33.026Z,21.00
2018-04-18T09:16:00.763Z,21.00
2018-04-18T09:18:28.433Z,21.10
2018-04-18T09:20:56.203Z,21.30
2018-04-18T09:23:23.824Z,21.60
2018-04-18T09:25:51.476Z,21.70
2018-04-18T09:28:19.180Z,21.70
2018-04-18T09:30:46.950Z,21.70
2018-04-18T09:33:14.590Z,21.80
2018-04-18T09:35:42.266Z,22.00
2018-04-18T09:38:10.126Z,22.20
2018-04-18T09:40:37.796Z,22.30
2018-04-18T09:43:05.578Z,22.40
2018-04-18T09:45:34.036Z,22.60
2018-04-18T09:48:01.808Z,22.50
2018-04-18T09:50:29.451Z,22.70
2018-04-18T09:52:57.252Z,22.70
2018-04-18T09:55:24.979Z,22.80
2018-04-18T09:57:54.954Z,22.90
2018-04-18T10:00:28.983Z,23.10
2018-04-18T10:03:02.425Z,23.00
2018-04-18T10:05:30.082Z,23.10
2018-04-18T10:07:57.867Z,23.20
2018-04-18T10:10:25.496Z,23.20
2018-04-18T10:12:53.165Z,23.20
2018-04-18T10:15:20.931Z,23.30
2018-04-18T10:17:48.747Z,23.30
2018-04-18T10:20:16.463Z,23.30
2018-04-18T10:22:44.209Z,23.40
2018-04-18T10:25:11.881Z,23.40
2018-04-18T10:27:39.657Z,23.40
2018-04-18T10:30:07.330Z,23.50
2018-04-18T10:32:35.083Z,23.60
2018-04-18T10:35:02.732Z,23.70
2018-04-18T10:37:30.506Z,23.70
2018-04-18T10:39:58.275Z,23.80
2018-04-18T10:42:25.958Z,23.90
2018-04-18T10:44:54.417Z,24.20
2018-04-18T10:47:22.093Z,24.10
2018-04-18T10:49:49.753Z,24.30
2018-04-18T10:52:17.483Z,24.40
2018-04-18T10:54:45.150Z,24.50
2018-04-18T10:57:12.926Z,24.60
2018-04-18T10:59:40.687Z,24.70
2018-04-18T11:02:08.363Z,24.80
2018-04-18T11:04:36.015Z,24.80
2018-04-18T11:07:03.682Z,24.80
2018-04-18T11:09:31.442Z,24.80
2018-04-18T11:11:59.246Z,24.90
2018-04-18T11:14:27.671Z,25.10
2018-04-18T11:16:55.351Z,25.00
2018-04-18T11:19:23.045Z,25.20
2018-04-18T11:21:51.414Z,25.50
2018-04-18T11:24:19.881Z,25.60
2018-04-18T11:26:47.658Z,25.60
2018-04-18T11:29:15.419Z,25.90
2018-04-18T11:31:43.148Z,26.00
2018-04-18T11:34:10.834Z,26.00
2018-04-18T11:36:38.692Z,26.10
2018-04-18T11:39:06.342Z,26.10
2018-04-18T11:41:34.040Z,26.20
2018-04-18T11:44:01.813Z,26.30
2018-04-18T11:46:30.292Z,26.30
2018-04-18T11:48:58.831Z,26.30
2018-04-18T11:51:26.492Z,26.30
2018-04-18T11:53:54.274Z,26.40
2018-04-18T11:56:21.896Z,26.60
2018-04-18T11:58:49.487Z,26.70
2018-04-18T12:01:17.101Z,26.80
2018-04-18T12:03:44.687Z,26.90
2018-04-18T12:06:12.312Z,27.00
2018-04-18T12:08:40.667Z,27.20
2018-04-18T12:11:08.282Z,27.10
2018-04-18T12:13:35.866Z,27.40
2018-04-18T12:16:03.479Z,27.60
2018-04-18T12:18:31.862Z,27.90
2018-04-18T12:20:59.481Z,27.80
2018-04-18T12:23:27.076Z,27.90
2018-04-18T12:25:55.455Z,27.80
2018-04-18T12:28:23.806Z,27.80
2018-04-18T12:30:53.189Z,27.70
2018-04-18T12:33:20.775Z,27.70
2018-04-18T12:35:49.138Z,27.70
2018-04-18T12:38:18.372Z,27.70
2018-04-18T12:40:46.730Z,27.70
2018-04-18T12:43:15.114Z,27.70
2018-04-18T12:45:42.699Z,27.70
2018-04-18T12:48:10.310Z,27.80
2018-04-18T12:50:37.996Z,27.80
2018-04-18T12:53:06.387Z,27.90
2018-04-18T12:55:34.744Z,27.90
2018-04-18T12:58:02.358Z,27.80
2018-04-18T13:00:30.051Z,28.00
2018-04-18T13:02:57.675Z,28.10
2018-04-18T13:05:25.262Z,28.20
2018-04-18T13:07:52.879Z,28.30
2018-04-18T13:10:21.238Z,28.40
2018-04-18T13:12:48.854Z,28.30
2018-04-18T13:15:16.446Z,28.50
2018-04-18T13:17:44.065Z,28.50
2018-04-18T13:20:11.679Z,28.60
2018-04-18T13:22:40.076Z,28.70
2018-04-18T13:25:08.430Z,28.70
2018-04-18T13:27:36.077Z,28.60
2018-04-18T13:30:03.672Z,28.70
2018-04-18T13:32:32.032Z,28.80
2018-04-18T13:34:59.666Z,28.70
2018-04-18T13:37:27.251Z,28.80
2018-04-18T13:39:55.693Z,28.80
2018-04-18T13:42:23.286Z,28.70
2018-04-18T13:44:51.674Z,28.80
2018-04-18T13:47:19.267Z,28.70
2018-04-18T13:49:46.878Z,28.80
2018-04-18T13:52:14.462Z,28.80
2018-04-18T13:54:42.889Z,28.80
2018-04-18T13:57:10.484Z,28.70
2018-04-18T13:59:38.106Z,28.70
2018-04-18T14:02:05.724Z,28.60
2018-04-18T14:04:34.144Z,28.50
2018-04-18T14:07:01.740Z,28.40
2018-04-18T14:09:29.358Z,28.40
2018-04-18T14:11:56.944Z,28.30
2018-04-18T14:14:24.550Z,28.40
2018-04-18T14:16:52.910Z,28.50
2018-04-18T14:19:21.406Z,28.50
2018-04-18T14:21:49.009Z,28.50
2018-04-18T14:24:16.593Z,28.50
2018-04-18T14:26:44.202Z,28.50
2018-04-18T14:29:12.683Z,28.40
2018-04-18T14:31:40.332Z,28.40
2018-04-18T14:34:08.699Z,28.30
2018-04-18T14:36:36.323Z,28.30
2018-04-18T14:39:03.923Z,28.30
2018-04-18T14:41:32.306Z,28.30
2018-04-18T14:44:00.668Z,28.20
2018-04-18T14:46:28.290Z,28.20
2018-04-18T14:48:55.882Z,28.30
2018-04-18T14:51:23.471Z,28.20
2018-04-18T14:53:51.856Z,28.00
2018-04-18T14:56:20.206Z,27.80
2018-04-18T14:58:47.833Z,27.80
2018-04-18T15:01:15.427Z,27.70
2018-04-18T15:03:43.071Z,27.50
2018-04-18T15:06:10.666Z,27.50
2018-04-18T15:08:38.302Z,27.50
2018-04-18T15:11:05.888Z,27.40
2018-04-18T15:13:33.482Z,27.50
2018-04-18T15:16:01.097Z,27.50
2018-04-18T15:18:28.686Z,27.50
2018-04-18T15:20:56.311Z,27.30
2018-04-18T15:23:23.898Z,27.30
2018-04-18T15:25:52.282Z,27.40
2018-04-18T15:28:20.644Z,27.50
2018-04-18T15:30:49.059Z,27.40
2018-04-18T15:33:16.654Z,27.40
2018-04-18T15:35:44.257Z,27.30
2018-04-18T15:38:12.637Z,27.20
2018-04-18T15:40:40.998Z,27.10
2018-04-18T15:43:08.610Z,27.00
2018-04-18T15:45:36.195Z,27.00
2018-04-18T15:48:03.815Z,27.00
2018-04-18T15:50:31.421Z,26.80
2018-04-18T15:52:59.036Z,26.60
2018-04-18T15:55:26.652Z,26.50
2018-04-18T15:57:54.247Z,26.40
2018-04-18T16:00:22.633Z,26.30
2018-04-18T16:02:50.977Z,26.30
2018-04-18T16:05:18.590Z,26.20
2018-04-18T16:07:46.186Z,26.30
2018-04-18T16:10:13.795Z,26.40
2018-04-18T16:12:41.390Z,26.40
2018-04-18T16:15:09.007Z,26.40
2018-04-18T16:17:37.359Z,26.40
2018-04-18T16:20:04.978Z,26.30
2018-04-18T16:22:32.574Z,26.30
2018-04-18T16:25:00.268Z,26.20
2018-04-18T16:27:28.632Z,26.10
2018-04-18T16:29:56.666Z,26.00
2018-04-18T16:32:24.320Z,26.10
2018-04-18T16:34:51.909Z,25.90
2018-04-18T16:37:21.717Z,25.80
2018-04-18T16:39:49.700Z,25.70
2018-04-18T16:42:17.357Z,25.60
2018-04-18T16:44:44.955Z,25.60
2018-04-18T16:47:12.570Z,25.60
2018-04-18T16:49:40.217Z,25.60
2018-04-18T16:52:08.195Z,25.50
2018-04-18T16:54:36.020Z,25.40
2018-04-18T16:57:03.932Z,25.40
2018-04-18T16:59:31.654Z,25.40
2018-04-18T17:01:59.558Z,25.30
2018-04-18T17:04:27.277Z,25.20
2018-04-18T17:06:55.230Z,25.20
2018-04-18T17:09:23.101Z,25.20
2018-04-18T17:11:50.922Z,25.10
2018-04-18T17:14:18.749Z,25.10
2018-04-18T17:16:46.561Z,25.10
2018-04-18T17:19:14.431Z,25.10
2018-04-18T17:21:42.246Z,25.10
2018-04-18T17:24:10.168Z,25.00
2018-04-18T17:26:38.028Z,25.00
2018-04-18T17:29:05.897Z,25.00
2018-04-18T17:31:33.757Z,24.90
2018-04-18T17:34:01.417Z,24.90
2018-04-18T17:36:28.993Z,24.80
2018-04-18T17:38:56.608Z,24.70
2018-04-18T17:41:24.236Z,24.60
2018-04-18T17:43:52.622Z,24.60
2018-04-18T17:46:20.998Z,24.50
2018-04-18T17:48:49.378Z,24.50
2018-04-18T17:51:17.803Z,24.40
2018-04-18T17:53:45.425Z,24.40
2018-04-18T17:56:13.783Z,24.30
2018-04-18T17:58:41.407Z,24.30
2018-04-18T18:01:08.997Z,24.30
2018-04-18T18:03:36.589Z,24.20
2018-04-18T18:06:04.217Z,24.10
2018-04-18T18:08:31.808Z,24.00
2018-04-18T18:10:59.422Z,24.00
2018-04-18T18:13:27.043Z,23.90
2018-04-18T18:15:54.677Z,23.80
2018-04-18T18:18:23.038Z,23.70
2018-04-18T18:20:50.669Z,23.60
2018-04-18T18:23:18.257Z,23.60
2018-04-18T18:25:45.878Z,23.60
2018-04-18T18:28:13.468Z,23.60
2018-04-18T18:30:41.066Z,23.50
2018-04-18T18:33:09.455Z,23.50
2018-04-18T18:35:37.054Z,23.40
2018-04-18T18:38:04.702Z,23.50
2018-04-18T18:40:32.294Z,23.50
2018-04-18T18:42:59.905Z,23.50
2018-04-18T18:45:27.492Z,23.40
2018-04-18T18:47:55.112Z,23.40
2018-04-18T18:50:23.471Z,23.30
2018-04-18T18:52:52.602Z,23.20
2018-04-18T18:55:20.431Z,23.20
2018-04-18T18:57:48.021Z,23.20
2018-04-18T19:00:16.427Z,23.10
2018-04-18T19:02:44.046Z,23.10
2018-04-18T19:05:12.431Z,23.00
2018-04-18T19:07:40.786Z,22.90
2018-04-18T19:10:08.516Z,22.90
2018-04-18T19:12:36.119Z,22.90
2018-04-18T19:15:03.861Z,22.80
2018-04-18T19:17:31.451Z,22.80
2018-04-18T19:19:59.052Z,22.70
2018-04-18T19:22:26.667Z,22.60
2018-04-18T19:24:55.023Z,22.50
2018-04-18T19:27:22.655Z,22.50
2018-04-18T19:29:50.243Z,22.40
2018-04-18T19:32:17.859Z,22.40
2018-04-18T19:34:45.454Z,22.30
2018-04-18T19:37:13.073Z,22.30
2018-04-18T19:39:40.678Z,22.20
2018-04-18T19:42:08.302Z,22.10
2018-04-18T19:44:35.890Z,22.00
2018-04-18T19:47:03.482Z,21.90
2018-04-18T19:49:31.098Z,21.80
2018-04-18T19:51:58.693Z,21.80
2018-04-18T19:54:26.313Z,21.70
2018-04-18T19:56:53.906Z,21.70
2018-04-18T19:59:22.334Z,21.60
2018-04-18T20:01:49.963Z,21.50
2018-04-18T20:04:17.600Z,21.50
2018-04-18T20:06:45.199Z,21.50
2018-04-18T20:09:13.567Z,21.40
2018-04-18T20:11:41.188Z,21.30
2018-04-18T20:14:08.771Z,21.30
2018-04-18T20:16:36.400Z,21.30
2018-04-18T20:19:03.988Z,21.20
2018-04-18T20:21:31.606Z,21.20
2018-04-18T20:23:59.199Z,21.10
2018-04-18T20:26:26.814Z,21.10
2018-04-18T20:28:55.283Z,21.10
2018-04-18T20:31:23.671Z,21.00
2018-04-18T20:33:52.023Z,21.00
2018-04-18T20:36:19.619Z,20.90
2018-04-18T20:38:47.258Z,21.00
2018-04-18T20:41:14.847Z,21.00
2018-04-18T20:43:42.661Z,21.00
2018-04-18T20:46:10.532Z,21.00
2018-04-18T20:48:38.927Z,21.00
2018-04-18T20:51:07.316Z,20.90
2018-04-18T20:53:35.754Z,20.90
2018-04-18T20:56:03.347Z,20.90
2018-04-18T20:58:30.971Z,20.90
2018-04-18T21:00:58.555Z,20.80
2018-04-18T21:03:26.197Z,20.80
2018-04-18T21:05:53.801Z,20.70
2018-04-18T21:08:22.155Z,20.70
2018-04-18T21:10:50.534Z,20.60
2018-04-18T21:13:18.170Z,20.50
2018-04-18T21:15:45.792Z,20.50
2018-04-18T21:18:14.150Z,20.30
2018-04-18T21:20:41.793Z,20.20
2018-04-18T21:23:09.383Z,20.20
2018-04-18T21:25:37.935Z,20.00
2018-04-18T21:28:05.652Z,20.00
2018-04-18T21:30:33.560Z,20.00
2018-04-18T21:33:01.156Z,19.90
2018-04-18T21:35:31.354Z,19.90
2018-04-18T21:37:59.421Z,19.90
2018-04-18T21:40:27.060Z,19.90
2018-04-18T21:42:54.655Z,19.90
2018-04-18T21:45:23.006Z,19.80
2018-04-18T21:47:50.622Z,19.70
2018-04-18T21:50:18.970Z,19.70
2018-04-18T21:52:46.585Z,19.60
2018-04-18T21:55:14.182Z,19.70
2018-04-18T21:57:41.830Z,19.70
2018-04-18T22:00:09.419Z,19.60
2018-04-18T22:02:37.042Z,19.60
2018-04-18T22:05:04.859Z,19.70
2018-04-18T22:07:33.246Z,19.60
2018-04-18T22:10:01.608Z,19.60
2018-04-18T22:12:29.990Z,19.60
2018-04-18T22:14:58.348Z,19.60
2018-04-18T22:17:25.983Z,19.50
2018-04-18T22:19:53.578Z,19.60
2018-04-18T22:22:22.700Z,19.50
2018-04-18T22:24:50.296Z,19.50
2018-04-18T22:27:17.914Z,19.50
2018-04-18T22:29:46.270Z,19.60
2018-04-18T22:32:13.891Z,19.50
2018-04-18T22:34:41.482Z,19.60
2018-04-18T22:37:10.987Z,19.60
2018-04-18T22:39:38.587Z,19.60
2018-04-18T22:42:06.972Z,19.50
2018-04-18T22:44:34.559Z,19.50
2018-04-18T22:47:02.203Z,19.50
2018-04-18T22:49:29.803Z,19.50
2018-04-18T22:51:57.427Z,19.50
2018-04-18T22:54:25.037Z,19.50
2018-04-18T22:56:53.514Z,19.40
2018-04-18T22:59:21.131Z,19.40
2018-04-18T23:01:48.714Z,19.40
2018-04-18T23:04:16.322Z,19.40
2018-04-18T23:06:44.679Z,19.30
2018-04-18T23:09:12.322Z,19.30
2018-04-18T23:11:39.910Z,19.30
2018-04-18T23:14:09.042Z,19.20
2018-04-18T23:16:36.627Z,19.20
2018-04-18T23:19:04.218Z,19.30
2018-04-18T23:21:31.837Z,19.30
2018-04-18T23:23:59.418Z,19.20
2018-04-18T23:26:27.030Z,19.20
2018-04-18T23:28:55.388Z,19.10
2018-04-18T23:31:23.007Z,19.10
2018-04-18T23:33:50.606Z,19.10
2018-04-18T23:38:52.863Z,19.00
2018-04-18T23:41:20.473Z,19.10
2018-04-18T23:43:48.829Z,19.00
2018-04-18T23:46:16.459Z,18.90
2018-04-18T23:48:44.047Z,19.00
2018-04-18T23:51:12.436Z,18.90
2018-04-18T23:53:40.793Z,18.90
2018-04-18T23:56:08.414Z,18.90
2018-04-18T23:58:36.050Z,18.90
