createdAt,value
2022-10-23T00:00:25.358Z,93.00
2022-10-23T00:02:54.329Z,92.90
2022-10-23T00:05:17.780Z,92.50
2022-10-23T00:07:41.436Z,92.60
2022-10-23T00:10:07.470Z,92.70
2022-10-23T00:12:30.696Z,92.70
2022-10-23T00:14:53.920Z,92.40
2022-10-23T00:17:17.230Z,92.60
2022-10-23T00:19:40.402Z,92.50
2022-10-23T00:22:03.644Z,92.60
2022-10-23T00:24:26.873Z,92.70
2022-10-23T00:26:52.061Z,93.70
2022-10-23T00:29:15.325Z,93.30
2022-10-23T00:31:39.457Z,93.10
2022-10-23T00:34:04.070Z,92.90
2022-10-23T00:36:27.601Z,92.80
2022-10-23T00:38:52.445Z,93.00
2022-10-23T00:41:19.292Z,93.00
2022-10-23T00:44:05.227Z,92.70
2022-10-23T00:46:29.135Z,92.50
2022-10-23T00:48:52.708Z,92.40
2022-10-23T00:51:16.452Z,92.80
2022-10-23T00:53:40.614Z,92.70
2022-10-23T00:56:03.949Z,92.90
2022-10-23T00:58:27.213Z,93.30
2022-10-23T01:00:55.145Z,93.20
2022-10-23T01:03:21.752Z,93.20
2022-10-23T01:05:51.653Z,93.00
2022-10-23T01:08:24.620Z,93.80
2022-10-23T01:10:53.982Z,93.70
2022-10-23T01:13:25.436Z,93.30
2022-10-23T01:15:54.975Z,93.70
2022-10-23T01:18:24.156Z,93.40
2022-10-23T01:20:56.435Z,94.20
2022-10-23T01:23:58.672Z,94.10
2022-10-23T01:26:47.767Z,94.10
2022-10-23T01:29:21.085Z,94.00
2022-10-23T01:31:51.464Z,93.90
2022-10-23T01:34:19.066Z,94.00
2022-10-23T01:36:46.872Z,93.90
2022-10-23T01:39:16.644Z,94.20
2022-10-23T01:41:47.004Z,94.20
2022-10-23T01:44:23.736Z,94.10
2022-10-23T01:46:49.815Z,94.00
2022-10-23T01:49:15.189Z,94.20
2022-10-23T01:51:42.702Z,94.30
2022-10-23T01:54:11.086Z,94.30
2022-10-23T01:56:39.311Z,94.20
2022-10-23T01:59:06.903Z,94.00
2022-10-23T02:01:38.347Z,94.00
2022-10-23T02:04:06.666Z,94.00
2022-10-23T02:06:30.052Z,94.00
2022-10-23T02:08:53.389Z,93.80
2022-10-23T02:11:20.837Z,93.70
2022-10-23T02:13:51.087Z,93.60
2022-10-23T02:16:24.522Z,93.70
2022-10-23T02:18:56.848Z,93.60
2022-10-23T02:21:28.627Z,93.70
2022-10-23T02:23:57.880Z,93.60
2022-10-23T02:26:25.343Z,93.60
2022-10-23T02:28:55.568Z,93.50
2022-10-23T02:31:23.675Z,93.40
2022-10-23T02:33:49.439Z,93.40
2022-10-23T02:36:13.826Z,93.50
2022-10-23T02:38:40.422Z,93.50
2022-10-23T02:41:39.465Z,93.40
2022-10-23T02:44:29.181Z,93.40
2022-10-23T02:47:01.232Z,93.40
2022-10-23T02:49:36.751Z,93.30
2022-10-23T02:52:13.977Z,93.30
2022-10-23T02:54:51.429Z,93.20
2022-10-23T02:57:24.677Z,93.20
2022-10-23T02:59:54.735Z,93.30
2022-10-23T03:02:23.333Z,93.30
2022-10-23T03:04:49.143Z,93.40
2022-10-23T03:07:14.232Z,93.50
2022-10-23T03:09:39.180Z,93.60
2022-10-23T03:12:02.524Z,93.60
2022-10-23T03:14:29.540Z,93.70
2022-10-23T03:16:52.940Z,93.60
2022-10-23T03:19:17.002Z,93.70
2022-10-23T03:21:41.670Z,93.70
2022-10-23T03:24:05.888Z,93.50
2022-10-23T03:26:34.195Z,93.40
2022-10-23T03:28:57.537Z,93.30
2022-10-23T03:31:20.887Z,93.40
2022-10-23T03:33:46.475Z,93.50
2022-10-23T03:36:10.960Z,93.50
2022-10-23T03:38:35.724Z,93.40
2022-10-23T03:41:00.627Z,93.30
2022-10-23T03:43:24.935Z,93.20
2022-10-23T03:45:48.220Z,93.20
2022-10-23T03:48:13.210Z,93.10
2022-10-23T03:50:37.071Z,93.20
2022-10-23T03:53:01.832Z,93.10
2022-10-23T03:55:27.121Z,93.10
2022-10-23T03:57:50.445Z,93.10
2022-10-23T04:00:17.722Z,93.00
2022-10-23T04:02:41.349Z,93.10
2022-10-23T04:05:05.613Z,93.00
2022-10-23T04:07:29.947Z,93.00
2022-10-23T04:09:56.432Z,92.90
2022-10-23T04:12:21.911Z,92.90
2022-10-23T04:14:45.080Z,92.90
2022-10-23T04:17:09.133Z,92.90
2022-10-23T04:19:32.405Z,92.80
2022-10-23T04:21:57.046Z,92.80
2022-10-23T04:24:20.273Z,92.80
2022-10-23T04:26:44.130Z,92.80
2022-10-23T04:29:08.958Z,92.80
2022-10-23T04:31:32.368Z,92.60
2022-10-23T04:33:55.655Z,92.60
2022-10-23T04:36:25.515Z,92.50
2022-10-23T04:38:48.959Z,92.40
2022-10-23T04:41:12.243Z,92.30
2022-10-23T04:43:35.570Z,92.30
2022-10-23T04:46:02.466Z,92.20
2022-10-23T04:48:28.446Z,92.30
2022-10-23T04:51:11.761Z,92.20
2022-10-23T04:54:10.606Z,92.20
2022-10-23T04:56:53.367Z,91.90
2022-10-23T04:59:18.096Z,91.80
2022-10-23T05:01:43.493Z,91.70
2022-10-23T05:04:06.886Z,91.70
2022-10-23T05:06:37.772Z,91.60
2022-10-23T05:09:27.221Z,91.50
2022-10-23T05:12:06.221Z,92.00
2022-10-23T05:14:29.641Z,91.80
2022-10-23T05:16:59.593Z,91.50
2022-10-23T05:19:27.803Z,91.50
2022-10-23T05:21:55.707Z,91.60
2022-10-23T05:24:22.805Z,91.60
2022-10-23T05:26:53.711Z,91.50
2022-10-23T05:29:17.403Z,91.50
2022-10-23T05:31:41.006Z,91.60
2022-10-23T05:34:12.611Z,91.50
2022-10-23T05:36:39.989Z,91.40
2022-10-23T05:39:04.052Z,91.70
2022-10-23T05:41:28.164Z,91.60
2022-10-23T05:43:54.585Z,91.60
2022-10-23T05:46:40.883Z,91.50
2022-10-23T05:49:38.058Z,91.20
2022-10-23T05:52:25.057Z,91.20
2022-10-23T05:55:20.372Z,90.90
2022-10-23T05:57:54.420Z,90.80
2022-10-23T06:00:31.026Z,91.10
2022-10-23T06:03:13.830Z,91.10
2022-10-23T06:05:41.043Z,91.00
2022-10-23T06:08:25.376Z,91.00
2022-10-23T06:10:49.794Z,91.10
2022-10-23T06:13:13.115Z,91.20
2022-10-23T06:15:37.146Z,91.00
2022-10-23T06:18:06.754Z,91.00
2022-10-23T06:20:33.282Z,90.70
2022-10-23T06:23:07.493Z,90.80
2022-10-23T06:25:53.491Z,90.80
2022-10-23T06:28:20.985Z,90.80
2022-10-23T06:30:44.832Z,90.70
2022-10-23T06:33:08.096Z,90.70
2022-10-23T06:35:31.529Z,90.90
2022-10-23T06:37:55.139Z,90.80
2022-10-23T06:40:32.564Z,90.80
2022-10-23T06:43:02.072Z,90.70
2022-10-23T06:45:39.822Z,90.70
2022-10-23T06:48:08.708Z,90.70
2022-10-23T06:50:47.911Z,90.40
2022-10-23T06:53:16.656Z,90.40
2022-10-23T06:55:50.024Z,90.50
2022-10-23T06:58:16.397Z,90.40
2022-10-23T07:00:55.751Z,90.20
2022-10-23T07:03:19.288Z,90.20
2022-10-23T07:05:44.789Z,90.10
2022-10-23T07:08:09.488Z,90.30
2022-10-23T07:10:37.912Z,90.00
2022-10-23T07:13:03.197Z,89.90
2022-10-23T07:15:37.911Z,89.90
2022-10-23T07:18:02.576Z,89.90
2022-10-23T07:20:37.784Z,89.90
2022-10-23T07:23:01.595Z,90.20
2022-10-23T07:25:31.154Z,90.20
2022-10-23T07:27:57.003Z,89.50
2022-10-23T07:30:24.261Z,89.40
2022-10-23T07:32:50.782Z,89.40
2022-10-23T07:35:34.417Z,89.30
2022-10-23T07:38:04.056Z,89.50
2022-10-23T07:40:31.268Z,89.40
2022-10-23T07:42:54.790Z,88.90
2022-10-23T07:45:18.222Z,88.70
2022-10-23T07:47:44.796Z,88.10
2022-10-23T07:50:10.794Z,88.30
2022-10-23T07:52:36.217Z,87.20
2022-10-23T07:55:07.084Z,87.80
2022-10-23T07:57:31.896Z,87.10
2022-10-23T08:00:07.200Z,86.80
2022-10-23T08:02:37.563Z,86.60
2022-10-23T08:05:02.317Z,86.60
2022-10-23T08:07:34.875Z,86.50
2022-10-23T08:09:58.100Z,85.80
2022-10-23T08:12:22.368Z,85.80
2022-10-23T08:14:45.724Z,85.60
2022-10-23T08:17:09.860Z,85.40
2022-10-23T08:19:51.615Z,85.00
2022-10-23T08:22:17.716Z,85.30
2022-10-23T08:24:41.026Z,84.30
2022-10-23T08:27:04.400Z,83.90
2022-10-23T08:29:27.894Z,83.70
2022-10-23T08:31:54.172Z,84.40
2022-10-23T08:34:21.849Z,84.00
2022-10-23T08:36:46.697Z,82.10
2022-10-23T08:39:12.304Z,81.90
2022-10-23T08:41:48.319Z,81.60
2022-10-23T08:44:22.949Z,81.90
2022-10-23T08:46:49.380Z,82.00
2022-10-23T08:49:50.642Z,82.10
2022-10-23T08:52:24.160Z,82.40
2022-10-23T08:54:58.721Z,82.90
2022-10-23T08:57:25.008Z,82.40
2022-10-23T08:59:51.444Z,81.80
2022-10-23T09:02:22.241Z,82.00
2022-10-23T09:04:49.838Z,81.80
2022-10-23T09:07:26.488Z,82.20
2022-10-23T09:10:20.265Z,81.60
2022-10-23T09:12:44.502Z,81.70
2022-10-23T09:15:22.094Z,81.40
2022-10-23T09:17:46.407Z,80.90
2022-10-23T09:20:20.378Z,81.30
2022-10-23T09:22:44.707Z,81.20
2022-10-23T09:25:16.776Z,80.50
2022-10-23T09:27:42.117Z,80.50
2022-10-23T09:30:07.497Z,81.10
2022-10-23T09:32:36.312Z,80.50
2022-10-23T09:34:59.530Z,80.40
2022-10-23T09:37:25.923Z,79.70
2022-10-23T09:39:49.213Z,80.10
2022-10-23T09:42:24.998Z,79.30
2022-10-23T09:44:51.559Z,79.30
2022-10-23T09:47:20.810Z,79.50
2022-10-23T09:49:50.374Z,79.90
2022-10-23T09:52:26.132Z,78.70
2022-10-23T09:54:52.774Z,79.20
2022-10-23T09:57:25.723Z,78.40
2022-10-23T09:59:53.501Z,78.60
2022-10-23T10:02:28.023Z,78.20
2022-10-23T10:05:25.244Z,78.10
2022-10-23T10:07:57.794Z,77.40
2022-10-23T10:10:21.092Z,78.10
2022-10-23T10:12:51.861Z,78.60
2022-10-23T10:15:24.467Z,78.30
2022-10-23T10:17:59.617Z,77.50
2022-10-23T10:20:47.273Z,77.00
2022-10-23T10:23:24.498Z,76.80
2022-10-23T10:26:00.223Z,76.50
2022-10-23T10:28:46.141Z,76.60
2022-10-23T10:31:20.195Z,75.70
2022-10-23T10:33:58.010Z,77.20
2022-10-23T10:36:40.072Z,76.70
2022-10-23T10:39:06.678Z,75.90
2022-10-23T10:41:46.053Z,77.00
2022-10-23T10:44:32.718Z,77.70
2022-10-23T10:47:00.255Z,76.90
2022-10-23T10:49:39.268Z,76.20
2022-10-23T10:52:25.974Z,76.60
2022-10-23T10:55:00.776Z,76.90
2022-10-23T10:57:32.886Z,76.20
2022-10-23T11:00:03.476Z,76.10
2022-10-23T11:02:30.916Z,76.40
2022-10-23T11:05:02.235Z,75.90
2022-10-23T11:07:33.805Z,75.40
2022-10-23T11:10:00.321Z,76.10
2022-10-23T11:12:27.714Z,76.40
2022-10-23T11:14:52.330Z,76.10
2022-10-23T11:17:25.149Z,75.90
2022-10-23T11:19:55.555Z,76.00
2022-10-23T11:22:26.480Z,75.20
2022-10-23T11:25:37.839Z,75.80
2022-10-23T11:28:20.796Z,75.20
2022-10-23T11:31:02.308Z,74.50
2022-10-23T11:34:18.859Z,74.20
2022-10-23T11:36:49.794Z,74.60
2022-10-23T11:39:24.148Z,74.30
2022-10-23T11:41:54.184Z,75.40
2022-10-23T11:44:41.156Z,75.20
2022-10-23T11:47:07.798Z,75.30
2022-10-23T11:49:32.879Z,76.30
2022-10-23T11:52:05.050Z,75.30
2022-10-23T11:54:28.565Z,75.50
2022-10-23T11:57:03.348Z,74.70
2022-10-23T11:59:31.878Z,74.10
2022-10-23T12:01:58.333Z,74.10
2022-10-23T12:04:25.625Z,73.30
2022-10-23T12:06:54.067Z,73.30
2022-10-23T12:09:29.069Z,73.80
2022-10-23T12:12:16.924Z,72.80
2022-10-23T12:14:43.198Z,72.70
2022-10-23T12:17:35.766Z,72.40
2022-10-23T12:20:19.183Z,73.10
2022-10-23T12:22:51.962Z,71.50
2022-10-23T12:25:18.004Z,71.90
2022-10-23T12:27:50.022Z,72.40
2022-10-23T12:30:22.964Z,72.50
2022-10-23T12:33:14.651Z,71.90
2022-10-23T12:36:08.628Z,72.80
2022-10-23T12:38:35.581Z,72.50
2022-10-23T12:41:09.674Z,72.60
2022-10-23T12:43:36.069Z,72.90
2022-10-23T12:46:05.832Z,73.30
2022-10-23T12:48:29.220Z,72.80
2022-10-23T12:50:56.403Z,72.90
2022-10-23T12:53:21.903Z,72.90
2022-10-23T12:55:54.611Z,73.10
2022-10-23T12:58:23.076Z,72.90
2022-10-23T13:00:53.278Z,73.00
2022-10-23T13:03:16.534Z,73.70
2022-10-23T13:05:39.958Z,74.00
2022-10-23T13:08:04.958Z,74.20
2022-10-23T13:10:39.673Z,73.40
2022-10-23T13:13:09.127Z,73.80
2022-10-23T13:15:40.066Z,73.60
2022-10-23T13:18:06.962Z,73.80
2022-10-23T13:20:34.521Z,73.40
2022-10-23T13:23:02.453Z,73.90
2022-10-23T13:25:28.358Z,74.30
2022-10-23T13:27:51.885Z,74.00
2022-10-23T13:30:33.676Z,74.40
2022-10-23T13:32:57.070Z,74.70
2022-10-23T13:35:24.479Z,74.70
2022-10-23T13:37:48.620Z,74.50
2022-10-23T13:40:24.932Z,75.00
2022-10-23T13:42:50.784Z,75.10
2022-10-23T13:45:21.020Z,75.60
2022-10-23T13:47:45.804Z,75.00
2022-10-23T13:50:11.293Z,75.00
2022-10-23T13:52:34.923Z,74.50
2022-10-23T13:54:58.225Z,74.90
2022-10-23T13:57:21.814Z,74.90
2022-10-23T13:59:45.038Z,75.90
2022-10-23T14:02:20.774Z,75.10
2022-10-23T14:04:46.390Z,75.20
2022-10-23T14:07:09.967Z,76.00
2022-10-23T14:09:34.144Z,76.10
2022-10-23T14:11:57.367Z,76.20
2022-10-23T14:14:20.571Z,75.00
2022-10-23T14:16:43.827Z,75.60
2022-10-23T14:19:07.897Z,75.60
2022-10-23T14:21:32.576Z,75.40
2022-10-23T14:23:56.204Z,75.60
2022-10-23T14:26:25.096Z,76.20
2022-10-23T14:28:48.375Z,76.00
2022-10-23T14:31:13.827Z,75.90
2022-10-23T14:33:37.152Z,75.70
2022-10-23T14:36:00.468Z,75.70
2022-10-23T14:38:25.230Z,76.20
2022-10-23T14:40:48.444Z,76.50
2022-10-23T14:43:11.754Z,76.00
2022-10-23T14:45:34.968Z,76.10
2022-10-23T14:47:58.273Z,76.00
2022-10-23T14:50:22.232Z,76.40
2022-10-23T14:52:45.472Z,76.70
2022-10-23T14:55:10.772Z,76.60
2022-10-23T14:57:34.418Z,76.60
2022-10-23T14:59:57.669Z,77.40
2022-10-23T15:02:20.913Z,77.10
2022-10-23T15:04:44.181Z,77.50
2022-10-23T15:07:07.795Z,77.10
2022-10-23T15:09:32.709Z,77.00
2022-10-23T15:11:57.281Z,77.10
2022-10-23T15:14:20.751Z,77.80
2022-10-23T15:16:44.086Z,77.80
2022-10-23T15:19:07.388Z,78.10
2022-10-23T15:21:30.767Z,77.80
2022-10-23T15:23:54.866Z,77.60
2022-10-23T15:26:23.052Z,77.70
2022-10-23T15:28:47.737Z,78.10
2022-10-23T15:31:47.438Z,78.60
2022-10-23T15:34:13.622Z,78.50
2022-10-23T15:36:36.977Z,78.80
2022-10-23T15:39:00.483Z,79.10
2022-10-23T15:41:29.683Z,79.20
2022-10-23T15:43:54.539Z,80.10
2022-10-23T15:46:17.911Z,80.80
2022-10-23T15:48:41.195Z,81.50
2022-10-23T15:51:04.688Z,82.80
2022-10-23T15:53:28.017Z,84.90
2022-10-23T15:55:51.277Z,85.70
2022-10-23T15:58:14.554Z,86.20
2022-10-23T16:00:40.245Z,86.30
2022-10-23T16:03:05.011Z,87.00
2022-10-23T16:05:28.289Z,87.20
2022-10-23T16:07:51.571Z,87.60
2022-10-23T16:10:14.838Z,88.00
2022-10-23T16:12:38.247Z,87.90
2022-10-23T16:15:01.529Z,87.70
2022-10-23T16:17:26.309Z,88.00
2022-10-23T16:19:49.594Z,87.90
2022-10-23T16:22:13.588Z,87.70
2022-10-23T16:24:36.778Z,88.20
2022-10-23T16:27:00.085Z,88.50
2022-10-23T16:29:24.338Z,88.40
2022-10-23T16:31:47.576Z,88.70
2022-10-23T16:34:12.984Z,88.40
2022-10-23T16:36:38.952Z,88.60
2022-10-23T16:39:22.209Z,88.50
2022-10-23T16:42:04.208Z,88.90
2022-10-23T16:44:40.421Z,88.90
2022-10-23T16:47:04.026Z,89.50
2022-10-23T16:49:29.811Z,89.50
2022-10-23T16:51:53.195Z,89.70
2022-10-23T16:54:17.580Z,90.20
2022-10-23T16:56:41.432Z,90.20
2022-10-23T16:59:05.472Z,90.40
2022-10-23T17:01:31.610Z,90.10
2022-10-23T17:03:56.961Z,90.30
2022-10-23T17:06:24.116Z,90.60
2022-10-23T17:08:48.268Z,90.40
2022-10-23T17:11:14.541Z,90.80
2022-10-23T17:13:40.287Z,90.70
2022-10-23T17:16:09.283Z,90.80
2022-10-23T17:18:32.557Z,90.60
2022-10-23T17:20:58.096Z,90.60
2022-10-23T17:23:23.341Z,90.50
2022-10-23T17:25:49.436Z,90.20
2022-10-23T17:28:12.687Z,90.20
2022-10-23T17:30:39.236Z,90.60
2022-10-23T17:33:02.425Z,90.00
2022-10-23T17:35:25.680Z,89.90
2022-10-23T17:37:50.440Z,89.70
2022-10-23T17:40:15.374Z,89.80
2022-10-23T17:42:38.611Z,89.80
2022-10-23T17:45:01.920Z,90.00
2022-10-23T17:47:25.268Z,90.10
2022-10-23T17:49:48.520Z,90.10
2022-10-23T17:52:14.298Z,90.10
2022-10-23T17:54:37.588Z,90.40
2022-10-23T17:57:02.158Z,90.60
2022-10-23T17:59:25.618Z,90.50
2022-10-23T18:01:49.452Z,90.50
2022-10-23T18:04:13.015Z,90.50
2022-10-23T18:06:42.425Z,90.30
2022-10-23T18:09:07.584Z,90.10
2022-10-23T18:11:33.838Z,90.10
2022-10-23T18:16:23.280Z,90.20
2022-10-23T18:18:48.070Z,89.70
2022-10-23T18:21:12.113Z,89.70
2022-10-23T18:23:36.229Z,89.70
2022-10-23T18:26:01.021Z,90.00
2022-10-23T18:28:24.258Z,90.10
2022-10-23T18:30:51.118Z,89.50
2022-10-23T18:33:17.167Z,89.20
2022-10-23T18:35:40.416Z,89.30
2022-10-23T18:38:04.356Z,89.40
2022-10-23T18:40:28.163Z,89.40
2022-10-23T18:42:52.042Z,89.20
2022-10-23T18:45:15.267Z,89.10
2022-10-23T18:47:40.025Z,89.10
2022-10-23T18:50:03.330Z,89.40
2022-10-23T18:52:26.549Z,89.20
2022-10-23T18:54:49.821Z,89.40
2022-10-23T18:57:13.047Z,89.00
2022-10-23T18:59:36.278Z,89.00
2022-10-23T19:01:59.735Z,88.80
2022-10-23T19:04:24.446Z,88.90
2022-10-23T19:06:52.734Z,88.50
2022-10-23T19:09:16.214Z,88.40
2022-10-23T19:11:40.391Z,88.40
2022-10-23T19:14:03.962Z,88.00
2022-10-23T19:16:31.511Z,88.30
2022-10-23T19:18:59.520Z,88.30
2022-10-23T19:21:31.103Z,88.50
2022-10-23T19:23:54.437Z,88.00
2022-10-23T19:26:18.004Z,87.70
2022-10-23T19:28:45.244Z,87.90
2022-10-23T19:31:09.860Z,88.00
2022-10-23T19:33:34.328Z,87.60
2022-10-23T19:35:59.371Z,87.70
2022-10-23T19:38:25.806Z,88.00
2022-10-23T19:40:49.058Z,87.60
2022-10-23T19:43:12.351Z,87.60
2022-10-23T19:45:35.896Z,87.40
2022-10-23T19:47:59.093Z,87.60
2022-10-23T19:50:22.424Z,87.10
2022-10-23T19:52:45.626Z,87.00
2022-10-23T19:55:11.636Z,86.80
2022-10-23T19:57:35.380Z,87.40
2022-10-23T19:59:58.639Z,87.10
2022-10-23T20:02:22.591Z,86.50
2022-10-23T20:04:45.963Z,86.40
2022-10-23T20:07:09.282Z,86.00
2022-10-23T20:09:32.463Z,86.20
2022-10-23T20:11:57.498Z,86.30
2022-10-23T20:14:21.733Z,86.10
2022-10-23T20:16:50.158Z,86.10
2022-10-23T20:19:18.499Z,86.30
2022-10-23T20:21:44.659Z,86.60
2022-10-23T20:24:09.533Z,86.90
2022-10-23T20:26:32.833Z,86.90
2022-10-23T20:28:58.336Z,87.10
2022-10-23T20:31:23.530Z,86.80
2022-10-23T20:33:46.824Z,88.40
2022-10-23T20:36:22.930Z,90.40
2022-10-23T20:38:46.211Z,90.70
2022-10-23T20:41:09.419Z,91.30
2022-10-23T20:43:34.221Z,91.90
2022-10-23T20:45:59.419Z,92.20
2022-10-23T20:48:22.632Z,92.20
2022-10-23T20:50:45.891Z,92.50
2022-10-23T20:53:09.103Z,92.40
2022-10-23T20:55:32.436Z,92.40
2022-10-23T20:57:56.090Z,92.30
2022-10-23T21:00:19.508Z,91.90
2022-10-23T21:02:47.102Z,92.10
2022-10-23T21:05:13.435Z,92.30
2022-10-23T21:07:36.792Z,92.40
2022-10-23T21:10:00.051Z,92.20
2022-10-23T21:12:23.395Z,92.20
2022-10-23T21:14:46.678Z,92.60
2022-10-23T21:17:14.144Z,92.90
2022-10-23T21:19:40.473Z,92.60
2022-10-23T21:22:03.688Z,92.70
2022-10-23T21:24:27.087Z,92.60
2022-10-23T21:26:50.335Z,92.60
2022-10-23T21:29:18.371Z,92.50
2022-10-23T21:31:42.982Z,92.60
2022-10-23T21:34:06.680Z,92.60
2022-10-23T21:36:34.280Z,92.60
2022-10-23T21:39:04.029Z,92.70
2022-10-23T21:41:30.855Z,92.90
2022-10-23T21:43:55.405Z,92.90
2022-10-23T21:46:20.232Z,92.70
2022-10-23T21:48:44.343Z,92.70
2022-10-23T21:51:07.976Z,92.80
2022-10-23T21:53:32.721Z,93.00
2022-10-23T21:55:57.561Z,92.80
2022-10-23T21:58:20.850Z,93.00
2022-10-23T22:00:44.139Z,93.10
2022-10-23T22:03:07.373Z,93.20
2022-10-23T22:05:30.675Z,92.90
2022-10-23T22:07:53.919Z,92.80
2022-10-23T22:10:18.700Z,92.60
2022-10-23T22:12:42.884Z,92.00
2022-10-23T22:15:07.677Z,92.50
2022-10-23T22:17:30.976Z,92.60
2022-10-23T22:19:54.230Z,92.50
2022-10-23T22:22:17.506Z,92.60
2022-10-23T22:24:40.897Z,92.50
2022-10-23T22:27:05.858Z,92.30
2022-10-23T22:29:30.861Z,92.30
2022-10-23T22:31:54.379Z,92.30
2022-10-23T22:34:33.995Z,92.20
2022-10-23T22:37:03.854Z,92.20
2022-10-23T22:39:27.068Z,91.90
2022-10-23T22:41:50.816Z,91.70
2022-10-23T22:44:16.548Z,91.70
2022-10-23T22:46:39.866Z,91.60
2022-10-23T22:49:03.515Z,91.80
2022-10-23T22:51:29.017Z,91.70
2022-10-23T22:53:52.281Z,92.00
2022-10-23T22:56:17.618Z,91.80
2022-10-23T22:58:40.911Z,91.90
2022-10-23T23:01:10.988Z,91.80
2022-10-23T23:03:36.352Z,91.50
2022-10-23T23:05:59.580Z,91.40
2022-10-23T23:08:22.848Z,91.20
2022-10-23T23:10:53.767Z,90.70
2022-10-23T23:13:17.029Z,91.00
2022-10-23T23:15:41.930Z,90.80
2022-10-23T23:18:06.753Z,91.00
2022-10-23T23:20:29.974Z,91.00
2022-10-23T23:22:53.176Z,90.90
2022-10-23T23:25:16.787Z,91.00
2022-10-23T23:27:40.651Z,90.90
2022-10-23T23:30:06.365Z,91.20
2022-10-23T23:32:29.604Z,91.20
2022-10-23T23:34:54.192Z,91.10
2022-10-23T23:37:17.709Z,91.00
2022-10-23T23:39:40.929Z,90.80
2022-10-23T23:42:04.407Z,90.70
2022-10-23T23:44:27.678Z,90.90
2022-10-23T23:46:50.889Z,90.50
2022-10-23T23:49:14.156Z,90.40
2022-10-23T23:51:38.766Z,90.70
2022-10-23T23:54:02.002Z,90.70
2022-10-23T23:56:25.245Z,90.80
2022-10-23T23:58:48.478Z,90.80
