createdAt,value
2018-11-13T00:03:28.192Z,8.30
2018-11-13T00:11:50.353Z,8.20
2018-11-13T00:15:57.512Z,8.20
2018-11-13T00:20:03.792Z,8.20
2018-11-13T00:24:10.352Z,8.10
2018-11-13T00:28:17.904Z,8.20
2018-11-13T00:32:29.979Z,8.30
2018-11-13T00:36:36.190Z,8.40
2018-11-13T00:40:43.824Z,8.50
2018-11-13T00:44:50.127Z,8.60
2018-11-13T00:48:56.861Z,8.50
2018-11-13T00:53:23.218Z,8.60
2018-11-13T00:57:29.651Z,8.70
2018-11-13T01:01:35.857Z,8.80
2018-11-13T01:06:02.345Z,9.00
2018-11-13T01:10:10.149Z,8.90
2018-11-13T01:14:16.465Z,8.90
2018-11-13T01:18:23.758Z,8.90
2018-11-13T01:22:30.353Z,8.90
2018-11-13T01:26:37.550Z,9.10
2018-11-13T01:30:43.915Z,9.00
2018-11-13T01:34:50.294Z,9.00
2018-11-13T01:38:56.831Z,9.00
2018-11-13T01:43:03.737Z,9.00
2018-11-13T01:47:10.525Z,8.90
2018-11-13T01:51:17.003Z,9.10
2018-11-13T01:55:45.471Z,9.00
2018-11-13T01:59:52.120Z,9.00
2018-11-13T02:03:58.479Z,9.00
2018-11-13T02:08:07.815Z,9.00
2018-11-13T02:12:14.078Z,8.80
2018-11-13T02:20:27.680Z,8.60
2018-11-13T02:24:34.346Z,8.60
2018-11-13T02:28:45.293Z,8.50
2018-11-13T02:32:51.746Z,8.40
2018-11-13T02:36:58.867Z,8.40
2018-11-13T02:41:25.635Z,8.40
2018-11-13T02:45:32.231Z,8.40
2018-11-13T02:49:38.600Z,8.30
2018-11-13T02:53:46.506Z,8.30
2018-11-13T02:57:52.798Z,8.30
2018-11-13T03:01:59.235Z,8.20
2018-11-13T03:06:26.487Z,8.10
2018-11-13T03:10:32.806Z,8.10
2018-11-13T03:14:39.207Z,8.10
2018-11-13T03:19:06.626Z,8.00
2018-11-13T03:23:14.377Z,8.00
2018-11-13T03:27:22.544Z,8.00
2018-11-13T03:31:29.034Z,8.00
2018-11-13T03:35:35.377Z,8.00
2018-11-13T03:39:43.648Z,7.90
2018-11-13T03:43:50.131Z,7.90
2018-11-13T03:47:56.519Z,7.90
2018-11-13T03:52:04.359Z,7.90
2018-11-13T03:56:10.698Z,7.90
2018-11-13T04:00:35.832Z,8.00
2018-11-13T04:04:43.887Z,7.90
2018-11-13T04:08:52.033Z,7.80
2018-11-13T04:12:58.699Z,7.90
2018-11-13T04:17:08.123Z,7.90
2018-11-13T04:21:16.678Z,7.80
2018-11-13T04:25:24.476Z,7.90
2018-11-13T04:29:33.229Z,7.90
2018-11-13T04:33:40.085Z,7.90
2018-11-13T04:37:47.651Z,7.90
2018-11-13T04:41:54.483Z,7.90
2018-11-13T04:46:01.259Z,7.90
2018-11-13T04:50:09.069Z,7.80
2018-11-13T04:54:15.635Z,7.90
2018-11-13T04:58:24.699Z,7.90
2018-11-13T05:02:31.109Z,7.90
2018-11-13T05:06:37.610Z,8.00
2018-11-13T05:10:43.868Z,7.90
2018-11-13T05:15:11.688Z,7.90
2018-11-13T05:19:18.065Z,7.80
2018-11-13T05:23:24.481Z,7.80
2018-11-13T05:27:31.911Z,7.90
2018-11-13T05:31:38.346Z,7.90
2018-11-13T05:35:44.752Z,7.90
2018-11-13T05:39:52.087Z,7.90
2018-11-13T05:43:58.968Z,7.90
2018-11-13T05:48:12.404Z,8.00
2018-11-13T05:52:20.830Z,7.90
2018-11-13T05:56:27.294Z,8.00
2018-11-13T06:00:34.589Z,8.10
2018-11-13T06:04:41.515Z,8.00
2018-11-13T06:08:47.864Z,8.10
2018-11-13T06:12:56.884Z,8.10
2018-11-13T06:17:03.252Z,8.10
2018-11-13T06:21:09.809Z,8.10
2018-11-13T06:25:17.819Z,8.10
2018-11-13T06:29:27.113Z,8.20
2018-11-13T06:33:32.366Z,8.30
2018-11-13T06:37:39.318Z,8.40
2018-11-13T06:41:45.674Z,8.40
2018-11-13T06:45:54.713Z,8.50
2018-11-13T06:50:00.953Z,8.70
2018-11-13T06:54:45.317Z,8.80
2018-11-13T06:58:52.221Z,8.90
2018-11-13T07:02:59.725Z,8.90
2018-11-13T07:07:06.029Z,8.90
2018-11-13T07:11:12.409Z,9.10
2018-11-13T07:15:25.650Z,9.20
2018-11-13T07:19:32.629Z,9.30
2018-11-13T07:23:38.667Z,9.30
2018-11-13T07:27:45.551Z,9.30
2018-11-13T07:31:51.814Z,9.40
2018-11-13T07:35:59.420Z,9.40
2018-11-13T07:40:07.780Z,9.60
2018-11-13T07:48:25.197Z,9.60
2018-11-13T07:52:32.544Z,9.70
2018-11-13T07:56:39.895Z,9.80
2018-11-13T08:00:46.473Z,9.80
2018-11-13T08:04:52.801Z,9.80
2018-11-13T08:08:59.577Z,9.90
2018-11-13T08:13:07.364Z,9.90
2018-11-13T08:17:13.722Z,9.90
2018-11-13T08:21:20.839Z,10.00
2018-11-13T08:25:27.797Z,10.10
2018-11-13T08:29:34.455Z,10.10
2018-11-13T08:33:43.109Z,10.20
2018-11-13T08:37:49.991Z,10.30
2018-11-13T08:41:59.918Z,10.50
2018-11-13T08:46:06.515Z,10.70
2018-11-13T08:50:14.309Z,10.90
2018-11-13T08:54:41.183Z,11.10
2018-11-13T08:58:48.211Z,11.20
2018-11-13T09:02:54.700Z,11.50
2018-11-13T09:07:04.211Z,11.70
2018-11-13T09:11:10.820Z,11.90
2018-11-13T09:15:39.457Z,11.80
2018-11-13T09:19:45.898Z,11.80
2018-11-13T09:23:52.233Z,11.80
2018-11-13T09:27:58.509Z,11.80
2018-11-13T09:32:07.038Z,12.10
2018-11-13T09:36:13.505Z,12.00
2018-11-13T09:40:23.236Z,12.20
2018-11-13T09:44:31.095Z,12.30
2018-11-13T09:48:39.770Z,12.30
2018-11-13T09:52:48.745Z,12.20
2018-11-13T09:56:55.687Z,12.00
2018-11-13T10:01:05.990Z,12.10
2018-11-13T10:05:13.239Z,12.30
2018-11-13T10:09:18.718Z,12.50
2018-11-13T10:13:27.550Z,12.60
2018-11-13T10:17:34.593Z,12.60
2018-11-13T10:21:42.773Z,12.60
2018-11-13T10:25:50.274Z,12.70
2018-11-13T10:29:56.704Z,12.80
2018-11-13T10:34:03.947Z,12.90
2018-11-13T10:38:10.518Z,13.10
2018-11-13T10:42:17.089Z,13.20
2018-11-13T10:46:24.640Z,13.20
2018-11-13T10:50:30.936Z,13.30
2018-11-13T10:54:38.771Z,13.40
2018-11-13T10:58:46.926Z,13.50
2018-11-13T11:03:11.896Z,13.60
2018-11-13T11:07:18.214Z,13.60
2018-11-13T11:11:28.124Z,13.70
2018-11-13T11:15:34.307Z,13.80
2018-11-13T11:23:49.290Z,13.70
2018-11-13T11:27:55.868Z,13.60
2018-11-13T11:32:02.695Z,13.70
2018-11-13T11:36:08.968Z,13.90
2018-11-13T11:40:15.202Z,14.10
2018-11-13T11:44:22.687Z,14.10
2018-11-13T11:48:28.952Z,14.10
2018-11-13T11:52:35.362Z,14.10
2018-11-13T11:56:47.266Z,14.10
2018-11-13T12:00:53.851Z,14.00
2018-11-13T12:05:01.539Z,13.80
2018-11-13T12:09:10.171Z,13.80
2018-11-13T12:13:19.130Z,13.70
2018-11-13T12:17:25.493Z,13.80
2018-11-13T12:21:32.946Z,13.90
2018-11-13T12:25:39.385Z,13.90
2018-11-13T12:29:45.672Z,13.90
2018-11-13T12:33:53.940Z,13.70
2018-11-13T12:38:02.539Z,13.70
2018-11-13T12:42:14.436Z,13.60
2018-11-13T12:46:21.631Z,13.60
2018-11-13T12:50:32.727Z,13.60
2018-11-13T12:54:40.472Z,13.50
2018-11-13T12:58:47.815Z,13.50
2018-11-13T13:02:54.107Z,13.60
2018-11-13T13:07:21.802Z,13.50
2018-11-13T13:11:28.346Z,13.50
2018-11-13T13:15:34.628Z,13.60
2018-11-13T13:19:41.357Z,13.50
2018-11-13T13:23:47.820Z,13.40
2018-11-13T13:27:54.496Z,13.30
2018-11-13T13:32:23.398Z,13.10
2018-11-13T13:36:29.657Z,13.10
2018-11-13T13:44:44.670Z,13.20
2018-11-13T13:48:51.118Z,13.10
2018-11-13T13:52:57.860Z,13.10
2018-11-13T13:57:04.871Z,13.10
2018-11-13T14:01:11.878Z,13.10
2018-11-13T14:05:19.335Z,13.00
2018-11-13T14:09:26.033Z,12.80
2018-11-13T14:13:33.027Z,12.80
2018-11-13T14:17:42.095Z,12.80
2018-11-13T14:21:48.457Z,12.70
2018-11-13T14:25:54.805Z,12.60
2018-11-13T14:30:01.666Z,12.50
2018-11-13T14:34:07.913Z,12.60
2018-11-13T14:38:14.479Z,12.60
2018-11-13T14:42:21.873Z,12.50
2018-11-13T14:46:29.026Z,12.40
2018-11-13T14:50:35.739Z,12.40
2018-11-13T14:54:48.544Z,12.40
2018-11-13T14:58:55.513Z,12.40
2018-11-13T15:03:03.581Z,12.30
2018-11-13T15:07:10.120Z,12.40
2018-11-13T15:11:56.667Z,12.30
2018-11-13T15:16:04.903Z,12.30
2018-11-13T15:20:26.485Z,12.30
2018-11-13T15:24:34.466Z,12.20
2018-11-13T15:28:43.771Z,12.10
2018-11-13T15:32:56.492Z,12.20
2018-11-13T15:37:02.916Z,12.10
2018-11-13T15:41:10.522Z,12.00
2018-11-13T15:45:17.663Z,12.00
2018-11-13T15:49:24.137Z,12.00
2018-11-13T15:53:30.477Z,11.90
2018-11-13T15:57:37.933Z,11.80
2018-11-13T16:01:44.164Z,11.90
2018-11-13T16:05:58.084Z,12.00
2018-11-13T16:10:04.435Z,12.00
2018-11-13T16:14:11.361Z,12.00
2018-11-13T16:18:26.741Z,12.00
2018-11-13T16:22:35.057Z,12.00
2018-11-13T16:26:39.672Z,12.10
2018-11-13T16:30:46.728Z,12.20
2018-11-13T16:34:55.095Z,12.20
2018-11-13T16:39:13.699Z,12.20
2018-11-13T16:43:23.566Z,12.30
2018-11-13T16:47:30.174Z,12.30
2018-11-13T16:51:37.730Z,12.10
2018-11-13T16:56:03.217Z,12.10
2018-11-13T17:00:13.874Z,12.00
2018-11-13T17:04:20.602Z,12.00
2018-11-13T17:08:28.024Z,12.10
2018-11-13T17:12:34.403Z,12.30
2018-11-13T17:16:40.955Z,12.30
2018-11-13T17:20:47.797Z,12.30
2018-11-13T17:25:00.016Z,12.40
2018-11-13T17:29:06.342Z,12.50
2018-11-13T17:33:15.164Z,12.60
2018-11-13T17:37:22.635Z,12.70
2018-11-13T17:41:28.991Z,12.90
2018-11-13T17:45:39.718Z,12.80
2018-11-13T17:49:49.193Z,12.60
2018-11-13T17:53:55.158Z,12.70
2018-11-13T17:58:04.014Z,12.80
2018-11-13T18:02:12.081Z,12.80
2018-11-13T18:06:19.463Z,12.80
2018-11-13T18:10:27.168Z,12.50
2018-11-13T18:14:34.712Z,12.30
2018-11-13T18:18:43.474Z,12.10
2018-11-13T18:22:49.977Z,11.80
2018-11-13T18:26:56.817Z,11.80
2018-11-13T18:31:03.302Z,11.60
2018-11-13T18:35:13.066Z,11.40
2018-11-13T18:39:23.629Z,11.30
2018-11-13T18:43:32.122Z,11.10
2018-11-13T18:47:38.963Z,11.20
2018-11-13T18:51:45.487Z,11.30
2018-11-13T18:56:10.657Z,11.30
2018-11-13T19:00:22.795Z,11.10
2018-11-13T19:04:30.632Z,11.10
2018-11-13T19:08:37.518Z,11.00
2018-11-13T19:12:44.424Z,11.00
2018-11-13T19:16:51.533Z,10.90
2018-11-13T19:20:57.779Z,10.80
2018-11-13T19:25:04.207Z,10.80
2018-11-13T19:29:10.559Z,10.70
2018-11-13T19:33:17.700Z,10.70
2018-11-13T19:37:24.182Z,10.70
2018-11-13T19:41:31.443Z,10.60
2018-11-13T19:45:38.047Z,10.70
2018-11-13T19:49:44.444Z,10.80
2018-11-13T19:53:53.275Z,10.80
2018-11-13T19:58:15.641Z,10.70
2018-11-13T20:02:35.349Z,10.70
2018-11-13T20:06:44.095Z,10.70
2018-11-13T20:10:53.637Z,10.90
2018-11-13T20:15:01.708Z,10.90
2018-11-13T20:19:08.033Z,10.90
2018-11-13T20:23:14.830Z,10.80
2018-11-13T20:37:04.927Z,10.80
2018-11-13T20:41:11.542Z,10.80
2018-11-13T20:45:18.498Z,10.60
2018-11-13T20:49:24.454Z,10.70
2018-11-13T20:53:32.132Z,10.60
2018-11-13T20:57:38.816Z,10.60
2018-11-13T21:01:54.754Z,10.50
2018-11-13T21:06:06.625Z,10.40
2018-11-13T21:14:33.426Z,10.50
2018-11-13T21:18:48.328Z,10.50
2018-11-13T21:22:56.800Z,10.40
2018-11-13T21:31:15.911Z,10.40
2018-11-13T21:35:25.808Z,10.40
2018-11-13T21:39:34.031Z,10.30
2018-11-13T21:43:39.119Z,10.20
2018-11-13T21:47:46.820Z,10.20
2018-11-13T21:51:53.414Z,10.20
2018-11-13T21:55:59.629Z,10.20
2018-11-13T22:04:32.354Z,10.20
2018-11-13T22:08:40.096Z,10.10
2018-11-13T22:12:47.961Z,10.10
2018-11-13T22:16:54.572Z,10.10
2018-11-13T22:21:01.887Z,10.10
2018-11-13T22:25:13.440Z,10.00
2018-11-13T22:29:19.495Z,10.00
2018-11-13T22:33:30.021Z,10.00
2018-11-13T22:37:36.567Z,9.90
2018-11-13T22:41:43.346Z,9.90
2018-11-13T22:45:49.388Z,9.90
2018-11-13T22:49:55.907Z,9.90
2018-11-13T22:54:02.203Z,9.90
2018-11-13T22:58:10.600Z,9.90
2018-11-13T23:02:18.419Z,9.90
2018-11-13T23:06:25.077Z,9.90
2018-11-13T23:10:31.131Z,9.90
2018-11-13T23:14:38.920Z,9.90
2018-11-13T23:18:48.124Z,9.90
2018-11-13T23:22:56.551Z,9.90
2018-11-13T23:27:03.924Z,9.90
2018-11-13T23:31:12.275Z,9.80
2018-11-13T23:35:18.630Z,9.80
2018-11-13T23:39:25.235Z,9.80
2018-11-13T23:43:31.359Z,9.80
2018-11-13T23:47:40.974Z,9.70
2018-11-13T23:51:47.966Z,9.60
2018-11-13T23:55:55.178Z,9.50
