createdAt,value
2018-01-17T00:00:12.207Z,96.62
2018-01-17T00:02:37.954Z,96.61
2018-01-17T00:05:03.710Z,96.64
2018-01-17T00:07:29.467Z,96.73
2018-01-17T00:09:55.223Z,96.71
2018-01-17T00:12:20.990Z,96.67
2018-01-17T00:14:46.785Z,96.72
2018-01-17T00:17:12.543Z,96.80
2018-01-17T00:19:38.298Z,96.69
2018-01-17T00:22:04.073Z,96.74
2018-01-17T00:24:29.816Z,96.65
2018-01-17T00:26:55.590Z,96.72
2018-01-17T00:29:21.324Z,96.73
2018-01-17T00:31:47.067Z,96.76
2018-01-17T00:34:12.831Z,96.56
2018-01-17T00:36:38.595Z,96.59
2018-01-17T00:39:04.353Z,96.50
2018-01-17T00:41:30.114Z,96.40
2018-01-17T00:43:55.870Z,96.34
2018-01-17T00:46:21.664Z,96.15
2018-01-17T00:48:47.411Z,96.05
2018-01-17T00:51:13.179Z,96.04
2018-01-17T00:53:38.946Z,95.90
2018-01-17T00:56:04.695Z,95.83
2018-01-17T00:58:30.466Z,95.87
2018-01-17T01:00:56.218Z,95.75
2018-01-17T01:03:22.006Z,95.47
2018-01-17T01:05:47.742Z,95.57
2018-01-17T01:08:13.498Z,95.63
2018-01-17T01:10:39.247Z,95.41
2018-01-17T01:13:05.016Z,95.43
2018-01-17T01:15:30.762Z,95.35
2018-01-17T01:17:56.517Z,95.03
2018-01-17T01:20:22.259Z,95.22
2018-01-17T01:22:48.002Z,95.46
2018-01-17T01:25:13.751Z,95.15
2018-01-17T01:27:39.523Z,95.10
2018-01-17T01:30:05.262Z,95.43
2018-01-17T01:32:31.444Z,95.13
2018-01-17T01:34:57.603Z,95.26
2018-01-17T01:37:23.700Z,95.43
2018-01-17T01:39:49.957Z,95.49
2018-01-17T01:42:15.722Z,95.48
2018-01-17T01:44:41.467Z,95.47
2018-01-17T01:47:08.061Z,95.22
2018-01-17T01:49:33.830Z,95.21
2018-01-17T01:51:59.587Z,95.20
2018-01-17T01:54:25.341Z,95.53
2018-01-17T01:56:51.103Z,95.66
2018-01-17T01:59:16.868Z,95.94
2018-01-17T02:01:42.621Z,95.92
2018-01-17T02:04:08.374Z,95.91
2018-01-17T02:06:34.127Z,96.09
2018-01-17T02:08:59.886Z,96.05
2018-01-17T02:11:25.639Z,95.85
2018-01-17T02:13:51.398Z,95.70
2018-01-17T02:16:17.158Z,95.48
2018-01-17T02:18:42.932Z,95.51
2018-01-17T02:21:08.696Z,95.52
2018-01-17T02:23:34.478Z,95.42
2018-01-17T02:26:00.224Z,95.42
2018-01-17T02:28:25.974Z,95.33
2018-01-17T02:30:51.754Z,95.46
2018-01-17T02:33:17.499Z,95.51
2018-01-17T02:35:43.265Z,95.28
2018-01-17T02:38:09.024Z,95.28
2018-01-17T02:40:38.783Z,95.41
2018-01-17T02:43:04.540Z,95.23
2018-01-17T02:45:30.302Z,94.89
2018-01-17T02:47:56.054Z,95.20
2018-01-17T02:50:21.820Z,95.32
2018-01-17T02:52:48.046Z,95.35
2018-01-17T02:55:13.803Z,95.43
2018-01-17T02:57:39.552Z,95.37
2018-01-17T03:00:05.310Z,95.59
2018-01-17T03:02:31.058Z,95.36
2018-01-17T03:04:56.810Z,95.14
2018-01-17T03:07:22.567Z,95.03
2018-01-17T03:09:48.306Z,94.93
2018-01-17T03:12:14.050Z,94.79
2018-01-17T03:14:39.800Z,94.93
2018-01-17T03:17:05.557Z,95.04
2018-01-17T03:19:31.293Z,94.94
2018-01-17T03:21:57.043Z,94.96
2018-01-17T03:24:22.785Z,95.26
2018-01-17T03:26:48.542Z,95.24
2018-01-17T03:29:14.277Z,95.34
2018-01-17T03:31:40.032Z,95.18
2018-01-17T03:34:05.773Z,95.33
2018-01-17T03:36:31.531Z,95.38
2018-01-17T03:38:57.282Z,95.47
2018-01-17T03:41:23.022Z,95.63
2018-01-17T03:43:48.770Z,95.43
2018-01-17T03:46:14.510Z,95.53
2018-01-17T03:48:40.256Z,95.33
2018-01-17T03:51:06.018Z,95.46
2018-01-17T03:53:31.782Z,95.68
2018-01-17T03:55:57.534Z,95.68
2018-01-17T03:58:23.287Z,95.42
2018-01-17T04:00:49.022Z,95.48
2018-01-17T04:03:14.763Z,95.63
2018-01-17T04:05:40.495Z,95.75
2018-01-17T04:08:06.251Z,95.76
2018-01-17T04:10:31.990Z,95.83
2018-01-17T04:12:57.746Z,96.09
2018-01-17T04:15:23.489Z,95.99
2018-01-17T04:17:49.253Z,96.12
2018-01-17T04:20:15.003Z,96.10
2018-01-17T04:22:41.810Z,96.22
2018-01-17T04:25:07.583Z,96.23
2018-01-17T04:27:33.350Z,96.21
2018-01-17T04:29:59.106Z,96.42
2018-01-17T04:32:24.855Z,96.32
2018-01-17T04:34:50.624Z,96.45
2018-01-17T04:37:16.387Z,96.49
2018-01-17T04:39:42.151Z,96.57
2018-01-17T04:42:07.907Z,96.57
2018-01-17T04:44:33.674Z,96.51
2018-01-17T04:46:59.439Z,96.48
2018-01-17T04:49:25.203Z,96.29
2018-01-17T04:51:50.970Z,96.32
2018-01-17T04:54:16.729Z,96.24
2018-01-17T04:56:42.484Z,96.13
2018-01-17T04:59:08.275Z,96.24
2018-01-17T05:01:34.023Z,96.26
2018-01-17T05:03:59.783Z,96.14
2018-01-17T05:06:25.527Z,96.03
2018-01-17T05:08:51.298Z,96.01
2018-01-17T05:11:17.035Z,96.08
2018-01-17T05:13:42.794Z,96.06
2018-01-17T05:16:08.559Z,95.92
2018-01-17T05:18:34.303Z,95.94
2018-01-17T05:21:00.060Z,95.94
2018-01-17T05:23:25.815Z,95.94
2018-01-17T05:25:51.558Z,96.10
2018-01-17T05:28:17.306Z,96.08
2018-01-17T05:30:43.090Z,96.09
2018-01-17T05:33:08.821Z,96.10
2018-01-17T05:35:34.578Z,96.13
2018-01-17T05:38:00.322Z,96.17
2018-01-17T05:40:26.073Z,96.31
2018-01-17T05:42:51.856Z,96.20
2018-01-17T05:45:17.586Z,96.14
2018-01-17T05:47:43.338Z,96.10
2018-01-17T05:50:09.110Z,95.99
2018-01-17T05:52:34.880Z,96.01
2018-01-17T05:55:00.633Z,95.88
2018-01-17T05:57:26.411Z,95.71
2018-01-17T05:59:52.158Z,95.70
2018-01-17T06:02:17.943Z,95.72
2018-01-17T06:04:43.703Z,95.69
2018-01-17T06:07:09.474Z,95.71
2018-01-17T06:09:35.226Z,95.61
2018-01-17T06:12:01.016Z,95.59
2018-01-17T06:14:26.790Z,95.64
2018-01-17T06:16:52.578Z,95.70
2018-01-17T06:19:18.334Z,95.75
2018-01-17T06:21:44.097Z,95.67
2018-01-17T06:24:09.846Z,95.71
2018-01-17T06:26:35.618Z,95.41
2018-01-17T06:29:01.382Z,95.54
2018-01-17T06:31:27.174Z,95.66
2018-01-17T06:33:52.934Z,95.57
2018-01-17T06:36:18.691Z,95.33
2018-01-17T06:38:44.467Z,95.37
2018-01-17T06:41:10.236Z,95.33
2018-01-17T06:43:36.018Z,95.24
2018-01-17T06:46:01.769Z,95.31
2018-01-17T06:48:27.537Z,95.38
2018-01-17T06:50:53.304Z,95.16
2018-01-17T06:53:19.066Z,95.39
2018-01-17T06:55:44.830Z,95.41
2018-01-17T06:58:10.590Z,95.20
2018-01-17T07:00:36.347Z,95.28
2018-01-17T07:03:02.118Z,94.99
2018-01-17T07:05:27.882Z,95.12
2018-01-17T07:07:53.650Z,95.05
2018-01-17T07:10:19.419Z,95.09
2018-01-17T07:12:45.195Z,95.32
2018-01-17T07:15:10.980Z,95.07
2018-01-17T07:17:36.737Z,95.19
2018-01-17T07:20:02.510Z,95.17
2018-01-17T07:22:28.270Z,95.14
2018-01-17T07:24:54.042Z,95.06
2018-01-17T07:27:26.911Z,95.29
2018-01-17T07:29:52.722Z,95.04
2018-01-17T07:32:18.497Z,95.14
2018-01-17T07:34:45.175Z,95.14
2018-01-17T07:37:10.979Z,95.06
2018-01-17T07:39:36.819Z,94.82
2018-01-17T07:42:02.619Z,94.93
2018-01-17T07:44:28.455Z,94.85
2018-01-17T07:46:54.245Z,95.01
2018-01-17T07:49:20.070Z,94.80
2018-01-17T07:51:45.878Z,94.68
2018-01-17T07:54:11.722Z,94.86
2018-01-17T07:56:37.490Z,94.95
2018-01-17T07:59:03.250Z,94.94
2018-01-17T08:01:28.995Z,94.99
2018-01-17T08:03:54.763Z,95.21
2018-01-17T08:06:20.523Z,95.14
2018-01-17T08:08:46.274Z,95.29
2018-01-17T08:11:12.026Z,95.42
2018-01-17T08:13:37.773Z,95.28
2018-01-17T08:16:03.526Z,95.15
2018-01-17T08:18:29.274Z,95.38
2018-01-17T08:20:55.055Z,95.26
2018-01-17T08:23:20.851Z,95.20
2018-01-17T08:25:46.577Z,95.37
2018-01-17T08:28:12.334Z,95.32
2018-01-17T08:30:38.081Z,95.35
2018-01-17T08:33:03.842Z,95.28
2018-01-17T08:35:29.612Z,95.28
2018-01-17T08:37:55.361Z,95.24
2018-01-17T08:40:21.119Z,95.29
2018-01-17T08:42:46.874Z,95.34
2018-01-17T08:45:12.617Z,95.38
2018-01-17T08:47:38.361Z,95.34
2018-01-17T08:50:04.094Z,95.45
2018-01-17T08:52:29.846Z,95.37
2018-01-17T08:54:55.601Z,95.48
2018-01-17T08:57:21.359Z,95.37
2018-01-17T08:59:47.102Z,95.15
2018-01-17T09:02:12.862Z,95.05
2018-01-17T09:04:38.599Z,95.16
2018-01-17T09:07:04.350Z,95.02
2018-01-17T09:09:30.094Z,95.05
2018-01-17T09:11:55.838Z,95.23
2018-01-17T09:14:21.579Z,95.19
2018-01-17T09:16:47.322Z,95.35
2018-01-17T09:19:13.076Z,94.92
2018-01-17T09:21:38.868Z,94.82
2018-01-17T09:24:04.626Z,94.74
2018-01-17T09:26:30.399Z,94.49
2018-01-17T09:28:56.145Z,94.41
2018-01-17T09:31:21.887Z,94.18
2018-01-17T09:33:47.631Z,93.72
2018-01-17T09:36:13.388Z,93.82
2018-01-17T09:38:39.143Z,93.35
2018-01-17T09:41:04.891Z,93.74
2018-01-17T09:43:30.656Z,93.02
2018-01-17T09:45:56.394Z,93.07
2018-01-17T09:48:22.146Z,93.11
2018-01-17T09:50:47.907Z,92.71
2018-01-17T09:53:13.651Z,93.27
2018-01-17T09:55:39.409Z,93.25
2018-01-17T09:58:05.167Z,93.34
2018-01-17T10:00:30.906Z,93.81
2018-01-17T10:02:56.661Z,94.54
2018-01-17T10:05:22.410Z,94.83
2018-01-17T10:07:48.191Z,95.26
2018-01-17T10:10:13.946Z,95.30
2018-01-17T10:12:39.684Z,95.43
2018-01-17T10:15:05.427Z,95.65
2018-01-17T10:17:31.179Z,95.67
2018-01-17T10:19:56.934Z,95.63
2018-01-17T10:22:22.661Z,95.59
2018-01-17T10:24:48.419Z,95.55
2018-01-17T10:27:14.158Z,95.78
2018-01-17T10:29:39.899Z,95.73
2018-01-17T10:32:05.658Z,95.74
2018-01-17T10:34:31.426Z,95.56
2018-01-17T10:36:57.178Z,95.57
2018-01-17T10:39:22.942Z,95.42
2018-01-17T10:41:48.667Z,95.53
2018-01-17T10:44:14.411Z,95.65
2018-01-17T10:46:40.166Z,95.22
2018-01-17T10:49:05.927Z,95.06
2018-01-17T10:51:31.690Z,94.78
2018-01-17T10:53:57.438Z,94.94
2018-01-17T10:56:23.199Z,94.80
2018-01-17T10:58:48.946Z,94.73
2018-01-17T11:01:14.696Z,94.94
2018-01-17T11:03:40.484Z,94.47
2018-01-17T11:06:06.207Z,94.36
2018-01-17T11:08:31.958Z,94.60
2018-01-17T11:10:57.720Z,94.33
2018-01-17T11:13:23.475Z,94.54
2018-01-17T11:15:49.242Z,94.47
2018-01-17T11:18:14.992Z,94.51
2018-01-17T11:20:40.750Z,94.42
2018-01-17T11:23:06.478Z,94.29
2018-01-17T11:25:32.242Z,94.25
2018-01-17T11:27:57.994Z,94.48
2018-01-17T11:30:23.741Z,94.50
2018-01-17T11:32:49.485Z,94.77
2018-01-17T11:35:15.229Z,94.78
2018-01-17T11:37:40.979Z,94.94
2018-01-17T11:40:06.779Z,94.79
2018-01-17T11:42:32.528Z,94.34
2018-01-17T11:44:58.283Z,94.28
2018-01-17T11:47:24.042Z,94.50
2018-01-17T11:49:49.785Z,94.69
2018-01-17T11:52:15.566Z,94.75
2018-01-17T11:54:41.305Z,94.74
2018-01-17T11:57:07.065Z,95.10
2018-01-17T11:59:32.837Z,94.93
2018-01-17T12:01:58.602Z,95.14
2018-01-17T12:04:24.376Z,95.51
2018-01-17T12:06:50.147Z,95.37
2018-01-17T12:09:15.906Z,95.23
2018-01-17T12:11:41.683Z,95.08
2018-01-17T12:14:07.445Z,95.01
2018-01-17T12:16:33.223Z,94.96
2018-01-17T12:18:58.973Z,94.37
2018-01-17T12:21:24.736Z,94.56
2018-01-17T12:23:50.510Z,94.65
2018-01-17T12:26:16.257Z,94.56
2018-01-17T12:28:42.034Z,94.70
2018-01-17T12:31:07.794Z,94.78
2018-01-17T12:33:33.570Z,94.65
2018-01-17T12:35:59.336Z,94.60
2018-01-17T12:38:25.106Z,94.31
2018-01-17T12:40:50.853Z,94.30
2018-01-17T12:43:16.615Z,94.38
2018-01-17T12:45:42.374Z,94.14
2018-01-17T12:48:08.147Z,94.08
2018-01-17T12:50:33.906Z,94.31
2018-01-17T12:52:59.681Z,94.63
2018-01-17T12:55:25.456Z,94.62
2018-01-17T12:57:51.218Z,94.71
2018-01-17T13:00:16.966Z,94.85
2018-01-17T13:02:42.742Z,94.85
2018-01-17T13:05:08.494Z,94.86
2018-01-17T13:07:34.276Z,94.79
2018-01-17T13:10:00.040Z,94.53
2018-01-17T13:12:25.817Z,94.42
2018-01-17T13:14:51.590Z,94.44
2018-01-17T13:17:17.342Z,94.05
2018-01-17T13:19:43.111Z,94.08
2018-01-17T13:22:08.863Z,94.36
2018-01-17T13:24:34.628Z,94.27
2018-01-17T13:27:00.375Z,94.25
2018-01-17T13:29:26.142Z,94.11
2018-01-17T13:31:51.894Z,94.03
2018-01-17T13:34:17.695Z,94.04
2018-01-17T13:36:43.446Z,93.91
2018-01-17T13:39:09.218Z,93.98
2018-01-17T13:41:34.970Z,93.94
2018-01-17T13:44:00.743Z,93.79
2018-01-17T13:46:26.499Z,93.46
2018-01-17T13:48:52.282Z,93.28
2018-01-17T13:51:18.047Z,93.76
2018-01-17T13:53:43.836Z,93.68
2018-01-17T13:56:09.586Z,93.87
2018-01-17T13:58:35.352Z,93.73
2018-01-17T14:01:01.111Z,93.72
2018-01-17T14:03:26.863Z,93.72
2018-01-17T14:05:52.641Z,93.44
2018-01-17T14:08:18.396Z,93.43
2018-01-17T14:10:44.169Z,93.27
2018-01-17T14:13:09.930Z,93.57
2018-01-17T14:15:35.699Z,93.33
2018-01-17T14:18:01.447Z,93.60
2018-01-17T14:20:27.247Z,93.73
2018-01-17T14:22:52.994Z,94.06
2018-01-17T14:25:18.775Z,93.95
2018-01-17T14:27:44.522Z,94.15
2018-01-17T14:30:10.286Z,94.30
2018-01-17T14:32:36.042Z,94.40
2018-01-17T14:35:01.802Z,94.81
2018-01-17T14:37:27.571Z,94.99
2018-01-17T14:39:53.362Z,94.94
2018-01-17T14:42:19.127Z,95.08
2018-01-17T14:44:44.884Z,94.98
2018-01-17T14:47:10.655Z,94.90
2018-01-17T14:49:36.430Z,95.30
2018-01-17T14:52:02.211Z,95.35
2018-01-17T14:54:27.962Z,94.97
2018-01-17T14:56:53.732Z,94.89
2018-01-17T14:59:19.525Z,94.89
2018-01-17T15:01:45.281Z,94.84
2018-01-17T15:04:11.038Z,94.89
2018-01-17T15:06:36.820Z,94.83
2018-01-17T15:09:02.594Z,94.61
2018-01-17T15:11:28.427Z,94.77
2018-01-17T15:13:54.134Z,94.81
2018-01-17T15:16:19.911Z,94.92
2018-01-17T15:18:45.694Z,94.73
2018-01-17T15:21:11.458Z,94.75
2018-01-17T15:23:37.235Z,94.81
2018-01-17T15:26:02.998Z,94.90
2018-01-17T15:28:28.765Z,94.80
2018-01-17T15:30:54.521Z,95.08
2018-01-17T15:33:20.286Z,95.18
2018-01-17T15:35:46.052Z,95.24
2018-01-17T15:38:11.819Z,95.49
2018-01-17T15:40:37.563Z,95.89
2018-01-17T15:43:03.331Z,95.72
2018-01-17T15:45:29.079Z,96.16
2018-01-17T15:47:54.843Z,96.10
2018-01-17T15:50:20.605Z,96.16
2018-01-17T15:52:46.363Z,96.37
2018-01-17T15:55:12.110Z,96.52
2018-01-17T15:57:37.858Z,96.77
2018-01-17T16:00:03.661Z,96.85
2018-01-17T16:02:29.390Z,97.00
2018-01-17T16:04:55.153Z,96.89
2018-01-17T16:07:20.911Z,96.89
2018-01-17T16:09:46.658Z,97.03
2018-01-17T16:12:12.414Z,96.84
2018-01-17T16:14:38.185Z,97.14
2018-01-17T16:17:03.922Z,97.10
2018-01-17T16:19:29.671Z,96.99
2018-01-17T16:21:55.406Z,97.10
2018-01-17T16:24:21.151Z,97.18
2018-01-17T16:26:46.919Z,97.10
2018-01-17T16:29:12.715Z,96.96
2018-01-17T16:31:38.454Z,96.95
2018-01-17T16:34:04.212Z,96.98
2018-01-17T16:36:29.954Z,96.89
2018-01-17T16:38:55.759Z,96.75
2018-01-17T16:41:21.516Z,96.86
2018-01-17T16:43:47.261Z,96.79
2018-01-17T16:46:13.459Z,96.67
2018-01-17T16:48:39.286Z,96.60
2018-01-17T16:51:05.048Z,96.55
2018-01-17T16:53:30.799Z,96.62
2018-01-17T16:55:56.571Z,96.83
2018-01-17T16:58:22.304Z,96.83
2018-01-17T17:00:48.064Z,96.93
2018-01-17T17:03:13.820Z,96.68
2018-01-17T17:05:39.584Z,96.64
2018-01-17T17:08:05.326Z,96.69
2018-01-17T17:10:31.091Z,96.70
2018-01-17T17:12:56.828Z,96.41
2018-01-17T17:15:22.580Z,96.54
2018-01-17T17:17:48.333Z,96.66
2018-01-17T17:20:14.098Z,96.69
2018-01-17T17:22:39.845Z,96.63
2018-01-17T17:25:05.594Z,96.83
2018-01-17T17:27:31.351Z,96.86
2018-01-17T17:29:57.102Z,96.94
2018-01-17T17:32:22.859Z,97.04
2018-01-17T17:34:48.606Z,96.66
2018-01-17T17:37:14.354Z,96.93
2018-01-17T17:39:40.104Z,97.14
2018-01-17T17:42:05.879Z,97.12
2018-01-17T17:44:31.625Z,97.19
2018-01-17T17:46:57.402Z,97.12
2018-01-17T17:49:23.142Z,97.04
2018-01-17T17:51:48.911Z,96.90
2018-01-17T17:54:14.656Z,96.69
2018-01-17T17:56:40.418Z,96.61
2018-01-17T17:59:06.162Z,96.53
2018-01-17T18:01:31.923Z,96.43
2018-01-17T18:03:57.686Z,96.17
2018-01-17T18:06:23.442Z,95.96
2018-01-17T18:08:49.216Z,95.89
2018-01-17T18:11:14.977Z,95.95
2018-01-17T18:13:40.727Z,95.99
2018-01-17T18:16:06.470Z,96.17
2018-01-17T18:18:32.284Z,96.34
2018-01-17T18:20:57.994Z,96.38
2018-01-17T18:23:24.801Z,96.43
2018-01-17T18:25:50.570Z,96.50
2018-01-17T18:28:16.518Z,96.47
2018-01-17T18:30:42.291Z,96.68
2018-01-17T18:33:08.048Z,96.59
2018-01-17T18:35:33.845Z,96.62
2018-01-17T18:37:59.707Z,96.78
2018-01-17T18:40:25.458Z,96.53
2018-01-17T18:42:51.218Z,96.63
2018-01-17T18:45:17.030Z,96.62
2018-01-17T18:47:42.791Z,96.54
2018-01-17T18:50:08.582Z,96.70
2018-01-17T18:52:34.347Z,96.62
2018-01-17T18:55:00.103Z,96.59
2018-01-17T18:57:25.858Z,96.64
2018-01-17T18:59:51.622Z,96.57
2018-01-17T19:02:17.424Z,96.72
2018-01-17T19:04:43.186Z,96.64
2018-01-17T19:07:08.995Z,96.79
2018-01-17T19:09:34.750Z,96.89
2018-01-17T19:12:00.504Z,96.70
2018-01-17T19:14:26.254Z,96.85
2018-01-17T19:16:52.007Z,97.14
2018-01-17T19:19:17.745Z,97.12
2018-01-17T19:21:43.494Z,97.18
2018-01-17T19:24:09.255Z,97.31
2018-01-17T19:26:35.006Z,97.31
2018-01-17T19:29:00.779Z,97.28
2018-01-17T19:31:26.530Z,97.36
2018-01-17T19:33:52.298Z,97.39
2018-01-17T19:36:18.051Z,97.39
2018-01-17T19:38:43.814Z,97.38
2018-01-17T19:41:09.563Z,97.33
2018-01-17T19:43:35.322Z,97.36
2018-01-17T19:46:01.074Z,97.38
2018-01-17T19:48:26.835Z,97.44
2018-01-17T19:50:52.593Z,97.40
2018-01-17T19:53:18.352Z,97.36
2018-01-17T19:55:44.102Z,97.34
2018-01-17T19:58:09.854Z,97.21
2018-01-17T20:00:35.623Z,97.31
2018-01-17T20:03:01.366Z,97.17
2018-01-17T20:05:27.133Z,97.10
2018-01-17T20:07:52.891Z,97.12
2018-01-17T20:10:18.643Z,97.24
2018-01-17T20:12:44.410Z,97.21
2018-01-17T20:15:10.969Z,97.02
2018-01-17T20:17:36.705Z,97.10
2018-01-17T20:20:02.461Z,96.98
2018-01-17T20:25:30.958Z,97.03
2018-01-17T20:27:56.707Z,97.15
2018-01-17T20:30:22.463Z,97.15
2018-01-17T20:32:48.193Z,97.23
2018-01-17T20:35:13.943Z,97.06
2018-01-17T20:37:39.687Z,97.11
2018-01-17T20:40:05.461Z,97.25
2018-01-17T20:42:31.226Z,97.32
2018-01-17T20:44:56.986Z,97.37
2018-01-17T20:47:22.758Z,97.53
2018-01-17T20:49:48.538Z,97.63
2018-01-17T20:52:14.278Z,97.64
2018-01-17T20:54:40.023Z,97.62
2018-01-17T20:57:05.785Z,97.60
2018-01-17T20:59:31.540Z,97.69
2018-01-17T21:01:57.293Z,97.68
2018-01-17T21:04:23.055Z,97.66
2018-01-17T21:06:48.827Z,97.64
2018-01-17T21:09:14.591Z,97.64
2018-01-17T21:11:40.360Z,97.62
2018-01-17T21:14:06.115Z,97.54
2018-01-17T21:16:31.890Z,97.55
2018-01-17T21:18:57.650Z,97.25
2018-01-17T21:21:23.412Z,96.93
2018-01-17T21:23:49.187Z,96.37
2018-01-17T21:26:14.947Z,96.14
2018-01-17T21:28:40.727Z,96.05
2018-01-17T21:31:06.483Z,96.16
2018-01-17T21:33:32.262Z,96.24
2018-01-17T21:35:58.021Z,96.39
2018-01-17T21:38:23.790Z,96.06
2018-01-17T21:40:49.553Z,96.08
2018-01-17T21:43:21.447Z,95.78
2018-01-17T21:45:50.101Z,95.79
2018-01-17T21:48:15.886Z,95.64
2018-01-17T21:50:41.646Z,95.87
2018-01-17T21:53:07.403Z,95.83
2018-01-17T21:55:33.160Z,95.96
2018-01-17T21:57:58.907Z,96.08
2018-01-17T22:00:24.656Z,96.26
2018-01-17T22:02:50.436Z,96.23
2018-01-17T22:05:16.227Z,96.34
2018-01-17T22:07:41.975Z,96.44
2018-01-17T22:10:07.722Z,96.26
2018-01-17T22:12:33.502Z,96.25
2018-01-17T22:14:59.258Z,96.22
2018-01-17T22:17:25.007Z,96.25
2018-01-17T22:19:50.766Z,96.15
2018-01-17T22:22:16.514Z,96.11
2018-01-17T22:24:42.282Z,96.06
2018-01-17T22:27:08.023Z,96.21
2018-01-17T22:29:33.787Z,96.32
2018-01-17T22:31:59.545Z,96.26
2018-01-17T22:34:25.303Z,96.37
2018-01-17T22:36:51.062Z,96.60
2018-01-17T22:39:16.814Z,96.69
2018-01-17T22:41:42.572Z,96.66
2018-01-17T22:44:08.343Z,96.69
2018-01-17T22:46:34.088Z,96.66
2018-01-17T22:48:59.834Z,96.54
2018-01-17T22:51:25.615Z,96.38
2018-01-17T22:53:51.358Z,96.48
2018-01-17T22:56:17.115Z,96.52
2018-01-17T22:58:42.871Z,96.25
2018-01-17T23:01:08.631Z,96.48
2018-01-17T23:03:34.386Z,96.38
2018-01-17T23:06:00.170Z,96.33
2018-01-17T23:08:25.928Z,96.33
2018-01-17T23:10:51.702Z,96.29
2018-01-17T23:13:17.729Z,96.37
2018-01-17T23:15:43.493Z,96.30
2018-01-17T23:18:09.251Z,96.20
2018-01-17T23:20:35.035Z,96.08
2018-01-17T23:23:00.791Z,96.17
2018-01-17T23:25:26.563Z,96.08
2018-01-17T23:27:52.572Z,96.03
2018-01-17T23:30:18.344Z,96.25
2018-01-17T23:32:44.924Z,95.97
2018-01-17T23:35:10.690Z,95.88
2018-01-17T23:37:36.451Z,95.69
2018-01-17T23:40:02.211Z,95.77
2018-01-17T23:42:27.987Z,95.65
2018-01-17T23:44:53.742Z,95.72
2018-01-17T23:47:19.511Z,95.15
2018-01-17T23:49:45.302Z,95.14
2018-01-17T23:52:11.031Z,95.26
2018-01-17T23:54:36.782Z,95.24
2018-01-17T23:57:02.542Z,95.41
2018-01-17T23:59:28.288Z,95.36
