createdAt,value
2023-04-15T00:00:18.141Z,10.47
2023-04-15T00:03:07.310Z,13.10
2023-04-15T00:05:58.227Z,12.30
2023-04-15T00:08:49.212Z,12.23
2023-04-15T00:11:38.948Z,11.17
2023-04-15T00:14:29.471Z,10.13
2023-04-15T00:17:19.091Z,13.10
2023-04-15T00:20:08.881Z,10.97
2023-04-15T00:23:00.415Z,9.87
2023-04-15T00:25:51.180Z,9.57
2023-04-15T00:28:40.067Z,8.70
2023-04-15T00:31:30.277Z,11.27
2023-04-15T00:34:21.243Z,8.83
2023-04-15T00:37:11.935Z,8.90
2023-04-15T00:40:00.292Z,10.37
2023-04-15T00:42:50.981Z,9.27
2023-04-15T00:45:40.125Z,9.13
2023-04-15T00:48:32.101Z,8.40
2023-04-15T00:51:21.009Z,8.87
2023-04-15T00:54:10.632Z,10.73
2023-04-15T00:57:01.101Z,10.57
2023-04-15T00:59:50.937Z,10.10
2023-04-15T01:02:40.894Z,11.17
2023-04-15T01:05:32.527Z,10.50
2023-04-15T01:08:22.228Z,8.03
2023-04-15T01:11:12.580Z,10.73
2023-04-15T01:14:02.274Z,9.40
2023-04-15T01:16:52.425Z,9.43
2023-04-15T01:19:42.082Z,9.97
2023-04-15T01:22:35.189Z,9.23
2023-04-15T01:25:35.429Z,8.40
2023-04-15T01:28:24.392Z,9.33
2023-04-15T01:31:15.085Z,9.00
2023-04-15T01:34:04.043Z,9.40
2023-04-15T01:36:54.304Z,8.97
2023-04-15T01:39:44.899Z,9.30
2023-04-15T01:42:36.997Z,9.43
2023-04-15T01:45:25.932Z,8.90
2023-04-15T01:48:15.074Z,11.13
2023-04-15T01:51:03.947Z,9.87
2023-04-15T01:53:53.683Z,9.83
2023-04-15T01:56:42.495Z,12.30
2023-04-15T01:59:34.710Z,11.47
2023-04-15T02:02:24.374Z,10.53
2023-04-15T02:05:13.645Z,11.63
2023-04-15T02:08:01.979Z,12.20
2023-04-15T02:10:51.833Z,10.33
2023-04-15T02:13:41.120Z,10.73
2023-04-15T02:16:31.286Z,10.90
2023-04-15T02:19:19.837Z,11.10
2023-04-15T02:22:09.616Z,9.93
2023-04-15T02:24:58.436Z,13.00
2023-04-15T02:27:48.129Z,12.60
2023-04-15T02:30:37.418Z,11.00
2023-04-15T02:33:27.465Z,11.80
2023-04-15T02:36:17.712Z,9.53
2023-04-15T02:39:07.463Z,12.70
2023-04-15T02:41:59.310Z,11.23
2023-04-15T02:44:47.877Z,11.60
2023-04-15T02:47:37.603Z,12.10
2023-04-15T02:50:27.914Z,12.33
2023-04-15T02:53:17.873Z,9.83
2023-04-15T02:56:08.609Z,11.13
2023-04-15T02:58:57.651Z,11.63
2023-04-15T03:01:47.112Z,11.77
2023-04-15T03:04:36.435Z,12.13
2023-04-15T03:07:27.079Z,12.57
2023-04-15T03:10:16.575Z,12.10
2023-04-15T03:13:05.576Z,9.53
2023-04-15T03:15:55.037Z,12.40
2023-04-15T03:18:44.382Z,11.27
2023-04-15T03:21:33.907Z,10.37
2023-04-15T03:24:25.347Z,11.00
2023-04-15T03:27:14.050Z,10.17
2023-04-15T03:30:03.377Z,10.60
2023-04-15T03:32:52.135Z,10.30
2023-04-15T03:35:41.993Z,10.77
2023-04-15T03:38:31.858Z,13.73
2023-04-15T03:41:23.823Z,11.00
2023-04-15T03:44:14.187Z,11.77
2023-04-15T03:47:03.795Z,9.83
2023-04-15T03:49:53.956Z,9.80
2023-04-15T03:52:43.263Z,9.47
2023-04-15T03:55:31.963Z,9.33
2023-04-15T03:58:22.661Z,10.17
2023-04-15T04:01:11.850Z,9.90
2023-04-15T04:04:01.355Z,10.10
2023-04-15T04:06:49.872Z,11.33
2023-04-15T04:09:40.738Z,10.97
2023-04-15T04:12:30.326Z,10.13
2023-04-15T04:15:20.549Z,10.70
2023-04-15T04:18:10.881Z,11.67
2023-04-15T04:21:00.255Z,9.10
2023-04-15T04:23:51.118Z,11.97
2023-04-15T04:26:40.931Z,9.90
2023-04-15T04:29:31.478Z,9.67
2023-04-15T04:32:23.290Z,9.73
2023-04-15T04:35:13.500Z,11.17
2023-04-15T04:38:04.096Z,10.13
2023-04-15T04:40:52.572Z,10.33
2023-04-15T04:43:43.264Z,9.97
2023-04-15T04:46:33.130Z,11.40
2023-04-15T04:49:27.478Z,11.33
2023-04-15T04:52:22.484Z,10.67
2023-04-15T04:55:13.768Z,9.23
2023-04-15T04:58:03.621Z,10.03
2023-04-15T05:00:53.345Z,10.30
2023-04-15T05:03:44.431Z,9.77
2023-04-15T05:06:37.340Z,9.83
2023-04-15T05:09:27.028Z,10.83
2023-04-15T05:12:17.432Z,9.70
2023-04-15T05:15:12.226Z,11.23
2023-04-15T05:18:03.826Z,10.00
2023-04-15T05:20:53.540Z,9.33
2023-04-15T05:23:48.464Z,9.20
2023-04-15T05:26:42.395Z,8.80
2023-04-15T05:29:32.307Z,9.97
2023-04-15T05:32:22.717Z,12.03
2023-04-15T05:35:13.081Z,9.43
2023-04-15T05:38:04.405Z,10.50
2023-04-15T05:41:03.334Z,9.17
2023-04-15T05:43:56.254Z,10.40
2023-04-15T05:46:44.587Z,8.67
2023-04-15T05:49:32.826Z,10.07
2023-04-15T05:52:21.537Z,9.73
2023-04-15T05:55:10.971Z,13.70
2023-04-15T05:58:00.662Z,11.93
2023-04-15T06:00:49.203Z,10.60
2023-04-15T06:03:37.905Z,11.77
2023-04-15T06:06:27.286Z,11.17
2023-04-15T06:09:16.047Z,13.03
2023-04-15T06:12:04.404Z,12.63
2023-04-15T06:14:53.833Z,11.07
2023-04-15T06:17:42.089Z,11.93
2023-04-15T06:20:30.626Z,13.73
2023-04-15T06:23:18.759Z,13.50
2023-04-15T06:26:06.941Z,12.93
2023-04-15T06:28:55.807Z,13.40
2023-04-15T06:31:45.985Z,11.67
2023-04-15T06:34:34.735Z,12.87
2023-04-15T06:37:22.841Z,11.73
2023-04-15T06:40:11.991Z,10.70
2023-04-15T06:43:00.203Z,11.50
2023-04-15T06:45:48.875Z,10.97
2023-04-15T06:48:38.985Z,11.43
2023-04-15T06:51:27.168Z,11.33
2023-04-15T06:54:15.762Z,9.97
2023-04-15T06:57:04.022Z,10.27
2023-04-15T06:59:54.792Z,11.30
2023-04-15T07:02:43.484Z,11.37
2023-04-15T07:05:33.686Z,9.87
2023-04-15T07:08:22.478Z,11.10
2023-04-15T07:11:10.837Z,10.80
2023-04-15T07:13:59.668Z,9.70
2023-04-15T07:16:47.909Z,11.60
2023-04-15T07:19:37.161Z,10.57
2023-04-15T07:22:26.729Z,11.93
2023-04-15T07:25:15.028Z,9.07
2023-04-15T07:28:03.637Z,10.77
2023-04-15T07:30:51.882Z,9.13
2023-04-15T07:33:39.947Z,10.93
2023-04-15T07:36:29.147Z,10.17
2023-04-15T07:39:19.157Z,11.27
2023-04-15T07:42:07.536Z,12.70
2023-04-15T07:44:55.987Z,10.50
2023-04-15T07:47:44.095Z,10.67
2023-04-15T07:50:32.397Z,11.33
2023-04-15T07:53:20.870Z,12.23
2023-04-15T07:56:12.192Z,12.53
2023-04-15T07:59:02.342Z,12.43
2023-04-15T08:01:50.952Z,13.33
2023-04-15T08:04:39.502Z,11.80
2023-04-15T08:07:27.858Z,13.07
2023-04-15T08:10:16.819Z,12.47
2023-04-15T08:13:06.934Z,12.27
2023-04-15T08:16:16.215Z,15.63
2023-04-15T08:19:04.766Z,13.37
2023-04-15T08:21:53.221Z,15.47
2023-04-15T08:24:42.403Z,16.10
2023-04-15T08:27:31.235Z,13.43
2023-04-15T08:30:22.011Z,11.87
2023-04-15T08:33:10.543Z,14.13
2023-04-15T08:35:58.998Z,11.73
2023-04-15T08:38:47.447Z,14.37
2023-04-15T08:41:42.007Z,12.30
2023-04-15T08:44:32.752Z,11.07
2023-04-15T08:47:23.771Z,12.53
2023-04-15T08:50:12.997Z,10.90
2023-04-15T08:53:02.354Z,11.83
2023-04-15T08:55:54.087Z,9.80
2023-04-15T08:58:44.967Z,11.60
2023-04-15T09:01:33.928Z,9.90
2023-04-15T09:04:23.872Z,10.57
2023-04-15T09:07:12.059Z,9.57
2023-04-15T09:10:00.410Z,8.40
2023-04-15T09:12:48.887Z,8.87
2023-04-15T09:15:39.979Z,9.63
2023-04-15T09:18:33.248Z,7.57
2023-04-15T09:21:23.640Z,7.77
2023-04-15T09:24:12.184Z,7.67
2023-04-15T09:27:00.734Z,7.77
2023-04-15T09:29:51.771Z,8.10
2023-04-15T09:32:51.318Z,9.13
2023-04-15T09:35:39.597Z,6.07
2023-04-15T09:38:30.073Z,8.03
2023-04-15T09:41:19.761Z,6.57
2023-04-15T09:44:09.375Z,8.47
2023-04-15T09:46:57.880Z,7.77
2023-04-15T09:49:57.759Z,7.30
2023-04-15T09:52:46.552Z,8.47
2023-04-15T09:55:38.347Z,7.50
2023-04-15T09:58:28.473Z,7.20
2023-04-15T10:01:17.030Z,7.27
2023-04-15T10:04:07.044Z,9.23
2023-04-15T10:06:56.726Z,9.17
2023-04-15T10:09:47.144Z,7.63
2023-04-15T10:12:38.903Z,9.30
2023-04-15T10:15:30.016Z,8.90
2023-04-15T10:18:20.690Z,8.93
2023-04-15T10:21:10.595Z,8.53
2023-04-15T10:23:59.640Z,10.03
2023-04-15T10:26:48.722Z,8.83
2023-04-15T10:29:39.331Z,10.00
2023-04-15T10:32:28.742Z,9.30
2023-04-15T10:35:18.731Z,9.40
2023-04-15T10:38:38.030Z,8.83
2023-04-15T10:41:28.540Z,10.33
2023-04-15T10:44:19.279Z,9.83
2023-04-15T10:47:13.287Z,9.40
2023-04-15T10:50:05.546Z,10.30
2023-04-15T10:52:57.031Z,12.40
2023-04-15T10:55:51.421Z,9.40
2023-04-15T10:58:46.666Z,9.33
2023-04-15T11:01:58.478Z,9.57
2023-04-15T11:04:59.588Z,9.20
2023-04-15T11:07:56.213Z,8.87
2023-04-15T11:10:55.277Z,8.77
2023-04-15T11:13:50.004Z,10.43
2023-04-15T11:16:45.131Z,10.20
2023-04-15T11:19:41.110Z,7.70
2023-04-15T11:22:31.507Z,8.20
2023-04-15T11:25:27.276Z,7.60
2023-04-15T11:28:16.065Z,9.23
2023-04-15T11:31:11.009Z,8.97
2023-04-15T11:34:01.688Z,8.07
2023-04-15T11:36:50.023Z,7.30
2023-04-15T11:39:41.468Z,7.33
2023-04-15T11:42:42.876Z,7.33
2023-04-15T11:45:37.895Z,5.77
2023-04-15T11:48:28.058Z,5.73
2023-04-15T11:51:16.525Z,5.93
2023-04-15T11:54:05.485Z,5.50
2023-04-15T11:56:56.610Z,4.80
2023-04-15T11:59:46.168Z,3.60
2023-04-15T12:02:38.054Z,4.23
2023-04-15T12:05:26.538Z,4.23
2023-04-15T12:08:14.695Z,4.20
2023-04-15T12:11:03.038Z,4.10
2023-04-15T12:13:52.569Z,3.80
2023-04-15T12:16:48.947Z,4.20
2023-04-15T12:19:39.409Z,4.40
2023-04-15T12:22:27.535Z,3.60
2023-04-15T12:25:16.317Z,4.93
2023-04-15T12:28:13.476Z,3.73
2023-04-15T12:31:09.174Z,3.27
2023-04-15T12:33:58.076Z,2.97
2023-04-15T12:36:46.241Z,2.50
2023-04-15T12:39:37.359Z,2.53
2023-04-15T12:42:25.404Z,2.63
2023-04-15T12:45:13.953Z,2.30
2023-04-15T12:48:03.820Z,2.60
2023-04-15T12:50:51.967Z,2.27
2023-04-15T12:53:40.086Z,2.40
2023-04-15T12:56:28.336Z,2.63
2023-04-15T12:59:17.931Z,2.27
2023-04-15T13:02:06.369Z,3.07
2023-04-15T13:04:56.802Z,2.47
2023-04-15T13:07:45.112Z,2.63
2023-04-15T13:10:33.640Z,2.93
2023-04-15T13:13:22.380Z,2.67
2023-04-15T13:16:10.910Z,2.47
2023-04-15T13:18:59.192Z,2.23
2023-04-15T13:21:48.960Z,2.57
2023-04-15T13:24:37.602Z,2.20
2023-04-15T13:27:25.918Z,2.10
2023-04-15T13:30:14.861Z,2.77
2023-04-15T13:33:02.978Z,2.27
2023-04-15T13:35:50.991Z,2.23
2023-04-15T13:38:40.426Z,2.30
2023-04-15T13:41:28.938Z,2.50
2023-04-15T13:44:17.533Z,1.80
2023-04-15T13:47:06.049Z,2.17
2023-04-15T13:49:56.467Z,1.60
2023-04-15T13:52:44.581Z,1.57
2023-04-15T13:55:35.100Z,1.60
2023-04-15T13:58:23.635Z,1.20
2023-04-15T14:01:11.786Z,1.48
2023-04-15T14:04:00.177Z,1.50
2023-04-15T14:06:49.831Z,1.37
2023-04-15T14:09:42.930Z,1.80
2023-04-15T14:12:32.986Z,1.80
2023-04-15T14:15:22.452Z,1.00
2023-04-15T14:18:10.911Z,1.10
2023-04-15T14:20:59.016Z,1.30
2023-04-15T14:23:47.205Z,1.47
2023-04-15T14:26:35.749Z,0.70
2023-04-15T14:29:25.430Z,1.00
2023-04-15T14:32:14.435Z,0.97
2023-04-15T14:35:04.377Z,1.73
2023-04-15T14:37:52.456Z,1.17
2023-04-15T14:40:42.279Z,2.10
2023-04-15T14:43:30.746Z,1.03
2023-04-15T14:46:21.269Z,1.07
2023-04-15T14:49:09.970Z,1.30
2023-04-15T14:51:58.195Z,1.10
2023-04-15T14:54:46.274Z,1.27
2023-04-15T14:57:34.686Z,1.03
2023-04-15T15:00:23.425Z,1.43
2023-04-15T15:03:13.925Z,1.93
2023-04-15T15:06:02.273Z,2.00
2023-04-15T15:08:50.697Z,2.03
2023-04-15T15:11:38.856Z,1.97
2023-04-15T15:14:27.230Z,2.17
2023-04-15T15:17:15.857Z,2.23
2023-04-15T15:20:06.815Z,2.37
2023-04-15T15:22:55.283Z,2.37
2023-04-15T15:25:43.815Z,2.37
2023-04-15T15:28:32.040Z,2.13
2023-04-15T15:31:20.353Z,2.37
2023-04-15T15:34:08.949Z,2.23
2023-04-15T15:36:58.463Z,2.70
2023-04-15T15:39:46.628Z,2.20
2023-04-15T15:42:35.715Z,2.93
2023-04-15T15:45:23.801Z,2.20
2023-04-15T15:48:12.154Z,3.17
2023-04-15T15:51:00.282Z,2.20
2023-04-15T15:53:59.681Z,3.60
2023-04-15T15:56:50.031Z,3.80
2023-04-15T15:59:41.334Z,2.30
2023-04-15T16:02:52.353Z,3.27
2023-04-15T16:05:48.223Z,2.40
2023-04-15T16:08:37.641Z,2.70
2023-04-15T16:11:27.535Z,4.40
2023-04-15T16:14:16.556Z,2.90
2023-04-15T16:17:04.596Z,2.93
2023-04-15T16:19:58.988Z,3.33
2023-04-15T16:22:49.310Z,3.13
2023-04-15T16:25:37.442Z,3.27
2023-04-15T16:28:27.443Z,3.20
2023-04-15T16:31:15.714Z,2.50
2023-04-15T16:34:04.581Z,2.97
2023-04-15T16:36:52.742Z,2.70
2023-04-15T16:39:41.085Z,2.80
2023-04-15T16:42:30.249Z,2.83
2023-04-15T16:45:20.133Z,3.17
2023-04-15T16:48:08.786Z,2.47
2023-04-15T16:50:58.084Z,2.70
2023-04-15T16:53:46.264Z,2.17
2023-04-15T16:56:34.602Z,2.53
2023-04-15T16:59:23.206Z,2.27
2023-04-15T17:02:14.570Z,2.00
2023-04-15T17:05:03.263Z,2.27
2023-04-15T17:07:51.701Z,3.33
2023-04-15T17:10:39.827Z,2.10
2023-04-15T17:13:27.970Z,3.67
2023-04-15T17:16:16.512Z,2.97
2023-04-15T17:19:06.514Z,2.63
2023-04-15T17:21:55.179Z,4.10
2023-04-15T17:24:43.592Z,2.33
2023-04-15T17:27:32.012Z,3.20
2023-04-15T17:30:20.855Z,2.87
2023-04-15T17:33:55.427Z,2.63
2023-04-15T17:36:19.378Z,2.90
2023-04-15T17:39:07.727Z,3.23
2023-04-15T17:41:58.107Z,2.33
2023-04-15T17:44:47.289Z,3.43
2023-04-15T17:47:35.874Z,3.33
2023-04-15T17:50:23.956Z,1.90
2023-04-15T17:53:13.421Z,4.03
2023-04-15T17:56:01.831Z,2.10
2023-04-15T17:58:49.994Z,3.50
2023-04-15T18:01:38.292Z,2.63
2023-04-15T18:04:26.971Z,2.63
2023-04-15T18:07:16.418Z,2.57
2023-04-15T18:10:08.510Z,2.30
2023-04-15T18:12:57.267Z,2.30
2023-04-15T18:15:47.196Z,2.50
2023-04-15T18:18:36.193Z,3.37
2023-04-15T18:21:24.469Z,2.23
2023-04-15T18:24:12.929Z,2.90
2023-04-15T18:27:03.890Z,2.63
2023-04-15T18:29:52.455Z,2.80
2023-04-15T18:32:41.923Z,3.30
2023-04-15T18:35:30.983Z,4.03
2023-04-15T18:38:19.047Z,3.37
2023-04-15T18:41:09.578Z,4.70
2023-04-15T18:43:59.608Z,4.23
2023-04-15T18:46:49.207Z,5.00
2023-04-15T18:49:37.836Z,6.40
2023-04-15T18:52:25.918Z,6.37
2023-04-15T18:55:14.030Z,7.77
2023-04-15T18:58:08.907Z,8.10
2023-04-15T19:00:59.032Z,7.00
2023-04-15T19:03:47.365Z,7.67
2023-04-15T19:06:35.848Z,6.97
2023-04-15T19:09:24.069Z,10.37
2023-04-15T19:12:12.172Z,7.43
2023-04-15T19:15:00.426Z,7.63
2023-04-15T19:17:49.921Z,9.10
2023-04-15T19:20:40.137Z,10.53
2023-04-15T19:23:28.605Z,8.37
2023-04-15T19:26:16.723Z,9.37
2023-04-15T19:29:05.047Z,11.40
2023-04-15T19:31:53.651Z,11.13
2023-04-15T19:34:43.244Z,10.67
2023-04-15T19:37:31.361Z,11.83
2023-04-15T19:40:19.650Z,13.93
2023-04-15T19:43:07.850Z,15.83
2023-04-15T19:45:56.524Z,13.80
2023-04-15T19:48:44.657Z,13.57
2023-04-15T19:51:34.584Z,17.83
2023-04-15T19:54:22.867Z,18.03
2023-04-15T19:57:11.009Z,24.87
2023-04-15T19:59:59.252Z,22.03
2023-04-15T20:02:47.584Z,21.00
2023-04-15T20:05:39.139Z,20.77
2023-04-15T20:08:28.696Z,21.30
2023-04-15T20:11:16.876Z,22.73
2023-04-15T20:14:05.194Z,26.30
2023-04-15T20:16:53.434Z,22.03
2023-04-15T20:19:41.503Z,23.23
2023-04-15T20:22:29.573Z,22.30
2023-04-15T20:25:19.042Z,23.63
2023-04-15T20:28:07.387Z,21.30
2023-04-15T20:30:55.816Z,23.93
2023-04-15T20:33:44.121Z,28.27
2023-04-15T20:36:33.713Z,23.30
2023-04-15T20:39:22.016Z,24.43
2023-04-15T20:42:11.943Z,29.37
2023-04-15T20:45:00.197Z,25.57
2023-04-15T20:47:48.984Z,31.40
2023-04-15T20:50:37.359Z,24.43
2023-04-15T20:53:26.155Z,23.00
2023-04-15T20:56:15.871Z,23.73
2023-04-15T20:59:06.128Z,23.53
2023-04-15T21:01:57.102Z,21.97
2023-04-15T21:04:47.876Z,19.60
2023-04-15T21:07:36.917Z,18.93
2023-04-15T21:10:26.111Z,17.30
2023-04-15T21:13:17.792Z,18.87
2023-04-15T21:16:09.188Z,17.90
2023-04-15T21:18:58.459Z,19.40
2023-04-15T21:21:48.629Z,17.90
2023-04-15T21:24:40.388Z,18.37
2023-04-15T21:27:28.807Z,19.43
2023-04-15T21:30:17.182Z,22.13
2023-04-15T21:33:07.790Z,21.83
2023-04-15T21:35:58.959Z,21.37
2023-04-15T21:38:48.500Z,23.63
2023-04-15T21:41:37.946Z,23.83
2023-04-15T21:44:26.948Z,23.63
2023-04-15T21:47:18.105Z,24.00
2023-04-15T21:50:10.219Z,23.27
2023-04-15T21:52:59.192Z,22.50
2023-04-15T21:55:48.321Z,25.10
2023-04-15T21:58:37.434Z,24.80
2023-04-15T22:01:26.702Z,23.47
2023-04-15T22:04:15.630Z,23.87
2023-04-15T22:07:06.667Z,28.77
2023-04-15T22:09:55.352Z,26.30
2023-04-15T22:12:44.469Z,24.83
2023-04-15T22:15:32.718Z,23.37
2023-04-15T22:18:21.313Z,23.47
2023-04-15T22:21:10.015Z,21.63
2023-04-15T22:24:38.914Z,22.53
2023-04-15T22:27:08.864Z,20.63
2023-04-15T22:29:58.507Z,23.10
2023-04-15T22:32:46.713Z,20.37
2023-04-15T22:35:37.499Z,19.77
2023-04-15T22:38:26.888Z,15.57
2023-04-15T22:41:17.170Z,15.67
2023-04-15T22:44:05.863Z,17.73
2023-04-15T22:46:55.294Z,18.10
2023-04-15T22:49:45.047Z,16.20
2023-04-15T22:52:33.988Z,16.50
2023-04-15T22:55:23.084Z,17.50
2023-04-15T22:58:15.309Z,17.63
2023-04-15T23:01:04.502Z,15.50
2023-04-15T23:04:07.662Z,17.17
2023-04-15T23:07:01.537Z,19.10
2023-04-15T23:09:50.556Z,20.13
2023-04-15T23:12:41.227Z,18.10
2023-04-15T23:15:32.471Z,20.83
2023-04-15T23:18:22.340Z,21.33
2023-04-15T23:21:10.613Z,19.97
2023-04-15T23:23:59.675Z,24.20
2023-04-15T23:26:48.138Z,25.03
2023-04-15T23:29:36.903Z,29.07
2023-04-15T23:32:27.413Z,29.87
2023-04-15T23:35:18.381Z,30.13
2023-04-15T23:38:07.690Z,29.97
2023-04-15T23:40:56.362Z,30.53
2023-04-15T23:43:46.356Z,28.37
2023-04-15T23:46:36.579Z,31.37
2023-04-15T23:49:27.119Z,38.30
2023-04-15T23:52:16.180Z,32.83
2023-04-15T23:55:04.827Z,35.10
2023-04-15T23:57:55.037Z,38.50
