createdAt,value
2022-09-17T00:00:11.306Z,100.00
2022-09-17T00:02:37.551Z,100.00
2022-09-17T00:05:03.920Z,100.00
2022-09-17T00:07:29.679Z,100.00
2022-09-17T00:09:55.475Z,100.00
2022-09-17T00:12:21.244Z,100.00
2022-09-17T00:14:47.265Z,100.00
2022-09-17T00:17:13.031Z,100.00
2022-09-17T00:19:39.032Z,100.00
2022-09-17T00:22:04.818Z,100.00
2022-09-17T00:24:30.679Z,100.00
2022-09-17T00:26:56.453Z,100.00
2022-09-17T00:29:25.209Z,100.00
2022-09-17T00:31:51.130Z,100.00
2022-09-17T00:34:16.977Z,100.00
2022-09-17T00:36:42.775Z,100.00
2022-09-17T00:39:10.521Z,100.00
2022-09-17T00:41:37.755Z,100.00
2022-09-17T00:44:38.519Z,100.00
2022-09-17T00:47:04.764Z,100.00
2022-09-17T00:49:31.900Z,100.00
2022-09-17T00:52:14.895Z,100.00
2022-09-17T00:54:49.052Z,100.00
2022-09-17T00:57:15.883Z,100.00
2022-09-17T00:59:41.780Z,100.00
2022-09-17T01:02:08.252Z,100.00
2022-09-17T01:04:34.093Z,100.00
2022-09-17T01:07:02.837Z,100.00
2022-09-17T01:09:52.778Z,100.00
2022-09-17T01:12:49.045Z,100.00
2022-09-17T01:15:37.228Z,100.00
2022-09-17T01:18:27.517Z,100.00
2022-09-17T01:20:59.044Z,100.00
2022-09-17T01:23:45.817Z,100.00
2022-09-17T01:26:23.706Z,100.00
2022-09-17T01:28:58.626Z,100.00
2022-09-17T01:31:50.707Z,100.00
2022-09-17T01:34:34.004Z,100.00
2022-09-17T01:37:02.887Z,100.00
2022-09-17T01:39:31.518Z,100.00
2022-09-17T01:42:07.256Z,100.00
2022-09-17T01:44:42.101Z,100.00
2022-09-17T01:47:21.066Z,100.00
2022-09-17T01:49:50.894Z,100.00
2022-09-17T01:52:19.157Z,100.00
2022-09-17T01:54:54.951Z,100.00
2022-09-17T01:57:36.237Z,100.00
2022-09-17T02:00:07.777Z,100.00
2022-09-17T02:02:55.593Z,100.00
2022-09-17T02:05:38.979Z,100.00
2022-09-17T02:08:11.087Z,100.00
2022-09-17T02:10:53.135Z,100.00
2022-09-17T02:13:24.133Z,100.00
2022-09-17T02:15:57.126Z,100.00
2022-09-17T02:18:43.199Z,100.00
2022-09-17T02:21:15.261Z,100.00
2022-09-17T02:23:52.154Z,100.00
2022-09-17T02:26:19.821Z,100.00
2022-09-17T02:28:50.873Z,100.00
2022-09-17T02:31:17.166Z,100.00
2022-09-17T02:33:46.603Z,100.00
2022-09-17T02:36:12.435Z,100.00
2022-09-17T02:38:42.816Z,100.00
2022-09-17T02:41:22.368Z,100.00
2022-09-17T02:44:01.362Z,100.00
2022-09-17T02:47:05.418Z,100.00
2022-09-17T02:49:39.981Z,100.00
2022-09-17T02:52:31.217Z,100.00
2022-09-17T02:55:18.219Z,100.00
2022-09-17T02:58:32.880Z,100.00
2022-09-17T03:01:07.113Z,100.00
2022-09-17T03:03:38.717Z,100.00
2022-09-17T03:06:05.078Z,100.00
2022-09-17T03:08:37.405Z,100.00
2022-09-17T03:11:05.439Z,100.00
2022-09-17T03:13:31.467Z,100.00
2022-09-17T03:15:57.592Z,100.00
2022-09-17T03:18:23.437Z,100.00
2022-09-17T03:20:49.491Z,100.00
2022-09-17T03:23:15.637Z,100.00
2022-09-17T03:25:41.453Z,100.00
2022-09-17T03:28:07.199Z,100.00
2022-09-17T03:30:33.081Z,100.00
2022-09-17T03:32:58.892Z,100.00
2022-09-17T03:35:24.692Z,100.00
2022-09-17T03:37:50.462Z,100.00
2022-09-17T03:40:16.552Z,100.00
2022-09-17T03:42:42.687Z,100.00
2022-09-17T03:45:08.848Z,100.00
2022-09-17T03:47:36.503Z,100.00
2022-09-17T03:50:03.461Z,100.00
2022-09-17T03:52:29.258Z,100.00
2022-09-17T03:54:55.047Z,100.00
2022-09-17T03:57:22.071Z,100.00
2022-09-17T03:59:48.542Z,100.00
2022-09-17T04:02:14.365Z,100.00
2022-09-17T04:04:42.827Z,100.00
2022-09-17T04:07:11.755Z,100.00
2022-09-17T04:09:37.685Z,100.00
2022-09-17T04:12:03.772Z,100.00
2022-09-17T04:14:29.629Z,100.00
2022-09-17T04:16:55.371Z,100.00
2022-09-17T04:19:23.405Z,100.00
2022-09-17T04:21:49.183Z,100.00
2022-09-17T04:24:15.060Z,100.00
2022-09-17T04:26:40.872Z,100.00
2022-09-17T04:29:06.762Z,100.00
2022-09-17T04:31:32.609Z,100.00
2022-09-17T04:33:58.624Z,100.00
2022-09-17T04:36:24.583Z,100.00
2022-09-17T04:38:50.944Z,100.00
2022-09-17T04:41:16.748Z,100.00
2022-09-17T04:43:42.622Z,100.00
2022-09-17T04:46:08.563Z,100.00
2022-09-17T04:48:34.462Z,100.00
2022-09-17T04:51:00.296Z,100.00
2022-09-17T04:53:26.217Z,100.00
2022-09-17T04:55:52.322Z,100.00
2022-09-17T04:58:18.179Z,100.00
2022-09-17T05:00:44.046Z,100.00
2022-09-17T05:03:09.891Z,100.00
2022-09-17T05:05:35.709Z,100.00
2022-09-17T05:08:01.780Z,100.00
2022-09-17T05:10:27.642Z,100.00
2022-09-17T05:12:55.177Z,100.00
2022-09-17T05:15:23.239Z,100.00
2022-09-17T05:17:49.456Z,100.00
2022-09-17T05:20:16.360Z,100.00
2022-09-17T05:22:47.033Z,100.00
2022-09-17T05:25:14.210Z,100.00
2022-09-17T05:27:40.299Z,100.00
2022-09-17T05:30:11.172Z,100.00
2022-09-17T05:32:38.272Z,100.00
2022-09-17T05:35:05.942Z,100.00
2022-09-17T05:37:31.987Z,100.00
2022-09-17T05:39:57.825Z,100.00
2022-09-17T05:42:23.586Z,100.00
2022-09-17T05:44:49.402Z,100.00
2022-09-17T05:47:15.230Z,100.00
2022-09-17T05:49:41.069Z,100.00
2022-09-17T05:52:06.979Z,100.00
2022-09-17T05:54:32.782Z,100.00
2022-09-17T05:56:58.611Z,100.00
2022-09-17T05:59:24.397Z,100.00
2022-09-17T06:01:50.302Z,100.00
2022-09-17T06:04:17.231Z,100.00
2022-09-17T06:06:43.279Z,100.00
2022-09-17T06:09:09.892Z,100.00
2022-09-17T06:11:39.520Z,100.00
2022-09-17T06:14:05.335Z,100.00
2022-09-17T06:16:31.214Z,100.00
2022-09-17T06:19:00.043Z,100.00
2022-09-17T06:21:26.975Z,100.00
2022-09-17T06:23:52.772Z,100.00
2022-09-17T06:26:18.720Z,100.00
2022-09-17T06:28:45.162Z,100.00
2022-09-17T06:31:12.602Z,100.00
2022-09-17T06:33:40.833Z,100.00
2022-09-17T06:36:13.707Z,100.00
2022-09-17T06:38:40.732Z,100.00
2022-09-17T06:41:06.570Z,100.00
2022-09-17T06:43:32.412Z,100.00
2022-09-17T06:46:00.408Z,100.00
2022-09-17T06:48:27.650Z,100.00
2022-09-17T06:51:01.040Z,100.00
2022-09-17T06:53:28.906Z,100.00
2022-09-17T06:56:03.568Z,100.00
2022-09-17T06:58:34.377Z,100.00
2022-09-17T07:01:01.252Z,100.00
2022-09-17T07:03:28.851Z,100.00
2022-09-17T07:05:58.143Z,100.00
2022-09-17T07:08:27.003Z,100.00
2022-09-17T07:10:56.951Z,100.00
2022-09-17T07:13:23.731Z,100.00
2022-09-17T07:15:54.739Z,100.00
2022-09-17T07:18:22.059Z,100.00
2022-09-17T07:20:55.820Z,100.00
2022-09-17T07:23:26.178Z,100.00
2022-09-17T07:26:01.534Z,100.00
2022-09-17T07:28:28.086Z,100.00
2022-09-17T07:30:55.057Z,100.00
2022-09-17T07:33:24.817Z,100.00
2022-09-17T07:35:59.145Z,100.00
2022-09-17T07:38:26.062Z,100.00
2022-09-17T07:41:03.010Z,100.00
2022-09-17T07:43:31.385Z,100.00
2022-09-17T07:45:58.882Z,100.00
2022-09-17T07:48:25.346Z,100.00
2022-09-17T07:50:51.326Z,100.00
2022-09-17T07:53:17.570Z,100.00
2022-09-17T07:55:51.620Z,100.00
2022-09-17T07:58:18.016Z,100.00
2022-09-17T08:00:43.906Z,100.00
2022-09-17T08:03:09.756Z,100.00
2022-09-17T08:05:35.552Z,100.00
2022-09-17T08:08:03.125Z,100.00
2022-09-17T08:10:28.882Z,100.00
2022-09-17T08:12:57.103Z,100.00
2022-09-17T08:15:26.041Z,100.00
2022-09-17T08:17:52.295Z,100.00
2022-09-17T08:20:19.354Z,100.00
2022-09-17T08:22:49.365Z,100.00
2022-09-17T08:25:16.233Z,100.00
2022-09-17T08:27:42.038Z,100.00
2022-09-17T08:30:08.499Z,100.00
2022-09-17T08:32:35.105Z,100.00
2022-09-17T08:35:01.237Z,100.00
2022-09-17T08:37:30.662Z,100.00
2022-09-17T08:39:57.653Z,100.00
2022-09-17T08:42:32.185Z,100.00
2022-09-17T08:45:01.951Z,100.00
2022-09-17T08:47:32.869Z,100.00
2022-09-17T08:50:04.806Z,99.99
2022-09-17T08:52:30.597Z,96.87
2022-09-17T08:55:11.028Z,97.93
2022-09-17T08:57:55.810Z,98.00
2022-09-17T09:00:23.592Z,97.30
2022-09-17T09:02:55.943Z,95.98
2022-09-17T09:05:43.350Z,95.45
2022-09-17T09:08:29.663Z,96.47
2022-09-17T09:11:02.108Z,93.99
2022-09-17T09:13:38.505Z,93.54
2022-09-17T09:16:18.116Z,91.70
2022-09-17T09:18:44.359Z,90.27
2022-09-17T09:21:24.855Z,88.19
2022-09-17T09:24:01.404Z,88.05
2022-09-17T09:26:36.037Z,86.64
2022-09-17T09:29:16.861Z,83.83
2022-09-17T09:31:55.568Z,81.79
2022-09-17T09:34:23.131Z,85.02
2022-09-17T09:36:50.831Z,85.35
2022-09-17T09:39:39.380Z,85.61
2022-09-17T09:42:16.416Z,86.29
2022-09-17T09:44:42.354Z,86.27
2022-09-17T09:47:26.576Z,85.41
2022-09-17T09:50:18.066Z,84.13
2022-09-17T09:53:05.918Z,85.12
2022-09-17T09:55:57.824Z,84.39
2022-09-17T09:58:33.366Z,82.93
2022-09-17T10:00:59.200Z,81.60
2022-09-17T10:03:32.040Z,82.88
2022-09-17T10:06:06.915Z,83.21
2022-09-17T10:08:39.035Z,82.03
2022-09-17T10:11:19.256Z,82.92
2022-09-17T10:13:45.995Z,80.56
2022-09-17T10:16:24.742Z,73.83
2022-09-17T10:19:18.249Z,70.84
2022-09-17T10:21:44.030Z,70.49
2022-09-17T10:24:33.794Z,71.73
2022-09-17T10:27:16.162Z,70.79
2022-09-17T10:29:45.245Z,68.05
2022-09-17T10:32:19.867Z,69.36
2022-09-17T10:35:05.633Z,70.37
2022-09-17T10:37:48.205Z,71.80
2022-09-17T10:40:22.923Z,73.64
2022-09-17T10:42:50.681Z,74.62
2022-09-17T10:45:29.767Z,74.91
2022-09-17T10:47:59.065Z,73.30
2022-09-17T10:50:34.998Z,72.25
2022-09-17T10:53:18.010Z,68.90
2022-09-17T10:56:00.854Z,63.46
2022-09-17T10:58:54.703Z,66.36
2022-09-17T11:01:45.165Z,70.04
2022-09-17T11:04:35.879Z,71.95
2022-09-17T11:07:16.783Z,75.71
2022-09-17T11:10:11.831Z,72.43
2022-09-17T11:12:41.360Z,67.72
2022-09-17T11:15:27.605Z,66.98
2022-09-17T11:18:16.199Z,64.57
2022-09-17T11:21:03.303Z,62.32
2022-09-17T11:23:32.103Z,59.30
2022-09-17T11:26:20.979Z,58.67
2022-09-17T11:29:03.396Z,57.77
2022-09-17T11:31:58.449Z,54.09
2022-09-17T11:34:53.440Z,55.77
2022-09-17T11:37:30.714Z,57.10
2022-09-17T11:39:59.879Z,61.90
2022-09-17T11:42:31.678Z,71.03
2022-09-17T11:52:42.138Z,81.52
2022-09-17T11:55:27.408Z,81.25
2022-09-17T11:58:13.688Z,83.86
2022-09-17T12:00:49.437Z,83.60
2022-09-17T12:07:12.518Z,88.20
2022-09-17T12:09:43.469Z,92.81
2022-09-17T12:12:44.942Z,95.35
2022-09-17T12:15:17.312Z,98.18
2022-09-17T12:18:27.841Z,98.11
2022-09-17T12:20:53.839Z,97.33
2022-09-17T12:23:31.608Z,93.93
2022-09-17T12:26:06.558Z,91.09
2022-09-17T12:29:15.813Z,86.15
2022-09-17T12:31:47.213Z,75.91
2022-09-17T12:34:50.639Z,70.33
2022-09-17T12:37:26.239Z,63.50
2022-09-17T12:40:09.196Z,66.95
2022-09-17T12:42:55.300Z,68.56
2022-09-17T12:45:27.192Z,68.76
2022-09-17T12:48:05.187Z,72.55
2022-09-17T12:51:00.233Z,73.38
2022-09-17T12:53:40.599Z,68.92
2022-09-17T12:56:46.379Z,67.56
2022-09-17T12:59:19.574Z,70.22
2022-09-17T13:02:03.992Z,69.30
2022-09-17T13:04:56.898Z,69.26
2022-09-17T13:07:30.346Z,67.26
2022-09-17T13:09:58.803Z,69.53
2022-09-17T13:12:32.174Z,70.42
2022-09-17T13:15:17.811Z,71.32
2022-09-17T13:18:23.810Z,74.42
2022-09-17T13:21:00.710Z,77.88
2022-09-17T13:23:47.914Z,83.49
2022-09-17T13:26:20.287Z,85.10
2022-09-17T13:28:50.863Z,87.20
2022-09-17T13:31:20.758Z,84.12
2022-09-17T13:33:53.974Z,78.49
2022-09-17T13:36:38.584Z,73.12
2022-09-17T13:39:07.117Z,71.10
2022-09-17T13:41:39.695Z,72.00
2022-09-17T13:44:07.664Z,73.68
2022-09-17T13:46:35.926Z,72.32
2022-09-17T13:49:15.924Z,69.04
2022-09-17T13:51:44.615Z,67.39
2022-09-17T13:54:11.364Z,64.77
2022-09-17T13:56:50.627Z,63.94
2022-09-17T13:59:21.064Z,63.58
2022-09-17T14:02:18.116Z,65.73
2022-09-17T14:04:43.872Z,70.15
2022-09-17T14:07:22.933Z,75.51
2022-09-17T14:09:57.820Z,77.04
2022-09-17T14:12:48.037Z,79.31
2022-09-17T14:15:38.940Z,81.97
2022-09-17T14:18:27.802Z,80.48
2022-09-17T14:21:04.960Z,77.52
2022-09-17T14:23:41.282Z,77.95
2022-09-17T14:26:31.833Z,81.11
2022-09-17T14:29:16.382Z,85.35
2022-09-17T14:31:42.280Z,82.18
2022-09-17T14:34:19.380Z,85.20
2022-09-17T14:36:45.292Z,87.37
2022-09-17T14:39:39.602Z,88.73
2022-09-17T14:42:14.517Z,93.48
2022-09-17T14:44:53.640Z,96.00
2022-09-17T14:47:21.144Z,98.97
2022-09-17T14:49:48.146Z,100.00
2022-09-17T14:52:31.265Z,100.00
2022-09-17T14:55:14.949Z,100.00
2022-09-17T14:57:40.790Z,100.00
2022-09-17T15:00:17.742Z,100.00
2022-09-17T15:02:44.206Z,100.00
2022-09-17T15:05:19.252Z,100.00
2022-09-17T15:07:48.426Z,98.10
2022-09-17T15:10:21.744Z,98.55
2022-09-17T15:12:49.608Z,98.51
2022-09-17T15:15:23.514Z,97.44
2022-09-17T15:17:50.573Z,94.15
2022-09-17T15:20:22.594Z,93.24
2022-09-17T15:23:22.934Z,93.22
2022-09-17T15:25:52.462Z,90.64
2022-09-17T15:28:37.991Z,89.68
2022-09-17T15:31:06.113Z,92.75
2022-09-17T15:33:35.668Z,92.19
2022-09-17T15:36:15.176Z,90.56
2022-09-17T15:38:41.855Z,92.93
2022-09-17T15:41:35.769Z,95.58
2022-09-17T15:44:31.821Z,96.25
2022-09-17T15:47:16.650Z,95.13
2022-09-17T15:49:43.039Z,95.21
2022-09-17T15:52:32.302Z,94.21
2022-09-17T15:54:59.294Z,92.91
2022-09-17T15:57:28.651Z,90.95
2022-09-17T15:59:55.273Z,92.89
2022-09-17T16:02:30.463Z,92.32
2022-09-17T16:05:16.083Z,92.88
2022-09-17T16:07:43.688Z,93.31
2022-09-17T16:10:11.158Z,95.46
2022-09-17T16:12:41.472Z,97.68
2022-09-17T16:15:07.949Z,95.91
2022-09-17T16:17:36.477Z,97.01
2022-09-17T16:20:23.775Z,99.29
2022-09-17T16:22:51.109Z,100.00
2022-09-17T16:25:19.396Z,100.00
2022-09-17T16:27:52.968Z,100.00
2022-09-17T16:30:22.197Z,100.00
2022-09-17T16:32:48.643Z,100.00
2022-09-17T16:35:17.645Z,100.00
2022-09-17T16:37:47.171Z,100.00
2022-09-17T16:40:13.183Z,100.00
2022-09-17T16:42:39.074Z,100.00
2022-09-17T16:45:06.509Z,100.00
2022-09-17T16:47:40.067Z,99.86
2022-09-17T16:50:09.226Z,100.00
2022-09-17T16:52:35.741Z,99.67
2022-09-17T16:55:02.432Z,99.83
2022-09-17T16:57:29.967Z,99.87
2022-09-17T16:59:55.812Z,97.65
2022-09-17T17:02:21.690Z,97.55
2022-09-17T17:04:47.488Z,98.95
2022-09-17T17:07:13.611Z,98.63
2022-09-17T17:09:39.440Z,99.36
2022-09-17T17:12:05.519Z,98.93
2022-09-17T17:14:31.438Z,100.00
2022-09-17T17:16:57.237Z,100.00
2022-09-17T17:19:24.517Z,100.00
2022-09-17T17:21:51.016Z,100.00
2022-09-17T17:24:17.243Z,100.00
2022-09-17T17:26:43.020Z,100.00
2022-09-17T17:29:08.898Z,100.00
2022-09-17T17:31:35.232Z,100.00
2022-09-17T17:34:01.325Z,100.00
2022-09-17T17:36:27.416Z,100.00
2022-09-17T17:38:59.914Z,100.00
2022-09-17T17:41:27.525Z,100.00
2022-09-17T17:43:54.410Z,100.00
2022-09-17T17:46:20.764Z,100.00
2022-09-17T17:48:46.696Z,100.00
2022-09-17T17:51:12.509Z,100.00
2022-09-17T17:53:41.802Z,100.00
2022-09-17T17:56:08.793Z,100.00
2022-09-17T17:58:35.608Z,100.00
2022-09-17T18:01:18.999Z,100.00
2022-09-17T18:03:45.460Z,100.00
2022-09-17T18:06:11.349Z,100.00
2022-09-17T18:08:38.982Z,100.00
2022-09-17T18:11:07.448Z,100.00
2022-09-17T18:13:35.467Z,100.00
2022-09-17T18:16:02.650Z,100.00
2022-09-17T18:18:42.166Z,100.00
2022-09-17T18:21:14.356Z,100.00
2022-09-17T18:23:40.793Z,100.00
2022-09-17T18:26:12.104Z,100.00
2022-09-17T18:28:38.285Z,100.00
2022-09-17T18:31:27.429Z,100.00
2022-09-17T18:34:14.609Z,100.00
2022-09-17T18:36:41.122Z,100.00
2022-09-17T18:39:52.852Z,100.00
2022-09-17T18:41:56.437Z,100.00
2022-09-17T18:44:22.330Z,100.00
2022-09-17T18:46:49.403Z,100.00
2022-09-17T18:49:15.510Z,100.00
2022-09-17T18:51:41.341Z,100.00
2022-09-17T18:54:09.248Z,100.00
2022-09-17T18:56:35.624Z,100.00
2022-09-17T18:59:07.108Z,100.00
2022-09-17T19:01:34.217Z,100.00
2022-09-17T19:04:00.264Z,100.00
2022-09-17T19:06:27.330Z,100.00
2022-09-17T19:08:55.076Z,100.00
2022-09-17T19:11:24.101Z,100.00
2022-09-17T19:13:50.068Z,100.00
2022-09-17T19:16:16.385Z,100.00
2022-09-17T19:18:42.937Z,100.00
2022-09-17T19:21:20.825Z,100.00
2022-09-17T19:23:49.475Z,100.00
2022-09-17T19:26:21.865Z,100.00
2022-09-17T19:28:51.955Z,100.00
2022-09-17T19:31:17.851Z,100.00
2022-09-17T19:33:44.012Z,100.00
2022-09-17T19:36:14.506Z,100.00
2022-09-17T19:38:40.780Z,100.00
2022-09-17T19:41:16.206Z,100.00
2022-09-17T19:43:42.734Z,100.00
2022-09-17T19:46:17.709Z,100.00
2022-09-17T19:48:54.375Z,100.00
2022-09-17T19:51:22.227Z,100.00
2022-09-17T19:53:48.750Z,100.00
2022-09-17T19:56:23.200Z,100.00
2022-09-17T19:58:49.235Z,100.00
2022-09-17T20:01:15.640Z,100.00
2022-09-17T20:03:45.126Z,100.00
2022-09-17T20:06:13.546Z,100.00
2022-09-17T20:08:55.296Z,100.00
2022-09-17T20:11:23.287Z,100.00
2022-09-17T20:13:49.580Z,100.00
2022-09-17T20:16:16.875Z,100.00
2022-09-17T20:18:45.545Z,100.00
2022-09-17T20:21:27.094Z,100.00
2022-09-17T20:23:53.827Z,100.00
2022-09-17T20:26:20.523Z,100.00
2022-09-17T20:28:48.199Z,100.00
2022-09-17T20:31:22.413Z,100.00
2022-09-17T20:33:54.437Z,100.00
2022-09-17T20:36:22.787Z,100.00
2022-09-17T20:41:37.446Z,100.00
2022-09-17T20:44:05.345Z,100.00
2022-09-17T20:46:31.282Z,100.00
2022-09-17T20:48:58.241Z,100.00
2022-09-17T20:51:26.740Z,100.00
2022-09-17T20:53:53.029Z,100.00
2022-09-17T20:56:24.550Z,100.00
2022-09-17T20:59:03.689Z,100.00
2022-09-17T21:01:33.668Z,100.00
2022-09-17T21:04:00.796Z,100.00
2022-09-17T21:06:29.171Z,100.00
2022-09-17T21:08:55.328Z,100.00
2022-09-17T21:11:23.666Z,100.00
2022-09-17T21:13:50.371Z,100.00
2022-09-17T21:16:17.262Z,100.00
2022-09-17T21:18:43.500Z,100.00
2022-09-17T21:21:11.554Z,100.00
2022-09-17T21:23:38.710Z,100.00
2022-09-17T21:26:12.915Z,100.00
2022-09-17T21:28:39.335Z,100.00
2022-09-17T21:31:09.966Z,100.00
2022-09-17T21:33:35.988Z,100.00
2022-09-17T21:36:06.113Z,100.00
2022-09-17T21:38:32.242Z,100.00
2022-09-17T21:41:00.404Z,100.00
2022-09-17T21:43:26.997Z,100.00
2022-09-17T21:46:12.730Z,100.00
2022-09-17T21:48:44.167Z,100.00
2022-09-17T21:51:15.121Z,100.00
2022-09-17T21:53:40.975Z,100.00
2022-09-17T21:56:10.606Z,100.00
2022-09-17T21:58:37.061Z,100.00
2022-09-17T22:01:16.982Z,100.00
2022-09-17T22:03:44.278Z,100.00
2022-09-17T22:06:16.112Z,100.00
2022-09-17T22:08:42.170Z,100.00
2022-09-17T22:11:14.745Z,100.00
2022-09-17T22:13:41.391Z,100.00
2022-09-17T22:16:09.470Z,100.00
2022-09-17T22:18:37.215Z,100.00
2022-09-17T22:21:18.067Z,100.00
2022-09-17T22:23:44.411Z,100.00
2022-09-17T22:26:10.800Z,100.00
2022-09-17T22:28:36.639Z,100.00
2022-09-17T22:31:05.719Z,100.00
2022-09-17T22:33:40.055Z,100.00
2022-09-17T22:36:08.920Z,100.00
2022-09-17T22:38:35.542Z,100.00
2022-09-17T22:41:31.222Z,100.00
2022-09-17T22:44:03.470Z,100.00
2022-09-17T22:46:31.476Z,100.00
2022-09-17T22:48:57.575Z,100.00
2022-09-17T22:51:25.216Z,100.00
2022-09-17T22:53:51.285Z,100.00
2022-09-17T22:56:18.816Z,100.00
2022-09-17T22:58:45.392Z,100.00
2022-09-17T23:01:14.958Z,100.00
2022-09-17T23:03:41.734Z,100.00
2022-09-17T23:06:10.244Z,100.00
2022-09-17T23:08:37.087Z,100.00
2022-09-17T23:11:04.618Z,100.00
2022-09-17T23:13:30.420Z,100.00
2022-09-17T23:16:03.761Z,100.00
2022-09-17T23:18:30.319Z,100.00
2022-09-17T23:21:01.057Z,100.00
2022-09-17T23:23:27.429Z,100.00
2022-09-17T23:25:54.461Z,100.00
2022-09-17T23:28:21.284Z,100.00
2022-09-17T23:30:47.288Z,100.00
2022-09-17T23:33:16.172Z,100.00
2022-09-17T23:35:44.932Z,100.00
2022-09-17T23:38:10.844Z,100.00
2022-09-17T23:40:36.791Z,100.00
2022-09-17T23:43:02.649Z,100.00
2022-09-17T23:45:28.471Z,100.00
2022-09-17T23:47:54.304Z,100.00
2022-09-17T23:50:20.057Z,100.00
2022-09-17T23:52:45.805Z,100.00
2022-09-17T23:55:11.591Z,100.00
2022-09-17T23:57:38.286Z,100.00
