createdAt,value
2022-07-31T00:00:43.343Z,2.81
2022-07-31T00:01:45.098Z,2.87
2022-07-31T00:02:47.093Z,2.58
2022-07-31T00:03:49.027Z,2.76
2022-07-31T00:04:50.796Z,3.04
2022-07-31T00:05:52.468Z,2.65
2022-07-31T00:06:54.691Z,2.71
2022-07-31T00:07:56.917Z,2.61
2022-07-31T00:08:58.560Z,2.69
2022-07-31T00:10:00.258Z,2.94
2022-07-31T00:11:02.020Z,2.61
2022-07-31T00:12:04.584Z,2.78
2022-07-31T00:13:06.251Z,2.72
2022-07-31T00:14:07.893Z,2.78
2022-07-31T00:15:10.371Z,2.24
2022-07-31T00:16:12.050Z,2.76
2022-07-31T00:17:13.894Z,2.78
2022-07-31T00:18:15.561Z,2.55
2022-07-31T00:19:17.625Z,2.76
2022-07-31T00:20:19.426Z,2.86
2022-07-31T00:21:21.169Z,2.68
2022-07-31T00:22:22.939Z,2.70
2022-07-31T00:23:24.598Z,2.96
2022-07-31T00:24:26.987Z,3.10
2022-07-31T00:25:32.048Z,2.64
2022-07-31T00:26:33.714Z,3.07
2022-07-31T00:27:35.545Z,2.98
2022-07-31T00:28:37.610Z,3.12
2022-07-31T00:29:39.658Z,3.11
2022-07-31T00:30:41.343Z,2.82
2022-07-31T00:31:43.017Z,2.85
2022-07-31T00:32:45.343Z,2.99
2022-07-31T00:33:47.071Z,2.67
2022-07-31T00:34:48.840Z,3.04
2022-07-31T00:35:50.497Z,3.13
2022-07-31T00:36:52.149Z,2.63
2022-07-31T00:38:02.237Z,2.81
2022-07-31T00:39:15.944Z,3.12
2022-07-31T00:40:17.996Z,3.34
2022-07-31T00:41:19.806Z,3.21
2022-07-31T00:42:23.610Z,3.28
2022-07-31T00:43:30.659Z,3.05
2022-07-31T00:44:32.677Z,3.29
2022-07-31T00:45:34.932Z,3.05
2022-07-31T00:46:40.452Z,3.05
2022-07-31T00:47:42.899Z,3.08
2022-07-31T00:48:45.405Z,3.36
2022-07-31T00:49:47.216Z,3.80
2022-07-31T00:50:49.022Z,3.47
2022-07-31T00:51:51.832Z,3.27
2022-07-31T00:52:53.706Z,3.36
2022-07-31T00:53:55.686Z,3.07
2022-07-31T00:54:57.344Z,3.29
2022-07-31T00:55:59.297Z,3.40
2022-07-31T00:57:01.905Z,3.41
2022-07-31T00:58:04.262Z,3.18
2022-07-31T00:59:06.061Z,3.07
2022-07-31T01:00:08.374Z,3.29
2022-07-31T01:01:10.149Z,3.29
2022-07-31T01:02:11.925Z,3.21
2022-07-31T01:03:14.482Z,3.25
2022-07-31T01:04:18.911Z,3.13
2022-07-31T01:05:21.627Z,3.15
2022-07-31T01:06:23.385Z,2.90
2022-07-31T01:07:25.912Z,2.62
2022-07-31T01:08:28.265Z,2.72
2022-07-31T01:09:30.099Z,2.71
2022-07-31T01:10:59.006Z,3.05
2022-07-31T01:12:16.693Z,3.02
2022-07-31T01:13:48.027Z,2.47
2022-07-31T01:14:54.359Z,2.81
2022-07-31T01:15:59.367Z,3.05
2022-07-31T01:17:04.814Z,2.98
2022-07-31T01:18:09.861Z,3.05
2022-07-31T01:19:42.240Z,3.06
2022-07-31T01:20:50.018Z,2.95
2022-07-31T01:22:35.085Z,2.64
2022-07-31T01:23:55.404Z,2.46
2022-07-31T01:25:42.929Z,2.28
2022-07-31T01:27:04.207Z,2.25
2022-07-31T01:28:29.053Z,2.27
2022-07-31T01:29:46.270Z,2.32
2022-07-31T01:31:17.251Z,1.98
2022-07-31T01:32:34.956Z,2.09
2022-07-31T01:33:50.030Z,2.11
2022-07-31T01:34:57.768Z,2.04
2022-07-31T01:36:10.891Z,1.74
2022-07-31T01:37:12.498Z,1.80
2022-07-31T01:38:23.241Z,1.73
2022-07-31T01:39:26.840Z,1.76
2022-07-31T01:40:43.162Z,1.42
2022-07-31T01:41:48.646Z,1.84
2022-07-31T01:42:54.026Z,2.05
2022-07-31T01:43:58.789Z,2.16
2022-07-31T01:45:03.110Z,2.07
2022-07-31T01:46:09.274Z,1.97
2022-07-31T01:47:16.789Z,1.88
2022-07-31T01:48:19.260Z,1.86
2022-07-31T01:49:22.770Z,1.87
2022-07-31T01:50:42.740Z,1.42
2022-07-31T01:51:48.636Z,1.77
2022-07-31T01:52:52.708Z,1.89
2022-07-31T01:53:56.198Z,2.32
2022-07-31T01:55:01.128Z,1.98
2022-07-31T01:56:05.015Z,2.06
2022-07-31T01:57:11.890Z,2.17
2022-07-31T01:58:22.401Z,1.97
2022-07-31T01:59:27.008Z,2.00
2022-07-31T02:00:43.988Z,1.85
2022-07-31T02:01:59.785Z,2.19
2022-07-31T02:03:09.514Z,2.06
2022-07-31T02:04:14.095Z,2.09
2022-07-31T02:05:17.977Z,1.89
2022-07-31T02:06:23.260Z,1.95
2022-07-31T02:07:26.657Z,1.84
2022-07-31T02:08:31.907Z,1.90
2022-07-31T02:09:37.310Z,1.98
2022-07-31T02:10:40.954Z,1.88
2022-07-31T02:11:53.428Z,1.88
2022-07-31T02:13:00.606Z,2.17
2022-07-31T02:14:03.282Z,1.97
2022-07-31T02:15:11.727Z,1.82
2022-07-31T02:16:18.449Z,2.06
2022-07-31T02:17:24.024Z,1.79
2022-07-31T02:18:49.581Z,1.73
2022-07-31T02:20:01.663Z,1.82
2022-07-31T02:21:03.662Z,2.03
2022-07-31T02:22:06.735Z,1.93
2022-07-31T02:23:09.128Z,1.90
2022-07-31T02:24:11.071Z,1.83
2022-07-31T02:25:14.436Z,2.16
2022-07-31T02:26:17.147Z,1.98
2022-07-31T02:27:55.478Z,1.91
2022-07-31T02:28:43.956Z,1.93
2022-07-31T02:29:46.497Z,2.10
2022-07-31T02:30:50.819Z,1.89
2022-07-31T02:32:02.801Z,1.91
2022-07-31T02:33:18.895Z,1.62
2022-07-31T02:34:27.591Z,1.76
2022-07-31T02:35:32.768Z,1.68
2022-07-31T02:36:36.000Z,1.71
2022-07-31T02:37:39.987Z,1.60
2022-07-31T02:38:44.164Z,1.39
2022-07-31T02:39:47.317Z,1.50
2022-07-31T02:40:53.019Z,1.55
2022-07-31T02:41:58.068Z,1.22
2022-07-31T02:43:00.097Z,1.25
2022-07-31T02:44:03.369Z,1.31
2022-07-31T02:45:07.955Z,1.17
2022-07-31T02:46:12.661Z,1.40
2022-07-31T02:47:16.355Z,1.16
2022-07-31T02:48:18.854Z,1.01
2022-07-31T02:49:23.076Z,1.05
2022-07-31T02:50:26.112Z,1.25
2022-07-31T02:51:31.728Z,0.91
2022-07-31T02:52:45.418Z,1.28
2022-07-31T02:53:47.910Z,0.94
2022-07-31T02:54:51.221Z,0.76
2022-07-31T02:55:54.911Z,0.80
2022-07-31T02:56:58.368Z,0.89
2022-07-31T02:58:02.528Z,1.03
2022-07-31T02:59:04.749Z,0.86
2022-07-31T03:00:26.907Z,0.97
2022-07-31T03:01:28.892Z,0.99
2022-07-31T03:02:36.964Z,0.73
2022-07-31T03:03:40.506Z,0.82
2022-07-31T03:04:42.471Z,0.93
2022-07-31T03:05:44.302Z,1.20
2022-07-31T03:06:48.506Z,1.03
2022-07-31T03:07:50.411Z,0.93
2022-07-31T03:08:52.198Z,0.92
2022-07-31T03:09:55.974Z,0.68
2022-07-31T03:11:17.848Z,0.93
2022-07-31T03:12:21.414Z,0.93
2022-07-31T03:13:27.389Z,1.07
2022-07-31T03:14:32.991Z,1.07
2022-07-31T03:15:39.094Z,1.21
2022-07-31T03:16:43.158Z,1.05
2022-07-31T03:17:46.455Z,1.05
2022-07-31T03:18:54.063Z,0.85
2022-07-31T03:19:56.403Z,1.00
2022-07-31T03:20:58.113Z,1.06
2022-07-31T03:22:01.060Z,0.98
2022-07-31T03:23:04.604Z,1.06
2022-07-31T03:24:07.814Z,1.09
2022-07-31T03:25:11.110Z,1.37
2022-07-31T03:26:22.281Z,1.28
2022-07-31T03:27:24.440Z,1.22
2022-07-31T03:28:26.192Z,1.20
2022-07-31T03:29:41.634Z,1.08
2022-07-31T03:30:47.267Z,1.18
2022-07-31T03:31:49.393Z,1.09
2022-07-31T03:32:53.005Z,1.08
2022-07-31T03:33:54.775Z,1.23
2022-07-31T03:34:57.131Z,1.20
2022-07-31T03:35:59.303Z,1.11
2022-07-31T03:37:01.123Z,0.98
2022-07-31T03:38:02.982Z,1.03
2022-07-31T03:39:25.822Z,1.46
2022-07-31T03:40:30.410Z,1.12
2022-07-31T03:41:33.867Z,1.11
2022-07-31T03:42:35.927Z,1.07
2022-07-31T03:43:44.073Z,0.91
2022-07-31T03:44:51.315Z,1.09
2022-07-31T03:45:53.974Z,1.30
2022-07-31T03:46:55.896Z,1.00
2022-07-31T03:47:58.941Z,0.93
2022-07-31T03:49:01.012Z,1.02
2022-07-31T03:50:03.872Z,1.09
2022-07-31T03:51:07.260Z,1.10
2022-07-31T03:52:12.327Z,1.26
2022-07-31T03:53:14.587Z,1.16
2022-07-31T03:54:18.166Z,1.02
2022-07-31T03:55:27.698Z,1.16
2022-07-31T03:56:30.556Z,1.22
2022-07-31T03:57:34.073Z,1.09
2022-07-31T03:58:38.649Z,1.06
2022-07-31T03:59:48.391Z,1.17
2022-07-31T04:00:52.082Z,1.33
2022-07-31T04:01:57.948Z,1.05
2022-07-31T04:03:23.711Z,1.16
2022-07-31T04:04:28.829Z,1.23
2022-07-31T04:05:36.103Z,1.24
2022-07-31T04:06:37.794Z,1.42
2022-07-31T04:07:39.594Z,1.31
2022-07-31T04:08:41.725Z,1.17
2022-07-31T04:09:43.494Z,1.46
2022-07-31T04:10:46.703Z,1.22
2022-07-31T04:11:50.719Z,1.30
2022-07-31T04:12:52.635Z,1.46
2022-07-31T04:13:54.847Z,1.30
2022-07-31T04:14:56.559Z,1.18
2022-07-31T04:15:58.220Z,1.36
2022-07-31T04:17:00.007Z,1.35
2022-07-31T04:18:02.131Z,1.34
2022-07-31T04:19:09.767Z,0.98
2022-07-31T04:20:11.696Z,1.25
2022-07-31T04:21:14.087Z,1.44
2022-07-31T04:22:16.560Z,1.32
2022-07-31T04:23:18.530Z,1.38
2022-07-31T04:25:02.450Z,1.43
2022-07-31T04:26:26.463Z,1.31
2022-07-31T04:27:48.430Z,1.24
2022-07-31T04:28:51.049Z,1.35
2022-07-31T04:29:53.451Z,1.24
2022-07-31T04:30:55.499Z,1.53
2022-07-31T04:31:57.361Z,1.34
2022-07-31T04:33:06.585Z,1.25
2022-07-31T04:34:08.441Z,1.33
2022-07-31T04:35:10.855Z,1.14
2022-07-31T04:36:29.186Z,1.43
2022-07-31T04:37:33.654Z,1.26
2022-07-31T04:38:37.408Z,1.19
2022-07-31T04:39:39.134Z,1.26
2022-07-31T04:40:40.932Z,1.12
2022-07-31T04:41:43.060Z,1.16
2022-07-31T04:42:45.045Z,1.36
2022-07-31T04:43:46.949Z,1.31
2022-07-31T04:44:48.985Z,1.10
2022-07-31T04:45:50.916Z,1.04
2022-07-31T04:46:52.583Z,1.22
2022-07-31T04:47:54.378Z,0.99
2022-07-31T04:48:56.142Z,1.24
2022-07-31T04:50:01.189Z,1.16
2022-07-31T04:51:02.968Z,1.26
2022-07-31T04:52:05.936Z,1.22
2022-07-31T04:53:08.064Z,1.05
2022-07-31T04:54:13.695Z,1.24
2022-07-31T04:55:15.612Z,0.99
2022-07-31T04:56:33.785Z,1.09
2022-07-31T04:57:35.508Z,1.19
2022-07-31T04:58:37.175Z,0.94
2022-07-31T05:00:00.542Z,1.01
2022-07-31T05:01:01.944Z,1.05
2022-07-31T05:02:05.339Z,1.14
2022-07-31T05:03:07.254Z,1.05
2022-07-31T05:04:10.266Z,1.31
2022-07-31T05:05:11.958Z,1.15
2022-07-31T05:06:16.826Z,1.02
2022-07-31T05:07:18.511Z,1.05
2022-07-31T05:08:20.213Z,1.00
2022-07-31T05:09:25.456Z,1.01
2022-07-31T05:10:49.435Z,0.98
2022-07-31T05:11:52.506Z,1.05
2022-07-31T05:12:54.173Z,0.92
2022-07-31T05:13:59.041Z,0.87
2022-07-31T05:15:00.766Z,1.02
2022-07-31T05:16:02.492Z,0.83
2022-07-31T05:17:04.346Z,0.81
2022-07-31T05:18:25.593Z,1.15
2022-07-31T05:19:53.346Z,1.05
2022-07-31T05:21:17.252Z,1.05
2022-07-31T05:23:11.506Z,1.02
2022-07-31T05:24:33.453Z,0.89
2022-07-31T05:25:44.272Z,1.15
2022-07-31T05:26:45.986Z,1.16
2022-07-31T05:27:47.739Z,1.01
2022-07-31T05:28:58.255Z,1.15
2022-07-31T05:30:00.518Z,1.06
2022-07-31T05:31:02.504Z,1.11
2022-07-31T05:32:05.592Z,1.23
2022-07-31T05:33:08.542Z,1.43
2022-07-31T05:34:13.418Z,1.25
2022-07-31T05:35:15.485Z,1.58
2022-07-31T05:36:18.902Z,1.52
2022-07-31T05:37:20.572Z,1.62
2022-07-31T05:38:22.763Z,1.70
2022-07-31T05:39:45.490Z,1.61
2022-07-31T05:41:06.006Z,1.70
2022-07-31T05:42:35.733Z,1.68
2022-07-31T05:43:47.094Z,1.49
2022-07-31T05:44:54.728Z,1.52
2022-07-31T05:45:56.570Z,1.81
2022-07-31T05:48:01.133Z,1.73
2022-07-31T05:49:03.612Z,1.59
2022-07-31T05:50:07.143Z,1.48
2022-07-31T05:51:11.003Z,1.39
2022-07-31T05:52:12.668Z,1.48
2022-07-31T05:53:15.336Z,1.90
2022-07-31T05:54:39.763Z,1.74
2022-07-31T05:55:53.666Z,1.48
2022-07-31T05:57:07.536Z,1.63
2022-07-31T05:58:17.326Z,1.81
2022-07-31T05:59:19.278Z,1.76
2022-07-31T06:00:21.102Z,1.65
2022-07-31T06:01:23.313Z,1.77
2022-07-31T06:02:25.218Z,1.61
2022-07-31T06:03:53.030Z,1.59
2022-07-31T06:04:57.548Z,1.75
2022-07-31T06:05:59.315Z,1.88
2022-07-31T06:07:00.992Z,2.01
2022-07-31T06:08:02.994Z,1.89
2022-07-31T06:09:07.804Z,2.06
2022-07-31T06:10:11.782Z,2.02
2022-07-31T06:11:13.418Z,2.14
2022-07-31T06:12:15.410Z,2.15
2022-07-31T06:13:19.098Z,1.89
2022-07-31T06:14:24.110Z,1.87
2022-07-31T06:15:49.032Z,2.78
2022-07-31T06:16:53.089Z,2.35
2022-07-31T06:17:55.202Z,2.34
2022-07-31T06:19:02.964Z,2.58
2022-07-31T06:20:05.878Z,2.64
2022-07-31T06:21:07.969Z,2.27
2022-07-31T06:22:10.024Z,2.35
2022-07-31T06:23:14.556Z,2.35
2022-07-31T06:24:27.023Z,2.62
2022-07-31T06:25:34.957Z,2.34
2022-07-31T06:26:40.988Z,2.24
2022-07-31T06:27:48.071Z,2.98
2022-07-31T06:28:58.444Z,2.67
2022-07-31T06:30:00.351Z,2.69
2022-07-31T06:31:02.040Z,2.74
2022-07-31T06:32:04.573Z,2.67
2022-07-31T06:33:08.066Z,3.13
2022-07-31T06:34:10.601Z,2.94
2022-07-31T06:35:16.285Z,2.85
2022-07-31T06:36:40.815Z,2.73
2022-07-31T06:37:46.226Z,2.96
2022-07-31T06:38:47.966Z,2.78
2022-07-31T06:40:01.463Z,3.00
2022-07-31T06:41:47.449Z,2.76
2022-07-31T06:43:09.240Z,3.11
2022-07-31T06:44:31.694Z,2.74
2022-07-31T06:45:52.632Z,2.90
2022-07-31T06:47:13.718Z,2.43
2022-07-31T06:48:41.470Z,2.79
2022-07-31T06:49:48.241Z,2.64
2022-07-31T06:50:49.987Z,2.49
2022-07-31T06:52:47.265Z,2.59
2022-07-31T06:53:49.166Z,2.33
2022-07-31T06:54:50.921Z,2.40
2022-07-31T06:55:52.558Z,2.19
2022-07-31T06:56:54.239Z,2.23
2022-07-31T06:57:55.970Z,2.24
2022-07-31T06:58:57.894Z,2.46
2022-07-31T07:00:02.143Z,2.20
2022-07-31T07:01:06.336Z,2.20
2022-07-31T07:02:08.998Z,2.26
2022-07-31T07:03:10.870Z,2.20
2022-07-31T07:04:12.860Z,2.29
2022-07-31T07:05:14.592Z,2.47
2022-07-31T07:06:17.410Z,2.27
2022-07-31T07:07:19.134Z,2.53
2022-07-31T07:08:22.569Z,2.56
2022-07-31T07:09:24.753Z,2.30
2022-07-31T07:10:26.571Z,2.68
2022-07-31T07:11:33.985Z,2.67
2022-07-31T07:12:35.910Z,2.77
2022-07-31T07:13:45.980Z,2.86
2022-07-31T07:14:49.387Z,2.48
2022-07-31T07:15:51.190Z,2.58
2022-07-31T07:16:54.581Z,2.73
2022-07-31T07:17:56.349Z,2.69
2022-07-31T07:19:07.749Z,2.91
2022-07-31T07:20:10.499Z,2.65
2022-07-31T07:21:12.524Z,2.97
2022-07-31T07:22:14.793Z,2.96
2022-07-31T07:23:17.245Z,2.70
2022-07-31T07:24:37.711Z,2.86
2022-07-31T07:25:44.275Z,2.42
2022-07-31T07:26:46.879Z,2.76
2022-07-31T07:27:49.035Z,2.92
2022-07-31T07:28:50.878Z,2.81
2022-07-31T07:29:53.378Z,2.34
2022-07-31T07:30:55.332Z,2.79
2022-07-31T07:31:57.079Z,2.55
2022-07-31T07:32:59.736Z,2.52
2022-07-31T07:34:06.032Z,2.72
2022-07-31T07:35:09.319Z,2.88
2022-07-31T07:36:27.306Z,2.37
2022-07-31T07:37:38.875Z,2.41
2022-07-31T07:38:40.957Z,2.23
2022-07-31T07:39:43.983Z,2.42
2022-07-31T07:40:45.742Z,2.25
2022-07-31T07:41:47.416Z,2.02
2022-07-31T07:42:49.281Z,2.23
2022-07-31T07:43:51.577Z,2.28
2022-07-31T07:44:55.224Z,2.04
2022-07-31T07:45:58.917Z,1.92
2022-07-31T07:47:00.950Z,2.29
2022-07-31T07:48:06.393Z,2.14
2022-07-31T07:49:18.194Z,2.00
2022-07-31T07:50:31.455Z,2.14
2022-07-31T07:51:58.864Z,1.99
2022-07-31T07:53:24.525Z,2.34
2022-07-31T07:55:01.591Z,2.21
2022-07-31T07:56:21.706Z,2.21
2022-07-31T07:57:45.666Z,2.19
2022-07-31T07:59:19.481Z,2.54
2022-07-31T08:00:40.850Z,2.31
2022-07-31T08:01:42.685Z,2.54
2022-07-31T08:03:50.310Z,2.42
2022-07-31T08:04:16.523Z,2.44
2022-07-31T08:05:18.373Z,2.31
2022-07-31T08:06:22.552Z,2.68
2022-07-31T08:07:41.580Z,2.19
2022-07-31T08:08:57.437Z,2.31
2022-07-31T08:10:19.389Z,2.24
2022-07-31T08:11:37.579Z,2.23
2022-07-31T08:12:51.218Z,2.55
2022-07-31T08:14:11.360Z,2.65
2022-07-31T08:15:46.005Z,2.35
2022-07-31T08:17:02.487Z,2.73
2022-07-31T08:18:05.071Z,2.99
2022-07-31T08:19:06.760Z,3.23
2022-07-31T08:20:09.755Z,2.92
2022-07-31T08:21:11.863Z,2.66
2022-07-31T08:22:13.713Z,2.65
2022-07-31T08:23:18.126Z,2.74
2022-07-31T08:24:20.118Z,2.57
2022-07-31T08:25:22.735Z,2.36
2022-07-31T08:26:27.299Z,2.31
2022-07-31T08:27:39.586Z,2.51
2022-07-31T08:28:49.787Z,2.45
2022-07-31T08:29:55.784Z,2.88
2022-07-31T08:30:58.858Z,2.81
2022-07-31T08:32:00.859Z,2.63
2022-07-31T08:33:33.093Z,2.04
2022-07-31T08:34:37.031Z,2.31
2022-07-31T08:35:40.978Z,2.51
2022-07-31T08:36:47.593Z,2.21
2022-07-31T08:37:51.151Z,2.04
2022-07-31T08:39:05.503Z,2.09
2022-07-31T08:40:42.846Z,1.97
2022-07-31T08:41:45.802Z,1.97
2022-07-31T08:42:47.887Z,2.24
2022-07-31T08:44:01.994Z,2.43
2022-07-31T08:45:07.928Z,2.24
2022-07-31T08:46:12.957Z,2.38
2022-07-31T08:47:17.221Z,2.45
2022-07-31T08:48:25.153Z,2.48
2022-07-31T08:49:30.996Z,2.02
2022-07-31T08:50:38.449Z,2.83
2022-07-31T08:51:52.669Z,2.29
2022-07-31T08:53:22.649Z,2.11
2022-07-31T08:54:35.573Z,2.46
2022-07-31T08:55:56.467Z,2.49
2022-07-31T08:56:59.735Z,2.61
2022-07-31T08:58:01.435Z,2.33
2022-07-31T08:59:09.053Z,2.33
2022-07-31T09:00:31.875Z,2.29
2022-07-31T09:01:51.494Z,2.21
2022-07-31T09:02:55.033Z,2.00
2022-07-31T09:04:26.002Z,2.10
2022-07-31T09:05:27.788Z,2.47
2022-07-31T09:06:43.855Z,2.55
2022-07-31T09:07:45.624Z,2.65
2022-07-31T09:08:47.533Z,2.76
2022-07-31T09:09:51.576Z,2.51
2022-07-31T09:11:06.118Z,2.49
2022-07-31T09:12:12.484Z,2.46
2022-07-31T09:14:01.998Z,3.07
2022-07-31T09:15:28.677Z,2.53
2022-07-31T09:16:31.423Z,2.41
2022-07-31T09:17:35.939Z,2.25
2022-07-31T09:18:37.807Z,2.21
2022-07-31T09:19:52.351Z,2.27
2022-07-31T09:21:03.379Z,1.80
2022-07-31T09:22:09.954Z,2.15
2022-07-31T09:23:12.095Z,2.11
2022-07-31T09:24:28.202Z,2.29
2022-07-31T09:25:30.124Z,2.04
2022-07-31T09:26:35.375Z,2.59
2022-07-31T09:27:37.460Z,2.32
2022-07-31T09:28:43.562Z,2.62
2022-07-31T09:29:49.140Z,2.57
2022-07-31T09:31:47.209Z,2.64
2022-07-31T09:33:30.422Z,2.75
2022-07-31T09:35:24.823Z,3.10
2022-07-31T09:36:27.069Z,2.89
2022-07-31T09:37:35.893Z,2.98
2022-07-31T09:38:56.508Z,2.77
2022-07-31T09:40:08.365Z,3.46
2022-07-31T09:41:57.944Z,3.07
2022-07-31T09:43:00.277Z,3.00
2022-07-31T09:44:10.494Z,3.17
2022-07-31T09:45:24.553Z,3.11
2022-07-31T09:46:38.132Z,3.08
2022-07-31T09:47:39.793Z,2.79
2022-07-31T09:48:52.501Z,2.80
2022-07-31T09:50:05.113Z,3.24
2022-07-31T09:51:08.517Z,2.86
2022-07-31T09:52:19.627Z,2.61
2022-07-31T09:53:22.437Z,2.57
2022-07-31T09:54:30.004Z,2.98
2022-07-31T09:55:34.578Z,2.87
2022-07-31T09:56:37.233Z,3.14
2022-07-31T09:57:40.164Z,2.85
2022-07-31T09:58:52.050Z,3.08
2022-07-31T09:59:53.971Z,2.99
2022-07-31T10:00:57.204Z,2.56
2022-07-31T10:02:01.243Z,2.56
2022-07-31T10:03:04.055Z,2.33
2022-07-31T10:04:07.310Z,2.70
2022-07-31T10:05:11.674Z,2.89
2022-07-31T10:06:16.427Z,2.37
2022-07-31T10:07:32.496Z,2.77
2022-07-31T10:08:46.218Z,2.60
2022-07-31T10:10:02.026Z,2.87
2022-07-31T10:11:56.850Z,2.59
2022-07-31T10:13:05.994Z,2.66
2022-07-31T10:14:16.554Z,2.83
2022-07-31T10:15:21.265Z,2.65
2022-07-31T10:16:45.442Z,2.53
2022-07-31T10:18:08.548Z,2.16
2022-07-31T10:19:20.848Z,2.23
2022-07-31T10:20:42.713Z,2.70
2022-07-31T10:22:47.148Z,2.76
2022-07-31T10:23:56.316Z,2.43
2022-07-31T10:25:02.129Z,2.63
2022-07-31T10:26:04.826Z,2.55
2022-07-31T10:27:10.764Z,2.71
2022-07-31T10:28:15.621Z,2.64
2022-07-31T10:29:17.975Z,2.69
2022-07-31T10:30:24.813Z,2.60
2022-07-31T10:31:31.328Z,2.52
2022-07-31T10:32:33.982Z,2.99
2022-07-31T10:34:29.824Z,2.25
2022-07-31T10:36:08.760Z,2.85
2022-07-31T10:37:43.506Z,2.64
2022-07-31T10:39:10.933Z,2.62
2022-07-31T10:40:44.974Z,2.65
2022-07-31T10:41:59.972Z,2.72
2022-07-31T10:43:20.336Z,3.08
2022-07-31T10:44:47.184Z,2.52
2022-07-31T10:46:10.811Z,2.44
2022-07-31T10:47:58.824Z,2.46
2022-07-31T10:49:40.727Z,2.55
2022-07-31T10:51:29.558Z,2.55
2022-07-31T10:53:15.351Z,2.23
2022-07-31T10:54:46.933Z,2.17
2022-07-31T10:56:13.664Z,3.14
2022-07-31T10:57:34.168Z,2.89
2022-07-31T10:59:02.474Z,2.53
2022-07-31T11:01:08.424Z,2.43
2022-07-31T11:02:34.566Z,2.13
2022-07-31T11:04:01.757Z,1.86
2022-07-31T11:05:23.605Z,2.00
2022-07-31T11:06:50.258Z,2.16
2022-07-31T11:08:10.922Z,2.28
2022-07-31T11:09:29.455Z,2.50
2022-07-31T11:11:00.780Z,2.41
2022-07-31T11:12:18.968Z,2.16
2022-07-31T11:13:51.230Z,2.01
2022-07-31T11:15:22.107Z,2.08
2022-07-31T11:16:53.569Z,2.18
2022-07-31T11:18:26.355Z,1.67
2022-07-31T11:19:41.695Z,1.62
2022-07-31T11:20:46.996Z,1.89
2022-07-31T11:21:48.791Z,1.92
2022-07-31T11:23:03.304Z,1.45
2022-07-31T11:24:15.430Z,1.75
2022-07-31T11:25:17.588Z,1.74
2022-07-31T11:26:19.340Z,1.61
2022-07-31T11:27:35.389Z,1.43
2022-07-31T11:28:37.089Z,1.44
2022-07-31T11:29:58.784Z,1.34
2022-07-31T11:31:07.201Z,1.43
2022-07-31T11:32:22.911Z,1.26
2022-07-31T11:33:42.170Z,1.37
2022-07-31T11:34:44.463Z,1.25
2022-07-31T11:35:46.665Z,1.06
2022-07-31T11:36:51.473Z,1.06
2022-07-31T11:37:58.102Z,1.27
2022-07-31T11:39:00.669Z,1.21
2022-07-31T11:40:06.779Z,1.11
2022-07-31T11:41:10.151Z,1.33
2022-07-31T11:42:15.885Z,1.16
2022-07-31T11:43:26.318Z,1.26
2022-07-31T11:44:28.203Z,1.11
2022-07-31T11:45:33.339Z,1.14
2022-07-31T11:46:38.026Z,0.97
2022-07-31T11:48:11.674Z,0.97
2022-07-31T11:49:07.591Z,1.12
2022-07-31T11:50:10.553Z,1.20
2022-07-31T11:51:18.409Z,1.11
2022-07-31T11:52:31.255Z,1.11
2022-07-31T11:53:44.332Z,0.96
2022-07-31T11:54:45.979Z,1.23
2022-07-31T11:55:53.932Z,1.07
2022-07-31T11:56:56.579Z,1.29
2022-07-31T11:57:58.334Z,1.15
2022-07-31T11:59:00.059Z,1.17
2022-07-31T12:00:29.132Z,1.00
2022-07-31T12:01:31.848Z,1.10
2022-07-31T12:02:33.689Z,1.12
2022-07-31T12:03:38.053Z,1.35
2022-07-31T12:04:40.744Z,1.13
2022-07-31T12:05:48.116Z,1.08
2022-07-31T12:06:56.537Z,1.17
2022-07-31T12:07:58.490Z,1.42
2022-07-31T12:09:00.706Z,1.25
2022-07-31T12:10:04.310Z,1.24
2022-07-31T12:11:09.405Z,0.95
2022-07-31T12:12:12.540Z,1.19
2022-07-31T12:13:19.297Z,1.01
2022-07-31T12:14:36.710Z,1.26
2022-07-31T12:15:38.671Z,1.31
2022-07-31T12:16:41.681Z,1.47
2022-07-31T12:17:43.342Z,1.33
2022-07-31T12:18:47.917Z,1.27
2022-07-31T12:19:49.600Z,1.22
2022-07-31T12:21:00.789Z,1.37
2022-07-31T12:22:20.297Z,1.44
2022-07-31T12:23:40.678Z,1.40
2022-07-31T12:24:43.903Z,1.58
2022-07-31T12:25:46.450Z,1.89
2022-07-31T12:26:54.502Z,1.82
2022-07-31T12:27:56.366Z,1.68
2022-07-31T12:29:04.397Z,1.63
2022-07-31T12:30:17.064Z,1.58
2022-07-31T12:31:19.094Z,2.13
2022-07-31T12:32:27.637Z,1.82
2022-07-31T12:33:40.606Z,1.81
2022-07-31T12:34:42.870Z,1.60
2022-07-31T12:35:56.460Z,1.46
2022-07-31T12:37:04.120Z,1.60
2022-07-31T12:38:24.057Z,1.73
2022-07-31T12:39:47.765Z,1.60
2022-07-31T12:41:04.821Z,1.72
2022-07-31T12:42:06.634Z,1.79
2022-07-31T12:43:08.284Z,1.69
2022-07-31T12:44:14.547Z,1.69
2022-07-31T12:45:17.831Z,1.76
2022-07-31T12:46:35.185Z,1.89
2022-07-31T12:47:36.856Z,1.85
2022-07-31T12:48:42.133Z,1.63
2022-07-31T12:49:47.617Z,1.89
2022-07-31T12:50:50.239Z,1.90
2022-07-31T12:51:51.947Z,2.11
2022-07-31T12:52:57.394Z,1.78
2022-07-31T12:53:59.265Z,1.73
2022-07-31T12:55:04.880Z,1.79
2022-07-31T12:56:12.349Z,2.21
2022-07-31T12:57:14.059Z,1.74
2022-07-31T12:58:15.785Z,1.81
2022-07-31T12:59:17.442Z,1.63
2022-07-31T13:00:22.873Z,1.66
2022-07-31T13:01:24.869Z,2.01
2022-07-31T13:02:26.995Z,1.73
2022-07-31T13:03:45.364Z,1.81
2022-07-31T13:04:47.885Z,1.86
2022-07-31T13:05:52.184Z,1.95
2022-07-31T13:06:54.207Z,1.96
2022-07-31T13:07:56.141Z,1.89
2022-07-31T13:08:58.086Z,2.36
2022-07-31T13:10:19.993Z,1.85
2022-07-31T13:11:21.711Z,2.02
2022-07-31T13:12:23.417Z,2.13
2022-07-31T13:13:25.598Z,2.13
2022-07-31T13:14:27.349Z,2.30
2022-07-31T13:15:31.892Z,2.29
2022-07-31T13:16:33.610Z,1.82
2022-07-31T13:17:41.002Z,1.89
2022-07-31T13:18:45.258Z,1.68
2022-07-31T13:19:46.911Z,1.63
2022-07-31T13:20:48.592Z,1.60
2022-07-31T13:21:50.449Z,1.63
2022-07-31T13:22:52.350Z,1.67
2022-07-31T13:23:56.260Z,1.56
2022-07-31T13:24:58.132Z,1.50
2022-07-31T13:25:59.944Z,1.53
2022-07-31T13:27:01.999Z,1.59
2022-07-31T13:28:04.038Z,1.63
2022-07-31T13:29:06.501Z,1.53
2022-07-31T13:30:09.243Z,1.74
2022-07-31T13:31:10.901Z,1.79
2022-07-31T13:32:13.012Z,1.76
2022-07-31T13:33:14.904Z,1.86
2022-07-31T13:34:16.777Z,1.81
2022-07-31T13:35:27.412Z,1.80
2022-07-31T13:36:34.077Z,1.65
2022-07-31T13:37:37.855Z,1.76
2022-07-31T13:38:39.584Z,1.66
2022-07-31T13:39:41.336Z,1.64
2022-07-31T13:41:01.867Z,1.49
2022-07-31T13:42:03.706Z,1.59
2022-07-31T13:43:05.429Z,1.52
2022-07-31T13:44:08.101Z,1.62
2022-07-31T13:45:10.420Z,1.69
2022-07-31T13:46:12.169Z,1.67
2022-07-31T13:47:13.880Z,1.72
2022-07-31T13:48:15.534Z,1.76
2022-07-31T13:49:17.253Z,1.49
2022-07-31T13:50:19.396Z,1.45
2022-07-31T13:51:23.914Z,1.73
2022-07-31T13:52:30.461Z,1.77
2022-07-31T13:53:33.016Z,1.55
2022-07-31T13:54:34.745Z,1.74
2022-07-31T13:55:36.773Z,2.36
2022-07-31T13:56:43.247Z,2.12
2022-07-31T13:57:45.388Z,2.10
2022-07-31T13:58:47.255Z,2.16
2022-07-31T13:59:48.904Z,1.98
2022-07-31T14:00:50.617Z,2.09
2022-07-31T14:02:03.260Z,2.05
2022-07-31T14:03:07.246Z,2.03
2022-07-31T14:04:12.793Z,2.17
2022-07-31T14:05:20.864Z,1.94
2022-07-31T14:06:23.557Z,1.85
2022-07-31T14:07:47.888Z,1.54
2022-07-31T14:08:50.402Z,1.92
2022-07-31T14:09:55.227Z,1.63
2022-07-31T14:10:57.725Z,1.72
2022-07-31T14:11:59.505Z,1.64
2022-07-31T14:13:06.028Z,1.48
2022-07-31T14:14:07.970Z,1.45
2022-07-31T14:15:10.188Z,1.36
2022-07-31T14:16:11.870Z,1.72
2022-07-31T14:17:13.492Z,1.64
2022-07-31T14:18:15.763Z,2.06
2022-07-31T14:19:17.803Z,2.28
2022-07-31T14:20:19.601Z,2.36
2022-07-31T14:21:21.286Z,2.58
2022-07-31T14:22:22.974Z,1.86
2022-07-31T14:23:31.636Z,2.01
2022-07-31T14:24:37.983Z,2.44
2022-07-31T14:25:40.889Z,2.38
2022-07-31T14:26:42.607Z,2.34
2022-07-31T14:27:45.867Z,2.37
2022-07-31T14:28:47.626Z,2.18
2022-07-31T14:29:49.435Z,2.20
2022-07-31T14:30:51.093Z,2.20
2022-07-31T14:31:52.790Z,2.16
2022-07-31T14:32:55.671Z,2.14
2022-07-31T14:33:57.359Z,1.99
2022-07-31T14:35:00.717Z,2.03
2022-07-31T14:36:05.858Z,1.96
2022-07-31T14:37:08.075Z,2.29
2022-07-31T14:38:09.864Z,2.31
2022-07-31T14:39:11.613Z,2.06
2022-07-31T14:40:14.385Z,2.29
2022-07-31T14:41:16.107Z,2.45
2022-07-31T14:42:22.281Z,2.70
2022-07-31T14:43:27.235Z,2.68
2022-07-31T14:44:29.205Z,2.42
2022-07-31T14:45:30.995Z,2.45
2022-07-31T14:46:32.747Z,2.63
2022-07-31T14:47:34.990Z,2.44
2022-07-31T14:48:36.689Z,2.15
2022-07-31T14:50:08.617Z,2.15
2022-07-31T14:51:01.140Z,2.12
2022-07-31T14:52:03.110Z,2.13
2022-07-31T14:53:04.768Z,2.21
2022-07-31T14:54:06.536Z,1.77
2022-07-31T14:55:09.005Z,2.01
2022-07-31T14:56:10.692Z,2.01
2022-07-31T14:57:12.781Z,1.95
2022-07-31T14:58:21.803Z,1.99
2022-07-31T14:59:23.459Z,1.98
2022-07-31T15:00:25.818Z,1.67
2022-07-31T15:01:30.731Z,1.41
2022-07-31T15:02:32.723Z,1.86
2022-07-31T15:03:34.374Z,1.67
2022-07-31T15:04:36.059Z,1.56
2022-07-31T15:06:40.804Z,1.64
2022-07-31T15:07:19.081Z,1.59
2022-07-31T15:08:22.848Z,1.51