createdAt,value
2018-07-08T00:02:27.575Z,16.50
2018-07-08T00:05:03.314Z,16.60
2018-07-08T00:07:39.275Z,16.50
2018-07-08T00:10:15.354Z,16.40
2018-07-08T00:12:51.496Z,16.40
2018-07-08T00:15:29.187Z,16.40
2018-07-08T00:18:05.552Z,16.30
2018-07-08T00:20:43.039Z,16.30
2018-07-08T00:23:19.414Z,16.30
2018-07-08T00:25:56.494Z,16.20
2018-07-08T00:28:31.845Z,16.20
2018-07-08T00:31:07.582Z,16.20
2018-07-08T00:33:43.450Z,16.10
2018-07-08T00:36:20.102Z,16.10
2018-07-08T00:38:56.066Z,16.10
2018-07-08T00:41:31.395Z,16.10
2018-07-08T00:44:08.600Z,16.10
2018-07-08T00:46:45.374Z,15.90
2018-07-08T00:49:20.902Z,15.80
2018-07-08T00:51:57.292Z,15.90
2018-07-08T00:54:32.300Z,15.80
2018-07-08T00:57:08.863Z,15.80
2018-07-08T00:59:44.630Z,15.80
2018-07-08T01:02:19.854Z,15.70
2018-07-08T01:04:55.713Z,15.70
2018-07-08T01:07:31.360Z,15.80
2018-07-08T01:10:09.362Z,15.70
2018-07-08T01:12:44.905Z,15.70
2018-07-08T01:15:20.546Z,15.70
2018-07-08T01:17:56.408Z,15.60
2018-07-08T01:20:31.436Z,15.60
2018-07-08T01:23:07.191Z,15.60
2018-07-08T01:25:54.074Z,15.50
2018-07-08T01:28:31.406Z,15.50
2018-07-08T01:31:08.368Z,15.50
2018-07-08T01:33:44.081Z,15.40
2018-07-08T01:36:20.178Z,15.30
2018-07-08T01:38:56.854Z,15.30
2018-07-08T01:41:31.987Z,15.40
2018-07-08T01:44:08.659Z,15.30
2018-07-08T01:46:44.096Z,15.40
2018-07-08T01:49:20.246Z,15.40
2018-07-08T01:51:55.915Z,15.30
2018-07-08T01:54:31.358Z,15.30
2018-07-08T01:57:07.004Z,15.30
2018-07-08T01:59:42.432Z,15.10
2018-07-08T02:04:54.978Z,14.90
2018-07-08T02:07:30.090Z,15.00
2018-07-08T02:10:05.930Z,15.00
2018-07-08T02:12:41.078Z,14.90
2018-07-08T02:15:16.836Z,15.00
2018-07-08T02:17:52.584Z,14.90
2018-07-08T02:20:28.557Z,14.80
2018-07-08T02:23:04.903Z,14.80
2018-07-08T02:25:40.450Z,14.80
2018-07-08T02:28:16.010Z,14.80
2018-07-08T02:30:51.338Z,14.70
2018-07-08T02:36:03.137Z,14.90
2018-07-08T02:38:39.506Z,14.90
2018-07-08T02:41:15.258Z,15.00
2018-07-08T02:43:51.115Z,15.00
2018-07-08T02:46:28.702Z,15.00
2018-07-08T02:49:04.626Z,15.10
2018-07-08T02:51:40.723Z,15.20
2018-07-08T02:54:18.235Z,15.10
2018-07-08T02:56:54.489Z,15.20
2018-07-08T02:59:29.915Z,15.30
2018-07-08T03:02:06.386Z,15.40
2018-07-08T03:04:41.735Z,15.50
2018-07-08T03:07:17.470Z,15.50
2018-07-08T03:09:52.812Z,15.40
2018-07-08T03:12:28.762Z,15.50
2018-07-08T03:15:06.570Z,15.50
2018-07-08T03:17:41.901Z,15.60
2018-07-08T03:20:16.150Z,15.50
2018-07-08T03:22:51.766Z,15.60
2018-07-08T03:25:27.998Z,15.60
2018-07-08T03:28:03.263Z,15.60
2018-07-08T03:33:15.894Z,15.70
2018-07-08T03:35:52.354Z,15.70
2018-07-08T03:38:28.620Z,15.70
2018-07-08T03:41:04.313Z,15.70
2018-07-08T03:43:39.015Z,15.60
2018-07-08T03:46:18.035Z,15.70
2018-07-08T03:48:54.483Z,15.70
2018-07-08T03:51:29.813Z,15.60
2018-07-08T03:54:12.030Z,15.60
2018-07-08T03:56:50.334Z,15.50
2018-07-08T03:59:25.577Z,15.50
2018-07-08T04:02:01.743Z,15.50
2018-07-08T04:04:37.294Z,15.60
2018-07-08T04:07:13.712Z,15.50
2018-07-08T04:09:51.462Z,15.50
2018-07-08T04:12:26.810Z,15.50
2018-07-08T04:15:02.838Z,15.60
2018-07-08T04:17:39.414Z,15.60
2018-07-08T04:20:14.750Z,15.60
2018-07-08T04:22:51.243Z,15.70
2018-07-08T04:25:26.349Z,15.80
2018-07-08T04:28:02.203Z,15.80
2018-07-08T04:30:38.758Z,15.80
2018-07-08T04:33:13.893Z,15.80
2018-07-08T04:35:50.897Z,15.80
2018-07-08T04:38:25.926Z,15.80
2018-07-08T04:43:36.907Z,15.80
2018-07-08T04:46:12.762Z,15.90
2018-07-08T04:48:50.270Z,16.00
2018-07-08T04:51:26.209Z,16.10
2018-07-08T04:54:03.190Z,16.20
2018-07-08T04:56:39.359Z,16.20
2018-07-08T04:59:14.693Z,16.30
2018-07-08T05:01:53.312Z,16.50
2018-07-08T05:04:29.569Z,16.60
2018-07-08T05:07:07.621Z,16.70
2018-07-08T05:09:43.006Z,16.80
2018-07-08T05:12:19.987Z,16.70
2018-07-08T05:14:55.028Z,16.80
2018-07-08T05:17:31.811Z,16.90
2018-07-08T05:20:07.554Z,16.90
2018-07-08T05:22:43.712Z,17.00
2018-07-08T05:25:20.182Z,17.10
2018-07-08T05:27:57.159Z,17.30
2018-07-08T05:30:32.590Z,17.40
2018-07-08T05:35:44.029Z,17.40
2018-07-08T05:38:20.160Z,17.50
2018-07-08T05:40:57.456Z,17.70
2018-07-08T05:43:32.775Z,17.60
2018-07-08T05:46:09.356Z,17.70
2018-07-08T05:48:44.577Z,17.60
2018-07-08T05:51:21.357Z,17.60
2018-07-08T05:53:57.014Z,17.60
2018-07-08T05:56:33.076Z,17.60
2018-07-08T05:59:09.839Z,17.60
2018-07-08T06:01:45.591Z,17.50
2018-07-08T06:04:21.757Z,17.50
2018-07-08T06:06:58.349Z,17.70
2018-07-08T06:09:33.651Z,17.60
2018-07-08T06:12:09.521Z,17.70
2018-07-08T06:17:21.634Z,17.90
2018-07-08T06:19:59.021Z,17.90
2018-07-08T06:22:35.482Z,18.00
2018-07-08T06:25:11.596Z,18.00
2018-07-08T06:27:48.026Z,18.10
2018-07-08T06:30:23.343Z,18.00
2018-07-08T06:32:58.691Z,18.00
2018-07-08T06:35:35.460Z,18.10
2018-07-08T06:38:11.940Z,18.40
2018-07-08T06:40:49.992Z,18.50
2018-07-08T06:43:25.490Z,18.80
2018-07-08T06:46:02.662Z,18.80
2018-07-08T06:48:39.029Z,18.80
2018-07-08T06:51:14.674Z,18.80
2018-07-08T06:53:52.039Z,18.80
2018-07-08T06:56:29.144Z,19.00
2018-07-08T06:59:04.802Z,19.10
2018-07-08T07:01:41.565Z,19.20
2018-07-08T07:04:17.912Z,19.20
2018-07-08T07:06:53.797Z,19.10
2018-07-08T07:09:29.638Z,19.20
2018-07-08T07:12:05.081Z,19.40
2018-07-08T07:14:41.651Z,19.50
2018-07-08T07:17:19.550Z,19.70
2018-07-08T07:22:30.449Z,19.90
2018-07-08T07:25:06.386Z,20.10
2018-07-08T07:27:41.938Z,20.20
2018-07-08T07:30:18.398Z,20.40
2018-07-08T07:32:54.353Z,20.40
2018-07-08T07:35:31.033Z,20.60
2018-07-08T07:38:06.958Z,20.50
2018-07-08T07:40:42.523Z,20.60
2018-07-08T07:45:53.928Z,20.60
2018-07-08T07:48:30.869Z,20.60
2018-07-08T07:51:06.157Z,20.60
2018-07-08T07:53:41.678Z,20.80
2018-07-08T07:56:19.384Z,20.90
2018-07-08T07:58:56.060Z,21.00
2018-07-08T08:01:33.356Z,21.20
2018-07-08T08:04:16.137Z,21.10
2018-07-08T08:06:54.186Z,21.10
2018-07-08T08:09:33.844Z,21.40
2018-07-08T08:12:12.322Z,21.70
2018-07-08T08:14:51.449Z,21.70
2018-07-08T08:17:28.547Z,21.90
2018-07-08T08:20:06.424Z,21.70
2018-07-08T08:22:42.890Z,21.80
2018-07-08T08:25:21.409Z,21.70
2018-07-08T08:28:01.330Z,21.90
2018-07-08T08:30:38.767Z,22.50
2018-07-08T08:33:14.919Z,22.70
2018-07-08T08:35:50.327Z,22.90
2018-07-08T08:38:25.792Z,22.70
2018-07-08T08:41:03.799Z,22.60
2018-07-08T08:43:44.866Z,22.60
2018-07-08T08:46:22.199Z,22.70
2018-07-08T08:48:58.190Z,22.40
2018-07-08T08:51:32.618Z,22.50
2018-07-08T08:54:08.761Z,22.90
2018-07-08T08:56:43.614Z,23.30
2018-07-08T08:59:20.190Z,23.70
2018-07-08T09:04:32.006Z,25.40
2018-07-08T09:07:08.586Z,25.50
2018-07-08T09:09:43.918Z,25.10
2018-07-08T09:12:20.284Z,24.60
2018-07-08T09:14:55.312Z,24.50
2018-07-08T09:17:30.876Z,24.10
2018-07-08T09:20:06.670Z,24.60
2018-07-08T09:22:41.275Z,24.30
2018-07-08T09:25:16.131Z,24.70
2018-07-08T09:27:52.339Z,24.60
2018-07-08T09:30:29.585Z,24.70
2018-07-08T09:33:04.650Z,24.40
2018-07-08T09:38:16.134Z,25.30
2018-07-08T09:40:52.778Z,25.70
2018-07-08T09:43:26.962Z,25.40
2018-07-08T09:46:03.589Z,25.50
2018-07-08T09:48:39.765Z,26.00
2018-07-08T09:51:14.997Z,26.00
2018-07-08T09:53:51.237Z,25.70
2018-07-08T09:56:26.867Z,25.70
2018-07-08T09:59:03.066Z,25.20
2018-07-08T10:01:41.974Z,25.20
2018-07-08T10:04:19.159Z,24.90
2018-07-08T10:06:54.916Z,25.40
2018-07-08T10:09:30.343Z,25.60
2018-07-08T10:12:06.241Z,25.80
2018-07-08T10:14:42.084Z,25.90
2018-07-08T10:17:18.649Z,25.90
2018-07-08T10:19:54.308Z,26.10
2018-07-08T10:22:29.525Z,26.40
2018-07-08T10:25:06.796Z,26.10
2018-07-08T10:28:23.519Z,26.50
2018-07-08T10:30:59.373Z,26.80
2018-07-08T10:36:14.547Z,26.60
2018-07-08T10:38:50.872Z,27.00
2018-07-08T10:41:27.995Z,27.10
2018-07-08T10:44:03.886Z,27.40
2018-07-08T10:46:39.693Z,25.90
2018-07-08T10:49:15.035Z,26.30
2018-07-08T10:51:52.026Z,26.60
2018-07-08T10:54:27.756Z,27.20
2018-07-08T10:57:03.004Z,27.30
2018-07-08T10:59:40.089Z,27.70
2018-07-08T11:02:15.941Z,27.80
2018-07-08T11:04:51.582Z,27.40
2018-07-08T11:07:27.350Z,26.80
2018-07-08T11:10:03.006Z,26.70
2018-07-08T11:12:39.756Z,26.80
2018-07-08T11:15:14.776Z,27.10
2018-07-08T11:17:50.863Z,27.20
2018-07-08T11:20:26.600Z,27.80
2018-07-08T11:23:02.049Z,27.80
2018-07-08T11:25:38.990Z,28.10
2018-07-08T11:28:14.164Z,27.60
2018-07-08T11:30:50.333Z,27.90
2018-07-08T11:33:29.446Z,27.80
2018-07-08T11:36:04.486Z,27.30
2018-07-08T11:38:40.739Z,26.90
2018-07-08T11:41:15.770Z,27.20
2018-07-08T11:43:52.046Z,28.00
2018-07-08T11:46:28.687Z,28.50
2018-07-08T11:49:03.535Z,28.30
2018-07-08T11:51:40.835Z,28.10
2018-07-08T11:54:17.130Z,28.60
2018-07-08T11:56:52.326Z,28.00
2018-07-08T11:59:28.786Z,27.80
2018-07-08T12:02:04.230Z,27.20
2018-07-08T12:04:39.972Z,27.10
2018-07-08T12:07:16.034Z,28.00
2018-07-08T12:09:53.650Z,28.40
2018-07-08T12:12:30.218Z,28.30
2018-07-08T12:15:06.142Z,28.70
2018-07-08T12:17:41.902Z,29.20
2018-07-08T12:20:18.118Z,29.90
2018-07-08T12:22:54.305Z,30.30
2018-07-08T12:25:31.174Z,30.90
2018-07-08T12:28:07.790Z,30.90
2018-07-08T12:30:43.619Z,30.30
2018-07-08T12:33:22.042Z,30.40
2018-07-08T12:36:01.472Z,30.00
2018-07-08T12:38:36.605Z,29.90
2018-07-08T12:41:12.175Z,29.50
2018-07-08T12:43:48.810Z,28.70
2018-07-08T12:46:26.517Z,28.90
2018-07-08T12:49:03.594Z,29.80
2018-07-08T12:51:41.914Z,29.80
2018-07-08T12:54:17.365Z,30.60
2018-07-08T12:56:53.106Z,30.60
2018-07-08T12:59:31.625Z,31.10
2018-07-08T13:04:43.142Z,32.10
2018-07-08T13:07:19.853Z,32.40
2018-07-08T13:09:59.237Z,32.20
2018-07-08T13:12:38.241Z,31.90
2018-07-08T13:15:13.807Z,31.20
2018-07-08T13:17:52.907Z,30.70
2018-07-08T13:20:29.391Z,30.90
2018-07-08T13:23:05.849Z,31.30
2018-07-08T13:25:42.799Z,31.20
2018-07-08T13:28:21.048Z,30.60
2018-07-08T13:30:57.000Z,31.20
2018-07-08T13:33:33.227Z,31.40
2018-07-08T13:36:10.970Z,30.10
2018-07-08T13:38:47.211Z,29.80
2018-07-08T13:41:24.064Z,29.30
2018-07-08T13:44:00.743Z,28.90
2018-07-08T13:49:11.077Z,31.30
2018-07-08T13:51:46.802Z,31.50
2018-07-08T13:54:21.904Z,32.20
2018-07-08T13:56:56.822Z,33.00
2018-07-08T13:59:32.816Z,33.00
2018-07-08T14:02:08.950Z,31.40
2018-07-08T14:04:44.019Z,30.50
2018-07-08T14:07:18.997Z,30.00
2018-07-08T14:09:54.773Z,29.30
2018-07-08T14:12:32.464Z,28.40
2018-07-08T14:15:09.071Z,29.50
2018-07-08T14:17:44.318Z,30.30
2018-07-08T14:20:20.982Z,30.30
2018-07-08T14:25:32.722Z,29.90
2018-07-08T14:28:11.996Z,29.80
2018-07-08T14:30:47.636Z,29.50
2018-07-08T14:33:24.726Z,30.20
2018-07-08T14:36:02.743Z,30.80
2018-07-08T14:38:40.028Z,31.30
2018-07-08T14:41:14.958Z,31.70
2018-07-08T14:43:52.030Z,31.00
2018-07-08T14:46:30.052Z,29.50
2018-07-08T14:49:07.508Z,28.80
2018-07-08T14:51:43.479Z,29.00
2018-07-08T14:54:20.056Z,29.00
2018-07-08T14:56:56.302Z,29.20
2018-07-08T14:59:33.287Z,29.70
2018-07-08T15:02:10.871Z,29.90
2018-07-08T15:04:48.195Z,29.60
2018-07-08T15:07:23.522Z,29.50
2018-07-08T15:10:02.222Z,30.00
2018-07-08T15:12:39.624Z,29.90
2018-07-08T15:15:15.259Z,29.60
2018-07-08T15:17:52.487Z,29.50
2018-07-08T15:20:29.562Z,29.40
2018-07-08T15:23:04.946Z,29.40
2018-07-08T15:25:41.895Z,29.40
2018-07-08T15:28:20.135Z,29.80
2018-07-08T15:30:58.474Z,30.60
2018-07-08T15:33:34.937Z,30.90
2018-07-08T15:36:18.398Z,30.70
2018-07-08T15:38:55.194Z,30.20
2018-07-08T15:41:31.534Z,29.90
2018-07-08T15:44:09.410Z,30.10
2018-07-08T15:46:47.443Z,30.60
2018-07-08T15:49:27.823Z,29.80
2018-07-08T15:52:08.123Z,29.30
2018-07-08T15:54:43.866Z,28.40
2018-07-08T15:57:23.719Z,28.50
2018-07-08T16:00:02.850Z,28.40
2018-07-08T16:02:42.686Z,28.50
2018-07-08T16:05:20.993Z,28.40
2018-07-08T16:07:57.057Z,28.10
2018-07-08T16:10:33.530Z,27.90
2018-07-08T16:13:10.114Z,28.00
2018-07-08T16:15:46.359Z,28.40
2018-07-08T16:21:02.467Z,28.70
2018-07-08T16:23:37.910Z,28.90
2018-07-08T16:26:13.739Z,28.90
2018-07-08T16:28:50.554Z,29.00
2018-07-08T16:31:29.360Z,28.70
2018-07-08T16:34:04.893Z,28.40
2018-07-08T16:36:45.675Z,28.40
2018-07-08T16:39:24.573Z,28.30
2018-07-08T16:42:02.416Z,28.40
2018-07-08T16:44:40.402Z,28.30
2018-07-08T16:47:18.167Z,28.30
2018-07-08T16:49:55.606Z,28.40
2018-07-08T16:52:32.571Z,28.60
2018-07-08T16:57:50.781Z,28.60
2018-07-08T17:00:33.316Z,28.30
2018-07-08T17:03:13.071Z,28.20
2018-07-08T17:05:56.182Z,28.00
2018-07-08T17:08:32.728Z,27.90
2018-07-08T17:11:11.179Z,27.90
2018-07-08T17:13:50.769Z,28.00
2018-07-08T17:16:27.189Z,27.90
2018-07-08T17:19:03.351Z,28.10
2018-07-08T17:21:43.458Z,28.30
2018-07-08T17:24:25.305Z,28.20
2018-07-08T17:27:01.847Z,27.90
2018-07-08T17:29:37.493Z,27.70
2018-07-08T17:32:12.833Z,27.60
2018-07-08T17:34:48.487Z,27.50
2018-07-08T17:37:25.493Z,27.50
2018-07-08T17:40:02.241Z,27.70
2018-07-08T17:42:39.332Z,27.70
2018-07-08T17:45:19.742Z,27.80
2018-07-08T17:47:56.301Z,27.80
2018-07-08T17:50:32.236Z,27.50
2018-07-08T17:53:07.552Z,27.30
2018-07-08T17:55:43.029Z,27.20
2018-07-08T17:58:18.274Z,27.10
2018-07-08T18:00:52.999Z,27.00
2018-07-08T18:03:30.046Z,27.00
2018-07-08T18:06:09.674Z,26.80
2018-07-08T18:08:45.838Z,26.50
2018-07-08T18:11:20.836Z,26.20
2018-07-08T18:13:57.330Z,26.00
2018-07-08T18:16:35.555Z,26.00
2018-07-08T18:19:12.426Z,25.90
2018-07-08T18:21:52.283Z,25.90
2018-07-08T18:27:28.047Z,25.70
2018-07-08T18:30:03.483Z,25.60
2018-07-08T18:32:41.684Z,25.40
2018-07-08T18:35:17.425Z,25.40
2018-07-08T18:37:54.514Z,25.20
2018-07-08T18:40:32.424Z,25.10
2018-07-08T18:43:08.472Z,25.10
2018-07-08T18:45:44.746Z,25.10
2018-07-08T18:48:22.628Z,25.00
2018-07-08T18:51:00.353Z,24.90
2018-07-08T18:53:35.539Z,24.80
2018-07-08T18:56:11.927Z,24.60
2018-07-08T19:01:24.756Z,24.30
2018-07-08T19:04:00.719Z,24.10
2018-07-08T19:06:36.174Z,23.80
2018-07-08T19:09:13.034Z,23.70
2018-07-08T19:11:50.542Z,23.60
2018-07-08T19:14:25.682Z,23.40
2018-07-08T19:17:01.722Z,23.10
2018-07-08T19:19:37.592Z,23.00
2018-07-08T19:22:15.364Z,22.70
2018-07-08T19:24:51.150Z,22.50
2018-07-08T19:27:26.467Z,22.30
2018-07-08T19:30:03.126Z,22.10
2018-07-08T19:32:39.755Z,21.90
2018-07-08T19:37:49.770Z,21.70
2018-07-08T19:40:25.455Z,21.40
2018-07-08T19:43:03.220Z,21.30
2018-07-08T19:45:41.896Z,20.90
2018-07-08T19:48:17.910Z,20.60
2018-07-08T19:50:53.954Z,20.40
2018-07-08T19:53:30.491Z,20.20
2018-07-08T19:58:41.009Z,19.90
2018-07-08T20:01:19.525Z,19.70
2018-07-08T20:03:55.769Z,19.60
2018-07-08T20:06:30.815Z,19.50
2018-07-08T20:09:07.902Z,19.40
2018-07-08T20:11:44.038Z,19.40
2018-07-08T20:14:19.682Z,19.20
2018-07-08T20:16:54.942Z,19.00
2018-07-08T20:22:06.150Z,18.80
2018-07-08T20:24:42.178Z,18.70
2018-07-08T20:27:19.681Z,18.60
2018-07-08T20:29:54.900Z,18.60
2018-07-08T20:32:31.298Z,18.50
2018-07-08T20:35:07.750Z,18.50
2018-07-08T20:37:43.790Z,18.20
2018-07-08T20:40:21.075Z,18.20
2018-07-08T20:42:55.772Z,18.20
2018-07-08T20:45:32.692Z,18.10
2018-07-08T20:48:09.965Z,17.90
2018-07-08T20:50:45.623Z,17.90
2018-07-08T20:53:22.087Z,17.80
2018-07-08T20:56:00.503Z,17.60
2018-07-08T20:58:36.053Z,17.60
2018-07-08T21:01:12.214Z,17.50
2018-07-08T21:03:48.258Z,17.40
2018-07-08T21:06:23.706Z,17.30
2018-07-08T21:09:01.011Z,17.20
2018-07-08T21:11:36.921Z,17.10
2018-07-08T21:14:13.510Z,17.10
2018-07-08T21:16:49.568Z,17.10
2018-07-08T21:19:24.915Z,17.00
2018-07-08T21:22:02.079Z,17.00
2018-07-08T21:24:38.464Z,17.00
2018-07-08T21:27:14.884Z,16.90
2018-07-08T21:29:50.987Z,16.90
2018-07-08T21:32:26.018Z,16.90
2018-07-08T21:35:01.868Z,16.80
2018-07-08T21:37:37.499Z,16.60
2018-07-08T21:40:13.472Z,16.40
2018-07-08T21:42:49.527Z,16.30
2018-07-08T21:48:02.787Z,16.30
2018-07-08T21:50:38.715Z,16.30
2018-07-08T21:53:13.737Z,16.40
2018-07-08T21:55:49.213Z,16.30
2018-07-08T21:58:24.191Z,16.30
2018-07-08T22:03:39.945Z,15.90
2018-07-08T22:06:16.196Z,15.90
2018-07-08T22:08:51.563Z,15.90
2018-07-08T22:11:26.676Z,15.80
2018-07-08T22:14:01.735Z,15.70
2018-07-08T22:16:38.106Z,15.50
2018-07-08T22:19:12.895Z,15.40
2018-07-08T22:24:23.074Z,15.30
2018-07-08T22:26:58.367Z,15.40
2018-07-08T22:29:33.265Z,15.50
2018-07-08T22:32:08.459Z,15.60
2018-07-08T22:34:43.494Z,15.50
2018-07-08T22:37:18.034Z,15.50
2018-07-08T22:39:53.294Z,15.50
2018-07-08T22:42:28.524Z,15.40
2018-07-08T22:45:04.153Z,15.40
2018-07-08T22:47:39.909Z,15.40
2018-07-08T22:50:15.151Z,15.30
2018-07-08T22:52:50.543Z,15.10
2018-07-08T22:55:25.833Z,14.90
2018-07-08T22:58:01.228Z,14.90
2018-07-08T23:00:47.760Z,14.90
2018-07-08T23:03:59.967Z,14.80
2018-07-08T23:06:35.104Z,14.70
2018-07-08T23:09:10.261Z,14.70
2018-07-08T23:11:45.593Z,14.70
2018-07-08T23:14:21.061Z,14.70
2018-07-08T23:16:56.167Z,14.70
2018-07-08T23:19:31.426Z,14.70
2018-07-08T23:22:06.862Z,14.60
2018-07-08T23:24:42.585Z,14.50
2018-07-08T23:27:17.385Z,14.50
2018-07-08T23:29:52.559Z,14.50
2018-07-08T23:32:28.154Z,14.50
2018-07-08T23:37:38.663Z,14.30
2018-07-08T23:40:14.431Z,14.30
2018-07-08T23:42:49.468Z,14.30
2018-07-08T23:47:59.955Z,14.20
2018-07-08T23:50:34.876Z,14.20
2018-07-08T23:53:10.469Z,14.00
2018-07-08T23:55:46.271Z,14.00
