createdAt,value
2018-11-13T00:00:19.521Z,1020.8
2018-11-13T00:05:18.749Z,1021
2018-11-13T00:10:19.232Z,1021.1
2018-11-13T00:15:18.810Z,1021.3
2018-11-13T00:20:19.551Z,1021.2
2018-11-13T00:25:19.620Z,1021.2
2018-11-13T00:30:18.894Z,1021.2
2018-11-13T00:35:19.117Z,1021.2
2018-11-13T00:40:20.528Z,1021
2018-11-13T00:45:19.714Z,1020.9
2018-11-13T00:50:19.473Z,1020.9
2018-11-13T00:55:19.244Z,1021
2018-11-13T01:00:19.853Z,1020.7
2018-11-13T01:05:20.325Z,1020.5
2018-11-13T01:10:18.911Z,1020.6
2018-11-13T01:15:19.479Z,1020.5
2018-11-13T01:20:18.753Z,1020.7
2018-11-13T01:25:19.285Z,1021
2018-11-13T01:30:19.463Z,1020.9
2018-11-13T01:35:18.777Z,1021
2018-11-13T01:40:19.218Z,1021.1
2018-11-13T01:45:18.851Z,1021.2
2018-11-13T01:50:19.087Z,1021.2
2018-11-13T01:55:18.588Z,1021.2
2018-11-13T02:00:18.828Z,1021.3
2018-11-13T02:05:19.101Z,1021.1
2018-11-13T02:10:19.552Z,1021.3
2018-11-13T02:15:19.160Z,1021.4
2018-11-13T02:20:19.445Z,1021.4
2018-11-13T02:25:18.897Z,1021.3
2018-11-13T02:30:19.111Z,1021.2
2018-11-13T02:35:19.763Z,1021.2
2018-11-13T02:40:18.885Z,1021.4
2018-11-13T02:45:19.505Z,1021.3
2018-11-13T02:50:18.788Z,1021.2
2018-11-13T02:55:19.194Z,1020.9
2018-11-13T03:00:19.482Z,1021
2018-11-13T03:05:18.707Z,1020.9
2018-11-13T03:10:19.147Z,1021
2018-11-13T03:15:18.731Z,1021.2
2018-11-13T03:20:19.035Z,1021.2
2018-11-13T03:25:19.464Z,1021.2
2018-11-13T03:30:18.749Z,1021.3
2018-11-13T03:35:18.964Z,1021.3
2018-11-13T03:40:19.446Z,1021.2
2018-11-13T03:45:19.071Z,1021.4
2018-11-13T03:50:19.318Z,1021.5
2018-11-13T03:55:18.801Z,1021.6
2018-11-13T04:00:19.035Z,1021.5
2018-11-13T04:05:19.311Z,1021.5
2018-11-13T04:10:18.789Z,1021.5
2018-11-13T04:15:19.312Z,1021.5
2018-11-13T04:20:18.611Z,1021.6
2018-11-13T04:25:19.127Z,1021.7
2018-11-13T04:30:19.324Z,1021.7
2018-11-13T04:35:18.587Z,1021.5
2018-11-13T04:40:19.015Z,1021.5
2018-11-13T04:45:18.678Z,1021.6
2018-11-13T04:50:18.909Z,1021.5
2018-11-13T04:55:19.392Z,1021.7
2018-11-13T05:00:18.598Z,1021.8
2018-11-13T05:05:18.898Z,1021.9
2018-11-13T05:10:20.586Z,1021.8
2018-11-13T05:15:19.094Z,1021.8
2018-11-13T05:20:19.297Z,1021.9
2018-11-13T05:25:18.744Z,1021.9
2018-11-13T05:30:18.945Z,1022.2
2018-11-13T05:35:19.226Z,1021.9
2018-11-13T05:40:18.713Z,1021.9
2018-11-13T05:45:19.254Z,1022.1
2018-11-13T05:50:18.573Z,1022.2
2018-11-13T05:55:19.084Z,1022.1
2018-11-13T06:00:19.902Z,1022.2
2018-11-13T06:05:18.607Z,1022.3
2018-11-13T06:10:19.002Z,1022.4
2018-11-13T06:15:18.628Z,1022.4
2018-11-13T06:20:18.870Z,1022.4
2018-11-13T06:25:19.328Z,1022.4
2018-11-13T06:30:18.561Z,1022.5
2018-11-13T06:35:18.844Z,1022.6
2018-11-13T06:40:19.286Z,1022.7
2018-11-13T06:45:18.900Z,1022.7
2018-11-13T06:50:19.166Z,1022.7
2018-11-13T06:55:18.635Z,1022.7
2018-11-13T07:00:18.888Z,1022.8
2018-11-13T07:05:19.121Z,1023
2018-11-13T07:10:18.648Z,1023
2018-11-13T07:15:19.302Z,1023.1
2018-11-13T07:20:18.522Z,1023.2
2018-11-13T07:25:19.719Z,1023.3
2018-11-13T07:30:19.175Z,1023.3
2018-11-13T07:35:18.452Z,1023.4
2018-11-13T07:40:18.893Z,1023.4
2018-11-13T07:45:18.589Z,1023.5
2018-11-13T07:50:18.774Z,1023.6
2018-11-13T07:55:19.239Z,1023.6
2018-11-13T08:00:18.475Z,1023.6
2018-11-13T08:05:18.784Z,1023.6
2018-11-13T08:10:19.234Z,1023.8
2018-11-13T08:15:18.772Z,1023.9
2018-11-13T08:20:19.040Z,1023.9
2018-11-13T08:25:20.052Z,1024
2018-11-13T08:30:18.766Z,1023.9
2018-11-13T08:35:19.013Z,1023.9
2018-11-13T08:40:19.487Z,1023.9
2018-11-13T08:45:19.072Z,1023.9
2018-11-13T08:50:19.828Z,1024
2018-11-13T08:55:18.841Z,1024.1
2018-11-13T09:00:19.112Z,1024.1
2018-11-13T09:05:19.876Z,1024.1
2018-11-13T09:10:18.863Z,1024.2
2018-11-13T09:15:19.423Z,1024.3
2018-11-13T09:20:18.704Z,1024.4
2018-11-13T09:25:19.171Z,1024.4
2018-11-13T09:30:21.900Z,1024.4
2018-11-13T09:35:19.367Z,1024.5
2018-11-13T09:40:19.352Z,1024.5
2018-11-13T09:45:18.728Z,1024.5
2018-11-13T09:50:19.042Z,1024.6
2018-11-13T09:55:19.519Z,1024.6
2018-11-13T10:00:20.471Z,1024.6
2018-11-13T10:05:20.033Z,1024.6
2018-11-13T10:10:20.117Z,1024.6
2018-11-13T10:15:19.069Z,1024.6
2018-11-13T10:20:19.351Z,1024.7
2018-11-13T10:25:18.835Z,1024.6
2018-11-13T10:30:19.076Z,1024.5
2018-11-13T10:35:19.345Z,1024.7
2018-11-13T10:40:19.661Z,1024.6
2018-11-13T10:45:19.397Z,1024.5
2018-11-13T10:50:19.423Z,1024.5
2018-11-13T10:55:19.208Z,1024.5
2018-11-13T11:00:18.461Z,1024.5
2018-11-13T11:05:18.709Z,1024.6
2018-11-13T11:10:19.179Z,1024.5
2018-11-13T11:15:18.750Z,1024.4
2018-11-13T11:20:18.973Z,1024.5
2018-11-13T11:25:20.898Z,1024.6
2018-11-13T11:30:18.790Z,1024.6
2018-11-13T11:35:18.986Z,1024.7
2018-11-13T11:40:19.465Z,1024.7
2018-11-13T11:45:19.089Z,1024.8
2018-11-13T11:50:19.331Z,1024.8
2018-11-13T11:55:18.860Z,1024.8
2018-11-13T12:00:19.070Z,1024.9
2018-11-13T12:05:19.360Z,1025
2018-11-13T12:10:18.853Z,1025
2018-11-13T12:15:19.512Z,1025
2018-11-13T12:20:18.663Z,1025.1
2018-11-13T12:25:21.204Z,1025.3
2018-11-13T12:30:19.378Z,1025.3
2018-11-13T12:35:18.942Z,1025.2
2018-11-13T12:40:19.183Z,1025.4
2018-11-13T12:45:18.660Z,1025.5
2018-11-13T12:50:19.068Z,1025.5
2018-11-13T12:55:19.594Z,1025.4
2018-11-13T13:00:18.779Z,1025.6
2018-11-13T13:05:19.040Z,1025.6
2018-11-13T13:10:19.533Z,1025.7
2018-11-13T13:15:19.104Z,1025.7
2018-11-13T13:20:19.396Z,1025.8
2018-11-13T13:25:18.822Z,1025.7
2018-11-13T13:30:19.820Z,1025.7
2018-11-13T13:35:19.366Z,1025.8
2018-11-13T13:40:18.852Z,1025.9
2018-11-13T13:45:19.407Z,1025.9
2018-11-13T13:50:18.658Z,1026
2018-11-13T13:55:20.888Z,1026.1
2018-11-13T14:00:21.808Z,1026.1
2018-11-13T14:05:18.729Z,1026.3
2018-11-13T14:10:19.414Z,1026.4
2018-11-13T14:15:19.402Z,1026.4
2018-11-13T14:20:19.117Z,1026.5
2018-11-13T14:25:18.577Z,1026.5
2018-11-13T14:30:18.775Z,1026.6
2018-11-13T14:35:19.275Z,1026.5
2018-11-13T14:40:18.543Z,1026.5
2018-11-13T14:45:19.168Z,1026.8
2018-11-13T14:50:18.434Z,1026.9
2018-11-13T14:55:18.930Z,1027.1
2018-11-13T15:00:19.181Z,1027.1
2018-11-13T15:05:18.470Z,1027.2
2018-11-13T15:10:18.932Z,1027.3
2018-11-13T15:15:19.208Z,1027.5
2018-11-13T15:20:18.827Z,1027.6
2018-11-13T15:25:19.240Z,1027.6
2018-11-13T15:30:18.548Z,1027.8
2018-11-13T15:35:18.824Z,1027.7
2018-11-13T15:40:19.230Z,1027.8
2018-11-13T15:45:19.985Z,1027.9
2018-11-13T15:50:19.151Z,1028
2018-11-13T15:55:18.648Z,1028
2018-11-13T16:00:18.872Z,1028
2018-11-13T16:05:19.110Z,1028.1
2018-11-13T16:10:18.609Z,1028.2
2018-11-13T16:15:19.204Z,1028.3
2018-11-13T16:20:18.460Z,1028.3
2018-11-13T16:25:18.953Z,1028.3
2018-11-13T16:30:19.935Z,1028.3
2018-11-13T16:35:18.761Z,1028.6
2018-11-13T16:40:18.926Z,1028.6
2018-11-13T16:45:18.536Z,1028.7
2018-11-13T16:50:18.830Z,1028.7
2018-11-13T16:55:19.418Z,1028.6
2018-11-13T17:00:19.566Z,1028.8
2018-11-13T17:05:19.425Z,1028.9
2018-11-13T17:10:18.984Z,1028.9
2018-11-13T17:15:18.985Z,1029
2018-11-13T17:20:18.859Z,1029
2018-11-13T17:25:19.332Z,1029
2018-11-13T17:30:20.770Z,1029.1
2018-11-13T17:35:19.006Z,1029.1
2018-11-13T17:40:19.311Z,1029.2
2018-11-13T17:45:18.875Z,1029.3
2018-11-13T17:50:19.153Z,1029.3
2018-11-13T17:55:18.704Z,1029.3
2018-11-13T18:00:18.960Z,1029.4
2018-11-13T18:05:19.132Z,1029.3
2018-11-13T18:10:18.607Z,1029.3
2018-11-13T18:15:19.209Z,1029.4
2018-11-13T18:20:18.522Z,1029.5
2018-11-13T18:25:18.981Z,1029.4
2018-11-13T18:30:19.265Z,1029.5
2018-11-13T18:35:18.626Z,1029.6
2018-11-13T18:40:19.061Z,1029.6
2018-11-13T18:45:18.576Z,1029.6
2018-11-13T18:50:19.951Z,1029.6
2018-11-13T18:55:19.366Z,1029.7
2018-11-13T19:00:18.601Z,1029.8
2018-11-13T19:05:19.505Z,1029.9
2018-11-13T19:10:19.295Z,1029.9
2018-11-13T19:15:18.878Z,1030
2018-11-13T19:20:21.240Z,1030
2018-11-13T19:25:18.688Z,1030
2018-11-13T19:30:20.333Z,1030
2018-11-13T19:35:20.187Z,1030
2018-11-13T19:40:18.661Z,1030.1
2018-11-13T19:45:20.091Z,1030.1
2018-11-13T19:50:18.560Z,1030.2
2018-11-13T19:55:19.058Z,1030.3
2018-11-13T20:00:19.361Z,1030.3
2018-11-13T20:05:18.601Z,1030.3
2018-11-13T20:10:19.684Z,1030.3
2018-11-13T20:15:18.644Z,1030.4
2018-11-13T20:20:20.586Z,1030.4
2018-11-13T20:25:19.392Z,1030.5
2018-11-13T20:30:18.593Z,1030.5
2018-11-13T20:35:18.846Z,1030.6
2018-11-13T20:40:19.361Z,1030.6
2018-11-13T20:45:19.004Z,1030.6
2018-11-13T20:50:19.266Z,1030.6
2018-11-13T20:55:19.294Z,1030.6
2018-11-13T21:00:19.388Z,1030.6
2018-11-13T21:05:19.323Z,1030.7
2018-11-13T21:10:21.923Z,1030.7
2018-11-13T21:15:19.317Z,1030.8
2018-11-13T21:20:18.595Z,1030.8
2018-11-13T21:25:20.693Z,1030.8
2018-11-13T21:30:20.099Z,1030.8
2018-11-13T21:35:18.559Z,1030.9
2018-11-13T21:40:24.066Z,1030.9
2018-11-13T21:45:18.614Z,1030.9
2018-11-13T21:50:18.869Z,1031
2018-11-13T21:55:19.807Z,1030.9
2018-11-13T22:00:18.671Z,1030.9
2018-11-13T22:05:18.866Z,1031
2018-11-13T22:10:19.351Z,1030.9
2018-11-13T22:15:18.910Z,1031
2018-11-13T22:20:19.226Z,1031
2018-11-13T22:25:18.664Z,1031
2018-11-13T22:30:18.879Z,1031.1
2018-11-13T22:35:19.214Z,1031.2
2018-11-13T22:40:18.681Z,1031.2
2018-11-13T22:45:19.192Z,1031.2
2018-11-13T22:50:18.575Z,1031.2
2018-11-13T22:55:18.999Z,1031.2
2018-11-13T23:00:20.017Z,1031.3
2018-11-13T23:05:18.534Z,1031.2
2018-11-13T23:10:18.994Z,1031.3
2018-11-13T23:15:19.417Z,1031.3
2018-11-13T23:20:18.837Z,1031.4
2018-11-13T23:25:19.338Z,1031.4
2018-11-13T23:30:18.839Z,1031.3
2018-11-13T23:35:18.793Z,1031.4
2018-11-13T23:40:19.277Z,1031.4
2018-11-13T23:45:18.849Z,1031.5
2018-11-13T23:50:19.204Z,1031.6
2018-11-13T23:55:18.843Z,1031.5
