createdAt,value
2017-05-11T00:00:23.645Z,0
2017-05-11T00:01:04.176Z,0
2017-05-11T00:01:44.704Z,0
2017-05-11T00:02:25.232Z,0
2017-05-11T00:03:05.767Z,0
2017-05-11T00:03:46.301Z,0
2017-05-11T00:04:26.830Z,0
2017-05-11T00:05:07.366Z,0
2017-05-11T00:05:47.899Z,0
2017-05-11T00:06:28.435Z,0
2017-05-11T00:07:08.972Z,0
2017-05-11T00:07:49.501Z,0
2017-05-11T00:08:30.034Z,0
2017-05-11T00:09:10.563Z,0
2017-05-11T00:09:51.099Z,0
2017-05-11T00:10:31.640Z,0
2017-05-11T00:11:12.174Z,0
2017-05-11T00:11:52.706Z,0
2017-05-11T00:12:33.244Z,0
2017-05-11T00:13:13.784Z,0
2017-05-11T00:13:54.321Z,0
2017-05-11T00:14:34.851Z,0
2017-05-11T00:15:15.394Z,0
2017-05-11T00:15:55.931Z,0
2017-05-11T00:16:36.460Z,0
2017-05-11T00:17:16.997Z,0
2017-05-11T00:17:57.531Z,0
2017-05-11T00:18:38.055Z,0
2017-05-11T00:19:18.594Z,0
2017-05-11T00:19:59.145Z,0
2017-05-11T00:20:39.681Z,0
2017-05-11T00:21:20.213Z,0
2017-05-11T00:22:00.745Z,0
2017-05-11T00:22:41.282Z,0
2017-05-11T00:23:21.815Z,0
2017-05-11T00:24:02.351Z,0
2017-05-11T00:24:42.886Z,0
2017-05-11T00:25:23.425Z,0
2017-05-11T00:26:03.958Z,0
2017-05-11T00:26:44.488Z,0
2017-05-11T00:27:25.015Z,0
2017-05-11T00:28:05.553Z,0
2017-05-11T00:28:46.089Z,0
2017-05-11T00:29:26.606Z,0
2017-05-11T00:30:07.139Z,0
2017-05-11T00:30:47.669Z,0
2017-05-11T00:31:28.203Z,0
2017-05-11T00:32:08.737Z,0
2017-05-11T00:32:49.269Z,0
2017-05-11T00:33:29.803Z,0
2017-05-11T00:34:10.338Z,0
2017-05-11T00:34:50.860Z,0
2017-05-11T00:35:31.409Z,0
2017-05-11T00:36:11.941Z,0
2017-05-11T00:36:52.477Z,0
2017-05-11T00:37:33.011Z,0
2017-05-11T00:38:13.535Z,0
2017-05-11T00:38:54.070Z,0
2017-05-11T00:39:34.609Z,0
2017-05-11T00:40:15.140Z,0
2017-05-11T00:40:55.676Z,0
2017-05-11T00:41:36.209Z,0
2017-05-11T00:42:16.736Z,0
2017-05-11T00:42:57.271Z,0
2017-05-11T00:43:37.817Z,0
2017-05-11T00:44:18.353Z,0
2017-05-11T00:44:58.881Z,0
2017-05-11T00:45:39.416Z,0
2017-05-11T00:46:19.947Z,0
2017-05-11T00:47:00.475Z,0
2017-05-11T00:47:41.015Z,0
2017-05-11T00:48:21.551Z,0
2017-05-11T00:49:02.081Z,0
2017-05-11T00:49:42.618Z,0
2017-05-11T00:50:23.148Z,0
2017-05-11T00:51:03.681Z,0
2017-05-11T00:51:44.212Z,0
2017-05-11T00:52:24.750Z,0
2017-05-11T00:53:05.284Z,0
2017-05-11T00:53:45.822Z,0
2017-05-11T00:54:26.353Z,0
2017-05-11T00:55:06.884Z,0
2017-05-11T00:55:47.422Z,0
2017-05-11T00:56:27.954Z,0
2017-05-11T00:57:08.485Z,0
2017-05-11T00:57:49.017Z,0
2017-05-11T00:58:29.586Z,0
2017-05-11T00:59:10.125Z,0
2017-05-11T00:59:50.659Z,0
2017-05-11T01:00:31.194Z,0
2017-05-11T01:01:11.726Z,0
2017-05-11T01:01:52.258Z,0
2017-05-11T01:02:32.793Z,0
2017-05-11T01:03:13.324Z,0
2017-05-11T01:03:53.859Z,0
2017-05-11T01:04:34.394Z,0
2017-05-11T01:05:14.927Z,0
2017-05-11T01:05:55.461Z,0
2017-05-11T01:06:35.995Z,0
2017-05-11T01:07:16.515Z,0
2017-05-11T01:07:57.053Z,0
2017-05-11T01:08:37.578Z,0
2017-05-11T01:09:18.114Z,0
2017-05-11T01:09:58.647Z,0
2017-05-11T01:10:39.175Z,0
2017-05-11T01:11:19.706Z,0
2017-05-11T01:12:00.242Z,0
2017-05-11T01:12:40.778Z,0
2017-05-11T01:13:21.309Z,0
2017-05-11T01:14:01.843Z,0
2017-05-11T01:14:42.371Z,0
2017-05-11T01:15:22.906Z,0
2017-05-11T01:16:03.447Z,0
2017-05-11T01:16:43.986Z,0
2017-05-11T01:17:24.519Z,0
2017-05-11T01:18:05.046Z,0
2017-05-11T01:18:45.582Z,0
2017-05-11T01:19:26.121Z,0
2017-05-11T01:20:06.651Z,0
2017-05-11T01:20:47.190Z,0
2017-05-11T01:21:27.732Z,0
2017-05-11T01:22:08.268Z,0
2017-05-11T01:22:48.810Z,0
2017-05-11T01:23:29.339Z,0
2017-05-11T01:24:09.872Z,0
2017-05-11T01:24:50.407Z,0
2017-05-11T01:25:30.942Z,0
2017-05-11T01:26:11.479Z,0
2017-05-11T01:26:52.020Z,0
2017-05-11T01:27:32.560Z,0
2017-05-11T01:28:13.092Z,0
2017-05-11T01:28:53.628Z,0
2017-05-11T01:29:34.162Z,0
2017-05-11T01:30:14.698Z,0
2017-05-11T01:30:55.231Z,0
2017-05-11T01:31:35.769Z,0
2017-05-11T01:32:16.302Z,0
2017-05-11T01:32:56.864Z,0
2017-05-11T01:33:37.394Z,0
2017-05-11T01:34:17.928Z,0
2017-05-11T01:34:58.464Z,0
2017-05-11T01:35:39.001Z,0
2017-05-11T01:36:19.538Z,0
2017-05-11T01:37:00.070Z,0
2017-05-11T01:37:40.603Z,0
2017-05-11T01:38:21.136Z,0
2017-05-11T01:39:01.665Z,0
2017-05-11T01:39:42.204Z,0
2017-05-11T01:40:22.740Z,0
2017-05-11T01:41:03.273Z,0
2017-05-11T01:41:43.803Z,0
2017-05-11T01:42:24.341Z,0
2017-05-11T01:43:04.869Z,0
2017-05-11T01:43:45.408Z,0
2017-05-11T01:44:25.942Z,0
2017-05-11T01:45:06.467Z,0
2017-05-11T01:45:47.003Z,0
2017-05-11T01:46:27.539Z,0
2017-05-11T01:47:08.067Z,0
2017-05-11T01:47:48.615Z,0
2017-05-11T01:48:29.148Z,0
2017-05-11T01:49:09.690Z,0
2017-05-11T01:49:50.228Z,0
2017-05-11T01:50:30.752Z,0
2017-05-11T01:51:11.284Z,0
2017-05-11T01:51:51.823Z,0
2017-05-11T01:52:32.363Z,0
2017-05-11T01:53:12.901Z,0
2017-05-11T01:53:53.431Z,0
2017-05-11T01:54:33.969Z,0
2017-05-11T01:55:14.504Z,0
2017-05-11T01:55:55.037Z,0
2017-05-11T01:56:35.576Z,0
2017-05-11T01:57:16.157Z,0
2017-05-11T01:57:56.660Z,0
2017-05-11T01:58:37.185Z,0
2017-05-11T01:59:17.720Z,0
2017-05-11T01:59:58.252Z,0
2017-05-11T02:00:38.868Z,0
2017-05-11T02:01:19.346Z,0
2017-05-11T02:01:59.929Z,0
2017-05-11T02:02:40.462Z,0
2017-05-11T02:03:20.995Z,0
2017-05-11T02:04:01.527Z,0
2017-05-11T02:04:42.063Z,0
2017-05-11T02:05:22.597Z,0
2017-05-11T02:06:03.138Z,0
2017-05-11T02:06:43.665Z,0
2017-05-11T02:07:24.199Z,0
2017-05-11T02:08:04.731Z,0
2017-05-11T02:08:45.262Z,0
2017-05-11T02:09:25.793Z,0
2017-05-11T02:10:06.332Z,0
2017-05-11T02:10:46.855Z,0
2017-05-11T02:11:27.390Z,0
2017-05-11T02:12:07.932Z,0
2017-05-11T02:12:48.487Z,0
2017-05-11T02:13:29.026Z,0
2017-05-11T02:14:09.560Z,0
2017-05-11T02:14:50.097Z,0
2017-05-11T02:15:30.632Z,0
2017-05-11T02:16:11.155Z,0
2017-05-11T02:16:51.691Z,0
2017-05-11T02:17:32.234Z,0
2017-05-11T02:18:12.760Z,0
2017-05-11T02:18:53.310Z,0
2017-05-11T02:19:33.848Z,0
2017-05-11T02:20:14.376Z,0
2017-05-11T02:20:54.910Z,0
2017-05-11T02:21:35.441Z,0
2017-05-11T02:22:15.984Z,0
2017-05-11T02:22:56.517Z,0
2017-05-11T02:23:37.055Z,0
2017-05-11T02:24:17.586Z,0
2017-05-11T02:24:58.113Z,0
2017-05-11T02:25:38.646Z,0
2017-05-11T02:26:19.183Z,0
2017-05-11T02:26:59.718Z,0
2017-05-11T02:27:40.257Z,0
2017-05-11T02:28:20.787Z,0
2017-05-11T02:29:01.337Z,0
2017-05-11T02:29:41.858Z,0
2017-05-11T02:30:22.394Z,0
2017-05-11T02:31:02.926Z,0
2017-05-11T02:31:43.461Z,0
2017-05-11T02:32:23.994Z,0
2017-05-11T02:33:04.528Z,0
2017-05-11T02:33:45.052Z,0
2017-05-11T02:34:25.588Z,0
2017-05-11T02:35:06.123Z,0
2017-05-11T02:35:46.647Z,0
2017-05-11T02:36:27.186Z,0
2017-05-11T02:37:07.719Z,0
2017-05-11T02:37:48.249Z,0
2017-05-11T02:38:28.786Z,0
2017-05-11T02:39:09.317Z,0
2017-05-11T02:39:49.848Z,0
2017-05-11T02:40:30.373Z,0
2017-05-11T02:41:10.911Z,0
2017-05-11T02:41:51.453Z,0
2017-05-11T02:42:31.989Z,0
2017-05-11T02:43:12.520Z,0
2017-05-11T02:43:53.059Z,0
2017-05-11T02:44:33.592Z,0
2017-05-11T02:45:14.126Z,0
2017-05-11T02:45:54.659Z,0
2017-05-11T02:46:35.194Z,0
2017-05-11T02:47:15.733Z,0
2017-05-11T02:47:56.270Z,0
2017-05-11T02:48:36.804Z,0
2017-05-11T02:49:17.342Z,0
2017-05-11T02:49:57.867Z,0
2017-05-11T02:50:38.398Z,0
2017-05-11T02:51:18.938Z,0
2017-05-11T02:51:59.476Z,0
2017-05-11T02:52:40.008Z,0
2017-05-11T02:53:20.541Z,0
2017-05-11T02:54:01.072Z,0
2017-05-11T02:54:41.613Z,0
2017-05-11T02:55:22.149Z,0
2017-05-11T02:56:02.700Z,0
2017-05-11T02:56:43.239Z,0
2017-05-11T02:57:23.779Z,0
2017-05-11T02:58:04.311Z,0
2017-05-11T02:58:44.850Z,0
2017-05-11T02:59:25.380Z,0
2017-05-11T03:00:05.916Z,0
2017-05-11T03:00:46.450Z,0
2017-05-11T03:01:26.983Z,0
2017-05-11T03:02:07.514Z,0
2017-05-11T03:02:48.044Z,0
2017-05-11T03:03:28.574Z,0
2017-05-11T03:04:09.109Z,0
2017-05-11T03:04:49.637Z,0
2017-05-11T03:05:30.167Z,0
2017-05-11T03:06:10.707Z,0
2017-05-11T03:06:51.246Z,0
2017-05-11T03:07:31.780Z,0
2017-05-11T03:08:12.322Z,0
2017-05-11T03:08:52.859Z,0
2017-05-11T03:09:33.386Z,0
2017-05-11T03:10:13.917Z,0
2017-05-11T03:10:54.442Z,0
2017-05-11T03:11:34.976Z,0
2017-05-11T03:12:15.509Z,0
2017-05-11T03:12:56.041Z,0
2017-05-11T03:13:36.580Z,0
2017-05-11T03:14:17.114Z,0
2017-05-11T03:14:57.639Z,0
2017-05-11T03:15:38.180Z,0
2017-05-11T03:16:18.712Z,0
2017-05-11T03:16:59.256Z,0
2017-05-11T03:17:39.794Z,0
2017-05-11T03:18:20.331Z,0
2017-05-11T03:19:00.863Z,0
2017-05-11T03:19:41.405Z,0
2017-05-11T03:20:21.938Z,0
2017-05-11T03:21:02.483Z,4
2017-05-11T03:21:43.017Z,4
2017-05-11T03:22:23.550Z,4
2017-05-11T03:23:04.081Z,4
2017-05-11T03:23:44.621Z,4
2017-05-11T03:24:25.156Z,4
2017-05-11T03:25:05.716Z,4
2017-05-11T03:25:46.249Z,4
2017-05-11T03:26:26.786Z,4
2017-05-11T03:27:07.320Z,8
2017-05-11T03:27:47.855Z,4
2017-05-11T03:28:28.384Z,4
2017-05-11T03:29:08.938Z,8
2017-05-11T03:29:49.462Z,8
2017-05-11T03:30:29.995Z,8
2017-05-11T03:31:10.533Z,12
2017-05-11T03:31:51.059Z,12
2017-05-11T03:32:31.599Z,12
2017-05-11T03:33:12.139Z,16
2017-05-11T03:33:52.668Z,12
2017-05-11T03:34:33.199Z,16
2017-05-11T03:35:13.728Z,16
2017-05-11T03:35:54.273Z,16
2017-05-11T03:36:34.810Z,20
2017-05-11T03:37:15.350Z,24
2017-05-11T03:37:55.889Z,24
2017-05-11T03:38:36.417Z,24
2017-05-11T03:39:16.956Z,28
2017-05-11T03:39:57.489Z,32
2017-05-11T03:40:38.024Z,32
2017-05-11T03:41:18.560Z,36
2017-05-11T03:41:59.097Z,40
2017-05-11T03:42:39.634Z,44
2017-05-11T03:43:20.163Z,44
2017-05-11T03:44:00.699Z,48
2017-05-11T03:44:41.237Z,52
2017-05-11T03:45:21.768Z,60
2017-05-11T03:46:02.315Z,64
2017-05-11T03:46:42.852Z,68
2017-05-11T03:47:23.387Z,76
2017-05-11T03:48:03.918Z,76
2017-05-11T03:48:44.453Z,84
2017-05-11T03:49:24.988Z,88
2017-05-11T03:50:05.520Z,92
2017-05-11T03:50:46.106Z,100
2017-05-11T03:51:26.639Z,104
2017-05-11T03:52:07.176Z,112
2017-05-11T03:52:47.707Z,116
2017-05-11T03:53:28.242Z,124
2017-05-11T03:54:08.772Z,132
2017-05-11T03:54:49.309Z,136
2017-05-11T03:55:29.843Z,144
2017-05-11T03:56:10.377Z,148
2017-05-11T03:56:50.909Z,156
2017-05-11T03:57:31.447Z,164
2017-05-11T03:58:11.986Z,168
2017-05-11T03:58:52.518Z,176
2017-05-11T03:59:33.055Z,184
2017-05-11T04:00:13.617Z,192
2017-05-11T04:00:54.143Z,200
2017-05-11T04:01:34.680Z,204
2017-05-11T04:02:15.211Z,216
2017-05-11T04:02:55.774Z,224
2017-05-11T04:03:36.302Z,228
2017-05-11T04:04:16.835Z,240
2017-05-11T04:04:57.371Z,248
2017-05-11T04:05:37.902Z,256
2017-05-11T04:06:18.447Z,264
2017-05-11T04:06:58.977Z,272
2017-05-11T04:07:39.517Z,280
2017-05-11T04:08:20.042Z,292
2017-05-11T04:09:00.574Z,300
2017-05-11T04:09:41.108Z,312
2017-05-11T04:10:21.649Z,320
2017-05-11T04:11:02.183Z,328
2017-05-11T04:11:42.718Z,340
2017-05-11T04:12:23.243Z,348
2017-05-11T04:13:03.782Z,356
2017-05-11T04:13:44.321Z,368
2017-05-11T04:14:24.856Z,376
2017-05-11T04:15:05.393Z,384
2017-05-11T04:15:45.920Z,392
2017-05-11T04:16:26.473Z,400
2017-05-11T04:17:07.016Z,412
2017-05-11T04:17:47.539Z,416
2017-05-11T04:18:28.079Z,428
2017-05-11T04:19:08.614Z,436
2017-05-11T04:19:49.147Z,448
2017-05-11T04:20:29.709Z,452
2017-05-11T04:21:10.247Z,460
2017-05-11T04:21:50.819Z,468
2017-05-11T04:22:31.328Z,480
2017-05-11T04:23:11.849Z,488
2017-05-11T04:23:52.391Z,496
2017-05-11T04:24:32.932Z,504
2017-05-11T04:25:13.448Z,508
2017-05-11T04:25:53.956Z,520
2017-05-11T04:26:34.547Z,532
2017-05-11T04:27:15.052Z,544
2017-05-11T04:27:55.626Z,552
2017-05-11T04:28:36.154Z,564
2017-05-11T04:29:16.688Z,576
2017-05-11T04:29:57.225Z,584
2017-05-11T04:30:37.769Z,592
2017-05-11T04:31:18.307Z,604
2017-05-11T04:31:58.839Z,612
2017-05-11T04:32:39.390Z,620
2017-05-11T04:33:19.913Z,628
2017-05-11T04:34:00.448Z,640
2017-05-11T04:34:40.995Z,644
2017-05-11T04:35:21.545Z,656
2017-05-11T04:36:02.089Z,664
2017-05-11T04:36:42.638Z,672
2017-05-11T04:37:23.174Z,684
2017-05-11T04:38:03.714Z,692
2017-05-11T04:38:44.243Z,704
2017-05-11T04:39:24.771Z,716
2017-05-11T04:40:05.311Z,728
2017-05-11T04:40:45.851Z,744
2017-05-11T04:41:26.393Z,756
2017-05-11T04:42:06.937Z,768
2017-05-11T04:42:47.478Z,780
2017-05-11T04:43:28.018Z,788
2017-05-11T04:44:08.568Z,796
2017-05-11T04:44:49.097Z,808
2017-05-11T04:45:29.628Z,824
2017-05-11T04:46:10.167Z,836
2017-05-11T04:46:50.697Z,848
2017-05-11T04:47:31.274Z,864
2017-05-11T04:48:11.788Z,880
2017-05-11T04:48:52.326Z,900
2017-05-11T04:49:32.873Z,920
2017-05-11T04:50:13.420Z,940
2017-05-11T04:50:53.957Z,960
2017-05-11T04:51:34.503Z,984
2017-05-11T04:52:15.043Z,1012
2017-05-11T04:52:55.573Z,1044
2017-05-11T04:53:36.111Z,1084
2017-05-11T04:54:16.647Z,1136
2017-05-11T04:54:57.188Z,1176
2017-05-11T04:55:37.713Z,1212
2017-05-11T04:56:18.259Z,1252
2017-05-11T04:56:58.785Z,1284
2017-05-11T04:57:39.328Z,1316
2017-05-11T04:58:19.860Z,1352
2017-05-11T04:59:00.398Z,1408
2017-05-11T04:59:40.941Z,1468
2017-05-11T05:00:21.481Z,1532
2017-05-11T05:01:02.012Z,1584
2017-05-11T05:01:42.541Z,1592
2017-05-11T05:02:23.079Z,1588
2017-05-11T05:03:03.618Z,1596
2017-05-11T05:03:44.162Z,1584
2017-05-11T05:04:24.697Z,1568
2017-05-11T05:05:05.236Z,1560
2017-05-11T05:05:45.794Z,1548
2017-05-11T05:06:26.337Z,1552
2017-05-11T05:07:06.878Z,1556
2017-05-11T05:07:47.417Z,1508
2017-05-11T05:08:27.955Z,1452
2017-05-11T05:09:08.501Z,1400
2017-05-11T05:09:49.040Z,1364
2017-05-11T05:10:29.577Z,1352
2017-05-11T05:11:10.120Z,1328
2017-05-11T05:11:50.659Z,1276
2017-05-11T05:12:31.196Z,1260
2017-05-11T05:13:11.735Z,1256
2017-05-11T05:13:52.292Z,1268
2017-05-11T05:14:32.844Z,1296
2017-05-11T05:15:13.384Z,1328
2017-05-11T05:15:53.910Z,1388
2017-05-11T05:16:34.448Z,1452
2017-05-11T05:17:14.987Z,1564
2017-05-11T05:17:55.523Z,1704
2017-05-11T05:18:36.046Z,1768
2017-05-11T05:19:16.583Z,1796
2017-05-11T05:19:57.135Z,1820
2017-05-11T05:20:37.669Z,1832
2017-05-11T05:21:18.202Z,1812
2017-05-11T05:21:58.740Z,1836
2017-05-11T05:22:39.288Z,1824
2017-05-11T05:23:19.830Z,1780
2017-05-11T05:24:00.359Z,1748
2017-05-11T05:24:40.950Z,1728
2017-05-11T05:25:21.491Z,1696
2017-05-11T05:26:02.033Z,1564
2017-05-11T05:26:42.572Z,1496
2017-05-11T05:27:23.109Z,1444
2017-05-11T05:28:03.643Z,1404
2017-05-11T05:28:44.172Z,1400
2017-05-11T05:29:24.715Z,1388
2017-05-11T05:30:05.258Z,1372
2017-05-11T05:30:45.792Z,1336
2017-05-11T05:31:26.321Z,1340
2017-05-11T05:32:06.874Z,1396
2017-05-11T05:32:47.412Z,1448
2017-05-11T05:33:27.953Z,1532
2017-05-11T05:34:08.480Z,1608
2017-05-11T05:34:49.010Z,1664
2017-05-11T05:35:29.549Z,1672
2017-05-11T05:36:10.089Z,1616
2017-05-11T05:36:50.616Z,1648
2017-05-11T05:37:31.155Z,1700
2017-05-11T05:38:11.688Z,1752
2017-05-11T05:38:52.226Z,1756
2017-05-11T05:39:32.760Z,1704
2017-05-11T05:40:13.304Z,1668
2017-05-11T05:40:53.853Z,1656
2017-05-11T05:41:34.389Z,1672
2017-05-11T05:42:14.955Z,1660
2017-05-11T05:42:55.498Z,1652
2017-05-11T05:43:36.036Z,1648
2017-05-11T05:44:16.574Z,1656
2017-05-11T05:44:57.119Z,1676
2017-05-11T05:45:37.657Z,1692
2017-05-11T05:48:17.327Z,1760
2017-05-11T05:48:57.867Z,1784
2017-05-11T05:49:38.409Z,1808
2017-05-11T05:50:18.934Z,1832
2017-05-11T05:50:59.471Z,1864
2017-05-11T05:51:40.004Z,1904
2017-05-11T05:52:20.562Z,1936
2017-05-11T05:53:01.347Z,1924
2017-05-11T05:53:41.952Z,1920
2017-05-11T05:54:22.489Z,1932
2017-05-11T05:55:03.030Z,1944
2017-05-11T05:55:43.564Z,1964
2017-05-11T05:56:24.099Z,1984
2017-05-11T05:57:04.630Z,2004
2017-05-11T05:57:45.167Z,2024
2017-05-11T05:58:25.701Z,2024
2017-05-11T05:59:06.234Z,2056
2017-05-11T05:59:46.761Z,2044
2017-05-11T06:00:27.296Z,2028
2017-05-11T06:01:07.826Z,2092
2017-05-11T06:01:48.371Z,2184
2017-05-11T06:02:28.906Z,2252
2017-05-11T06:03:09.437Z,2296
2017-05-11T06:03:49.967Z,2356
2017-05-11T06:04:30.509Z,2368
2017-05-11T06:05:11.047Z,2420
2017-05-11T06:05:51.574Z,2476
2017-05-11T06:06:32.114Z,2536
2017-05-11T06:07:12.647Z,2612
2017-05-11T06:07:53.188Z,2692
2017-05-11T06:08:33.721Z,2752
2017-05-11T06:09:14.254Z,2788
2017-05-11T06:09:54.790Z,2812
2017-05-11T06:10:35.328Z,2812
2017-05-11T06:11:15.861Z,2876
2017-05-11T06:11:56.390Z,2980
2017-05-11T06:12:36.924Z,3116
2017-05-11T06:13:17.454Z,3296
2017-05-11T06:13:58.003Z,3532
2017-05-11T06:14:38.535Z,3648
2017-05-11T06:15:19.141Z,3684
2017-05-11T06:15:59.670Z,3504
2017-05-11T06:16:40.206Z,3432
2017-05-11T06:17:20.846Z,3244
2017-05-11T06:18:01.386Z,3352
2017-05-11T06:18:41.921Z,3408
2017-05-11T06:19:22.456Z,3444
2017-05-11T06:20:03.007Z,3276
2017-05-11T06:20:43.527Z,3180
2017-05-11T06:21:24.052Z,3272
2017-05-11T06:22:04.605Z,3428
2017-05-11T06:22:45.151Z,3660
2017-05-11T06:23:25.708Z,4044
2017-05-11T06:24:06.241Z,4352
2017-05-11T06:24:46.770Z,4272
2017-05-11T06:25:27.307Z,4396
2017-05-11T06:26:07.844Z,4504
2017-05-11T06:26:48.366Z,4636
2017-05-11T06:27:28.893Z,4532
2017-05-11T06:28:09.422Z,4596
2017-05-11T06:28:50.042Z,4820
2017-05-11T06:29:30.582Z,5120
2017-05-11T06:30:11.113Z,5192
2017-05-11T06:30:51.643Z,5052
2017-05-11T06:31:32.168Z,5152
2017-05-11T06:32:12.715Z,5364
2017-05-11T06:32:53.267Z,5468
2017-05-11T06:33:33.803Z,5400
2017-05-11T06:34:14.336Z,5444
2017-05-11T06:34:54.866Z,6156
2017-05-11T06:35:35.404Z,6184
2017-05-11T06:36:15.937Z,5408
2017-05-11T06:36:56.503Z,5908
2017-05-11T06:37:37.033Z,5556
2017-05-11T06:38:17.574Z,5572
2017-05-11T06:38:58.122Z,5952
2017-05-11T06:39:38.665Z,5444
2017-05-11T06:40:19.477Z,5276
2017-05-11T06:41:00.064Z,5196
2017-05-11T06:41:40.614Z,5184
2017-05-11T06:42:21.137Z,5116
2017-05-11T06:43:01.693Z,5060
2017-05-11T06:43:42.225Z,4892
2017-05-11T06:44:22.768Z,4524
2017-05-11T06:45:03.310Z,4204
2017-05-11T06:45:43.853Z,3764
2017-05-11T06:46:24.380Z,3316
2017-05-11T06:47:04.905Z,3076
2017-05-11T06:47:45.438Z,3040
2017-05-11T06:48:25.982Z,3072
2017-05-11T06:49:06.525Z,3088
2017-05-11T06:49:47.055Z,3092
2017-05-11T06:50:27.589Z,3064
2017-05-11T06:51:08.121Z,3044
2017-05-11T06:51:48.656Z,2972
2017-05-11T06:52:29.188Z,2992
2017-05-11T06:53:09.727Z,3092
2017-05-11T06:53:50.262Z,3280
2017-05-11T06:54:30.804Z,3444
2017-05-11T06:55:11.357Z,3532
2017-05-11T06:55:51.917Z,3448
2017-05-11T06:56:32.457Z,3504
2017-05-11T06:57:12.975Z,3624
2017-05-11T06:57:53.501Z,3828
2017-05-11T06:58:34.037Z,3952
2017-05-11T06:59:14.561Z,4020
2017-05-11T06:59:55.097Z,4104
2017-05-11T07:00:35.633Z,4280
2017-05-11T07:01:16.162Z,4336
2017-05-11T07:01:56.695Z,4320
2017-05-11T07:02:37.230Z,4352
2017-05-11T07:03:17.797Z,4484
2017-05-11T07:03:58.348Z,4484
2017-05-11T07:04:38.899Z,4520
2017-05-11T07:05:19.419Z,4480
2017-05-11T07:05:59.953Z,4372
2017-05-11T07:06:40.483Z,4272
2017-05-11T07:07:21.013Z,4164
2017-05-11T07:08:01.550Z,4024
2017-05-11T07:08:42.098Z,3852
2017-05-11T07:09:22.629Z,3692
2017-05-11T07:10:03.160Z,3644
2017-05-11T07:10:43.704Z,3672
2017-05-11T07:11:24.237Z,3660
2017-05-11T07:12:04.776Z,3564
2017-05-11T07:12:45.298Z,3404
2017-05-11T07:13:25.838Z,3284
2017-05-11T07:14:06.379Z,3292
2017-05-11T07:14:46.935Z,3292
2017-05-11T07:15:27.472Z,3316
2017-05-11T07:16:08.011Z,3396
2017-05-11T07:16:48.553Z,3444
2017-05-11T07:17:29.090Z,3468
2017-05-11T07:18:09.625Z,3472
2017-05-11T07:18:50.161Z,3488
2017-05-11T07:19:30.705Z,3528
2017-05-11T07:20:11.240Z,3604
2017-05-11T07:20:51.778Z,3660
2017-05-11T07:21:32.316Z,3652
2017-05-11T07:22:12.846Z,3672
2017-05-11T07:22:53.376Z,3652
2017-05-11T07:23:33.907Z,3748
2017-05-11T07:24:14.451Z,3880
2017-05-11T07:24:54.987Z,3960
2017-05-11T07:25:35.520Z,4056
2017-05-11T07:26:16.053Z,3992
2017-05-11T07:26:56.591Z,3856
2017-05-11T07:27:37.162Z,3776
2017-05-11T07:28:17.655Z,3760
2017-05-11T07:28:58.188Z,3876
2017-05-11T07:29:38.730Z,4084
2017-05-11T07:30:19.268Z,4352
2017-05-11T07:30:59.813Z,4540
2017-05-11T07:31:40.371Z,4684
2017-05-11T07:32:20.905Z,4824
2017-05-11T07:33:01.442Z,4956
2017-05-11T07:33:41.983Z,4960
2017-05-11T07:34:22.516Z,4884
2017-05-11T07:35:03.061Z,4816
2017-05-11T07:35:43.599Z,4712
2017-05-11T07:36:24.149Z,4708
2017-05-11T07:37:04.679Z,4796
2017-05-11T07:37:45.211Z,5012
2017-05-11T07:38:25.753Z,5372
2017-05-11T07:39:06.287Z,5808
2017-05-11T07:39:46.828Z,6188
2017-05-11T07:40:27.367Z,6552
2017-05-11T07:41:07.916Z,6940
2017-05-11T07:41:48.424Z,7292
2017-05-11T07:42:28.961Z,7872
2017-05-11T07:43:09.491Z,8380
2017-05-11T07:43:50.018Z,8800
2017-05-11T07:44:30.540Z,10312
2017-05-11T07:45:11.095Z,10192
2017-05-11T07:45:51.628Z,12204
2017-05-11T07:46:32.155Z,11076
2017-05-11T07:47:12.694Z,11252
2017-05-11T07:47:53.228Z,11368
2017-05-11T07:48:33.769Z,11872
2017-05-11T07:49:14.307Z,12724
2017-05-11T07:49:54.847Z,12892
2017-05-11T07:50:35.391Z,12696
2017-05-11T07:51:15.926Z,12232
2017-05-11T07:51:56.469Z,11804
2017-05-11T07:52:37.001Z,11084
2017-05-11T07:53:17.539Z,10644
2017-05-11T07:53:58.079Z,10212
2017-05-11T07:54:38.620Z,10100
2017-05-11T07:55:19.161Z,10180
2017-05-11T07:55:59.704Z,10352
2017-05-11T07:56:40.246Z,10564
2017-05-11T07:57:20.785Z,10764
2017-05-11T07:58:01.324Z,11096
2017-05-11T07:58:41.862Z,11216
2017-05-11T07:59:22.404Z,11448
2017-05-11T08:00:02.945Z,11524
2017-05-11T08:00:43.486Z,11696
2017-05-11T08:01:24.033Z,12448
2017-05-11T08:02:04.577Z,13436
2017-05-11T08:02:45.114Z,14784
2017-05-11T08:03:25.655Z,14824
2017-05-11T08:04:06.192Z,12540
2017-05-11T08:04:46.719Z,11548
2017-05-11T08:05:27.256Z,12900
2017-05-11T08:06:07.800Z,13952
2017-05-11T08:06:48.316Z,10732
2017-05-11T08:07:28.850Z,10908
2017-05-11T08:08:09.389Z,12484
2017-05-11T08:08:49.928Z,14292
2017-05-11T08:09:30.462Z,18848
2017-05-11T08:10:11.000Z,22592
2017-05-11T08:10:51.542Z,23712
2017-05-11T08:11:32.079Z,12360
2017-05-11T08:12:12.619Z,19296
2017-05-11T08:12:53.161Z,15080
2017-05-11T08:13:33.705Z,14320
2017-05-11T08:14:14.232Z,16100
2017-05-11T08:14:54.797Z,12992
2017-05-11T08:15:35.340Z,26432
2017-05-11T08:16:15.873Z,19744
2017-05-11T08:16:56.408Z,26784
2017-05-11T08:17:36.955Z,22080
2017-05-11T08:18:17.481Z,25568
2017-05-11T08:18:58.030Z,23264
2017-05-11T08:19:38.547Z,27360
2017-05-11T08:20:19.071Z,33728
2017-05-11T08:20:59.604Z,31808
2017-05-11T08:21:40.136Z,26656
2017-05-11T08:22:20.681Z,29376
2017-05-11T08:23:01.222Z,24192
2017-05-11T08:23:41.762Z,21312
2017-05-11T08:24:22.296Z,17504
2017-05-11T08:25:02.830Z,16412
2017-05-11T08:25:43.369Z,17056
2017-05-11T08:26:23.909Z,13552
2017-05-11T08:27:04.481Z,12752
2017-05-11T08:27:45.000Z,13636
2017-05-11T08:28:25.534Z,13980
2017-05-11T08:29:06.083Z,11804
2017-05-11T08:29:46.613Z,12780
2017-05-11T08:30:27.155Z,15144
2017-05-11T08:31:07.703Z,23584
2017-05-11T08:31:48.243Z,28832
2017-05-11T08:32:28.786Z,31520
2017-05-11T08:33:09.323Z,33024
2017-05-11T08:33:49.863Z,32832
2017-05-11T08:34:30.402Z,33568
2017-05-11T08:35:10.928Z,36576
2017-05-11T08:35:51.471Z,37312
2017-05-11T08:36:32.014Z,37376
2017-05-11T08:37:12.553Z,40256
2017-05-11T08:37:53.090Z,42208
2017-05-11T08:38:33.629Z,42944
2017-05-11T08:39:14.174Z,41440
2017-05-11T08:39:54.719Z,39392
2017-05-11T08:40:35.262Z,39776
2017-05-11T08:41:15.806Z,37984
2017-05-11T08:41:56.347Z,35360
2017-05-11T08:42:36.902Z,39616
2017-05-11T08:43:17.446Z,41536
2017-05-11T08:43:58.003Z,42304
2017-05-11T08:44:38.548Z,42080
2017-05-11T08:45:19.095Z,42912
2017-05-11T08:45:59.644Z,42912
2017-05-11T08:46:40.174Z,42080
2017-05-11T08:47:20.712Z,44512
2017-05-11T08:48:01.249Z,43424
2017-05-11T08:48:41.791Z,44160
2017-05-11T08:49:22.334Z,45248
2017-05-11T08:50:02.883Z,47840
2017-05-11T08:50:43.434Z,49440
2017-05-11T08:51:23.983Z,53248
2017-05-11T08:52:04.517Z,54560
2017-05-11T08:52:45.064Z,54304
2017-05-11T08:53:25.617Z,54848
2017-05-11T08:54:06.153Z,55488
2017-05-11T08:54:46.702Z,55104
2017-05-11T08:55:27.263Z,54464
2017-05-11T08:56:07.809Z,49152
2017-05-11T08:56:48.376Z,38016
2017-05-11T08:57:28.948Z,21856
2017-05-11T08:58:09.480Z,27200
2017-05-11T08:58:50.028Z,36160
2017-05-11T08:59:30.575Z,39648
2017-05-11T09:00:11.122Z,47680
2017-05-11T09:00:51.747Z,55136
2017-05-11T09:01:32.282Z,59136
2017-05-11T09:02:12.820Z,60640
2017-05-11T09:02:53.363Z,60160
2017-05-11T09:03:33.905Z,61792
2017-05-11T09:04:14.449Z,62112
2017-05-11T09:04:54.993Z,54080
2017-05-11T09:05:35.549Z,64800
2017-05-11T09:06:16.092Z,60864
2017-05-11T09:06:56.645Z,53920
2017-05-11T09:07:37.193Z,58080
2017-05-11T09:08:17.739Z,40832
2017-05-11T09:08:58.281Z,23232
2017-05-11T09:09:38.824Z,14552
2017-05-11T09:10:19.372Z,13376
2017-05-11T09:10:59.932Z,12860
2017-05-11T09:11:40.463Z,12500
2017-05-11T09:12:21.011Z,12268
2017-05-11T09:13:01.552Z,11964
2017-05-11T09:13:42.095Z,11604
2017-05-11T09:14:22.641Z,11392
2017-05-11T09:15:03.182Z,11764
2017-05-11T09:15:43.724Z,12860
2017-05-11T09:16:24.260Z,22912
2017-05-11T09:17:04.803Z,42176
2017-05-11T09:17:45.353Z,53824
2017-05-11T09:18:25.904Z,53792
2017-05-11T09:19:06.457Z,29536
2017-05-11T09:19:46.997Z,29856
2017-05-11T09:20:27.542Z,20032
2017-05-11T09:21:08.092Z,14332
2017-05-11T09:21:48.637Z,13624
2017-05-11T09:22:29.195Z,13400