createdAt,value
2018-05-01T00:01:54.728Z,96955.62
2018-05-01T00:04:21.051Z,96959.25
2018-05-01T00:06:47.331Z,96964.06
2018-05-01T00:09:13.571Z,96965.69
2018-05-01T00:11:39.877Z,96964.11
2018-05-01T00:14:06.155Z,96961.91
2018-05-01T00:16:32.426Z,96964.64
2018-05-01T00:18:58.902Z,96951.72
2018-05-01T00:21:25.118Z,96955.91
2018-05-01T00:23:51.402Z,96961.00
2018-05-01T00:26:17.699Z,96969.59
2018-05-01T00:28:43.910Z,96968.54
2018-05-01T00:31:10.234Z,96973.95
2018-05-01T00:33:36.510Z,96979.25
2018-05-01T00:36:02.750Z,96984.48
2018-05-01T00:38:29.177Z,96985.84
2018-05-01T00:40:55.434Z,96990.59
2018-05-01T00:43:21.650Z,97003.42
2018-05-01T00:45:47.930Z,96995.70
2018-05-01T00:48:14.231Z,96997.94
2018-05-01T00:50:40.635Z,96994.27
2018-05-01T00:53:06.914Z,96999.17
2018-05-01T00:55:33.163Z,96986.19
2018-05-01T00:57:59.519Z,96986.20
2018-05-01T01:00:25.778Z,96988.27
2018-05-01T01:02:52.133Z,96993.04
2018-05-01T01:05:18.435Z,96992.47
2018-05-01T01:07:44.678Z,96989.74
2018-05-01T01:10:11.155Z,96974.20
2018-05-01T01:12:37.474Z,96965.22
2018-05-01T01:15:03.734Z,96968.74
2018-05-01T01:17:29.975Z,96965.19
2018-05-01T01:19:56.290Z,96972.38
2018-05-01T01:22:22.773Z,96967.05
2018-05-01T01:24:49.039Z,96961.55
2018-05-01T01:27:15.330Z,96975.76
2018-05-01T01:29:41.682Z,96971.39
2018-05-01T01:32:13.929Z,96966.30
2018-05-01T01:34:40.339Z,96964.09
2018-05-01T01:37:06.328Z,96963.41
2018-05-01T01:39:32.381Z,96951.22
2018-05-01T01:41:58.528Z,96953.02
2018-05-01T01:44:24.546Z,96959.36
2018-05-01T01:46:50.575Z,96974.22
2018-05-01T01:49:16.770Z,96977.64
2018-05-01T01:51:42.811Z,96983.34
2018-05-01T01:54:08.821Z,96991.68
2018-05-01T01:56:35.011Z,96990.22
2018-05-01T01:59:01.010Z,96990.48
2018-05-01T02:01:27.017Z,96984.70
2018-05-01T02:03:53.171Z,96979.00
2018-05-01T02:06:19.187Z,96981.86
2018-05-01T02:08:45.178Z,96986.97
2018-05-01T02:11:11.340Z,96989.45
2018-05-01T02:13:37.426Z,96984.95
2018-05-01T02:16:03.417Z,96983.05
2018-05-01T02:18:29.523Z,96972.52
2018-05-01T02:20:55.567Z,96978.06
2018-05-01T02:23:21.559Z,96972.16
2018-05-01T02:25:47.692Z,96970.61
2018-05-01T02:28:13.710Z,96966.47
2018-05-01T02:30:39.734Z,96969.21
2018-05-01T02:33:05.758Z,96970.98
2018-05-01T02:35:31.753Z,96971.69
2018-05-01T02:37:57.764Z,96976.00
2018-05-01T02:40:23.806Z,96978.48
2018-05-01T02:42:49.912Z,96984.20
2018-05-01T02:45:15.907Z,96990.36
2018-05-01T02:47:41.919Z,96985.48
2018-05-01T02:50:07.936Z,96988.25
2018-05-01T02:52:33.926Z,96988.08
2018-05-01T02:55:00.002Z,96999.17
2018-05-01T02:57:25.991Z,97002.39
2018-05-01T02:59:51.986Z,96983.05
2018-05-01T03:02:18.069Z,96984.84
2018-05-01T03:04:44.091Z,97002.39
2018-05-01T03:07:10.226Z,97000.05
2018-05-01T03:09:36.226Z,97000.67
2018-05-01T03:12:02.222Z,97011.08
2018-05-01T03:14:28.347Z,97013.74
2018-05-01T03:16:54.371Z,97020.38
2018-05-01T03:19:20.391Z,97016.21
2018-05-01T03:21:46.461Z,97021.40
2018-05-01T03:24:12.477Z,97015.21
2018-05-01T03:26:38.594Z,97010.63
2018-05-01T03:29:04.669Z,97012.03
2018-05-01T03:31:30.718Z,97017.78
2018-05-01T03:33:56.721Z,97018.80
2018-05-01T03:36:22.824Z,97021.34
2018-05-01T03:38:48.866Z,97017.92
2018-05-01T03:41:14.856Z,97022.33
2018-05-01T03:43:41.067Z,97024.50
2018-05-01T03:46:07.081Z,97024.04
2018-05-01T03:48:33.070Z,97027.07
2018-05-01T03:50:59.241Z,97028.13
2018-05-01T03:53:25.226Z,97024.88
2018-05-01T03:55:51.253Z,97027.50
2018-05-01T03:58:17.390Z,97027.47
2018-05-01T04:00:43.386Z,97032.92
2018-05-01T04:03:09.434Z,97043.47
2018-05-01T04:05:35.593Z,97038.38
2018-05-01T04:08:01.618Z,97039.45
2018-05-01T04:10:27.687Z,97040.73
2018-05-01T04:12:53.782Z,97045.59
2018-05-01T04:15:19.800Z,97050.02
2018-05-01T04:17:45.863Z,97047.11
2018-05-01T04:20:11.945Z,97051.55
2018-05-01T04:22:38.002Z,97053.39
2018-05-01T04:25:04.027Z,97053.97
2018-05-01T04:27:30.082Z,97061.07
2018-05-01T04:29:56.071Z,97065.46
2018-05-01T04:32:22.115Z,97063.41
2018-05-01T04:34:48.143Z,97060.38
2018-05-01T04:37:14.226Z,97053.27
2018-05-01T04:39:40.237Z,97051.43
2018-05-01T04:42:06.266Z,97048.27
2018-05-01T04:44:32.282Z,97052.27
2018-05-01T04:46:58.270Z,97056.39
2018-05-01T04:49:24.262Z,97055.67
2018-05-01T04:51:50.278Z,97063.02
2018-05-01T04:54:16.332Z,97056.06
2018-05-01T04:56:42.335Z,97054.33
2018-05-01T04:59:08.434Z,97059.99
2018-05-01T05:01:34.437Z,97061.63
2018-05-01T05:04:00.447Z,97070.55
2018-05-01T05:06:26.505Z,97063.44
2018-05-01T05:08:52.514Z,97063.90
2018-05-01T05:11:18.514Z,97062.52
2018-05-01T05:13:44.515Z,97065.42
2018-05-01T05:16:10.522Z,97067.45
2018-05-01T05:18:36.515Z,97057.13
2018-05-01T05:21:02.542Z,97063.27
2018-05-01T05:23:28.540Z,97069.10
2018-05-01T05:25:54.563Z,97077.84
2018-05-01T05:28:20.602Z,97084.65
2018-05-01T05:30:46.589Z,97086.77
2018-05-01T05:33:12.659Z,97099.98
2018-05-01T05:35:38.641Z,97103.69
2018-05-01T05:38:04.623Z,97112.01
2018-05-01T05:40:30.642Z,97110.02
2018-05-01T05:42:56.755Z,97115.92
2018-05-01T05:45:22.802Z,97123.08
2018-05-01T05:47:48.789Z,97122.83
2018-05-01T05:50:14.787Z,97122.66
2018-05-01T05:52:40.828Z,97114.16
2018-05-01T05:55:06.836Z,97120.13
2018-05-01T05:57:32.854Z,97126.80
2018-05-01T05:59:58.935Z,97133.39
2018-05-01T06:02:24.950Z,97139.47
2018-05-01T06:04:50.958Z,97137.19
2018-05-01T06:07:17.034Z,97140.53
2018-05-01T06:09:43.062Z,97129.20
2018-05-01T06:12:09.102Z,97130.88
2018-05-01T06:14:35.219Z,97133.84
2018-05-01T06:17:01.247Z,97138.03
2018-05-01T06:19:27.249Z,97147.02
2018-05-01T06:21:53.427Z,97155.47
2018-05-01T06:24:19.430Z,97151.50
2018-05-01T06:26:45.527Z,97155.39
2018-05-01T06:29:11.642Z,97155.85
2018-05-01T06:31:37.646Z,97158.22
2018-05-01T06:34:03.635Z,97152.46
2018-05-01T06:36:29.911Z,97160.16
2018-05-01T06:38:55.907Z,97171.21
2018-05-01T06:41:22.003Z,97165.06
2018-05-01T06:43:48.169Z,97168.73
2018-05-01T06:46:14.159Z,97171.63
2018-05-01T06:48:40.210Z,97186.51
2018-05-01T06:51:06.315Z,97192.30
2018-05-01T06:53:32.373Z,97193.52
2018-05-01T06:55:58.423Z,97193.73
2018-05-01T06:58:24.502Z,97189.17
2018-05-01T07:00:50.571Z,97192.69
2018-05-01T07:03:16.669Z,97183.27
2018-05-01T07:05:42.663Z,97182.81
2018-05-01T07:08:08.683Z,97187.38
2018-05-01T07:10:34.761Z,97191.52
2018-05-01T07:13:00.781Z,97198.79
2018-05-01T07:15:26.767Z,97190.93
2018-05-01T07:17:52.766Z,97193.05
2018-05-01T07:20:18.785Z,97203.14
2018-05-01T07:22:44.774Z,97202.00
2018-05-01T07:25:10.902Z,97201.98
2018-05-01T07:27:36.925Z,97207.00
2018-05-01T07:30:02.917Z,97199.94
2018-05-01T07:32:28.958Z,97194.94
2018-05-01T07:34:54.963Z,97206.97
2018-05-01T07:37:20.986Z,97210.14
2018-05-01T07:39:46.982Z,97208.91
2018-05-01T07:42:13.037Z,97217.98
2018-05-01T07:44:39.046Z,97230.25
2018-05-01T07:47:05.166Z,97220.02
2018-05-01T07:49:31.194Z,97216.14
2018-05-01T07:51:57.223Z,97223.98
2018-05-01T07:54:23.476Z,97228.86
2018-05-01T07:56:49.497Z,97252.56
2018-05-01T07:59:15.497Z,97234.13
2018-05-01T08:01:41.636Z,97239.78
2018-05-01T08:04:07.727Z,97252.13
2018-05-01T08:06:33.762Z,97255.45
2018-05-01T08:09:00.022Z,97256.70
2018-05-01T08:11:26.006Z,97255.84
2018-05-01T08:13:52.043Z,97257.38
2018-05-01T08:16:18.178Z,97269.77
2018-05-01T08:18:44.248Z,97268.67
2018-05-01T08:21:10.214Z,97262.42
2018-05-01T08:23:36.307Z,97264.12
2018-05-01T08:26:02.364Z,97271.86
2018-05-01T08:28:28.465Z,97263.33
2018-05-01T08:30:54.542Z,97258.20
2018-05-01T08:33:20.679Z,97268.94
2018-05-01T08:35:46.735Z,97267.46
2018-05-01T08:38:12.809Z,97273.91
2018-05-01T08:40:38.795Z,97271.22
2018-05-01T08:43:04.782Z,97270.05
2018-05-01T08:45:30.893Z,97280.94
2018-05-01T08:47:56.899Z,97285.13
2018-05-01T08:50:22.923Z,97283.31
2018-05-01T08:52:48.938Z,97286.70
2018-05-01T08:55:14.928Z,97287.34
2018-05-01T08:57:41.131Z,97275.59
2018-05-01T09:00:07.142Z,97278.44
2018-05-01T09:02:33.199Z,97288.92
2018-05-01T09:04:59.179Z,97286.19
2018-05-01T09:07:25.321Z,97283.01
2018-05-01T09:09:51.323Z,97278.31
2018-05-01T09:12:17.470Z,97280.55
2018-05-01T09:14:43.527Z,97286.09
2018-05-01T09:17:09.615Z,97289.02
2018-05-01T09:19:35.761Z,97280.97
2018-05-01T09:22:01.894Z,97282.27
2018-05-01T09:24:28.129Z,97283.99
2018-05-01T09:26:54.474Z,97286.16
2018-05-01T09:29:20.478Z,97306.73
2018-05-01T09:31:46.478Z,97302.05
2018-05-01T09:34:12.634Z,97307.87
2018-05-01T09:36:38.757Z,97310.94
2018-05-01T09:39:04.777Z,97315.05
2018-05-01T09:41:30.878Z,97315.63
2018-05-01T09:43:57.019Z,97318.37
2018-05-01T09:46:23.070Z,97320.01
2018-05-01T09:48:49.142Z,97337.28
2018-05-01T09:51:15.189Z,97328.02
2018-05-01T09:53:41.451Z,97324.77
2018-05-01T09:56:07.775Z,97322.77
2018-05-01T09:58:34.114Z,97323.04
2018-05-01T10:01:00.474Z,97318.52
2018-05-01T10:03:26.784Z,97327.63
2018-05-01T10:05:53.031Z,97316.73
2018-05-01T10:08:19.316Z,97307.54
2018-05-01T10:10:45.667Z,97306.44
2018-05-01T10:13:11.975Z,97291.06
2018-05-01T10:15:38.382Z,97290.13
2018-05-01T10:18:04.690Z,97297.53
2018-05-01T10:20:31.038Z,97317.45
2018-05-01T10:22:57.383Z,97292.83
2018-05-01T10:25:23.790Z,97299.34
2018-05-01T10:27:50.191Z,97300.25
2018-05-01T10:30:16.443Z,97288.74
2018-05-01T10:32:42.899Z,97314.86
2018-05-01T10:35:09.267Z,97289.09
2018-05-01T10:37:35.556Z,97286.25
2018-05-01T10:40:01.911Z,97279.59
2018-05-01T10:42:28.153Z,97293.41
2018-05-01T10:44:54.607Z,97295.21
2018-05-01T10:47:20.863Z,97300.04
2018-05-01T10:49:47.200Z,97310.13
2018-05-01T10:52:15.519Z,97299.61
2018-05-01T10:54:41.963Z,97299.44
2018-05-01T10:57:08.223Z,97297.25
2018-05-01T10:59:34.502Z,97310.70
2018-05-01T11:02:00.878Z,97304.02
2018-05-01T11:04:27.203Z,97316.59
2018-05-01T11:06:53.557Z,97321.90
2018-05-01T11:09:19.851Z,97345.80
2018-05-01T11:11:46.104Z,97330.34
2018-05-01T11:14:12.662Z,97320.28
2018-05-01T11:16:38.883Z,97332.61
2018-05-01T11:19:05.198Z,97326.89
2018-05-01T11:21:31.532Z,97320.67
2018-05-01T11:23:57.779Z,97360.66
2018-05-01T11:26:24.064Z,97334.02
2018-05-01T11:28:50.639Z,97341.37
2018-05-01T11:31:16.890Z,97343.81
2018-05-01T11:33:43.287Z,97341.77
2018-05-01T11:36:09.506Z,97340.81
2018-05-01T11:38:35.936Z,97336.95
2018-05-01T11:41:02.286Z,97330.20
2018-05-01T11:43:28.590Z,97335.81
2018-05-01T11:45:55.142Z,97354.81
2018-05-01T11:48:21.457Z,97352.92
2018-05-01T11:50:47.776Z,97349.45
2018-05-01T11:53:14.102Z,97361.00
2018-05-01T11:55:40.430Z,97360.88
2018-05-01T11:58:06.899Z,97367.86
2018-05-01T12:00:33.127Z,97370.76
2018-05-01T12:02:59.459Z,97361.27
2018-05-01T12:05:25.879Z,97360.23
2018-05-01T12:07:52.123Z,97367.52
2018-05-01T12:10:18.558Z,97363.95
2018-05-01T12:12:44.982Z,97372.11
2018-05-01T12:15:11.289Z,97375.43
2018-05-01T12:17:37.702Z,97373.15
2018-05-01T12:20:03.954Z,97372.70
2018-05-01T12:22:30.214Z,97363.57
2018-05-01T12:24:56.429Z,97376.78
2018-05-01T12:27:22.745Z,97360.64
2018-05-01T12:29:49.081Z,97357.84
2018-05-01T12:32:15.361Z,97364.60
2018-05-01T12:34:41.695Z,97363.00
2018-05-01T12:37:08.000Z,97368.16
2018-05-01T12:39:34.227Z,97374.22
2018-05-01T12:42:00.698Z,97363.64
2018-05-01T12:44:26.951Z,97372.36
2018-05-01T12:46:53.252Z,97364.34
2018-05-01T12:49:19.622Z,97346.07
2018-05-01T12:51:45.902Z,97343.24
2018-05-01T12:54:12.240Z,97354.17
2018-05-01T12:56:38.577Z,97350.56
2018-05-01T12:59:04.883Z,97362.08
2018-05-01T13:01:31.282Z,97374.25
2018-05-01T13:03:57.501Z,97377.33
2018-05-01T13:06:23.844Z,97372.37
2018-05-01T13:08:50.325Z,97361.52
2018-05-01T13:11:16.658Z,97387.83
2018-05-01T13:13:44.010Z,97373.23
2018-05-01T13:16:10.238Z,97360.08
2018-05-01T13:18:36.785Z,97354.08
2018-05-01T13:21:03.219Z,97362.23
2018-05-01T13:23:29.596Z,97366.27
2018-05-01T13:25:55.841Z,97364.92
2018-05-01T13:28:22.085Z,97365.42
2018-05-01T13:30:48.453Z,97355.19
2018-05-01T13:33:14.849Z,97361.35
2018-05-01T13:35:41.092Z,97360.52
2018-05-01T13:38:07.411Z,97345.73
2018-05-01T13:40:33.755Z,97356.17
2018-05-01T13:43:00.000Z,97361.30
2018-05-01T13:45:26.534Z,97362.19
2018-05-01T13:47:52.778Z,97364.29
2018-05-01T13:50:19.052Z,97355.19
2018-05-01T13:52:45.350Z,97375.16
2018-05-01T13:55:11.608Z,97371.12
2018-05-01T13:57:38.127Z,97371.92
2018-05-01T14:00:04.458Z,97379.61
2018-05-01T14:02:30.828Z,97384.31
2018-05-01T14:04:57.101Z,97376.63
2018-05-01T14:07:23.342Z,97369.20
2018-05-01T14:09:49.725Z,97371.87
2018-05-01T14:12:16.034Z,97364.00
2018-05-01T14:14:42.374Z,97366.42
2018-05-01T14:17:08.626Z,97378.45
2018-05-01T14:19:35.191Z,97383.36
2018-05-01T14:22:01.882Z,97383.07
2018-05-01T14:24:28.173Z,97373.21
2018-05-01T14:26:54.480Z,97373.63
2018-05-01T14:29:20.707Z,97384.72
2018-05-01T14:31:47.029Z,97404.13
2018-05-01T14:34:13.515Z,97392.07
2018-05-01T14:36:39.978Z,97386.87
2018-05-01T14:39:06.238Z,97385.89
2018-05-01T14:41:32.511Z,97393.05
2018-05-01T14:43:58.877Z,97390.72
2018-05-01T14:46:25.426Z,97389.50
2018-05-01T14:48:51.773Z,97387.09
2018-05-01T14:51:18.051Z,97394.63
2018-05-01T14:53:44.638Z,97379.95
2018-05-01T14:56:11.154Z,97388.89
2018-05-01T14:58:37.471Z,97393.80
2018-05-01T15:01:03.830Z,97391.22
2018-05-01T15:03:30.148Z,97385.87
2018-05-01T15:05:56.477Z,97376.11
2018-05-01T15:08:22.877Z,97381.42
2018-05-01T15:10:49.118Z,97371.02
2018-05-01T15:13:15.490Z,97372.52
2018-05-01T15:15:41.903Z,97365.74
2018-05-01T15:18:08.310Z,97377.08
2018-05-01T15:20:34.655Z,97373.50
2018-05-01T15:23:01.023Z,97395.19
2018-05-01T15:25:27.413Z,97379.34
2018-05-01T15:27:53.706Z,97367.70
2018-05-01T15:30:20.103Z,97368.03
2018-05-01T15:32:46.307Z,97374.00
2018-05-01T15:35:12.522Z,97377.39
2018-05-01T15:37:38.966Z,97380.89
2018-05-01T15:40:05.217Z,97372.81
2018-05-01T15:42:31.543Z,97378.73
2018-05-01T15:44:57.879Z,97388.02
2018-05-01T15:47:24.186Z,97391.97
2018-05-01T15:49:50.585Z,97397.07
2018-05-01T15:52:16.946Z,97394.49
2018-05-01T15:54:43.267Z,97391.52
2018-05-01T15:57:09.718Z,97395.46
2018-05-01T15:59:35.994Z,97392.73
2018-05-01T16:02:02.308Z,97397.31
2018-05-01T16:04:28.642Z,97399.28
2018-05-01T16:06:54.902Z,97400.09
2018-05-01T16:09:21.415Z,97401.83
2018-05-01T16:11:47.627Z,97403.24
2018-05-01T16:14:14.023Z,97399.02
2018-05-01T16:16:40.385Z,97401.44
2018-05-01T16:19:06.640Z,97397.01
2018-05-01T16:21:32.998Z,97409.53
2018-05-01T16:23:59.365Z,97402.77
2018-05-01T16:26:25.627Z,97406.56
2018-05-01T16:28:51.913Z,97410.94
2018-05-01T16:31:18.216Z,97410.72
2018-05-01T16:33:44.596Z,97407.56
2018-05-01T16:36:10.918Z,97404.86
2018-05-01T16:38:37.166Z,97400.80
2018-05-01T16:41:03.650Z,97394.94
2018-05-01T16:43:29.898Z,97399.98
2018-05-01T16:45:56.313Z,97397.62
2018-05-01T16:48:22.595Z,97410.20
2018-05-01T16:50:48.846Z,97403.33
2018-05-01T16:53:15.390Z,97408.84
2018-05-01T16:55:41.696Z,97403.33
2018-05-01T16:58:07.994Z,97414.72
2018-05-01T17:00:34.351Z,97409.80
2018-05-01T17:03:00.583Z,97421.41
2018-05-01T17:05:26.903Z,97426.83
2018-05-01T17:07:53.177Z,97424.93
2018-05-01T17:10:19.461Z,97422.55
2018-05-01T17:12:45.783Z,97432.45
2018-05-01T17:15:12.110Z,97436.86
2018-05-01T17:17:38.350Z,97439.78
2018-05-01T17:20:04.688Z,97440.44
2018-05-01T17:22:31.510Z,97445.47
2018-05-01T17:24:57.963Z,97441.44
2018-05-01T17:27:24.235Z,97444.17
2018-05-01T17:29:50.525Z,97447.31
2018-05-01T17:32:16.859Z,97454.43
2018-05-01T17:34:43.075Z,97456.41
2018-05-01T17:37:09.577Z,97449.88
2018-05-01T17:39:36.294Z,97459.02
2018-05-01T17:42:03.435Z,97460.73
2018-05-01T17:44:29.922Z,97473.45
2018-05-01T17:46:56.180Z,97474.47
2018-05-01T17:49:22.426Z,97476.19
2018-05-01T17:51:49.005Z,97472.30
2018-05-01T17:54:15.453Z,97474.19
2018-05-01T17:56:41.929Z,97478.70
2018-05-01T17:59:08.290Z,97481.47
2018-05-01T18:01:34.518Z,97491.75
2018-05-01T18:04:01.088Z,97487.91
2018-05-01T18:06:27.611Z,97489.02
2018-05-01T18:08:54.379Z,97487.41
2018-05-01T18:11:20.632Z,97495.38
2018-05-01T18:13:46.876Z,97499.39
2018-05-01T18:16:13.302Z,97497.58
2018-05-01T18:18:39.750Z,97498.75
2018-05-01T18:21:06.315Z,97500.44
2018-05-01T18:23:32.594Z,97505.48
2018-05-01T18:25:58.904Z,97512.67
2018-05-01T18:28:25.338Z,97526.67
2018-05-01T18:30:51.762Z,97524.67
2018-05-01T18:33:18.333Z,97529.63
2018-05-01T18:35:44.615Z,97529.75
2018-05-01T18:38:10.900Z,97538.03
2018-05-01T18:40:37.273Z,97541.97
2018-05-01T18:43:03.758Z,97544.78
2018-05-01T18:45:30.483Z,97548.73
2018-05-01T18:47:57.034Z,97542.92
2018-05-01T18:50:23.372Z,97542.97
2018-05-01T18:52:49.683Z,97546.90
2018-05-01T18:55:17.054Z,97547.03
2018-05-01T18:57:43.632Z,97545.08
2018-05-01T19:00:10.028Z,97549.14
2018-05-01T19:02:36.667Z,97558.03
2018-05-01T19:05:04.308Z,97558.30
2018-05-01T19:07:30.863Z,97558.68
2018-05-01T19:09:57.186Z,97554.89
2018-05-01T19:12:23.761Z,97557.08
2018-05-01T19:14:50.051Z,97559.25
2018-05-01T19:17:16.345Z,97557.50
2018-05-01T19:19:42.937Z,97557.77
2018-05-01T19:22:09.250Z,97574.38
2018-05-01T19:24:35.694Z,97583.64
2018-05-01T19:27:01.962Z,97587.95
2018-05-01T19:29:28.238Z,97586.19
2018-05-01T19:31:54.779Z,97588.55
2018-05-01T19:34:21.057Z,97589.33
2018-05-01T19:36:47.422Z,97584.63
2018-05-01T19:39:13.761Z,97591.72
2018-05-01T19:41:40.016Z,97594.98
2018-05-01T19:44:06.586Z,97595.38
2018-05-01T19:46:32.824Z,97601.56
2018-05-01T19:48:59.130Z,97607.25
2018-05-01T19:51:25.547Z,97611.53
2018-05-01T19:53:51.770Z,97612.16
2018-05-01T19:56:18.375Z,97615.02
2018-05-01T19:58:44.642Z,97622.36
2018-05-01T20:01:10.878Z,97617.39
2018-05-01T20:03:37.546Z,97624.58
2018-05-01T20:06:03.866Z,97628.97
2018-05-01T20:08:30.500Z,97633.23
2018-05-01T20:10:56.734Z,97633.20
2018-05-01T20:13:22.937Z,97630.39
2018-05-01T20:15:49.294Z,97627.82
2018-05-01T20:18:15.555Z,97625.50
2018-05-01T20:20:42.034Z,97623.25
2018-05-01T20:23:08.314Z,97625.47
2018-05-01T20:25:34.546Z,97634.55
2018-05-01T20:28:01.070Z,97631.23
2018-05-01T20:30:27.346Z,97630.82
2018-05-01T20:32:53.831Z,97631.16
2018-05-01T20:35:20.327Z,97629.77
2018-05-01T20:37:46.558Z,97635.39
2018-05-01T20:40:13.174Z,97641.67
2018-05-01T20:42:39.405Z,97648.58
2018-05-01T20:45:05.906Z,97646.76
2018-05-01T20:47:32.199Z,97643.92
2018-05-01T20:49:58.430Z,97651.75
2018-05-01T20:52:25.002Z,97652.99
2018-05-01T20:54:51.217Z,97659.31
2018-05-01T20:57:17.652Z,97661.80
2018-05-01T20:59:43.947Z,97655.04
2018-05-01T21:02:10.174Z,97649.47
2018-05-01T21:04:36.802Z,97654.45
2018-05-01T21:07:03.042Z,97659.38
2018-05-01T21:09:29.434Z,97664.98
2018-05-01T21:11:55.711Z,97667.81
2018-05-01T21:14:21.926Z,97669.69
2018-05-01T21:16:48.620Z,97672.47
2018-05-01T21:19:14.893Z,97663.02
2018-05-01T21:21:41.207Z,97672.55
2018-05-01T21:24:07.558Z,97677.84
2018-05-01T21:26:33.809Z,97680.44
2018-05-01T21:29:00.430Z,97675.48
2018-05-01T21:31:26.683Z,97673.66
2018-05-01T21:33:52.942Z,97672.41
2018-05-01T21:36:19.434Z,97680.28
2018-05-01T21:38:45.659Z,97680.00
2018-05-01T21:41:12.221Z,97685.84
2018-05-01T21:43:38.536Z,97688.59
2018-05-01T21:46:04.810Z,97687.49
2018-05-01T21:48:31.287Z,97684.91
2018-05-01T21:50:57.511Z,97693.92
2018-05-01T21:53:24.031Z,97699.45
2018-05-01T21:55:50.270Z,97698.39
2018-05-01T21:58:16.571Z,97697.09
2018-05-01T22:00:43.152Z,97697.94
2018-05-01T22:03:09.390Z,97699.80
2018-05-01T22:05:35.889Z,97705.03
2018-05-01T22:08:02.167Z,97710.75
2018-05-01T22:10:28.523Z,97709.66
2018-05-01T22:12:55.046Z,97708.95
2018-05-01T22:15:21.274Z,97708.86
2018-05-01T22:17:47.766Z,97706.86
2018-05-01T22:20:14.018Z,97711.41
2018-05-01T22:22:40.280Z,97712.09
2018-05-01T22:25:06.910Z,97723.91
2018-05-01T22:27:33.220Z,97723.30
2018-05-01T22:29:59.632Z,97718.19
2018-05-01T22:32:25.986Z,97724.42
2018-05-01T22:34:52.311Z,97728.13
2018-05-01T22:37:18.842Z,97716.66
2018-05-01T22:39:45.672Z,97716.39
2018-05-01T22:42:12.220Z,97721.11
2018-05-01T22:44:38.521Z,97731.11
2018-05-01T22:47:04.826Z,97728.81
2018-05-01T22:49:31.273Z,97723.86
2018-05-01T22:51:57.529Z,97726.92
2018-05-01T22:54:24.048Z,97721.22
2018-05-01T22:56:50.331Z,97726.14
2018-05-01T22:59:16.585Z,97723.08
2018-05-01T23:01:43.140Z,97722.28
2018-05-01T23:04:09.423Z,97726.98
2018-05-01T23:06:35.910Z,97721.16
2018-05-01T23:09:02.298Z,97720.47
2018-05-01T23:11:28.527Z,97722.14
2018-05-01T23:13:55.157Z,97720.74
2018-05-01T23:16:21.386Z,97724.08
2018-05-01T23:18:47.806Z,97716.78
2018-05-01T23:21:14.094Z,97727.26
2018-05-01T23:23:40.385Z,97725.16
2018-05-01T23:26:07.030Z,97725.66
2018-05-01T23:28:33.279Z,97714.25
2018-05-01T23:30:59.637Z,97720.45
2018-05-01T23:33:25.934Z,97723.77
2018-05-01T23:35:52.299Z,97727.48
2018-05-01T23:38:18.917Z,97734.15
2018-05-01T23:40:45.204Z,97727.58
2018-05-01T23:43:11.609Z,97726.11
2018-05-01T23:45:37.899Z,97723.43
2018-05-01T23:48:04.209Z,97723.05
2018-05-01T23:50:30.814Z,97728.30
2018-05-01T23:52:57.074Z,97727.84
2018-05-01T23:55:23.429Z,97718.20
2018-05-01T23:57:49.833Z,97715.70
