createdAt,value
2018-06-12T00:02:19.194Z,17
2018-06-12T00:12:17.482Z,19
2018-06-12T00:22:17.585Z,17
2018-06-12T00:32:18.537Z,18
2018-06-12T00:42:20.954Z,23
2018-06-12T00:52:17.693Z,18
2018-06-12T01:02:18.576Z,21
2018-06-12T01:12:17.718Z,28
2018-06-12T01:22:17.758Z,21
2018-06-12T01:32:18.139Z,16
2018-06-12T01:42:19.733Z,16
2018-06-12T01:52:18.895Z,18
2018-06-12T02:13:05.138Z,24
2018-06-12T02:13:45.858Z,23
2018-06-12T02:23:45.779Z,25
2018-06-12T02:33:45.753Z,24
2018-06-12T02:43:45.725Z,19
2018-06-12T02:53:46.734Z,17
2018-06-12T03:03:46.764Z,13
2018-06-12T03:13:45.805Z,14
2018-06-12T03:23:47.716Z,16
2018-06-12T03:33:45.727Z,17
2018-06-12T03:43:46.689Z,14
2018-06-12T03:53:46.727Z,14
2018-06-12T04:03:46.729Z,16
2018-06-12T04:13:45.720Z,15
2018-06-12T04:23:46.786Z,13
2018-06-12T04:33:45.820Z,13
2018-06-12T04:43:46.819Z,11
2018-06-12T04:53:46.781Z,10
2018-06-12T05:03:45.785Z,12
2018-06-12T05:13:47.770Z,10
2018-06-12T05:23:45.796Z,8
2018-06-12T05:33:48.221Z,9
2018-06-12T05:43:45.735Z,10
2018-06-12T05:53:45.832Z,7
2018-06-12T06:03:45.786Z,7
2018-06-12T06:13:45.781Z,7
2018-06-12T06:23:46.781Z,8
2018-06-12T06:33:46.766Z,8
2018-06-12T06:43:46.837Z,7
2018-06-12T06:53:45.805Z,5
2018-06-12T07:03:45.789Z,10
2018-06-12T07:13:51.994Z,8
2018-06-12T07:23:45.803Z,5
2018-06-12T07:33:45.748Z,6
2018-06-12T07:43:45.769Z,6
2018-06-12T07:53:45.769Z,4
2018-06-12T08:03:45.718Z,7
2018-06-12T08:13:45.655Z,4
2018-06-12T08:23:45.799Z,6
2018-06-12T08:33:45.704Z,6
2018-06-12T08:43:45.764Z,5
2018-06-12T08:53:45.778Z,7
2018-06-12T09:03:45.784Z,5
2018-06-12T09:13:45.789Z,8
2018-06-12T09:23:45.747Z,9
2018-06-12T09:33:45.793Z,9
2018-06-12T09:43:45.852Z,6
2018-06-12T09:53:45.816Z,6
2018-06-12T10:03:45.820Z,7
2018-06-12T10:13:45.883Z,6
2018-06-12T10:23:45.885Z,5
2018-06-12T10:33:45.798Z,4
2018-06-12T10:43:45.823Z,4
2018-06-12T10:53:45.760Z,6
2018-06-12T11:03:45.786Z,5
2018-06-12T11:13:45.863Z,5
2018-06-12T11:23:45.972Z,7
2018-06-12T11:33:45.852Z,8
2018-06-12T11:43:45.913Z,9
2018-06-12T11:53:45.709Z,7
2018-06-12T12:03:45.845Z,9
2018-06-12T12:13:45.893Z,9
2018-06-12T12:23:45.778Z,10
2018-06-12T12:33:45.798Z,9
2018-06-12T12:43:45.952Z,10
2018-06-12T12:53:45.974Z,9
2018-06-12T13:03:45.852Z,10
2018-06-12T13:13:45.782Z,11
2018-06-12T13:23:45.835Z,9
2018-06-12T13:33:46.487Z,11
2018-06-12T13:43:45.964Z,9
2018-06-12T13:53:46.297Z,15
2018-06-12T14:03:47.565Z,11
2018-06-12T14:13:46.246Z,8
2018-06-12T14:23:46.024Z,9
2018-06-12T14:33:45.918Z,8
2018-06-12T14:43:45.957Z,10
2018-06-12T14:53:45.929Z,9
2018-06-12T15:03:45.954Z,9
2018-06-12T15:13:45.934Z,12
2018-06-12T15:23:45.917Z,8
2018-06-12T15:33:45.917Z,9
2018-06-12T15:43:45.851Z,8
2018-06-12T15:53:45.879Z,8
2018-06-12T16:03:45.739Z,9
2018-06-12T16:13:45.834Z,8
2018-06-12T16:23:45.906Z,8
2018-06-12T16:33:45.868Z,8
2018-06-12T16:43:45.849Z,9
2018-06-12T16:53:45.948Z,8
2018-06-12T17:03:45.865Z,9
2018-06-12T17:13:45.926Z,8
2018-06-12T17:23:45.955Z,7
2018-06-12T17:33:45.890Z,8
2018-06-12T17:43:45.919Z,7
2018-06-12T17:53:47.861Z,6
2018-06-12T18:03:46.077Z,6
2018-06-12T18:13:46.615Z,8
2018-06-12T18:23:45.819Z,9
2018-06-12T18:33:45.792Z,5
2018-06-12T18:43:45.968Z,6
2018-06-12T18:53:45.798Z,5
2018-06-12T19:03:46.017Z,5
2018-06-12T19:13:48.117Z,6
2018-06-12T19:23:46.011Z,4
2018-06-12T19:33:46.310Z,4
2018-06-12T19:43:45.768Z,3
2018-06-12T19:53:45.945Z,4
2018-06-12T20:03:45.941Z,6
2018-06-12T20:13:46.004Z,4
2018-06-12T20:23:45.908Z,3
2018-06-12T20:33:48.085Z,5
2018-06-12T20:43:45.928Z,6
2018-06-12T20:53:48.344Z,6
2018-06-12T21:03:46.027Z,4
2018-06-12T21:13:45.899Z,5
2018-06-12T21:23:45.954Z,6
2018-06-12T21:33:45.782Z,7
2018-06-12T21:43:45.912Z,5
2018-06-12T21:53:46.092Z,4
2018-06-12T22:10:14.110Z,5
2018-06-12T22:13:45.993Z,4
2018-06-12T22:23:45.965Z,4
2018-06-12T22:33:46.037Z,4
2018-06-12T22:43:45.908Z,3
2018-06-12T22:53:47.039Z,4
2018-06-12T23:03:47.052Z,6
2018-06-12T23:13:46.153Z,3
2018-06-12T23:23:47.286Z,5
2018-06-12T23:33:46.063Z,3
2018-06-12T23:43:46.051Z,5
2018-06-12T23:53:46.112Z,3
