createdAt,value
2022-10-01T00:00:05.381Z,3.65
2022-10-01T00:02:37.440Z,6.65
2022-10-01T00:05:06.251Z,4.22
2022-10-01T00:07:39.575Z,4.75
2022-10-01T00:10:07.036Z,4.30
2022-10-01T00:12:34.049Z,6.75
2022-10-01T00:15:05.526Z,5.90
2022-10-01T00:17:33.588Z,4.10
2022-10-01T00:20:00.291Z,6.88
2022-10-01T00:22:26.972Z,10.43
2022-10-01T00:24:53.588Z,9.15
2022-10-01T00:27:20.197Z,5.40
2022-10-01T00:29:46.756Z,4.72
2022-10-01T00:32:13.370Z,7.50
2022-10-01T00:34:39.946Z,5.60
2022-10-01T00:37:06.568Z,5.15
2022-10-01T00:39:33.129Z,8.60
2022-10-01T00:41:59.735Z,7.40
2022-10-01T00:44:33.088Z,8.32
2022-10-01T00:47:18.502Z,8.23
2022-10-01T00:49:47.231Z,6.55
2022-10-01T00:52:16.621Z,9.48
2022-10-01T00:54:54.759Z,7.25
2022-10-01T00:57:24.212Z,10.57
2022-10-01T00:59:51.767Z,6.35
2022-10-01T01:02:18.664Z,9.43
2022-10-01T01:04:45.361Z,7.30
2022-10-01T01:07:12.409Z,7.30
2022-10-01T01:09:47.060Z,10.20
2022-10-01T01:12:26.338Z,9.52
2022-10-01T01:15:11.733Z,7.40
2022-10-01T01:17:52.199Z,11.95
2022-10-01T01:20:40.144Z,9.05
2022-10-01T01:23:16.082Z,8.50
2022-10-01T01:25:47.664Z,8.25
2022-10-01T01:28:32.536Z,9.75
2022-10-01T01:31:05.034Z,10.27
2022-10-01T01:33:34.341Z,9.68
2022-10-01T01:36:06.969Z,11.80
2022-10-01T01:38:38.562Z,9.90
2022-10-01T01:41:06.552Z,11.02
2022-10-01T01:43:41.028Z,9.93
2022-10-01T01:46:10.339Z,9.70
2022-10-01T01:48:38.918Z,10.38
2022-10-01T01:51:11.365Z,9.15
2022-10-01T01:53:38.414Z,11.38
2022-10-01T01:56:05.622Z,9.45
2022-10-01T01:58:32.838Z,10.73
2022-10-01T02:00:59.559Z,11.38
2022-10-01T02:03:29.138Z,8.40
2022-10-01T02:06:18.763Z,9.00
2022-10-01T02:08:57.296Z,10.23
2022-10-01T02:11:33.378Z,9.15
2022-10-01T02:14:00.204Z,10.05
2022-10-01T02:16:27.559Z,10.13
2022-10-01T02:19:06.093Z,9.10
2022-10-01T02:21:47.661Z,9.93
2022-10-01T02:24:14.483Z,12.57
2022-10-01T02:26:42.611Z,9.15
2022-10-01T02:29:11.322Z,10.63
2022-10-01T02:31:38.635Z,9.60
2022-10-01T02:34:12.183Z,8.68
2022-10-01T02:36:41.641Z,10.60
2022-10-01T02:39:09.148Z,9.35
2022-10-01T02:41:36.368Z,9.43
2022-10-01T02:44:07.815Z,9.73
2022-10-01T02:46:46.417Z,8.20
2022-10-01T02:49:13.390Z,14.32
2022-10-01T02:52:15.496Z,15.98
2022-10-01T02:54:44.872Z,11.43
2022-10-01T02:57:29.768Z,10.73
2022-10-01T03:00:00.301Z,8.70
2022-10-01T03:02:28.095Z,8.77
2022-10-01T03:04:56.703Z,9.63
2022-10-01T03:07:24.002Z,11.73
2022-10-01T03:09:51.148Z,13.15
2022-10-01T03:12:18.234Z,8.57
2022-10-01T03:14:45.580Z,8.68
2022-10-01T03:17:12.984Z,10.38
2022-10-01T03:19:40.287Z,9.35
2022-10-01T03:22:07.784Z,10.15
2022-10-01T03:24:34.470Z,10.73
2022-10-01T03:27:01.055Z,8.98
2022-10-01T03:29:27.640Z,9.20
2022-10-01T03:31:54.696Z,9.68
2022-10-01T03:34:21.348Z,9.52
2022-10-01T03:36:48.484Z,8.52
2022-10-01T03:39:15.969Z,9.63
2022-10-01T03:41:42.615Z,10.07
2022-10-01T03:44:09.163Z,10.77
2022-10-01T03:46:35.764Z,8.60
2022-10-01T03:49:02.391Z,9.30
2022-10-01T03:51:29.207Z,11.48
2022-10-01T03:53:56.206Z,9.20
2022-10-01T03:56:22.849Z,9.48
2022-10-01T03:58:49.429Z,9.15
2022-10-01T04:01:16.325Z,8.77
2022-10-01T04:03:43.939Z,10.25
2022-10-01T04:06:10.967Z,11.98
2022-10-01T04:08:38.435Z,10.30
2022-10-01T04:11:06.013Z,10.57
2022-10-01T04:13:32.884Z,12.25
2022-10-01T04:15:59.570Z,9.73
2022-10-01T04:18:26.247Z,13.90
2022-10-01T04:20:52.868Z,10.18
2022-10-01T04:23:19.501Z,11.15
2022-10-01T04:25:46.132Z,9.98
2022-10-01T04:28:13.508Z,9.75
2022-10-01T04:30:41.494Z,11.02
2022-10-01T04:33:12.439Z,12.18
2022-10-01T04:35:39.461Z,11.95
2022-10-01T04:38:07.278Z,10.90
2022-10-01T04:40:35.264Z,12.10
2022-10-01T04:43:02.203Z,12.07
2022-10-01T04:45:28.868Z,11.98
2022-10-01T04:47:56.100Z,11.23
2022-10-01T04:50:24.186Z,13.85
2022-10-01T04:52:51.330Z,14.95
2022-10-01T04:55:18.723Z,13.55
2022-10-01T04:57:45.653Z,12.13
2022-10-01T05:00:13.845Z,13.75
2022-10-01T05:02:40.474Z,11.07
2022-10-01T05:05:07.559Z,13.32
2022-10-01T05:07:35.184Z,11.27
2022-10-01T05:10:01.821Z,12.70
2022-10-01T05:12:28.591Z,11.30
2022-10-01T05:14:55.790Z,12.13
2022-10-01T05:17:22.815Z,12.27
2022-10-01T05:19:50.117Z,11.15
2022-10-01T05:22:17.269Z,11.20
2022-10-01T05:24:44.273Z,10.98
2022-10-01T05:27:13.408Z,10.30
2022-10-01T05:29:43.179Z,8.23
2022-10-01T05:32:10.288Z,7.47
2022-10-01T05:34:36.984Z,10.60
2022-10-01T05:37:03.659Z,7.50
2022-10-01T05:39:30.686Z,10.25
2022-10-01T05:41:58.642Z,9.60
2022-10-01T05:44:27.272Z,8.73
2022-10-01T05:46:54.117Z,6.70
2022-10-01T05:49:20.818Z,7.53
2022-10-01T05:51:47.459Z,8.05
2022-10-01T05:54:14.427Z,7.82
2022-10-01T05:56:41.016Z,8.35
2022-10-01T05:59:07.663Z,7.72
2022-10-01T06:01:34.582Z,10.07
2022-10-01T06:04:01.566Z,7.38
2022-10-01T06:06:29.126Z,7.30
2022-10-01T06:08:55.702Z,9.85
2022-10-01T06:11:23.414Z,6.95
2022-10-01T06:13:50.881Z,7.15
2022-10-01T06:16:17.525Z,7.38
2022-10-01T06:18:44.134Z,7.80
2022-10-01T06:21:10.771Z,6.90
2022-10-01T06:23:37.357Z,8.75
2022-10-01T06:26:05.735Z,7.00
2022-10-01T06:28:32.947Z,9.25
2022-10-01T06:31:03.110Z,9.38
2022-10-01T06:33:29.742Z,6.95
2022-10-01T06:35:56.418Z,5.93
2022-10-01T06:38:23.924Z,8.93
2022-10-01T06:40:51.613Z,5.43
2022-10-01T06:43:18.249Z,5.93
2022-10-01T06:45:44.842Z,5.47
2022-10-01T06:48:15.691Z,6.55
2022-10-01T06:50:43.912Z,5.63
2022-10-01T06:53:11.724Z,9.38
2022-10-01T06:55:38.712Z,6.80
2022-10-01T06:58:06.656Z,5.50
2022-10-01T07:00:37.572Z,4.63
2022-10-01T07:03:06.501Z,5.80
2022-10-01T07:05:33.134Z,4.65
2022-10-01T07:07:59.867Z,5.32
2022-10-01T07:10:26.525Z,5.15
2022-10-01T07:12:53.371Z,4.60
2022-10-01T07:15:22.780Z,5.47
2022-10-01T07:17:50.397Z,5.55
2022-10-01T07:20:17.957Z,5.53
2022-10-01T07:22:44.908Z,6.57
2022-10-01T07:25:11.786Z,5.57
2022-10-01T07:27:38.785Z,6.57
2022-10-01T07:30:06.305Z,6.82
2022-10-01T07:32:33.387Z,6.45
2022-10-01T07:35:00.024Z,5.63
2022-10-01T07:37:26.683Z,5.90
2022-10-01T07:39:53.465Z,9.65
2022-10-01T07:42:21.501Z,4.68
2022-10-01T07:44:48.112Z,4.68
2022-10-01T07:47:15.201Z,4.38
2022-10-01T07:49:41.822Z,3.22
2022-10-01T07:52:12.460Z,3.70
2022-10-01T07:54:40.096Z,3.08
2022-10-01T07:57:06.678Z,4.93
2022-10-01T07:59:33.539Z,3.92
2022-10-01T08:02:01.080Z,4.85
2022-10-01T08:04:46.439Z,3.97
2022-10-01T08:07:13.111Z,4.22
2022-10-01T08:09:39.789Z,3.95
2022-10-01T08:12:06.424Z,4.47
2022-10-01T08:14:33.072Z,4.30
2022-10-01T08:16:59.757Z,5.40
2022-10-01T08:19:26.554Z,3.63
2022-10-01T08:21:53.171Z,4.50
2022-10-01T08:24:20.162Z,4.28
2022-10-01T08:26:51.166Z,3.60
2022-10-01T08:29:17.798Z,3.75
2022-10-01T08:31:44.397Z,4.45
2022-10-01T08:34:11.010Z,4.30
2022-10-01T08:36:37.894Z,6.80
2022-10-01T08:39:04.515Z,4.63
2022-10-01T08:41:42.486Z,3.40
2022-10-01T08:44:15.146Z,4.22
2022-10-01T08:46:42.146Z,5.28
2022-10-01T08:49:17.334Z,2.67
2022-10-01T08:51:55.860Z,4.80
2022-10-01T08:54:41.182Z,4.45
2022-10-01T08:57:15.692Z,3.47
2022-10-01T08:59:43.694Z,2.63
2022-10-01T09:02:13.443Z,2.30
2022-10-01T09:04:40.118Z,3.58
2022-10-01T09:07:17.600Z,3.47
2022-10-01T09:09:56.212Z,3.33
2022-10-01T09:12:22.826Z,3.38
2022-10-01T09:14:49.397Z,4.88
2022-10-01T09:17:34.835Z,4.65
2022-10-01T09:20:05.628Z,2.83
2022-10-01T09:22:35.384Z,2.97
2022-10-01T09:25:14.490Z,2.45
2022-10-01T09:27:41.291Z,4.00
2022-10-01T09:30:12.335Z,3.35
2022-10-01T09:32:41.847Z,2.78
2022-10-01T09:35:20.937Z,2.17
2022-10-01T09:37:54.975Z,1.88
2022-10-01T09:40:26.717Z,2.05
2022-10-01T09:42:53.418Z,1.85
2022-10-01T09:45:20.830Z,2.25
2022-10-01T09:47:50.387Z,2.00
2022-10-01T09:50:20.291Z,2.45
2022-10-01T09:52:48.786Z,1.70
2022-10-01T09:55:18.281Z,1.70
2022-10-01T09:57:46.601Z,2.28
2022-10-01T10:00:20.747Z,2.72
2022-10-01T10:02:49.730Z,3.00
2022-10-01T10:05:16.592Z,2.78
2022-10-01T10:07:47.544Z,3.03
2022-10-01T10:10:30.651Z,4.82
2022-10-01T10:13:13.821Z,2.28
2022-10-01T10:15:49.920Z,3.30
2022-10-01T10:18:23.001Z,3.65
2022-10-01T10:20:51.890Z,2.10
2022-10-01T10:23:19.744Z,2.10
2022-10-01T10:25:56.243Z,2.00
2022-10-01T10:28:23.800Z,2.50
2022-10-01T10:30:52.991Z,3.53
2022-10-01T10:33:21.904Z,2.20
2022-10-01T10:36:03.147Z,2.60
2022-10-01T10:38:31.780Z,3.35
2022-10-01T10:40:58.621Z,3.92
2022-10-01T10:43:27.604Z,2.60
2022-10-01T10:45:56.857Z,2.33
2022-10-01T10:48:28.981Z,3.97
2022-10-01T10:50:59.574Z,3.63
2022-10-01T10:53:27.577Z,2.55
2022-10-01T10:55:56.111Z,1.95
2022-10-01T10:58:25.264Z,1.73
2022-10-01T11:00:53.494Z,2.92
2022-10-01T11:03:22.031Z,1.48
2022-10-01T11:05:52.123Z,3.42
2022-10-01T11:08:20.610Z,1.95
2022-10-01T11:10:47.283Z,3.70
2022-10-01T11:13:32.813Z,2.08
2022-10-01T11:15:59.511Z,2.20
2022-10-01T11:18:44.954Z,1.95
2022-10-01T11:21:26.909Z,2.58
2022-10-01T11:23:53.587Z,2.08
2022-10-01T11:26:34.879Z,2.40
2022-10-01T11:29:09.414Z,1.95
2022-10-01T11:31:40.405Z,2.50
2022-10-01T11:34:27.399Z,1.65
2022-10-01T11:37:20.083Z,1.92
2022-10-01T11:39:48.215Z,2.08
2022-10-01T11:42:19.602Z,1.27
2022-10-01T11:45:03.179Z,1.55
2022-10-01T11:47:43.883Z,1.75
2022-10-01T11:50:39.382Z,1.40
2022-10-01T11:53:14.163Z,4.50
2022-10-01T11:56:01.263Z,1.30
2022-10-01T11:58:52.769Z,2.25
2022-10-01T12:01:48.596Z,2.10
2022-10-01T12:04:18.156Z,1.55
2022-10-01T12:06:58.012Z,3.40
2022-10-01T12:09:24.578Z,2.42
2022-10-01T12:11:52.727Z,4.30
2022-10-01T12:14:45.801Z,3.30
2022-10-01T12:17:35.725Z,1.45
2022-10-01T12:20:03.792Z,1.50
2022-10-01T12:22:32.158Z,1.67
2022-10-01T12:24:58.792Z,4.15
2022-10-01T12:27:44.677Z,1.50
2022-10-01T12:30:15.347Z,1.15
2022-10-01T12:33:14.389Z,2.10
2022-10-01T12:35:50.998Z,3.15
2022-10-01T12:38:22.208Z,2.40
2022-10-01T12:41:07.729Z,2.25
2022-10-01T12:43:43.382Z,1.90
2022-10-01T12:46:16.237Z,1.27
2022-10-01T12:48:42.931Z,2.45
2022-10-01T12:51:35.828Z,1.45
2022-10-01T12:54:21.281Z,2.58
2022-10-01T12:57:07.025Z,1.23
2022-10-01T12:59:36.429Z,0.90
2022-10-01T13:02:22.693Z,1.00
2022-10-01T13:04:56.730Z,3.03
2022-10-01T13:07:32.623Z,1.60
2022-10-01T13:10:06.932Z,1.83
2022-10-01T13:12:36.870Z,1.85
2022-10-01T13:15:04.679Z,1.02
2022-10-01T13:17:47.731Z,1.95
2022-10-01T13:20:32.874Z,1.55
2022-10-01T13:23:05.354Z,0.88
2022-10-01T13:25:50.409Z,1.08
2022-10-01T13:28:17.633Z,1.15
2022-10-01T13:30:52.179Z,0.80
2022-10-01T13:33:23.474Z,2.38
2022-10-01T13:35:55.123Z,1.50
2022-10-01T13:38:30.754Z,1.05
2022-10-01T13:41:07.626Z,2.15
2022-10-01T13:43:35.395Z,1.00
2022-10-01T13:46:10.383Z,3.08
2022-10-01T13:48:45.307Z,0.82
2022-10-01T13:51:13.030Z,1.40
2022-10-01T13:53:42.642Z,2.22
2022-10-01T13:56:12.255Z,0.95
2022-10-01T13:58:40.048Z,1.00
2022-10-01T14:01:25.983Z,1.05
2022-10-01T14:03:55.619Z,1.10
2022-10-01T14:06:37.194Z,1.10
2022-10-01T14:09:13.175Z,2.15
2022-10-01T14:12:01.215Z,1.30
2022-10-01T14:14:49.622Z,1.30
2022-10-01T14:17:19.999Z,1.98
2022-10-01T14:19:47.137Z,1.45
2022-10-01T14:22:21.188Z,1.38
2022-10-01T14:25:06.386Z,1.35
2022-10-01T14:27:36.009Z,1.70
2022-10-01T14:30:13.822Z,2.85
2022-10-01T14:32:40.468Z,1.63
2022-10-01T14:35:13.022Z,1.95
2022-10-01T14:37:40.519Z,1.60
2022-10-01T14:40:16.652Z,1.83
2022-10-01T14:42:43.623Z,2.28
2022-10-01T14:45:17.131Z,5.20
2022-10-01T14:47:43.784Z,2.30
2022-10-01T14:50:19.525Z,2.05
2022-10-01T14:52:48.627Z,1.42
2022-10-01T14:55:15.825Z,1.52
2022-10-01T14:57:47.328Z,1.98
2022-10-01T15:00:15.662Z,1.10
2022-10-01T15:02:45.500Z,1.00
2022-10-01T15:05:20.383Z,1.20
2022-10-01T15:07:47.421Z,1.98
2022-10-01T15:10:17.000Z,1.85
2022-10-01T15:12:44.053Z,1.13
2022-10-01T15:15:21.215Z,1.23
2022-10-01T15:17:48.437Z,2.17
2022-10-01T15:20:15.876Z,0.70
2022-10-01T15:22:43.095Z,0.85
2022-10-01T15:25:16.332Z,0.73
2022-10-01T15:27:43.062Z,0.70
2022-10-01T15:30:13.737Z,0.85
2022-10-01T15:32:40.445Z,0.70
2022-10-01T15:35:11.447Z,1.35
2022-10-01T15:37:38.226Z,2.35
2022-10-01T15:40:06.717Z,1.13
2022-10-01T15:42:34.552Z,0.85
2022-10-01T15:45:07.849Z,0.90
2022-10-01T15:47:37.594Z,0.35
2022-10-01T15:50:10.214Z,0.50
2022-10-01T15:52:54.947Z,0.65
2022-10-01T15:55:28.460Z,2.00
2022-10-01T15:57:57.845Z,0.63
2022-10-01T16:00:29.231Z,1.13
2022-10-01T16:02:56.705Z,1.40
2022-10-01T16:05:25.821Z,0.68
2022-10-01T16:07:58.514Z,2.15
2022-10-01T16:10:34.101Z,2.38
2022-10-01T16:13:20.701Z,1.55
2022-10-01T16:16:05.837Z,0.68
2022-10-01T16:18:34.875Z,0.57
2022-10-01T16:21:01.679Z,0.50
2022-10-01T16:23:34.903Z,0.73
2022-10-01T16:26:02.479Z,0.63
2022-10-01T16:28:33.392Z,1.95
2022-10-01T16:31:00.267Z,0.50
2022-10-01T16:33:26.947Z,0.65
2022-10-01T16:35:56.195Z,0.43
2022-10-01T16:38:22.884Z,0.90
2022-10-01T16:40:49.825Z,0.50
2022-10-01T16:43:18.634Z,1.55
2022-10-01T16:45:45.521Z,0.52
2022-10-01T16:48:16.713Z,0.45
2022-10-01T16:50:46.186Z,0.80
2022-10-01T16:53:15.432Z,0.30
2022-10-01T16:55:42.850Z,0.85
2022-10-01T16:58:10.004Z,0.43
2022-10-01T17:00:39.553Z,1.42
2022-10-01T17:03:08.921Z,1.20
2022-10-01T17:05:37.046Z,0.50
2022-10-01T17:08:10.871Z,0.68
2022-10-01T17:10:39.166Z,0.73
2022-10-01T17:13:05.740Z,3.20
2022-10-01T17:15:33.260Z,0.60
2022-10-01T17:17:59.972Z,0.85
2022-10-01T17:20:28.648Z,0.50
2022-10-01T17:22:55.784Z,0.50
2022-10-01T17:25:23.408Z,2.25
2022-10-01T17:27:50.155Z,1.08
2022-10-01T17:30:16.687Z,1.25
2022-10-01T17:32:43.592Z,0.80
2022-10-01T17:35:11.111Z,0.55
2022-10-01T17:37:37.976Z,2.75
2022-10-01T17:40:05.759Z,0.40
2022-10-01T17:42:34.524Z,0.40
2022-10-01T17:45:01.780Z,2.55
2022-10-01T17:47:28.579Z,3.03
2022-10-01T17:49:55.324Z,0.68
2022-10-01T17:52:21.998Z,1.17
2022-10-01T17:54:48.656Z,0.60
2022-10-01T17:57:15.349Z,0.82
2022-10-01T17:59:42.054Z,0.77
2022-10-01T18:02:36.590Z,0.50
2022-10-01T18:04:57.805Z,0.60
2022-10-01T18:07:24.705Z,2.05
2022-10-01T18:09:52.914Z,0.50
2022-10-01T18:12:19.558Z,0.43
2022-10-01T18:14:46.194Z,1.05
2022-10-01T18:17:12.839Z,0.40
2022-10-01T18:19:53.357Z,0.30
2022-10-01T18:22:23.264Z,0.30
2022-10-01T18:24:49.991Z,0.45
2022-10-01T18:27:16.855Z,0.73
2022-10-01T18:29:43.516Z,0.20
2022-10-01T18:32:21.774Z,0.80
2022-10-01T18:34:55.734Z,0.30
2022-10-01T18:37:24.396Z,0.20
2022-10-01T18:40:17.308Z,0.22
2022-10-01T18:42:59.226Z,0.30
2022-10-01T18:45:38.601Z,0.30
2022-10-01T18:48:11.472Z,0.32
2022-10-01T18:50:40.933Z,0.30
2022-10-01T18:53:13.428Z,0.30
2022-10-01T18:55:49.375Z,0.30
2022-10-01T18:58:34.653Z,1.65
2022-10-01T19:01:01.571Z,0.30
2022-10-01T19:03:28.269Z,0.40
2022-10-01T19:06:13.461Z,0.30
2022-10-01T19:08:49.494Z,0.40
2022-10-01T19:11:22.346Z,0.30
2022-10-01T19:13:52.086Z,0.25
2022-10-01T19:16:24.737Z,0.30
2022-10-01T19:19:11.321Z,0.20
2022-10-01T19:21:58.411Z,0.35
2022-10-01T19:24:30.826Z,0.32
2022-10-01T19:26:57.705Z,0.30
2022-10-01T19:29:30.251Z,0.50
2022-10-01T19:31:58.915Z,0.20
2022-10-01T19:34:44.470Z,0.28
2022-10-01T19:37:15.263Z,0.20
2022-10-01T19:39:43.834Z,0.68
2022-10-01T19:42:15.979Z,0.32
2022-10-01T19:44:57.904Z,0.20
2022-10-01T19:47:31.852Z,0.40
2022-10-01T19:50:01.731Z,0.70
2022-10-01T19:52:32.598Z,0.40
2022-10-01T19:55:00.766Z,0.40
2022-10-01T19:57:30.541Z,0.30
2022-10-01T20:00:12.278Z,0.32
2022-10-01T20:02:57.969Z,0.47
2022-10-01T20:05:36.842Z,1.27
2022-10-01T20:08:06.081Z,1.42
2022-10-01T20:10:32.620Z,1.15
2022-10-01T20:13:06.326Z,1.77
2022-10-01T20:15:39.483Z,0.35
2022-10-01T20:18:28.012Z,0.45
2022-10-01T20:21:04.126Z,0.68
2022-10-01T20:23:41.366Z,1.02
2022-10-01T20:26:10.921Z,0.63
2022-10-01T20:28:51.951Z,0.73
2022-10-01T20:31:39.596Z,1.02
2022-10-01T20:34:27.543Z,1.13
2022-10-01T20:37:14.408Z,1.50
2022-10-01T20:39:48.263Z,2.38
2022-10-01T20:42:18.180Z,1.10
2022-10-01T20:44:45.388Z,1.15
2022-10-01T20:47:23.711Z,0.40
2022-10-01T20:49:50.244Z,0.75
2022-10-01T20:52:40.001Z,0.60
2022-10-01T20:55:10.239Z,2.08
2022-10-01T20:57:44.686Z,3.22
2022-10-01T21:00:19.433Z,1.25
2022-10-01T21:02:52.892Z,1.13
2022-10-01T21:05:27.944Z,1.35
2022-10-01T21:08:08.499Z,0.75
2022-10-01T21:10:43.155Z,1.92
2022-10-01T21:13:28.438Z,0.77
2022-10-01T21:16:02.731Z,1.27
2022-10-01T21:18:32.424Z,1.25
2022-10-01T21:21:06.889Z,2.35
2022-10-01T21:23:50.141Z,1.17
2022-10-01T21:26:27.865Z,3.80
2022-10-01T21:29:10.017Z,1.85
2022-10-01T21:31:48.177Z,2.08
2022-10-01T21:34:17.858Z,2.67
2022-10-01T21:37:05.168Z,1.60
2022-10-01T21:39:33.688Z,1.33
2022-10-01T21:42:03.122Z,3.53
2022-10-01T21:44:35.541Z,1.38
2022-10-01T21:47:05.323Z,2.25
2022-10-01T21:49:37.847Z,1.40
2022-10-01T21:52:31.526Z,2.88
2022-10-01T21:55:21.529Z,1.45
2022-10-01T21:58:06.192Z,2.05
2022-10-01T22:00:33.297Z,1.27
2022-10-01T22:03:11.070Z,2.65
2022-10-01T22:06:13.072Z,5.88
2022-10-01T22:08:58.226Z,2.08
2022-10-01T22:11:28.663Z,2.30
2022-10-01T22:14:02.763Z,2.03
2022-10-01T22:16:32.808Z,2.40
2022-10-01T22:19:26.003Z,1.25
2022-10-01T22:22:05.008Z,1.80
2022-10-01T22:24:57.888Z,1.33
2022-10-01T22:27:33.467Z,1.20
2022-10-01T22:30:10.850Z,1.75
2022-10-01T22:32:42.129Z,3.33
2022-10-01T22:35:14.014Z,1.20
2022-10-01T22:37:44.333Z,5.15
2022-10-01T22:40:18.055Z,1.58
2022-10-01T22:42:50.729Z,2.08
2022-10-01T22:45:17.714Z,1.02
2022-10-01T22:47:52.981Z,2.70
2022-10-01T22:50:34.955Z,1.92
2022-10-01T22:53:13.647Z,3.53
2022-10-01T22:55:56.527Z,4.38
2022-10-01T22:58:23.088Z,2.25
2022-10-01T23:01:22.205Z,3.50
2022-10-01T23:03:48.835Z,2.30
2022-10-01T23:06:20.314Z,3.45
2022-10-01T23:08:55.035Z,2.67
2022-10-01T23:11:41.856Z,2.13
2022-10-01T23:14:08.450Z,3.13
2022-10-01T23:16:35.356Z,2.42
2022-10-01T23:19:20.934Z,1.92
2022-10-01T23:21:56.549Z,1.60
2022-10-01T23:24:28.948Z,1.30
2022-10-01T23:27:04.531Z,2.05
2022-10-01T23:29:36.837Z,2.35
2022-10-01T23:32:21.456Z,3.33
2022-10-01T23:34:50.851Z,1.40
2022-10-01T23:37:52.716Z,3.13
2022-10-01T23:40:23.520Z,2.40
2022-10-01T23:42:56.757Z,2.63
2022-10-01T23:45:42.212Z,2.05
2022-10-01T23:48:11.849Z,1.20
2022-10-01T23:50:45.016Z,1.10
2022-10-01T23:53:21.018Z,1.33
2022-10-01T23:56:10.068Z,2.63
2022-10-01T23:58:48.476Z,4.72
