createdAt,value
2022-10-09T00:01:35.750Z,99.90
2022-10-09T00:04:05.789Z,99.90
2022-10-09T00:06:35.407Z,99.90
2022-10-09T00:09:04.706Z,99.90
2022-10-09T00:11:35.489Z,99.90
2022-10-09T00:14:04.709Z,99.90
2022-10-09T00:16:33.676Z,99.90
2022-10-09T00:19:02.573Z,99.90
2022-10-09T00:21:33.343Z,99.90
2022-10-09T00:24:04.408Z,99.90
2022-10-09T00:26:34.997Z,99.90
2022-10-09T00:29:04.139Z,99.90
2022-10-09T00:31:32.558Z,99.90
2022-10-09T00:34:00.932Z,99.90
2022-10-09T00:36:29.253Z,99.90
2022-10-09T00:38:57.727Z,99.90
2022-10-09T00:41:28.997Z,99.90
2022-10-09T00:44:01.250Z,99.90
2022-10-09T00:46:35.465Z,99.90
2022-10-09T00:49:13.167Z,99.90
2022-10-09T00:51:43.882Z,99.90
2022-10-09T00:54:15.768Z,99.90
2022-10-09T00:56:44.493Z,99.90
2022-10-09T00:59:14.988Z,99.90
2022-10-09T01:01:43.776Z,99.90
2022-10-09T01:04:12.368Z,99.90
2022-10-09T01:07:00.734Z,99.90
2022-10-09T01:09:39.333Z,99.90
2022-10-09T01:12:16.282Z,99.90
2022-10-09T01:14:57.877Z,99.90
2022-10-09T01:17:33.183Z,99.90
2022-10-09T01:20:27.544Z,99.90
2022-10-09T01:23:24.274Z,99.90
2022-10-09T01:26:08.906Z,99.90
2022-10-09T01:28:43.525Z,99.90
2022-10-09T01:31:13.897Z,99.90
2022-10-09T01:33:42.786Z,99.90
2022-10-09T01:36:12.894Z,99.90
2022-10-09T01:38:43.396Z,99.90
2022-10-09T01:41:12.645Z,99.90
2022-10-09T01:43:43.340Z,99.90
2022-10-09T01:46:21.004Z,99.90
2022-10-09T01:48:55.784Z,99.90
2022-10-09T01:51:30.955Z,99.90
2022-10-09T01:54:05.736Z,99.90
2022-10-09T01:56:38.818Z,99.90
2022-10-09T01:59:15.985Z,99.90
2022-10-09T02:01:46.253Z,99.90
2022-10-09T02:04:17.819Z,99.90
2022-10-09T02:06:48.143Z,99.90
2022-10-09T02:09:19.151Z,99.90
2022-10-09T02:12:13.492Z,99.90
2022-10-09T02:14:44.875Z,99.90
2022-10-09T02:17:18.180Z,99.90
2022-10-09T02:19:51.371Z,99.90
2022-10-09T02:22:22.817Z,99.90
2022-10-09T02:24:51.437Z,99.90
2022-10-09T02:27:22.378Z,99.90
2022-10-09T02:29:53.281Z,99.90
2022-10-09T02:32:22.098Z,99.90
2022-10-09T02:34:50.269Z,99.90
2022-10-09T02:37:18.936Z,99.90
2022-10-09T02:39:47.861Z,99.90
2022-10-09T02:42:16.688Z,99.90
2022-10-09T02:44:45.348Z,99.90
2022-10-09T02:47:15.051Z,99.90
2022-10-09T02:49:43.449Z,99.90
2022-10-09T02:52:12.010Z,99.90
2022-10-09T02:54:43.908Z,99.90
2022-10-09T02:57:12.669Z,99.90
2022-10-09T02:59:41.797Z,99.90
2022-10-09T03:02:10.173Z,99.90
2022-10-09T03:04:40.287Z,99.90
2022-10-09T03:07:08.672Z,99.90
2022-10-09T03:09:37.083Z,99.90
2022-10-09T03:12:06.405Z,99.90
2022-10-09T03:14:35.082Z,99.90
2022-10-09T03:17:04.063Z,99.90
2022-10-09T03:19:32.844Z,99.90
2022-10-09T03:22:02.744Z,99.90
2022-10-09T03:24:31.052Z,99.90
2022-10-09T03:26:59.863Z,99.90
2022-10-09T03:29:28.934Z,99.90
2022-10-09T03:31:57.503Z,99.90
2022-10-09T03:34:26.507Z,99.90
2022-10-09T03:36:54.956Z,99.90
2022-10-09T03:39:24.965Z,99.90
2022-10-09T03:41:53.447Z,99.90
2022-10-09T03:44:21.999Z,99.90
2022-10-09T03:46:50.405Z,99.90
2022-10-09T03:49:18.894Z,99.90
2022-10-09T03:51:47.310Z,99.90
2022-10-09T03:54:15.780Z,99.90
2022-10-09T03:56:45.574Z,99.90
2022-10-09T03:59:14.029Z,99.90
2022-10-09T04:01:43.427Z,99.90
2022-10-09T04:04:11.993Z,99.90
2022-10-09T04:06:40.867Z,99.90
2022-10-09T04:09:10.065Z,99.90
2022-10-09T04:11:38.362Z,99.90
2022-10-09T04:14:09.336Z,99.90
2022-10-09T04:16:37.765Z,99.90
2022-10-09T04:19:06.462Z,99.90
2022-10-09T04:21:35.034Z,99.90
2022-10-09T04:24:03.961Z,99.90
2022-10-09T04:26:32.522Z,99.90
2022-10-09T04:29:01.194Z,99.90
2022-10-09T04:31:31.818Z,99.90
2022-10-09T04:34:00.537Z,99.90
2022-10-09T04:36:28.798Z,99.90
2022-10-09T04:38:57.113Z,99.90
2022-10-09T04:41:25.878Z,99.90
2022-10-09T04:43:56.095Z,99.90
2022-10-09T04:46:25.001Z,99.90
2022-10-09T04:48:54.853Z,99.90
2022-10-09T04:51:23.040Z,99.90
2022-10-09T04:53:51.597Z,99.90
2022-10-09T04:56:21.514Z,99.90
2022-10-09T04:58:50.279Z,99.90
2022-10-09T05:01:20.512Z,99.90
2022-10-09T05:03:49.653Z,99.90
2022-10-09T05:06:20.183Z,99.90
2022-10-09T05:08:48.924Z,99.90
2022-10-09T05:11:19.584Z,99.90
2022-10-09T05:13:50.238Z,99.90
2022-10-09T05:16:21.398Z,99.90
2022-10-09T05:18:51.434Z,99.90
2022-10-09T05:21:21.575Z,99.90
2022-10-09T05:23:50.565Z,99.90
2022-10-09T05:26:22.451Z,99.90
2022-10-09T05:28:52.061Z,99.90
2022-10-09T05:31:23.617Z,99.90
2022-10-09T05:33:53.400Z,99.90
2022-10-09T05:36:23.576Z,99.90
2022-10-09T05:38:52.191Z,99.90
2022-10-09T05:41:20.971Z,99.90
2022-10-09T05:43:50.866Z,99.90
2022-10-09T05:46:20.711Z,99.90
2022-10-09T05:48:54.115Z,99.90
2022-10-09T05:51:25.791Z,99.90
2022-10-09T05:53:54.816Z,99.90
2022-10-09T05:56:24.608Z,99.90
2022-10-09T05:58:55.779Z,99.90
2022-10-09T06:01:26.491Z,99.90
2022-10-09T06:03:57.008Z,99.90
2022-10-09T06:06:28.717Z,99.90
2022-10-09T06:08:58.072Z,99.90
2022-10-09T06:11:29.154Z,99.90
2022-10-09T06:13:58.347Z,99.90
2022-10-09T06:16:28.809Z,99.90
2022-10-09T06:18:58.448Z,99.90
2022-10-09T06:21:28.737Z,99.90
2022-10-09T06:23:59.606Z,99.90
2022-10-09T06:26:30.307Z,99.90
2022-10-09T06:29:00.601Z,99.90
2022-10-09T06:31:30.591Z,99.90
2022-10-09T06:34:03.318Z,99.90
2022-10-09T06:36:35.288Z,99.90
2022-10-09T06:39:06.878Z,99.90
2022-10-09T06:41:36.054Z,99.90
2022-10-09T06:44:17.265Z,99.90
2022-10-09T06:46:47.163Z,99.90
2022-10-09T06:49:15.687Z,99.90
2022-10-09T06:51:45.533Z,99.90
2022-10-09T06:54:16.515Z,99.90
2022-10-09T06:56:45.551Z,99.90
2022-10-09T06:59:14.203Z,99.90
2022-10-09T07:01:43.293Z,99.90
2022-10-09T07:04:14.215Z,99.90
2022-10-09T07:06:46.866Z,99.90
2022-10-09T07:09:17.337Z,99.90
2022-10-09T07:11:49.498Z,99.90
2022-10-09T07:14:18.656Z,99.90
2022-10-09T07:16:48.971Z,99.90
2022-10-09T07:19:19.243Z,99.90
2022-10-09T07:21:50.629Z,99.90
2022-10-09T07:24:20.855Z,99.90
2022-10-09T07:26:49.865Z,99.90
2022-10-09T07:29:19.830Z,99.90
2022-10-09T07:31:49.732Z,99.90
2022-10-09T07:34:19.170Z,99.90
2022-10-09T07:36:49.213Z,99.90
2022-10-09T07:39:19.839Z,99.90
2022-10-09T07:41:51.597Z,99.90
2022-10-09T07:44:20.577Z,99.90
2022-10-09T07:46:50.899Z,99.90
2022-10-09T07:49:19.483Z,99.90
2022-10-09T07:51:49.940Z,99.90
2022-10-09T07:54:18.816Z,99.90
2022-10-09T07:56:47.093Z,99.90
2022-10-09T07:59:17.279Z,99.90
2022-10-09T08:01:46.054Z,99.90
2022-10-09T08:04:14.395Z,99.90
2022-10-09T08:06:42.596Z,99.90
2022-10-09T08:09:12.602Z,99.90
2022-10-09T08:11:41.969Z,99.90
2022-10-09T08:14:18.789Z,99.90
2022-10-09T08:16:48.258Z,99.90
2022-10-09T08:19:17.035Z,99.90
2022-10-09T08:21:45.281Z,99.90
2022-10-09T08:24:15.565Z,99.90
2022-10-09T08:26:45.460Z,99.90
2022-10-09T08:29:15.976Z,99.90
2022-10-09T08:31:45.324Z,99.90
2022-10-09T08:34:13.586Z,99.90
2022-10-09T08:36:42.822Z,99.90
2022-10-09T08:39:11.663Z,99.90
2022-10-09T08:41:45.766Z,99.90
2022-10-09T08:44:21.789Z,99.90
2022-10-09T08:47:00.008Z,99.90
2022-10-09T08:49:34.054Z,99.90
2022-10-09T08:52:15.110Z,99.90
2022-10-09T08:54:45.201Z,99.90
2022-10-09T08:57:32.426Z,99.90
2022-10-09T09:00:01.316Z,99.90
2022-10-09T09:02:42.264Z,99.90
2022-10-09T09:05:23.617Z,99.90
2022-10-09T09:08:00.928Z,99.90
2022-10-09T09:10:40.759Z,99.90
2022-10-09T09:13:23.500Z,99.90
2022-10-09T09:15:57.553Z,99.90
2022-10-09T09:18:41.934Z,99.90
2022-10-09T09:21:21.598Z,99.90
2022-10-09T09:23:50.223Z,99.90
2022-10-09T09:26:21.085Z,99.90
2022-10-09T09:28:56.067Z,95.40
2022-10-09T09:31:29.843Z,93.50
2022-10-09T09:34:02.903Z,95.10
2022-10-09T09:36:35.922Z,85.40
2022-10-09T09:42:05.793Z,73.00
2022-10-09T09:44:38.287Z,56.40
2022-10-09T09:47:44.344Z,59.60
2022-10-09T09:50:47.193Z,65.00
2022-10-09T09:53:29.617Z,56.10
2022-10-09T09:55:58.896Z,47.80
2022-10-09T09:58:35.183Z,52.70
2022-10-09T10:01:07.781Z,45.20
2022-10-09T10:03:48.717Z,33.50
2022-10-09T10:06:23.583Z,25.90
2022-10-09T10:09:06.202Z,25.80
2022-10-09T10:11:35.663Z,20.10
2022-10-09T10:14:08.643Z,10.60
2022-10-09T10:16:40.044Z,10.20
2022-10-09T10:19:19.650Z,1.00
2022-10-09T10:21:49.098Z,1.00
2022-10-09T10:24:26.352Z,1.00
2022-10-09T10:26:58.787Z,1.00
2022-10-09T10:29:34.580Z,1.00
2022-10-09T10:32:12.545Z,1.00
2022-10-09T10:34:46.413Z,1.00
2022-10-09T10:37:29.024Z,1.00
2022-10-09T10:40:06.303Z,1.00
2022-10-09T10:42:45.425Z,1.00
2022-10-09T10:45:26.382Z,1.00
2022-10-09T10:47:59.404Z,1.00
2022-10-09T10:50:36.461Z,1.00
2022-10-09T10:53:13.998Z,1.00
2022-10-09T10:55:54.179Z,1.00
2022-10-09T10:58:30.385Z,1.00
2022-10-09T11:01:14.418Z,1.00
2022-10-09T11:04:11.937Z,1.00
2022-10-09T11:06:49.985Z,1.00
2022-10-09T11:09:25.065Z,1.00
2022-10-09T11:12:01.957Z,1.00
2022-10-09T11:14:41.696Z,1.00
2022-10-09T11:17:26.649Z,1.00
2022-10-09T11:20:24.983Z,1.00
2022-10-09T11:23:09.886Z,1.00
2022-10-09T11:25:46.595Z,1.00
2022-10-09T11:28:19.082Z,1.00
2022-10-09T11:30:53.060Z,1.00
2022-10-09T11:33:33.054Z,1.00
2022-10-09T11:36:07.898Z,1.00
2022-10-09T11:38:40.995Z,1.00
2022-10-09T11:41:11.230Z,1.00
2022-10-09T11:43:59.658Z,1.00
2022-10-09T11:46:36.763Z,1.00
2022-10-09T11:49:14.188Z,1.00
2022-10-09T11:51:54.921Z,1.00
2022-10-09T11:54:26.317Z,1.00
2022-10-09T11:56:57.262Z,1.00
2022-10-09T11:59:30.392Z,1.00
2022-10-09T12:02:14.215Z,99.90
2022-10-09T12:04:54.445Z,99.90
2022-10-09T12:07:36.637Z,99.90
2022-10-09T12:10:08.504Z,99.90
2022-10-09T12:12:38.896Z,99.90
2022-10-09T12:15:29.927Z,99.90
2022-10-09T12:17:58.601Z,99.90
2022-10-09T12:20:29.658Z,99.90
2022-10-09T12:23:25.126Z,99.90
2022-10-09T12:25:55.169Z,99.90
2022-10-09T12:28:30.063Z,99.90
2022-10-09T12:31:03.123Z,99.90
2022-10-09T12:33:37.103Z,99.90
2022-10-09T12:36:12.344Z,99.90
2022-10-09T12:38:42.735Z,99.90
2022-10-09T12:41:22.190Z,99.90
2022-10-09T12:43:52.498Z,99.90
2022-10-09T12:46:30.596Z,99.90
2022-10-09T12:49:00.556Z,99.90
2022-10-09T12:51:31.740Z,99.90
2022-10-09T12:54:08.560Z,99.90
2022-10-09T12:56:40.033Z,99.90
2022-10-09T12:59:11.138Z,99.90
2022-10-09T13:01:42.171Z,99.90
2022-10-09T13:04:26.990Z,99.90
2022-10-09T13:06:56.985Z,99.90
2022-10-09T13:09:30.334Z,99.90
2022-10-09T13:12:01.250Z,99.90
2022-10-09T13:14:36.840Z,99.90
2022-10-09T13:17:05.668Z,99.90
2022-10-09T13:19:35.995Z,99.90
2022-10-09T13:22:16.386Z,99.90
2022-10-09T13:24:53.151Z,99.90
2022-10-09T13:27:22.853Z,99.90
2022-10-09T13:29:51.282Z,99.90
2022-10-09T13:32:21.120Z,99.90
2022-10-09T13:34:49.664Z,99.90
2022-10-09T13:37:20.383Z,1.00
2022-10-09T13:39:52.705Z,1.00
2022-10-09T13:42:23.537Z,1.00
2022-10-09T13:44:52.975Z,1.00
2022-10-09T13:47:24.706Z,1.00
2022-10-09T13:49:54.077Z,1.00
2022-10-09T13:52:22.400Z,1.00
2022-10-09T13:54:52.758Z,1.00
2022-10-09T13:57:21.419Z,1.00
2022-10-09T13:59:50.055Z,1.00
2022-10-09T14:02:20.004Z,1.00
2022-10-09T14:04:50.842Z,1.00
2022-10-09T14:07:19.824Z,1.00
2022-10-09T14:09:48.354Z,1.00
2022-10-09T14:12:18.351Z,1.00
2022-10-09T14:14:47.687Z,1.00
2022-10-09T14:17:16.632Z,1.00
2022-10-09T14:19:45.807Z,1.00
2022-10-09T14:22:14.799Z,1.00
2022-10-09T14:24:44.096Z,1.00
2022-10-09T14:27:12.790Z,1.00
2022-10-09T14:29:42.899Z,1.00
2022-10-09T14:32:11.589Z,1.00
2022-10-09T14:34:40.473Z,1.00
2022-10-09T14:37:18.961Z,1.00
2022-10-09T14:39:58.033Z,1.00
2022-10-09T14:42:27.787Z,1.00
2022-10-09T14:44:57.546Z,1.00
2022-10-09T14:47:26.671Z,1.00
2022-10-09T14:49:55.353Z,1.00
2022-10-09T14:52:26.212Z,1.00
2022-10-09T14:54:55.044Z,1.00
2022-10-09T14:57:23.510Z,1.00
2022-10-09T14:59:52.256Z,1.00
2022-10-09T15:02:22.276Z,1.00
2022-10-09T15:04:50.964Z,1.00
2022-10-09T15:07:19.545Z,1.00
2022-10-09T15:09:48.213Z,1.00
2022-10-09T15:12:16.484Z,1.00
2022-10-09T15:14:45.391Z,1.00
2022-10-09T15:17:14.776Z,1.00
2022-10-09T15:19:44.786Z,1.00
2022-10-09T15:22:15.840Z,1.00
2022-10-09T15:24:44.736Z,1.00
2022-10-09T15:27:13.068Z,1.00
2022-10-09T15:29:42.071Z,1.00
2022-10-09T15:32:11.135Z,1.00
2022-10-09T15:34:41.157Z,1.00
2022-10-09T15:37:11.375Z,1.00
2022-10-09T15:39:40.335Z,1.00
2022-10-09T15:42:08.812Z,1.00
2022-10-09T15:44:37.858Z,1.00
2022-10-09T15:47:06.743Z,1.00
2022-10-09T15:49:35.684Z,1.00
2022-10-09T15:52:05.260Z,1.00
2022-10-09T15:54:37.635Z,1.00
2022-10-09T15:57:06.245Z,1.00
2022-10-09T15:59:38.030Z,1.00
2022-10-09T16:02:06.931Z,1.00
2022-10-09T16:04:38.292Z,1.00
2022-10-09T16:07:07.672Z,1.00
2022-10-09T16:09:37.985Z,1.00
2022-10-09T16:12:06.500Z,1.00
2022-10-09T16:14:35.930Z,1.00
2022-10-09T16:17:06.535Z,1.00
2022-10-09T16:19:37.998Z,1.00
2022-10-09T16:22:06.325Z,1.00
2022-10-09T16:24:36.627Z,1.00
2022-10-09T16:27:10.967Z,1.00
2022-10-09T16:29:41.008Z,1.00
2022-10-09T16:32:17.679Z,1.00
2022-10-09T16:34:49.620Z,1.00
2022-10-09T16:37:18.317Z,1.00
2022-10-09T16:39:46.619Z,1.00
2022-10-09T16:42:17.144Z,1.00
2022-10-09T16:44:46.052Z,1.00
2022-10-09T16:47:14.871Z,1.00
2022-10-09T16:49:43.687Z,1.00
2022-10-09T16:52:17.127Z,1.00
2022-10-09T16:54:45.898Z,1.00
2022-10-09T16:57:16.990Z,1.00
2022-10-09T16:59:46.233Z,1.00
2022-10-09T17:02:16.246Z,1.00
2022-10-09T17:04:46.035Z,1.00
2022-10-09T17:07:15.260Z,1.00
2022-10-09T17:09:45.884Z,1.00
2022-10-09T17:12:42.497Z,1.00
2022-10-09T17:15:12.463Z,1.00
2022-10-09T17:17:41.039Z,1.00
2022-10-09T17:20:13.636Z,1.00
2022-10-09T17:22:42.167Z,1.00
2022-10-09T17:25:14.292Z,1.00
2022-10-09T17:27:46.037Z,3.00
2022-10-09T17:30:15.040Z,7.90
2022-10-09T17:32:43.572Z,11.20
2022-10-09T17:35:40.105Z,17.70
2022-10-09T17:38:10.178Z,21.80
2022-10-09T17:40:39.944Z,27.10
2022-10-09T17:43:10.683Z,30.70
2022-10-09T17:45:46.951Z,33.50
2022-10-09T17:48:17.355Z,39.90
2022-10-09T17:50:52.763Z,41.50
2022-10-09T17:53:22.834Z,46.00
2022-10-09T17:55:52.347Z,51.40
2022-10-09T17:58:23.493Z,55.10
2022-10-09T18:00:52.639Z,57.90
2022-10-09T18:03:21.235Z,67.20
2022-10-09T18:05:51.627Z,77.40
2022-10-09T18:08:22.377Z,86.50
2022-10-09T18:11:38.366Z,84.60
2022-10-09T18:14:09.231Z,97.60
2022-10-09T18:16:38.333Z,99.90
2022-10-09T18:19:11.458Z,99.90
2022-10-09T18:21:42.012Z,99.90
2022-10-09T18:24:11.562Z,99.90
2022-10-09T18:26:40.688Z,99.90
2022-10-09T18:29:10.928Z,99.90
2022-10-09T18:31:39.539Z,99.90
2022-10-09T18:34:08.136Z,99.90
2022-10-09T18:36:36.571Z,99.90
2022-10-09T18:39:07.299Z,99.90
2022-10-09T18:41:36.841Z,99.90
2022-10-09T18:44:17.511Z,99.90
2022-10-09T18:46:50.274Z,99.90
2022-10-09T18:49:22.329Z,99.90
2022-10-09T18:51:51.008Z,99.90
2022-10-09T18:54:21.749Z,99.90
2022-10-09T18:56:50.433Z,99.90
2022-10-09T18:59:21.879Z,99.90
2022-10-09T19:01:51.688Z,99.90
2022-10-09T19:04:20.358Z,99.90
2022-10-09T19:06:49.114Z,99.90
2022-10-09T19:09:20.777Z,99.90
2022-10-09T19:11:49.442Z,99.90
2022-10-09T19:14:17.661Z,99.90
2022-10-09T19:16:46.838Z,99.90
2022-10-09T19:19:16.583Z,99.90
2022-10-09T19:21:44.970Z,99.90
2022-10-09T19:24:14.164Z,99.90
2022-10-09T19:26:42.873Z,99.90
2022-10-09T19:29:11.742Z,99.90
2022-10-09T19:31:40.196Z,99.90
2022-10-09T19:34:08.783Z,99.90
2022-10-09T19:36:38.725Z,99.90
2022-10-09T19:39:09.088Z,99.90
2022-10-09T19:41:39.484Z,99.90
2022-10-09T19:44:07.968Z,99.90
2022-10-09T19:46:38.515Z,99.90
2022-10-09T19:49:08.454Z,99.90
2022-10-09T19:51:39.196Z,99.90
2022-10-09T19:54:09.891Z,99.90
2022-10-09T19:56:39.222Z,99.90
2022-10-09T19:59:09.354Z,99.90
2022-10-09T20:01:40.121Z,99.90
2022-10-09T20:04:11.414Z,99.90
2022-10-09T20:06:43.417Z,99.90
2022-10-09T20:09:13.364Z,99.90
2022-10-09T20:11:42.034Z,99.90
2022-10-09T20:14:11.032Z,99.90
2022-10-09T20:16:39.946Z,99.90
2022-10-09T20:19:08.434Z,99.90
2022-10-09T20:21:37.577Z,99.90
2022-10-09T20:24:08.260Z,99.90
2022-10-09T20:26:42.295Z,99.30
2022-10-09T20:29:11.549Z,95.10
2022-10-09T20:31:40.678Z,91.80
2022-10-09T20:34:09.164Z,90.00
2022-10-09T20:36:40.727Z,86.50
2022-10-09T20:39:13.453Z,74.80
2022-10-09T20:41:43.725Z,63.60
2022-10-09T20:44:12.963Z,62.10
2022-10-09T20:46:44.904Z,50.10
2022-10-09T20:49:15.006Z,45.20
2022-10-09T20:51:44.013Z,41.80
2022-10-09T20:54:17.806Z,37.10
2022-10-09T20:56:46.893Z,32.80
2022-10-09T20:59:15.600Z,32.80
2022-10-09T21:01:44.473Z,29.20
2022-10-09T21:04:14.674Z,29.40
2022-10-09T21:06:43.535Z,26.20
2022-10-09T21:09:12.107Z,24.10
2022-10-09T21:11:44.109Z,22.50
2022-10-09T21:14:29.574Z,23.60
2022-10-09T21:16:58.489Z,22.90
2022-10-09T21:19:26.886Z,21.00
2022-10-09T21:21:55.694Z,20.00
2022-10-09T21:24:24.136Z,22.60
2022-10-09T21:26:53.733Z,24.00
2022-10-09T21:29:22.663Z,20.80
2022-10-09T21:31:51.046Z,21.10
2022-10-09T21:34:20.731Z,20.00
2022-10-09T21:37:16.480Z,21.70
2022-10-09T21:39:39.504Z,21.80
2022-10-09T21:42:09.114Z,22.80
2022-10-09T21:44:37.713Z,23.70
2022-10-09T21:47:06.117Z,22.90
2022-10-09T21:49:35.216Z,25.70
2022-10-09T21:52:04.078Z,25.30
2022-10-09T21:54:32.276Z,25.90
2022-10-09T21:57:01.088Z,26.10
2022-10-09T21:59:31.183Z,29.90
2022-10-09T22:01:59.847Z,29.30
2022-10-09T22:04:28.090Z,27.80
2022-10-09T22:06:56.798Z,28.70
2022-10-09T22:09:25.294Z,28.90
2022-10-09T22:11:53.798Z,29.30
2022-10-09T22:14:22.477Z,31.90
2022-10-09T22:16:52.302Z,30.20
2022-10-09T22:19:20.929Z,30.60
2022-10-09T22:21:50.392Z,32.40
2022-10-09T22:24:18.672Z,32.00
2022-10-09T22:26:47.140Z,30.60
2022-10-09T22:29:15.784Z,33.50
2022-10-09T22:31:44.098Z,35.80
2022-10-09T22:34:13.714Z,37.70
2022-10-09T22:36:42.055Z,37.00
2022-10-09T22:39:11.905Z,41.10
2022-10-09T22:41:40.752Z,39.80
2022-10-09T22:44:10.294Z,41.30
2022-10-09T22:46:40.759Z,41.50
2022-10-09T22:49:12.153Z,41.10
2022-10-09T22:51:43.075Z,42.00
2022-10-09T22:54:12.811Z,44.00
2022-10-09T22:56:43.269Z,48.90
2022-10-09T22:59:14.906Z,50.50
2022-10-09T23:01:48.463Z,52.70
2022-10-09T23:04:18.931Z,56.90
2022-10-09T23:06:51.712Z,59.30
2022-10-09T23:09:21.808Z,58.90
2022-10-09T23:11:50.178Z,60.50
2022-10-09T23:14:18.608Z,62.20
2022-10-09T23:16:47.356Z,70.40
2022-10-09T23:19:16.456Z,73.70
2022-10-09T23:21:46.010Z,80.50
2022-10-09T23:24:18.012Z,87.40
2022-10-09T23:26:47.718Z,92.10
2022-10-09T23:29:21.453Z,92.20
2022-10-09T23:31:53.092Z,97.90
2022-10-09T23:34:22.181Z,99.90
2022-10-09T23:36:53.699Z,99.90
2022-10-09T23:39:23.684Z,99.50
2022-10-09T23:41:52.199Z,99.90
2022-10-09T23:44:22.356Z,99.90
2022-10-09T23:46:51.285Z,99.90
2022-10-09T23:49:21.011Z,99.90
2022-10-09T23:51:50.084Z,99.90
2022-10-09T23:54:18.587Z,99.90
2022-10-09T23:56:47.994Z,99.90
2022-10-09T23:59:16.967Z,99.90
