createdAt,value
2023-03-26T00:01:27.789Z,26.62
2023-03-26T00:05:27.772Z,26.58
2023-03-26T00:09:27.730Z,26.58
2023-03-26T00:13:27.699Z,26.56
2023-03-26T00:17:27.680Z,26.56
2023-03-26T00:21:27.693Z,26.56
2023-03-26T00:25:27.642Z,26.52
2023-03-26T00:29:27.602Z,26.52
2023-03-26T00:33:27.625Z,26.55
2023-03-26T00:37:27.591Z,26.52
2023-03-26T00:41:27.578Z,26.51
2023-03-26T00:45:27.578Z,26.51
2023-03-26T00:49:27.601Z,26.50
2023-03-26T00:53:27.570Z,26.50
2023-03-26T00:57:35.601Z,26.48
2023-03-26T01:01:29.135Z,26.48
2023-03-26T01:05:27.517Z,26.50
2023-03-26T01:09:27.469Z,26.50
2023-03-26T01:13:27.457Z,26.45
2023-03-26T01:17:27.395Z,26.47
2023-03-26T01:21:27.358Z,26.47
2023-03-26T01:25:27.301Z,26.43
2023-03-26T01:29:27.240Z,26.44
2023-03-26T01:33:27.299Z,26.43
2023-03-26T01:37:27.202Z,26.45
2023-03-26T01:41:27.237Z,26.43
2023-03-26T01:45:27.281Z,26.44
2023-03-26T01:49:27.348Z,26.43
2023-03-26T01:53:27.341Z,26.38
2023-03-26T01:57:27.403Z,26.41
2023-03-26T02:01:27.490Z,26.37
2023-03-26T02:05:27.569Z,26.37
2023-03-26T02:09:27.641Z,26.38
2023-03-26T02:13:27.649Z,26.37
2023-03-26T02:17:27.748Z,26.33
2023-03-26T02:21:27.797Z,26.37
2023-03-26T02:25:27.882Z,26.35
2023-03-26T02:29:27.964Z,26.35
2023-03-26T02:33:28.047Z,26.33
2023-03-26T02:37:28.117Z,26.34
2023-03-26T02:41:28.188Z,26.33
2023-03-26T02:45:28.345Z,26.31
2023-03-26T02:49:28.361Z,26.30
2023-03-26T02:53:28.506Z,26.31
2023-03-26T02:57:28.593Z,26.27
2023-03-26T03:01:28.700Z,26.28
2023-03-26T03:05:28.887Z,26.28
2023-03-26T03:09:28.890Z,26.28
2023-03-26T03:13:29.001Z,26.28
2023-03-26T03:17:29.198Z,26.26
2023-03-26T03:21:29.340Z,26.24
2023-03-26T03:25:29.368Z,26.24
2023-03-26T03:29:29.522Z,26.24
2023-03-26T03:33:29.600Z,26.23
2023-03-26T03:37:29.726Z,26.23
2023-03-26T03:41:29.817Z,26.23
2023-03-26T03:45:29.953Z,26.21
2023-03-26T03:49:30.051Z,26.19
2023-03-26T03:53:30.169Z,26.21
2023-03-26T03:57:30.303Z,26.21
2023-03-26T04:01:30.439Z,26.20
2023-03-26T04:05:30.577Z,26.20
2023-03-26T04:09:30.670Z,26.19
2023-03-26T04:13:30.827Z,26.16
2023-03-26T04:17:31.159Z,26.16
2023-03-26T04:21:31.128Z,26.17
2023-03-26T04:25:31.257Z,26.17
2023-03-26T04:29:31.448Z,26.13
2023-03-26T04:33:31.555Z,26.16
2023-03-26T04:37:31.685Z,26.14
2023-03-26T04:41:31.835Z,26.14
2023-03-26T04:45:32.024Z,26.13
2023-03-26T04:49:32.162Z,26.11
2023-03-26T04:53:32.317Z,26.10
2023-03-26T04:57:32.518Z,26.10
2023-03-26T05:01:32.749Z,26.08
2023-03-26T05:05:32.844Z,26.07
2023-03-26T05:09:33.058Z,26.11
2023-03-26T05:13:33.173Z,26.08
2023-03-26T05:17:33.339Z,26.08
2023-03-26T05:21:33.539Z,26.08
2023-03-26T05:25:33.663Z,26.07
2023-03-26T05:29:33.837Z,26.08
2023-03-26T05:33:34.137Z,26.08
2023-03-26T05:37:34.156Z,26.08
2023-03-26T05:41:34.353Z,26.07
2023-03-26T05:45:34.526Z,26.07
2023-03-26T05:49:34.691Z,26.07
2023-03-26T05:53:34.932Z,26.08
2023-03-26T05:57:34.979Z,26.08
2023-03-26T06:01:35.177Z,26.08
2023-03-26T06:05:35.323Z,26.05
2023-03-26T06:09:35.476Z,26.10
2023-03-26T06:13:35.667Z,26.10
2023-03-26T06:17:35.825Z,26.08
2023-03-26T06:21:35.928Z,26.08
2023-03-26T06:25:36.109Z,26.10
2023-03-26T06:29:36.249Z,26.11
2023-03-26T06:33:36.403Z,26.14
2023-03-26T06:37:36.521Z,26.16
2023-03-26T06:41:36.634Z,26.19
2023-03-26T06:45:36.834Z,26.19
2023-03-26T06:49:36.941Z,26.20
2023-03-26T06:53:37.120Z,26.21
2023-03-26T06:57:37.263Z,26.23
2023-03-26T07:01:37.433Z,26.23
2023-03-26T07:05:37.516Z,26.24
2023-03-26T07:09:37.643Z,26.26
2023-03-26T07:13:37.760Z,26.31
2023-03-26T07:17:37.894Z,26.33
2023-03-26T07:21:37.902Z,26.43
2023-03-26T07:25:37.976Z,26.47
2023-03-26T07:29:38.250Z,26.48
2023-03-26T07:33:38.136Z,26.44
2023-03-26T07:37:38.115Z,26.44
2023-03-26T07:41:38.195Z,26.41
2023-03-26T07:45:38.326Z,26.41
2023-03-26T07:49:38.330Z,26.45
2023-03-26T07:53:38.364Z,26.50
2023-03-26T07:57:38.433Z,26.51
2023-03-26T08:01:38.455Z,26.55
2023-03-26T08:05:38.445Z,26.59
2023-03-26T08:09:38.468Z,26.61
2023-03-26T08:13:38.481Z,26.62
2023-03-26T08:17:38.513Z,26.59
2023-03-26T08:21:38.484Z,26.61
2023-03-26T08:25:38.561Z,26.59
2023-03-26T08:29:38.452Z,26.62
2023-03-26T08:33:38.578Z,26.67
2023-03-26T08:37:38.400Z,26.68
2023-03-26T08:41:38.373Z,26.73
2023-03-26T08:45:38.452Z,26.73
2023-03-26T08:49:38.526Z,26.74
2023-03-26T08:53:38.575Z,26.75
2023-03-26T08:57:38.691Z,26.81
2023-03-26T09:01:38.904Z,26.81
2023-03-26T09:05:39.063Z,26.79
2023-03-26T09:09:39.306Z,26.78
2023-03-26T09:13:39.498Z,26.79
2023-03-26T09:17:39.802Z,26.79
2023-03-26T09:21:39.927Z,26.78
2023-03-26T09:25:40.111Z,26.79
2023-03-26T09:29:40.178Z,26.77
2023-03-26T09:33:40.364Z,26.79
2023-03-26T09:37:56.262Z,26.79
2023-03-26T09:41:41.493Z,26.81
2023-03-26T09:45:40.491Z,26.86
2023-03-26T09:49:40.437Z,26.88
2023-03-26T09:53:40.431Z,26.92
2023-03-26T09:57:40.403Z,26.91
2023-03-26T10:01:40.416Z,26.94
2023-03-26T10:05:40.384Z,26.96
2023-03-26T10:09:40.269Z,26.98
2023-03-26T10:13:40.221Z,27.01
2023-03-26T10:17:40.313Z,27.02
2023-03-26T10:21:40.166Z,27.01
2023-03-26T10:25:40.141Z,27.02
2023-03-26T10:29:40.358Z,27.03
2023-03-26T10:33:40.567Z,27.02
2023-03-26T10:37:40.736Z,27.03
2023-03-26T10:41:40.925Z,27.02
2023-03-26T10:45:41.159Z,26.99
2023-03-26T10:49:41.350Z,27.01
2023-03-26T10:53:41.582Z,27.02
2023-03-26T10:57:41.804Z,27.02
2023-03-26T11:01:42.126Z,27.02
2023-03-26T11:05:42.251Z,27.02
2023-03-26T11:09:42.371Z,27.08
2023-03-26T11:13:42.641Z,27.09
2023-03-26T11:17:42.834Z,27.13
2023-03-26T11:21:42.952Z,27.16
2023-03-26T11:25:43.167Z,27.18
2023-03-26T11:29:43.292Z,27.22
2023-03-26T11:33:45.413Z,27.22
2023-03-26T11:37:43.479Z,27.25
2023-03-26T11:41:43.457Z,27.29
2023-03-26T11:45:43.423Z,27.29
2023-03-26T11:49:43.388Z,27.32
2023-03-26T11:53:43.376Z,27.32
2023-03-26T11:57:43.294Z,27.35
2023-03-26T12:01:43.288Z,27.33
2023-03-26T12:05:43.231Z,27.33
2023-03-26T12:09:43.241Z,27.35
2023-03-26T12:13:43.189Z,27.29
2023-03-26T12:17:43.266Z,27.28
2023-03-26T12:21:43.375Z,27.25
2023-03-26T12:25:43.585Z,27.25
2023-03-26T12:29:43.766Z,27.24
2023-03-26T12:33:43.976Z,27.24
2023-03-26T12:37:44.171Z,27.21
2023-03-26T12:44:45.206Z,27.21
2023-03-26T12:45:45.370Z,27.15
2023-03-26T12:49:45.272Z,27.13
2023-03-26T12:53:44.252Z,27.13
2023-03-26T12:57:44.216Z,27.12
2023-03-26T13:01:44.291Z,27.10
2023-03-26T13:05:44.168Z,27.12
2023-03-26T13:09:44.117Z,27.08
2023-03-26T13:13:44.048Z,27.08
2023-03-26T13:17:44.175Z,27.05
2023-03-26T13:21:44.388Z,27.05
2023-03-26T13:25:44.516Z,27.02
2023-03-26T13:29:44.653Z,27.02
2023-03-26T13:33:44.883Z,26.99
2023-03-26T13:37:45.095Z,26.96
2023-03-26T13:41:45.309Z,26.98
2023-03-26T13:45:45.525Z,26.96
2023-03-26T13:49:45.745Z,26.95
2023-03-26T13:53:46.019Z,26.95
2023-03-26T13:57:46.176Z,26.92
2023-03-26T14:01:46.552Z,26.92
2023-03-26T14:05:46.596Z,26.92
2023-03-26T14:09:46.587Z,26.91
2023-03-26T14:13:46.508Z,26.88
2023-03-26T14:17:46.568Z,26.88
2023-03-26T14:21:46.455Z,26.86
2023-03-26T14:25:46.404Z,26.89
2023-03-26T14:29:57.010Z,26.84
2023-03-26T14:33:47.325Z,26.86
2023-03-26T14:37:46.357Z,26.85
2023-03-26T14:41:46.331Z,26.84
2023-03-26T14:45:46.312Z,26.84
2023-03-26T14:49:46.243Z,26.82
2023-03-26T14:53:46.196Z,26.81
2023-03-26T14:57:46.201Z,26.78
2023-03-26T15:01:46.189Z,26.78
2023-03-26T15:05:46.095Z,26.78
2023-03-26T15:09:46.062Z,26.74
2023-03-26T15:13:46.050Z,26.75
2023-03-26T15:17:46.243Z,26.75
2023-03-26T15:21:46.183Z,26.73
2023-03-26T15:25:46.168Z,26.73
2023-03-26T15:29:46.158Z,26.71
2023-03-26T15:33:46.111Z,26.70
2023-03-26T15:37:46.047Z,26.68
2023-03-26T15:41:46.024Z,26.68
2023-03-26T15:45:46.057Z,26.65
2023-03-26T15:49:45.971Z,26.64
2023-03-26T15:53:45.919Z,26.64
2023-03-26T15:57:45.873Z,26.62
2023-03-26T16:01:45.933Z,26.61
2023-03-26T16:05:45.796Z,26.61
2023-03-26T16:09:45.779Z,26.61
2023-03-26T16:13:45.757Z,26.59
2023-03-26T16:17:45.676Z,26.59
2023-03-26T16:21:45.697Z,26.59
2023-03-26T16:25:45.622Z,26.58
2023-03-26T16:29:45.561Z,26.55
2023-03-26T16:33:45.567Z,26.55
2023-03-26T16:37:45.561Z,26.54
2023-03-26T16:41:45.524Z,26.52
2023-03-26T16:45:45.436Z,26.52
2023-03-26T16:49:45.426Z,26.54
2023-03-26T16:53:45.398Z,26.50
2023-03-26T16:57:45.364Z,26.48
2023-03-26T17:01:45.306Z,26.47
2023-03-26T17:05:45.278Z,26.47
2023-03-26T17:09:45.230Z,26.50
2023-03-26T17:13:45.230Z,26.45
2023-03-26T17:17:45.341Z,26.45
2023-03-26T17:21:46.359Z,26.43
2023-03-26T17:25:45.322Z,26.40
2023-03-26T17:29:45.252Z,26.41
2023-03-26T17:33:45.335Z,26.38
2023-03-26T17:37:45.304Z,26.38
2023-03-26T17:41:45.299Z,26.37
2023-03-26T17:45:45.378Z,26.38
2023-03-26T17:49:46.420Z,26.35
2023-03-26T17:53:45.288Z,26.37
2023-03-26T17:57:45.278Z,26.35
2023-03-26T18:01:45.788Z,26.33
2023-03-26T18:05:45.199Z,26.33
2023-03-26T18:09:45.129Z,26.34
2023-03-26T18:13:45.124Z,26.31
2023-03-26T18:17:45.150Z,26.31
2023-03-26T18:21:45.685Z,26.30
2023-03-26T18:25:45.198Z,26.30
2023-03-26T18:29:45.279Z,26.27
2023-03-26T18:33:45.362Z,26.27
2023-03-26T18:37:45.378Z,26.26
2023-03-26T18:41:45.437Z,26.24
2023-03-26T18:45:45.568Z,26.26
2023-03-26T18:49:45.637Z,26.24
2023-03-26T18:53:45.768Z,26.23
2023-03-26T18:57:45.863Z,26.21
2023-03-26T19:01:47.362Z,26.21
2023-03-26T19:05:46.050Z,26.23
2023-03-26T19:09:46.182Z,26.20
2023-03-26T19:13:46.286Z,26.17
2023-03-26T19:17:46.441Z,26.17
2023-03-26T19:21:46.504Z,26.16
2023-03-26T19:25:46.650Z,26.17
2023-03-26T19:29:46.766Z,26.17
2023-03-26T19:33:46.885Z,26.13
2023-03-26T19:37:48.455Z,26.14
2023-03-26T19:41:47.244Z,26.13
2023-03-26T19:45:59.675Z,26.13
2023-03-26T19:49:48.237Z,26.13
2023-03-26T19:53:47.259Z,26.11
2023-03-26T19:57:47.177Z,26.10
2023-03-26T20:01:47.397Z,26.07
2023-03-26T20:05:47.468Z,26.08
2023-03-26T20:09:47.585Z,26.10
2023-03-26T20:13:47.629Z,26.10
2023-03-26T20:17:47.559Z,26.08
2023-03-26T20:21:47.506Z,26.10
2023-03-26T20:25:47.498Z,26.03
2023-03-26T20:29:47.705Z,26.07
2023-03-26T20:33:47.864Z,26.05
2023-03-26T20:37:47.970Z,26.04
2023-03-26T20:41:48.105Z,26.07
2023-03-26T20:45:48.265Z,26.05
2023-03-26T20:49:48.435Z,26.04
2023-03-26T20:53:48.601Z,26.03
2023-03-26T20:57:48.825Z,26.01
2023-03-26T21:01:48.972Z,26.01
2023-03-26T21:05:49.153Z,26.03
2023-03-26T21:09:49.301Z,26.00
2023-03-26T21:13:49.512Z,26.00
2023-03-26T21:17:49.723Z,26.00
2023-03-26T21:21:49.870Z,25.99
2023-03-26T21:25:50.052Z,25.97
2023-03-26T21:29:50.236Z,25.99
2023-03-26T21:33:50.472Z,25.99
2023-03-26T21:37:50.642Z,25.97
2023-03-26T21:42:04.845Z,25.96
2023-03-26T21:45:51.795Z,25.94
2023-03-26T21:49:50.738Z,25.96
2023-03-26T21:53:50.845Z,25.96
2023-03-26T21:57:51.052Z,25.93
2023-03-26T22:01:51.356Z,25.93
2023-03-26T22:05:51.233Z,25.90
2023-03-26T22:09:51.230Z,25.91
2023-03-26T22:13:51.164Z,25.93
2023-03-26T22:17:51.224Z,25.93
2023-03-26T22:21:51.101Z,25.91
2023-03-26T22:25:51.085Z,25.91
2023-03-26T22:29:50.999Z,25.87
2023-03-26T22:33:50.976Z,25.87
2023-03-26T22:37:50.940Z,25.90
2023-03-26T22:41:50.939Z,25.87
2023-03-26T22:45:50.879Z,25.87
2023-03-26T22:49:50.832Z,25.86
2023-03-26T22:53:50.850Z,25.86
2023-03-26T22:57:50.771Z,25.87
2023-03-26T23:01:50.811Z,25.84
2023-03-26T23:05:50.684Z,25.86
2023-03-26T23:09:50.671Z,25.83
2023-03-26T23:13:50.604Z,25.86
2023-03-26T23:17:54.377Z,25.84
2023-03-26T23:21:50.600Z,25.84
2023-03-26T23:25:50.520Z,25.81
2023-03-26T23:29:50.496Z,25.81
2023-03-26T23:33:50.599Z,25.81
2023-03-26T23:37:50.699Z,25.81
2023-03-26T23:41:50.667Z,25.81
2023-03-26T23:45:50.678Z,25.81
2023-03-26T23:49:50.592Z,25.77
2023-03-26T23:53:50.529Z,25.79
2023-03-26T23:57:50.468Z,25.79
