createdAt,value
2018-11-02T00:01:37.912Z,4.40
2018-11-02T00:04:06.628Z,3.93
2018-11-02T00:06:35.335Z,3.73
2018-11-02T00:09:04.080Z,4.67
2018-11-02T00:11:32.712Z,4.87
2018-11-02T00:14:01.413Z,4.67
2018-11-02T00:16:30.092Z,4.07
2018-11-02T00:18:58.751Z,4.10
2018-11-02T00:21:27.398Z,3.57
2018-11-02T00:23:56.049Z,3.77
2018-11-02T00:26:24.759Z,3.90
2018-11-02T00:28:53.519Z,3.50
2018-11-02T00:31:22.222Z,3.57
2018-11-02T00:33:50.919Z,3.37
2018-11-02T00:36:19.590Z,3.40
2018-11-02T00:38:48.260Z,3.77
2018-11-02T00:41:16.929Z,3.60
2018-11-02T00:43:45.713Z,3.63
2018-11-02T00:46:14.348Z,3.80
2018-11-02T00:48:43.019Z,3.80
2018-11-02T00:51:11.758Z,3.80
2018-11-02T00:53:40.415Z,3.63
2018-11-02T00:56:09.137Z,3.67
2018-11-02T00:58:37.804Z,3.60
2018-11-02T01:01:06.509Z,3.20
2018-11-02T01:03:35.155Z,3.23
2018-11-02T01:06:03.943Z,3.13
2018-11-02T01:08:32.598Z,2.80
2018-11-02T01:11:01.429Z,2.70
2018-11-02T01:13:30.104Z,2.80
2018-11-02T01:15:58.821Z,2.92
2018-11-02T01:18:27.544Z,2.67
2018-11-02T01:20:56.241Z,3.17
2018-11-02T01:23:24.989Z,2.90
2018-11-02T01:25:53.699Z,2.60
2018-11-02T01:28:22.424Z,2.90
2018-11-02T01:30:51.139Z,2.60
2018-11-02T01:33:23.977Z,2.60
2018-11-02T01:35:52.641Z,2.70
2018-11-02T01:38:21.313Z,2.27
2018-11-02T01:40:50.052Z,2.43
2018-11-02T01:43:18.748Z,2.50
2018-11-02T01:45:48.029Z,2.50
2018-11-02T01:48:16.778Z,2.70
2018-11-02T01:50:45.632Z,2.40
2018-11-02T01:53:14.348Z,2.22
2018-11-02T01:55:43.060Z,2.10
2018-11-02T01:58:11.758Z,2.72
2018-11-02T02:00:40.805Z,2.80
2018-11-02T02:03:09.488Z,2.65
2018-11-02T02:05:38.160Z,2.27
2018-11-02T02:08:06.889Z,2.70
2018-11-02T02:10:35.592Z,2.60
2018-11-02T02:13:04.320Z,2.40
2018-11-02T02:15:33.688Z,2.62
2018-11-02T02:18:02.364Z,2.50
2018-11-02T02:20:31.331Z,2.50
2018-11-02T02:23:00.020Z,2.60
2018-11-02T02:25:28.725Z,2.67
2018-11-02T02:27:57.425Z,3.23
2018-11-02T02:30:26.112Z,2.60
2018-11-02T02:32:54.819Z,2.45
2018-11-02T02:35:23.484Z,2.33
2018-11-02T02:37:52.196Z,2.58
2018-11-02T02:40:20.924Z,2.50
2018-11-02T02:42:49.622Z,2.30
2018-11-02T02:45:18.320Z,2.20
2018-11-02T02:47:46.993Z,2.12
2018-11-02T02:50:15.688Z,1.95
2018-11-02T02:52:45.004Z,2.10
2018-11-02T02:55:13.701Z,2.12
2018-11-02T02:57:42.398Z,2.37
2018-11-02T03:00:12.837Z,2.45
2018-11-02T03:02:41.635Z,2.12
2018-11-02T03:05:10.954Z,1.80
2018-11-02T03:07:40.172Z,2.27
2018-11-02T03:10:09.289Z,1.98
2018-11-02T03:12:38.128Z,2.20
2018-11-02T03:15:07.056Z,2.10
2018-11-02T03:17:36.018Z,1.92
2018-11-02T03:20:06.397Z,2.30
2018-11-02T03:22:35.230Z,2.17
2018-11-02T03:25:03.820Z,2.35
2018-11-02T03:27:32.493Z,1.90
2018-11-02T03:30:01.180Z,1.90
2018-11-02T03:32:29.844Z,1.90
2018-11-02T03:34:58.496Z,1.85
2018-11-02T03:37:27.184Z,1.80
2018-11-02T03:39:55.903Z,1.82
2018-11-02T03:42:24.607Z,2.12
2018-11-02T03:44:53.322Z,1.57
2018-11-02T03:47:22.077Z,1.80
2018-11-02T03:49:50.802Z,1.98
2018-11-02T03:52:19.526Z,1.70
2018-11-02T03:54:48.224Z,2.12
2018-11-02T03:57:17.006Z,1.92
2018-11-02T03:59:45.809Z,1.70
2018-11-02T04:02:14.526Z,1.60
2018-11-02T04:04:43.228Z,2.10
2018-11-02T04:07:11.949Z,2.40
2018-11-02T04:09:40.798Z,2.02
2018-11-02T04:12:09.384Z,2.20
2018-11-02T04:14:38.104Z,1.90
2018-11-02T04:17:07.158Z,1.70
2018-11-02T04:19:35.816Z,2.08
2018-11-02T04:22:04.555Z,1.90
2018-11-02T04:24:33.228Z,1.80
2018-11-02T04:27:01.929Z,1.82
2018-11-02T04:29:30.628Z,1.95
2018-11-02T04:31:59.313Z,2.00
2018-11-02T04:34:28.004Z,1.87
2018-11-02T04:36:56.683Z,1.90
2018-11-02T04:39:25.348Z,1.70
2018-11-02T04:41:54.055Z,1.80
2018-11-02T04:44:22.747Z,1.77
2018-11-02T04:46:51.478Z,2.15
2018-11-02T04:49:20.140Z,1.80
2018-11-02T04:51:48.795Z,1.80
2018-11-02T04:54:17.508Z,1.80
2018-11-02T04:56:46.216Z,2.10
2018-11-02T04:59:14.944Z,2.00
2018-11-02T05:01:43.644Z,1.70
2018-11-02T05:04:12.356Z,2.05
2018-11-02T05:06:41.061Z,2.00
2018-11-02T05:09:09.817Z,2.08
2018-11-02T05:11:38.502Z,1.80
2018-11-02T05:14:07.313Z,1.70
2018-11-02T05:16:35.997Z,1.95
2018-11-02T05:19:04.742Z,2.00
2018-11-02T05:21:33.413Z,2.30
2018-11-02T05:24:02.051Z,1.92
2018-11-02T05:26:30.782Z,1.95
2018-11-02T05:28:59.478Z,1.98
2018-11-02T05:31:28.164Z,2.30
2018-11-02T05:33:56.888Z,2.80
2018-11-02T05:36:25.558Z,2.52
2018-11-02T05:38:54.238Z,2.20
2018-11-02T05:41:22.900Z,2.20
2018-11-02T05:43:51.587Z,2.65
2018-11-02T05:46:20.425Z,3.02
2018-11-02T05:48:49.145Z,2.10
2018-11-02T05:51:17.813Z,2.00
2018-11-02T05:53:46.540Z,5.55
2018-11-02T05:56:15.253Z,7.62
2018-11-02T05:58:43.982Z,4.10
2018-11-02T06:01:12.665Z,2.30
2018-11-02T06:03:41.377Z,1.72
2018-11-02T06:06:10.064Z,2.02
2018-11-02T06:08:38.753Z,2.40
2018-11-02T06:11:07.655Z,2.50
2018-11-02T06:13:36.332Z,3.08
2018-11-02T06:16:05.136Z,3.35
2018-11-02T06:18:33.787Z,2.83
2018-11-02T06:21:02.549Z,2.02
2018-11-02T06:23:31.216Z,4.85
2018-11-02T06:25:59.913Z,3.98
2018-11-02T06:28:28.575Z,7.33
2018-11-02T06:30:57.304Z,7.97
2018-11-02T06:33:25.996Z,9.10
2018-11-02T06:35:54.791Z,8.50
2018-11-02T06:38:23.455Z,6.85
2018-11-02T06:40:52.133Z,4.45
2018-11-02T06:43:20.821Z,3.67
2018-11-02T06:45:49.520Z,2.90
2018-11-02T06:48:18.200Z,2.50
2018-11-02T06:50:47.050Z,4.08
2018-11-02T06:53:15.672Z,3.87
2018-11-02T06:55:44.609Z,3.12
2018-11-02T06:58:13.339Z,2.87
2018-11-02T07:00:42.085Z,3.22
2018-11-02T07:03:10.772Z,3.30
2018-11-02T07:05:39.451Z,3.33
2018-11-02T07:08:08.394Z,3.15
2018-11-02T07:10:36.865Z,3.42
2018-11-02T07:13:05.585Z,2.62
2018-11-02T07:15:34.317Z,2.52
2018-11-02T07:18:03.075Z,2.52
2018-11-02T07:20:31.891Z,2.70
2018-11-02T07:23:00.717Z,3.17
2018-11-02T07:25:29.414Z,7.03
2018-11-02T07:27:58.180Z,4.90
2018-11-02T07:30:26.885Z,3.47
2018-11-02T07:32:55.584Z,3.10
2018-11-02T07:35:24.256Z,2.35
2018-11-02T07:37:52.925Z,3.22
2018-11-02T07:40:21.616Z,4.08
2018-11-02T07:42:50.364Z,4.53
2018-11-02T07:45:19.128Z,4.72
2018-11-02T07:47:47.849Z,3.05
2018-11-02T07:50:16.536Z,2.65
2018-11-02T07:52:45.245Z,2.58
2018-11-02T07:55:15.017Z,2.70
2018-11-02T07:57:43.792Z,2.70
2018-11-02T08:00:14.762Z,2.10
2018-11-02T08:02:44.776Z,2.60
2018-11-02T08:05:14.265Z,2.92
2018-11-02T08:07:43.159Z,2.47
2018-11-02T08:10:11.918Z,2.47
2018-11-02T08:12:40.615Z,2.35
2018-11-02T08:15:10.800Z,2.87
2018-11-02T08:17:40.659Z,2.40
2018-11-02T08:20:10.622Z,2.60
2018-11-02T08:22:39.424Z,2.52
2018-11-02T08:25:09.185Z,2.77
2018-11-02T08:27:37.899Z,2.62
2018-11-02T08:30:07.852Z,2.83
2018-11-02T08:32:36.537Z,3.33
2018-11-02T08:35:06.236Z,2.95
2018-11-02T08:37:34.941Z,3.12
2018-11-02T08:40:03.724Z,3.10
2018-11-02T08:42:32.467Z,5.83
2018-11-02T08:45:01.117Z,6.83
2018-11-02T08:47:29.786Z,4.78
2018-11-02T08:49:58.620Z,4.40
2018-11-02T08:52:27.318Z,7.78
2018-11-02T08:54:56.020Z,6.95
2018-11-02T08:57:24.700Z,4.00
2018-11-02T08:59:53.383Z,3.00
2018-11-02T09:02:22.069Z,3.12
2018-11-02T09:04:50.823Z,3.05
2018-11-02T09:07:19.630Z,3.60
2018-11-02T09:09:48.295Z,3.15
2018-11-02T09:12:17.045Z,3.02
2018-11-02T09:14:45.677Z,3.55
2018-11-02T09:17:14.388Z,3.10
2018-11-02T09:19:43.069Z,3.08
2018-11-02T09:22:11.801Z,2.87
2018-11-02T09:24:40.574Z,3.00
2018-11-02T09:27:09.347Z,3.50
2018-11-02T09:29:38.021Z,3.80
2018-11-02T09:32:06.727Z,3.60
2018-11-02T09:34:35.401Z,3.90
2018-11-02T09:37:04.076Z,4.60
2018-11-02T09:39:32.741Z,4.50
2018-11-02T09:42:01.425Z,4.62
2018-11-02T09:44:30.244Z,4.25
2018-11-02T09:46:59.004Z,4.90
2018-11-02T09:49:27.657Z,5.75
2018-11-02T09:51:56.391Z,5.65
2018-11-02T09:54:25.109Z,5.12
2018-11-02T09:56:53.808Z,5.10
2018-11-02T09:59:22.506Z,5.10
2018-11-02T10:01:51.242Z,5.10
2018-11-02T10:04:19.936Z,5.00
2018-11-02T10:06:48.704Z,5.10
2018-11-02T10:09:17.495Z,4.83
2018-11-02T10:11:46.155Z,5.53
2018-11-02T10:14:14.867Z,4.30
2018-11-02T10:16:43.594Z,4.00
2018-11-02T10:19:13.039Z,4.75
2018-11-02T10:21:41.821Z,5.03
2018-11-02T10:24:10.511Z,5.00
2018-11-02T10:26:39.289Z,4.15
2018-11-02T10:29:08.078Z,3.80
2018-11-02T10:31:36.865Z,3.60
2018-11-02T10:34:05.663Z,3.90
2018-11-02T10:36:35.117Z,3.70
2018-11-02T10:39:04.440Z,4.20
2018-11-02T10:41:38.208Z,4.23
2018-11-02T10:44:07.012Z,4.80
2018-11-02T10:46:36.216Z,4.27
2018-11-02T10:49:04.949Z,4.73
2018-11-02T10:51:33.717Z,4.30
2018-11-02T10:54:02.429Z,4.40
2018-11-02T10:56:31.116Z,3.97
2018-11-02T10:58:59.835Z,4.20
2018-11-02T11:01:33.778Z,3.90
2018-11-02T11:04:02.451Z,3.63
2018-11-02T11:06:31.153Z,4.13
2018-11-02T11:08:59.869Z,3.93
2018-11-02T11:11:28.668Z,3.97
2018-11-02T11:13:57.350Z,4.20
2018-11-02T11:16:26.072Z,3.57
2018-11-02T11:18:54.811Z,4.00
2018-11-02T11:21:23.595Z,3.77
2018-11-02T11:23:53.131Z,3.80
2018-11-02T11:26:21.892Z,3.63
2018-11-02T11:28:50.599Z,3.93
2018-11-02T11:31:19.331Z,4.43
2018-11-02T11:33:48.239Z,3.90
2018-11-02T11:36:16.954Z,5.00
2018-11-02T11:38:45.684Z,4.50
2018-11-02T11:41:14.424Z,5.37
2018-11-02T11:43:43.125Z,3.80
2018-11-02T11:46:11.842Z,6.50
2018-11-02T11:48:40.621Z,4.13
2018-11-02T11:51:09.276Z,3.87
2018-11-02T11:53:38.004Z,2.97
2018-11-02T11:56:07.187Z,2.97
2018-11-02T11:58:35.921Z,3.40
2018-11-02T12:01:04.693Z,3.30
2018-11-02T12:03:33.460Z,3.43
2018-11-02T12:06:02.174Z,3.00
2018-11-02T12:08:30.899Z,2.87
2018-11-02T12:10:59.576Z,2.60
2018-11-02T12:13:28.301Z,2.27
2018-11-02T12:15:57.131Z,1.77
2018-11-02T12:18:25.764Z,1.70
2018-11-02T12:20:54.494Z,2.17
2018-11-02T12:23:23.221Z,1.70
2018-11-02T12:25:51.977Z,1.20
2018-11-02T12:28:20.683Z,1.20
2018-11-02T12:30:49.490Z,1.23
2018-11-02T12:33:18.161Z,1.00
2018-11-02T12:35:46.843Z,1.20
2018-11-02T12:38:15.525Z,1.03
2018-11-02T12:40:44.289Z,1.43
2018-11-02T12:43:13.047Z,1.33
2018-11-02T12:45:41.664Z,1.40
2018-11-02T12:48:10.357Z,1.57
2018-11-02T12:50:39.220Z,1.60
2018-11-02T12:53:07.812Z,1.80
2018-11-02T12:55:36.500Z,1.30
2018-11-02T12:58:05.299Z,1.30
2018-11-02T13:00:34.061Z,1.40
2018-11-02T13:03:02.794Z,1.60
2018-11-02T13:05:31.507Z,1.43
2018-11-02T13:08:00.155Z,1.63
2018-11-02T13:10:28.834Z,1.33
2018-11-02T13:12:57.521Z,1.10
2018-11-02T13:15:26.272Z,1.10
2018-11-02T13:17:55.005Z,1.13
2018-11-02T13:20:23.825Z,1.10
2018-11-02T13:22:52.453Z,1.30
2018-11-02T13:25:22.020Z,1.20
2018-11-02T13:27:51.364Z,1.17
2018-11-02T13:30:20.267Z,1.47
2018-11-02T13:32:48.833Z,1.63
2018-11-02T13:35:18.809Z,1.50
2018-11-02T13:37:47.981Z,1.20
2018-11-02T13:40:17.567Z,1.57
2018-11-02T13:42:46.338Z,1.20
2018-11-02T13:45:17.063Z,1.70
2018-11-02T13:47:45.918Z,1.10
2018-11-02T13:50:14.719Z,1.60
2018-11-02T13:52:43.835Z,1.23
2018-11-02T13:55:12.931Z,1.23
2018-11-02T13:57:41.909Z,1.67
2018-11-02T14:00:12.905Z,1.00
2018-11-02T14:02:41.601Z,1.37
2018-11-02T14:05:11.825Z,1.10
2018-11-02T14:07:40.595Z,1.60
2018-11-02T14:10:10.076Z,1.20
2018-11-02T14:12:39.330Z,1.37
2018-11-02T14:15:10.040Z,1.00
2018-11-02T14:17:38.988Z,1.13
2018-11-02T14:20:09.067Z,1.30
2018-11-02T14:22:37.950Z,1.13
2018-11-02T14:25:07.696Z,1.10
2018-11-02T14:27:36.592Z,1.40
2018-11-02T14:30:06.910Z,1.27
2018-11-02T14:32:35.721Z,1.07
2018-11-02T14:35:04.561Z,1.10
2018-11-02T14:37:33.272Z,1.00
2018-11-02T14:40:01.968Z,1.27
2018-11-02T14:42:30.885Z,1.37
2018-11-02T14:44:59.696Z,1.10
2018-11-02T14:47:28.383Z,1.57
2018-11-02T14:49:57.094Z,1.27
2018-11-02T14:52:25.819Z,1.40
2018-11-02T14:54:54.511Z,1.33
2018-11-02T14:57:23.180Z,1.53
2018-11-02T14:59:51.956Z,1.70
2018-11-02T15:02:20.563Z,1.40
2018-11-02T15:04:49.251Z,1.70
2018-11-02T15:07:17.955Z,1.80
2018-11-02T15:09:46.665Z,1.60
2018-11-02T15:12:15.352Z,1.33
2018-11-02T15:14:44.030Z,1.30
2018-11-02T15:17:13.107Z,1.60
2018-11-02T15:19:41.940Z,1.37
2018-11-02T15:22:10.615Z,1.63
2018-11-02T15:24:39.279Z,1.63
2018-11-02T15:27:08.037Z,1.90
2018-11-02T15:29:36.704Z,1.40
2018-11-02T15:32:05.447Z,1.50
2018-11-02T15:34:34.170Z,1.30
2018-11-02T15:37:02.890Z,1.23
2018-11-02T15:39:31.609Z,1.30
2018-11-02T15:42:00.308Z,1.33
2018-11-02T15:44:29.526Z,2.10
2018-11-02T15:46:58.215Z,1.90
2018-11-02T15:49:26.898Z,1.80
2018-11-02T15:51:55.588Z,1.70
2018-11-02T15:54:24.317Z,1.73
2018-11-02T15:56:53.060Z,1.53
2018-11-02T15:59:21.808Z,1.70
2018-11-02T16:01:50.538Z,1.60
2018-11-02T16:04:19.237Z,1.63
2018-11-02T16:06:48.001Z,1.43
2018-11-02T16:09:16.889Z,1.67
2018-11-02T16:11:46.440Z,1.93
2018-11-02T16:14:15.549Z,2.40
2018-11-02T16:16:44.257Z,2.20
2018-11-02T16:19:12.961Z,2.07
2018-11-02T16:21:41.671Z,2.50
2018-11-02T16:24:11.215Z,1.77
2018-11-02T16:26:40.429Z,2.00
2018-11-02T16:29:09.170Z,1.80
2018-11-02T16:31:37.920Z,2.47
2018-11-02T16:34:06.805Z,2.27
2018-11-02T16:36:35.431Z,2.17
2018-11-02T16:39:05.310Z,3.30
2018-11-02T16:41:34.056Z,2.33
2018-11-02T16:44:02.837Z,3.10
2018-11-02T16:46:31.520Z,2.73
2018-11-02T16:49:00.193Z,2.10
2018-11-02T16:51:28.882Z,2.50
2018-11-02T16:53:57.549Z,2.67
2018-11-02T16:56:26.277Z,2.30
2018-11-02T16:58:54.925Z,2.10
2018-11-02T17:01:23.603Z,2.13
2018-11-02T17:03:52.253Z,2.00
2018-11-02T17:06:21.027Z,2.30
2018-11-02T17:08:49.837Z,2.50
2018-11-02T17:11:19.900Z,3.13
2018-11-02T17:13:48.769Z,2.50
2018-11-02T17:16:17.541Z,2.50
2018-11-02T17:18:46.255Z,4.93
2018-11-02T17:21:14.970Z,6.73
2018-11-02T17:23:43.684Z,5.37
2018-11-02T17:26:12.418Z,7.17
2018-11-02T17:28:41.129Z,8.07
2018-11-02T17:31:09.853Z,7.53
2018-11-02T17:33:38.511Z,4.60
2018-11-02T17:36:07.255Z,2.33
2018-11-02T17:38:35.933Z,2.10
2018-11-02T17:41:05.551Z,2.03
2018-11-02T17:43:34.245Z,2.50
2018-11-02T17:46:02.948Z,2.50
2018-11-02T17:48:31.700Z,2.30
2018-11-02T17:51:00.452Z,2.50
2018-11-02T17:53:29.338Z,2.47
2018-11-02T17:55:58.073Z,2.27
2018-11-02T17:58:26.762Z,2.17
2018-11-02T18:00:55.465Z,2.20
2018-11-02T18:03:24.289Z,2.17
2018-11-02T18:05:53.114Z,2.30
2018-11-02T18:08:22.059Z,2.80
2018-11-02T18:10:50.772Z,4.83
2018-11-02T18:13:19.833Z,8.03
2018-11-02T18:15:48.560Z,8.83
2018-11-02T18:18:17.264Z,8.23
2018-11-02T18:20:46.084Z,10.40
2018-11-02T18:23:14.820Z,9.87
2018-11-02T18:25:43.547Z,9.87
2018-11-02T18:28:12.278Z,7.87
2018-11-02T18:30:40.939Z,9.73
2018-11-02T18:33:09.625Z,10.67
2018-11-02T18:35:38.579Z,13.77
2018-11-02T18:38:07.069Z,13.20
2018-11-02T18:40:35.852Z,24.30
2018-11-02T18:43:04.625Z,25.07
2018-11-02T18:45:33.348Z,20.40
2018-11-02T18:48:02.154Z,38.17
2018-11-02T18:50:30.790Z,22.47
2018-11-02T18:52:59.565Z,20.67
2018-11-02T18:55:37.157Z,18.20
2018-11-02T18:58:06.339Z,13.53
2018-11-02T19:00:35.626Z,14.20
2018-11-02T19:03:04.423Z,8.00
2018-11-02T19:05:33.172Z,8.07
2018-11-02T19:08:02.151Z,4.13
2018-11-02T19:10:30.970Z,4.20
2018-11-02T19:12:59.727Z,4.10
2018-11-02T19:15:28.464Z,4.80
2018-11-02T19:17:57.215Z,3.33
2018-11-02T19:20:25.988Z,4.20
2018-11-02T19:22:54.599Z,4.17
2018-11-02T19:25:23.296Z,4.40
2018-11-02T19:27:52.012Z,5.07
2018-11-02T19:30:20.759Z,5.17
2018-11-02T19:32:49.513Z,5.73
2018-11-02T19:35:18.411Z,4.33
2018-11-02T19:37:47.102Z,4.20
2018-11-02T19:40:16.360Z,4.30
2018-11-02T19:42:45.225Z,4.10
2018-11-02T19:45:14.198Z,3.90
2018-11-02T19:47:47.916Z,3.80
2018-11-02T19:50:17.617Z,3.70
2018-11-02T19:52:46.272Z,3.50
2018-11-02T19:55:14.968Z,4.13
2018-11-02T19:57:44.382Z,3.83
2018-11-02T20:00:14.585Z,3.37
2018-11-02T20:02:43.435Z,3.40
2018-11-02T20:05:14.039Z,4.17
2018-11-02T20:07:43.027Z,3.87
2018-11-02T20:10:12.650Z,3.87
2018-11-02T20:12:41.499Z,3.63
2018-11-02T20:15:11.139Z,3.60
2018-11-02T20:17:40.177Z,3.20
2018-11-02T20:20:10.181Z,3.20
2018-11-02T20:22:39.295Z,3.00
2018-11-02T20:25:09.404Z,2.70
2018-11-02T20:27:38.106Z,3.23
2018-11-02T20:30:09.685Z,4.07
2018-11-02T20:32:38.501Z,3.47
2018-11-02T20:35:07.718Z,4.00
2018-11-02T20:37:36.590Z,4.10
2018-11-02T20:40:07.409Z,3.77
2018-11-02T20:42:36.117Z,3.57
2018-11-02T20:45:05.032Z,3.10
2018-11-02T20:47:38.978Z,3.63
2018-11-02T20:50:08.652Z,3.63
2018-11-02T20:52:37.376Z,2.80
2018-11-02T20:55:06.720Z,3.43
2018-11-02T20:57:35.759Z,3.00
2018-11-02T21:00:04.920Z,3.40
2018-11-02T21:02:33.662Z,2.57
2018-11-02T21:05:02.924Z,2.10
2018-11-02T21:07:31.643Z,2.80
2018-11-02T21:10:00.296Z,2.40
2018-11-02T21:12:29.008Z,2.90
2018-11-02T21:14:57.718Z,3.23
2018-11-02T21:17:26.385Z,3.43
2018-11-02T21:19:55.094Z,3.80
2018-11-02T21:22:23.773Z,3.50
2018-11-02T21:24:52.448Z,4.07
2018-11-02T21:27:21.204Z,8.57
2018-11-02T21:29:49.823Z,3.60
2018-11-02T21:32:18.550Z,3.37
2018-11-02T21:34:47.272Z,2.70
2018-11-02T21:37:15.988Z,2.97
2018-11-02T21:39:44.702Z,3.13
2018-11-02T21:42:13.377Z,2.90
2018-11-02T21:44:42.069Z,3.07
2018-11-02T21:47:10.747Z,3.13
2018-11-02T21:49:39.453Z,2.63
2018-11-02T21:52:08.119Z,2.93
2018-11-02T21:54:36.820Z,2.70
2018-11-02T21:57:05.804Z,3.23
2018-11-02T21:59:34.550Z,2.70
2018-11-02T22:02:03.271Z,2.70
2018-11-02T22:04:31.996Z,3.00
2018-11-02T22:07:00.690Z,3.33
2018-11-02T22:09:29.433Z,2.80
2018-11-02T22:11:58.127Z,3.10
2018-11-02T22:14:26.793Z,2.83
2018-11-02T22:16:55.493Z,2.73
2018-11-02T22:19:24.237Z,3.10
2018-11-02T22:21:52.864Z,2.77
2018-11-02T22:24:21.792Z,2.77
2018-11-02T22:26:51.234Z,3.10
2018-11-02T22:29:19.916Z,2.73
2018-11-02T22:31:48.572Z,3.10
2018-11-02T22:34:17.233Z,2.93
2018-11-02T22:36:45.889Z,2.97
2018-11-02T22:39:14.599Z,2.70
2018-11-02T22:41:43.255Z,2.90
2018-11-02T22:44:11.910Z,3.37
2018-11-02T22:46:40.621Z,3.10
2018-11-02T22:49:09.337Z,2.83
2018-11-02T22:51:38.056Z,3.03
2018-11-02T22:54:06.838Z,3.07
2018-11-02T22:56:35.529Z,2.83
2018-11-02T22:59:04.336Z,3.00
2018-11-02T23:01:33.059Z,2.73
2018-11-02T23:04:02.033Z,2.90
2018-11-02T23:06:30.887Z,2.60
2018-11-02T23:08:59.618Z,2.83
2018-11-02T23:11:28.355Z,2.90
2018-11-02T23:13:57.040Z,2.70
2018-11-02T23:16:25.721Z,2.83
2018-11-02T23:18:54.376Z,2.90
2018-11-02T23:21:23.074Z,3.00
2018-11-02T23:23:51.750Z,3.00
2018-11-02T23:26:20.491Z,3.00
2018-11-02T23:28:49.233Z,3.20
2018-11-02T23:31:17.929Z,3.40
2018-11-02T23:33:46.639Z,2.93
2018-11-02T23:36:15.359Z,3.10
2018-11-02T23:38:44.061Z,3.10
2018-11-02T23:41:12.791Z,3.00
2018-11-02T23:43:41.488Z,3.17
2018-11-02T23:46:10.206Z,3.00
2018-11-02T23:48:38.881Z,3.27
2018-11-02T23:51:07.608Z,3.10
2018-11-02T23:53:36.305Z,2.80
2018-11-02T23:56:05.064Z,2.90
2018-11-02T23:58:33.750Z,3.00
