createdAt,value
2023-04-18T00:00:24.016Z,9.67
2023-04-18T00:02:53.952Z,13.10
2023-04-18T00:05:23.640Z,10.53
2023-04-18T00:07:52.866Z,11.00
2023-04-18T00:10:20.748Z,9.83
2023-04-18T00:12:49.048Z,13.10
2023-04-18T00:15:17.128Z,11.93
2023-04-18T00:17:45.092Z,10.90
2023-04-18T00:20:13.653Z,11.83
2023-04-18T00:22:43.952Z,10.90
2023-04-18T00:25:12.055Z,11.40
2023-04-18T00:27:40.473Z,11.87
2023-04-18T00:30:10.061Z,11.37
2023-04-18T00:32:38.058Z,10.70
2023-04-18T00:35:06.824Z,9.83
2023-04-18T00:37:34.784Z,12.57
2023-04-18T00:40:05.631Z,10.40
2023-04-18T00:42:33.988Z,11.77
2023-04-18T00:45:02.215Z,12.17
2023-04-18T00:47:30.183Z,16.37
2023-04-18T00:49:58.097Z,11.40
2023-04-18T00:52:27.713Z,10.73
2023-04-18T00:54:55.841Z,10.10
2023-04-18T00:57:25.886Z,13.13
2023-04-18T00:59:53.807Z,12.77
2023-04-18T01:02:22.353Z,13.73
2023-04-18T01:04:50.531Z,15.17
2023-04-18T01:07:18.471Z,10.87
2023-04-18T01:09:46.507Z,12.83
2023-04-18T01:12:14.432Z,10.87
2023-04-18T01:14:44.089Z,10.73
2023-04-18T01:17:13.505Z,14.97
2023-04-18T01:19:41.749Z,12.00
2023-04-18T01:22:09.918Z,12.43
2023-04-18T01:24:39.443Z,13.27
2023-04-18T01:27:07.674Z,11.60
2023-04-18T01:29:36.750Z,13.40
2023-04-18T01:32:06.948Z,13.93
2023-04-18T01:34:34.843Z,12.27
2023-04-18T01:37:02.823Z,12.40
2023-04-18T01:39:30.728Z,13.80
2023-04-18T01:42:01.401Z,15.27
2023-04-18T01:44:29.304Z,20.33
2023-04-18T01:46:57.291Z,12.97
2023-04-18T01:49:25.213Z,17.77
2023-04-18T01:51:53.129Z,13.50
2023-04-18T01:54:21.211Z,18.30
2023-04-18T01:56:49.134Z,15.87
2023-04-18T01:59:19.632Z,16.53
2023-04-18T02:01:47.727Z,15.03
2023-04-18T02:04:16.070Z,12.07
2023-04-18T02:06:44.268Z,16.30
2023-04-18T02:09:12.390Z,13.33
2023-04-18T02:11:40.276Z,17.13
2023-04-18T02:14:08.341Z,19.97
2023-04-18T02:16:38.894Z,16.77
2023-04-18T02:19:06.866Z,15.00
2023-04-18T02:21:34.733Z,17.90
2023-04-18T02:24:02.700Z,18.43
2023-04-18T02:26:30.653Z,17.03
2023-04-18T02:28:58.735Z,16.03
2023-04-18T02:31:26.926Z,14.33
2023-04-18T02:33:56.304Z,17.83
2023-04-18T02:36:26.161Z,16.33
2023-04-18T02:38:54.146Z,14.33
2023-04-18T02:41:22.235Z,14.70
2023-04-18T02:43:50.509Z,14.63
2023-04-18T02:46:18.605Z,14.60
2023-04-18T02:48:46.572Z,14.63
2023-04-18T02:51:15.885Z,14.23
2023-04-18T02:53:43.802Z,17.47
2023-04-18T02:56:11.854Z,14.03
2023-04-18T02:58:39.840Z,16.40
2023-04-18T03:01:07.748Z,14.80
2023-04-18T03:03:35.744Z,16.57
2023-04-18T03:06:03.679Z,15.83
2023-04-18T03:08:32.950Z,18.40
2023-04-18T03:11:00.950Z,14.13
2023-04-18T03:13:28.861Z,12.77
2023-04-18T03:15:57.205Z,15.47
2023-04-18T03:18:25.160Z,14.83
2023-04-18T03:20:53.113Z,15.10
2023-04-18T03:23:21.039Z,15.03
2023-04-18T03:25:50.415Z,13.57
2023-04-18T03:28:18.314Z,14.10
2023-04-18T03:30:46.247Z,15.50
2023-04-18T03:33:14.849Z,15.13
2023-04-18T03:35:42.746Z,15.97
2023-04-18T03:38:10.658Z,13.53
2023-04-18T03:40:38.541Z,17.57
2023-04-18T03:43:07.859Z,15.07
2023-04-18T03:45:35.781Z,12.33
2023-04-18T03:48:03.986Z,11.87
2023-04-18T03:50:31.930Z,12.50
2023-04-18T03:52:59.914Z,14.73
2023-04-18T03:55:27.853Z,13.20
2023-04-18T03:57:55.802Z,12.70
2023-04-18T04:00:25.104Z,13.20
2023-04-18T04:02:53.179Z,14.37
2023-04-18T04:05:21.214Z,16.00
2023-04-18T04:07:49.109Z,13.23
2023-04-18T04:10:17.170Z,13.93
2023-04-18T04:12:45.058Z,14.60
2023-04-18T04:15:13.266Z,14.00
2023-04-18T04:17:42.610Z,13.83
2023-04-18T04:20:11.667Z,13.33
2023-04-18T04:22:39.603Z,11.47
2023-04-18T04:25:08.267Z,13.50
2023-04-18T04:27:36.875Z,12.57
2023-04-18T04:30:05.354Z,12.77
2023-04-18T04:32:33.481Z,15.03
2023-04-18T04:35:02.831Z,13.00
2023-04-18T04:37:30.748Z,13.07
2023-04-18T04:40:00.889Z,13.53
2023-04-18T04:42:29.464Z,14.53
2023-04-18T04:44:57.414Z,14.23
2023-04-18T04:47:26.146Z,12.63
2023-04-18T04:49:54.129Z,11.83
2023-04-18T04:52:23.400Z,14.43
2023-04-18T04:54:52.663Z,12.27
2023-04-18T04:57:20.923Z,12.50
2023-04-18T04:59:48.800Z,10.53
2023-04-18T05:02:16.784Z,11.00
2023-04-18T05:04:44.777Z,11.57
2023-04-18T05:07:12.693Z,12.07
2023-04-18T05:09:42.031Z,14.40
2023-04-18T05:12:10.067Z,11.57
2023-04-18T05:14:38.006Z,11.07
2023-04-18T05:17:06.005Z,10.47
2023-04-18T05:19:34.039Z,13.97
2023-04-18T05:22:01.987Z,11.00
2023-04-18T05:24:31.644Z,12.80
2023-04-18T05:27:01.685Z,11.27
2023-04-18T05:29:29.636Z,13.60
2023-04-18T05:31:57.503Z,10.30
2023-04-18T05:34:25.493Z,11.13
2023-04-18T05:36:53.492Z,11.57
2023-04-18T05:39:21.411Z,10.27
2023-04-18T05:41:49.419Z,11.83
2023-04-18T05:44:18.930Z,13.97
2023-04-18T05:46:46.971Z,12.53
2023-04-18T05:49:14.959Z,10.80
2023-04-18T05:51:42.858Z,10.43
2023-04-18T05:54:10.842Z,11.53
2023-04-18T05:56:38.795Z,12.80
2023-04-18T05:59:06.703Z,14.97
2023-04-18T06:01:36.060Z,10.47
2023-04-18T06:04:04.147Z,10.20
2023-04-18T06:06:32.597Z,12.30
2023-04-18T06:09:00.517Z,12.03
2023-04-18T06:11:28.435Z,10.27
2023-04-18T06:13:56.729Z,11.07
2023-04-18T06:16:24.701Z,13.17
2023-04-18T06:18:55.003Z,10.23
2023-04-18T06:21:23.002Z,10.30
2023-04-18T06:23:50.924Z,8.87
2023-04-18T06:26:18.830Z,9.53
2023-04-18T06:28:46.769Z,10.70
2023-04-18T06:31:14.728Z,10.20
2023-04-18T06:33:42.642Z,10.57
2023-04-18T06:36:12.043Z,12.17
2023-04-18T06:38:40.002Z,9.17
2023-04-18T06:41:07.897Z,10.33
2023-04-18T06:43:36.600Z,10.70
2023-04-18T06:46:05.765Z,9.67
2023-04-18T06:48:33.772Z,10.43
2023-04-18T06:51:01.698Z,10.70
2023-04-18T06:53:31.052Z,10.53
2023-04-18T06:55:58.974Z,10.27
2023-04-18T06:58:26.864Z,8.47
2023-04-18T07:00:54.784Z,11.27
2023-04-18T07:03:23.009Z,10.20
2023-04-18T07:05:51.563Z,9.53
2023-04-18T07:08:19.466Z,9.77
2023-04-18T07:10:48.743Z,8.33
2023-04-18T07:13:16.680Z,7.00
2023-04-18T07:15:45.085Z,7.73
2023-04-18T07:18:16.113Z,8.77
2023-04-18T07:20:48.530Z,11.20
2023-04-18T07:23:16.436Z,10.03
2023-04-18T07:25:45.494Z,7.07
2023-04-18T07:28:14.819Z,7.47
2023-04-18T07:30:42.754Z,10.67
2023-04-18T07:33:10.668Z,7.03
2023-04-18T07:35:40.462Z,7.03
2023-04-18T07:38:08.428Z,6.67
2023-04-18T07:40:39.330Z,9.87
2023-04-18T07:43:07.254Z,7.33
2023-04-18T07:45:38.411Z,5.90
2023-04-18T07:48:07.167Z,10.30
2023-04-18T07:50:35.104Z,8.60
2023-04-18T07:53:03.451Z,11.67
2023-04-18T07:55:31.362Z,7.77
2023-04-18T07:57:59.320Z,7.43
2023-04-18T08:00:28.812Z,8.33
2023-04-18T08:02:58.218Z,6.80
2023-04-18T08:05:27.143Z,6.33
2023-04-18T08:07:55.048Z,7.97
2023-04-18T08:10:23.916Z,8.10
2023-04-18T08:12:51.996Z,5.30
2023-04-18T08:15:19.984Z,6.03
2023-04-18T08:17:49.192Z,5.50
2023-04-18T08:20:18.676Z,7.67
2023-04-18T08:23:02.286Z,12.63
2023-04-18T08:26:06.654Z,8.47
2023-04-18T08:28:34.686Z,7.10
2023-04-18T08:31:02.869Z,7.37
2023-04-18T08:33:30.872Z,5.50
2023-04-18T08:36:00.168Z,6.33
2023-04-18T08:38:28.068Z,5.97
2023-04-18T08:40:56.161Z,7.23
2023-04-18T08:43:25.330Z,9.43
2023-04-18T08:45:59.569Z,5.30
2023-04-18T08:48:28.329Z,6.60
2023-04-18T08:50:58.330Z,6.87
2023-04-18T08:53:28.071Z,6.53
2023-04-18T08:55:58.060Z,7.20
2023-04-18T08:58:27.658Z,6.90
2023-04-18T09:00:56.415Z,5.20
2023-04-18T09:03:42.365Z,6.57
2023-04-18T09:06:13.687Z,6.30
2023-04-18T09:08:44.675Z,7.43
2023-04-18T09:11:23.306Z,5.57
2023-04-18T09:13:51.882Z,6.83
2023-04-18T09:16:20.724Z,5.80
2023-04-18T09:19:11.110Z,4.97
2023-04-18T09:21:40.734Z,5.53
2023-04-18T09:24:24.123Z,8.03
2023-04-18T09:26:53.955Z,8.93
2023-04-18T09:29:23.521Z,6.00
2023-04-18T09:31:59.880Z,8.47
2023-04-18T09:34:28.701Z,7.93
2023-04-18T09:37:11.870Z,7.00
2023-04-18T09:39:43.769Z,9.67
2023-04-18T09:42:12.486Z,7.53
2023-04-18T09:44:59.588Z,6.33
2023-04-18T09:47:28.277Z,6.13
2023-04-18T09:49:56.872Z,7.23
2023-04-18T09:52:26.038Z,8.27
2023-04-18T09:54:59.469Z,8.60
2023-04-18T09:57:28.809Z,7.20
2023-04-18T10:00:02.295Z,7.13
2023-04-18T10:02:35.902Z,7.43
2023-04-18T10:05:07.985Z,8.17
2023-04-18T10:07:36.201Z,9.63
2023-04-18T10:10:06.424Z,5.37
2023-04-18T10:12:34.807Z,7.73
2023-04-18T10:15:03.110Z,6.90
2023-04-18T10:17:31.937Z,8.57
2023-04-18T10:20:10.195Z,7.00
2023-04-18T10:22:38.123Z,7.23
2023-04-18T10:25:08.596Z,6.30
2023-04-18T10:27:55.967Z,8.13
2023-04-18T10:30:51.064Z,6.83
2023-04-18T10:33:30.811Z,6.17
2023-04-18T10:36:14.945Z,7.03
2023-04-18T10:38:49.656Z,7.87
2023-04-18T10:41:22.279Z,7.03
2023-04-18T10:44:22.737Z,8.80
2023-04-18T10:47:19.930Z,7.80
2023-04-18T10:49:58.958Z,8.40
2023-04-18T10:52:28.173Z,6.97
2023-04-18T10:55:02.916Z,7.47
2023-04-18T10:57:40.872Z,8.27
2023-04-18T11:00:11.788Z,6.40
2023-04-18T11:02:40.915Z,7.00
2023-04-18T11:05:10.860Z,6.10
2023-04-18T11:07:40.134Z,7.70
2023-04-18T11:10:10.295Z,6.07
2023-04-18T11:12:40.704Z,5.53
2023-04-18T11:15:12.148Z,5.43
2023-04-18T11:17:41.267Z,4.83
2023-04-18T11:20:11.230Z,5.57
2023-04-18T11:22:47.699Z,5.90
2023-04-18T11:25:16.446Z,5.03
2023-04-18T11:27:47.108Z,5.43
2023-04-18T11:30:15.971Z,4.53
2023-04-18T11:32:44.213Z,4.77
2023-04-18T11:35:13.287Z,3.93
2023-04-18T11:37:42.991Z,6.03
2023-04-18T11:40:11.322Z,4.93
2023-04-18T11:42:40.912Z,3.87
2023-04-18T11:45:14.377Z,3.97
2023-04-18T11:47:44.277Z,4.33
2023-04-18T11:50:13.610Z,3.57
2023-04-18T11:52:42.871Z,4.63
2023-04-18T11:55:19.117Z,3.50
2023-04-18T11:57:54.815Z,4.93
2023-04-18T12:00:34.514Z,7.90
2023-04-18T12:03:04.596Z,5.40
2023-04-18T12:05:34.795Z,8.27
2023-04-18T12:08:11.476Z,6.13
2023-04-18T12:10:40.226Z,7.57
2023-04-18T12:13:09.406Z,9.63
2023-04-18T12:15:41.623Z,5.17
2023-04-18T12:18:09.626Z,5.07
2023-04-18T12:20:39.256Z,6.40
2023-04-18T12:23:08.033Z,6.33
2023-04-18T12:25:36.438Z,5.40
2023-04-18T12:28:05.750Z,5.73
2023-04-18T12:30:37.554Z,6.97
2023-04-18T12:33:09.196Z,5.77
2023-04-18T12:35:37.117Z,4.90
2023-04-18T12:38:06.316Z,6.93
2023-04-18T12:40:34.210Z,3.50
2023-04-18T12:43:03.687Z,5.07
2023-04-18T12:45:32.220Z,4.17
2023-04-18T12:48:00.280Z,6.73
2023-04-18T12:50:29.628Z,6.03
2023-04-18T12:53:00.586Z,4.27
2023-04-18T12:55:28.844Z,4.77
2023-04-18T12:57:58.125Z,4.33
2023-04-18T13:00:28.132Z,5.07
2023-04-18T13:02:56.412Z,4.53
2023-04-18T13:05:26.159Z,7.90
2023-04-18T13:08:08.644Z,4.60
2023-04-18T13:10:43.628Z,6.70
2023-04-18T13:13:11.724Z,4.80
2023-04-18T13:15:39.840Z,4.03
2023-04-18T13:18:08.048Z,4.23
2023-04-18T13:20:36.646Z,3.87
2023-04-18T13:23:06.110Z,3.60
2023-04-18T13:25:34.053Z,3.40
2023-04-18T13:28:02.034Z,4.07
2023-04-18T13:30:29.991Z,4.27
2023-04-18T13:32:58.009Z,4.47
2023-04-18T13:35:26.064Z,4.67
2023-04-18T13:37:53.966Z,5.10
2023-04-18T13:40:24.235Z,4.53
2023-04-18T13:42:52.623Z,4.17
2023-04-18T13:45:20.593Z,3.73
2023-04-18T13:47:48.603Z,3.67
2023-04-18T13:50:16.863Z,2.97
2023-04-18T13:52:44.838Z,4.37
2023-04-18T13:55:12.719Z,4.80
2023-04-18T13:57:42.050Z,5.37
2023-04-18T14:00:13.889Z,5.17
2023-04-18T14:02:42.206Z,4.93
2023-04-18T14:05:10.956Z,3.93
2023-04-18T14:07:39.373Z,3.33
2023-04-18T14:10:08.284Z,5.07
2023-04-18T14:12:36.308Z,4.27
2023-04-18T14:15:06.637Z,5.00
2023-04-18T14:17:34.966Z,3.60
2023-04-18T14:20:03.265Z,5.03
2023-04-18T14:22:31.260Z,5.87
2023-04-18T14:24:59.195Z,5.00
2023-04-18T14:27:27.770Z,2.90
2023-04-18T14:29:55.745Z,3.80
2023-04-18T14:32:25.147Z,5.87
2023-04-18T14:34:53.495Z,4.67
2023-04-18T14:37:22.369Z,4.23
2023-04-18T14:39:50.617Z,4.13
2023-04-18T14:42:18.827Z,3.00
2023-04-18T14:44:46.789Z,5.30
2023-04-18T14:47:14.678Z,3.70
2023-04-18T14:49:43.985Z,5.60
2023-04-18T14:52:11.950Z,3.83
2023-04-18T14:54:39.840Z,3.13
2023-04-18T14:57:08.586Z,8.53
2023-04-18T14:59:36.506Z,4.80
2023-04-18T15:02:04.489Z,3.67
2023-04-18T15:04:32.702Z,4.27
2023-04-18T15:07:02.384Z,4.43
2023-04-18T15:09:30.901Z,3.63
2023-04-18T15:12:00.250Z,4.03
2023-04-18T15:14:28.169Z,3.10
2023-04-18T15:16:56.678Z,4.10
2023-04-18T15:19:24.647Z,4.13
2023-04-18T15:21:52.942Z,5.03
2023-04-18T15:24:22.271Z,4.83
2023-04-18T15:26:50.738Z,4.03
2023-04-18T15:29:18.619Z,4.77
2023-04-18T15:31:46.787Z,6.97
2023-04-18T15:34:15.000Z,4.90
2023-04-18T15:36:43.112Z,4.23
2023-04-18T15:39:11.524Z,4.73
2023-04-18T15:41:42.114Z,6.57
2023-04-18T15:44:10.285Z,4.20
2023-04-18T15:46:38.427Z,4.50
2023-04-18T15:49:06.603Z,4.47
2023-04-18T15:51:34.535Z,5.40
2023-04-18T15:54:02.430Z,3.87
2023-04-18T15:56:33.010Z,6.53
2023-04-18T15:59:03.288Z,5.57
2023-04-18T16:01:31.199Z,4.93
2023-04-18T16:03:59.215Z,6.17
2023-04-18T16:06:27.390Z,7.17
2023-04-18T16:08:55.280Z,6.83
2023-04-18T16:11:26.162Z,6.60
2023-04-18T16:13:55.667Z,8.80
2023-04-18T16:16:25.085Z,5.90
2023-04-18T16:18:53.049Z,6.60
2023-04-18T16:21:20.989Z,6.77
2023-04-18T16:23:49.522Z,8.93
2023-04-18T16:26:17.492Z,6.80
2023-04-18T16:28:45.525Z,8.43
2023-04-18T16:31:15.665Z,9.17
2023-04-18T16:33:45.517Z,6.00
2023-04-18T16:36:13.574Z,5.87
2023-04-18T16:38:41.499Z,4.50
2023-04-18T16:41:09.371Z,5.50
2023-04-18T16:43:38.050Z,6.07
2023-04-18T16:46:06.546Z,7.47
2023-04-18T16:48:34.543Z,4.57
2023-04-18T16:51:03.835Z,6.40
2023-04-18T16:53:31.771Z,6.10
2023-04-18T16:56:00.878Z,7.63
2023-04-18T16:58:28.771Z,7.60
2023-04-18T17:00:56.733Z,5.30
2023-04-18T17:03:24.710Z,5.37
2023-04-18T17:05:52.903Z,7.47
2023-04-18T17:08:22.204Z,7.00
2023-04-18T17:10:52.634Z,5.23
2023-04-18T17:13:20.632Z,6.27
2023-04-18T17:15:48.554Z,6.10
2023-04-18T17:18:16.538Z,5.73
2023-04-18T17:20:44.411Z,5.37
2023-04-18T17:23:12.341Z,4.93
2023-04-18T17:25:41.684Z,6.03
2023-04-18T17:28:10.140Z,5.77
2023-04-18T17:30:41.417Z,5.23
2023-04-18T17:33:09.486Z,6.87
2023-04-18T17:35:37.479Z,5.40
2023-04-18T17:38:07.289Z,6.17
2023-04-18T17:40:35.351Z,4.07
2023-04-18T17:43:04.717Z,4.90
2023-04-18T17:45:32.750Z,5.67
2023-04-18T17:48:02.276Z,4.87
2023-04-18T17:50:30.344Z,5.93
2023-04-18T17:52:58.575Z,3.73
2023-04-18T17:55:27.169Z,4.67
2023-04-18T17:57:55.126Z,3.30
2023-04-18T18:00:24.908Z,5.53
2023-04-18T18:02:53.237Z,5.27
2023-04-18T18:05:21.448Z,4.67
2023-04-18T18:07:49.530Z,3.63
2023-04-18T18:10:20.087Z,5.10
2023-04-18T18:12:48.217Z,6.53
2023-04-18T18:15:16.734Z,6.20
2023-04-18T18:17:46.161Z,2.90
2023-04-18T18:20:14.623Z,5.53
2023-04-18T18:22:42.569Z,5.10
2023-04-18T18:25:11.331Z,5.27
2023-04-18T18:27:39.308Z,6.53
2023-04-18T18:30:08.539Z,3.20
2023-04-18T18:32:36.570Z,4.10
2023-04-18T18:35:07.355Z,4.30
2023-04-18T18:37:35.298Z,3.03
2023-04-18T18:40:04.640Z,4.63
2023-04-18T18:42:32.567Z,6.37
2023-04-18T18:45:01.650Z,4.53
2023-04-18T18:47:30.569Z,3.93
2023-04-18T18:49:58.630Z,4.60
2023-04-18T18:52:29.794Z,4.37
2023-04-18T18:54:57.890Z,3.47
2023-04-18T18:57:26.171Z,3.63
2023-04-18T18:59:55.813Z,6.63
2023-04-18T19:02:24.373Z,4.63
2023-04-18T19:04:52.599Z,4.87
2023-04-18T19:07:20.686Z,4.60
2023-04-18T19:09:49.971Z,3.57
2023-04-18T19:12:17.931Z,4.97
2023-04-18T19:14:46.870Z,3.47
2023-04-18T19:17:17.661Z,3.53
2023-04-18T19:19:45.560Z,6.20
2023-04-18T19:22:13.523Z,4.17
2023-04-18T19:24:41.446Z,5.07
2023-04-18T19:27:10.767Z,3.87
2023-04-18T19:29:38.692Z,5.13
2023-04-18T19:32:07.576Z,5.20
2023-04-18T19:34:35.494Z,4.23
2023-04-18T19:37:03.734Z,6.60
2023-04-18T19:39:32.075Z,5.70
2023-04-18T19:42:00.662Z,7.03
2023-04-18T19:44:31.216Z,7.83
2023-04-18T19:46:59.122Z,5.70
2023-04-18T19:49:27.149Z,5.87
2023-04-18T19:51:55.248Z,7.53
2023-04-18T19:54:23.149Z,6.90
2023-04-18T19:56:51.272Z,5.23
2023-04-18T19:59:19.187Z,5.33
2023-04-18T20:01:48.497Z,6.43
2023-04-18T20:04:16.646Z,4.40
2023-04-18T20:06:44.604Z,4.23
2023-04-18T20:09:16.844Z,5.23
2023-04-18T20:11:46.513Z,7.93
2023-04-18T20:14:14.434Z,5.23
2023-04-18T20:16:42.901Z,4.50
2023-04-18T20:19:12.860Z,5.37
2023-04-18T20:21:41.133Z,7.53
2023-04-18T20:24:10.184Z,7.40
2023-04-18T20:26:38.126Z,4.77
2023-04-18T20:29:06.028Z,5.77
2023-04-18T20:31:33.968Z,5.30
2023-04-18T20:34:01.885Z,4.77
2023-04-18T20:36:32.056Z,6.67
2023-04-18T20:39:02.368Z,6.87
2023-04-18T20:41:32.069Z,7.30
2023-04-18T20:43:59.988Z,6.13
2023-04-18T20:46:27.931Z,5.97
2023-04-18T20:48:55.831Z,5.07
2023-04-18T20:51:23.776Z,7.27
2023-04-18T20:53:53.072Z,7.83
2023-04-18T20:56:20.984Z,6.00
2023-04-18T20:58:48.903Z,5.63
2023-04-18T21:01:16.934Z,5.10
2023-04-18T21:03:45.119Z,4.27
2023-04-18T21:06:13.231Z,4.60
2023-04-18T21:08:41.207Z,6.20
2023-04-18T21:11:10.592Z,5.13
2023-04-18T21:13:38.493Z,6.93
2023-04-18T21:16:07.970Z,5.90
2023-04-18T21:18:35.956Z,8.47
2023-04-18T21:21:03.895Z,6.97
2023-04-18T21:23:31.780Z,5.97
2023-04-18T21:25:59.676Z,9.30
2023-04-18T21:28:28.955Z,6.80
2023-04-18T21:30:56.908Z,6.17
2023-04-18T21:33:26.191Z,6.03
2023-04-18T21:35:54.128Z,5.80
2023-04-18T21:38:25.472Z,7.27
2023-04-18T21:40:53.382Z,6.20
2023-04-18T21:43:21.313Z,6.37
2023-04-18T21:45:50.710Z,4.80
2023-04-18T21:48:18.604Z,4.77
2023-04-18T21:50:46.510Z,8.80
2023-04-18T21:53:14.402Z,8.57
2023-04-18T21:55:42.404Z,9.37
2023-04-18T21:58:10.332Z,7.57
2023-04-18T22:00:38.194Z,7.30
2023-04-18T22:03:08.870Z,6.53
2023-04-18T22:05:37.217Z,10.37
2023-04-18T22:08:05.604Z,7.30
2023-04-18T22:10:35.166Z,7.77
2023-04-18T22:13:04.537Z,8.77
2023-04-18T22:15:33.360Z,9.07
2023-04-18T22:18:01.812Z,5.67
2023-04-18T22:20:31.641Z,7.20
2023-04-18T22:22:59.528Z,6.57
2023-04-18T22:25:27.423Z,6.40
2023-04-18T22:27:55.311Z,6.33
2023-04-18T22:30:23.408Z,6.43
2023-04-18T22:32:51.387Z,6.53
2023-04-18T22:35:19.643Z,5.50
2023-04-18T22:37:48.955Z,6.43
2023-04-18T22:40:17.097Z,5.83
2023-04-18T22:42:45.063Z,7.37
2023-04-18T22:45:13.585Z,7.20
2023-04-18T22:47:41.790Z,5.10
2023-04-18T22:50:10.614Z,5.47
2023-04-18T22:52:38.576Z,7.70
2023-04-18T22:55:08.593Z,6.33
2023-04-18T22:57:36.552Z,7.10
2023-04-18T23:00:06.489Z,6.47
2023-04-18T23:02:34.579Z,5.53
2023-04-18T23:05:02.919Z,5.67
2023-04-18T23:07:30.844Z,8.90
2023-04-18T23:09:58.793Z,5.60
2023-04-18T23:12:28.091Z,5.00
2023-04-18T23:14:55.989Z,5.97
2023-04-18T23:17:23.900Z,6.57
2023-04-18T23:19:51.849Z,8.47
2023-04-18T23:22:20.425Z,6.30
2023-04-18T23:24:48.333Z,5.53
2023-04-18T23:27:16.394Z,7.67
2023-04-18T23:29:48.262Z,7.87
2023-04-18T23:32:16.224Z,7.13
2023-04-18T23:34:44.149Z,4.60
2023-04-18T23:37:12.118Z,6.97
2023-04-18T23:39:40.036Z,6.07
2023-04-18T23:42:07.982Z,5.00
2023-04-18T23:44:35.919Z,4.93
2023-04-18T23:47:05.304Z,7.83
2023-04-18T23:49:33.238Z,5.33
2023-04-18T23:52:01.122Z,4.73
2023-04-18T23:54:29.061Z,6.10
2023-04-18T23:56:57.174Z,5.43
2023-04-18T23:59:25.122Z,8.37
