createdAt,value
2019-04-06T00:01:09.926Z,7.46
2019-04-06T00:03:39.715Z,7.60
2019-04-06T00:06:09.629Z,7.47
2019-04-06T00:08:39.265Z,7.62
2019-04-06T00:11:09.096Z,7.65
2019-04-06T00:13:38.782Z,7.46
2019-04-06T00:16:08.327Z,7.53
2019-04-06T00:18:38.167Z,7.46
2019-04-06T00:21:07.662Z,7.55
2019-04-06T00:23:37.199Z,7.37
2019-04-06T00:26:06.609Z,7.28
2019-04-06T00:28:36.442Z,7.18
2019-04-06T00:31:22.838Z,7.07
2019-04-06T00:33:52.473Z,7.26
2019-04-06T00:36:22.065Z,7.17
2019-04-06T00:38:51.872Z,6.99
2019-04-06T00:41:21.598Z,7.17
2019-04-06T00:43:51.171Z,7.17
2019-04-06T00:46:20.918Z,7.15
2019-04-06T00:48:50.524Z,7.03
2019-04-06T00:51:20.087Z,6.90
2019-04-06T00:53:49.875Z,7.10
2019-04-06T00:56:19.590Z,6.97
2019-04-06T00:58:49.230Z,6.76
2019-04-06T01:01:19.394Z,6.72
2019-04-06T01:03:48.879Z,6.73
2019-04-06T01:06:18.730Z,6.79
2019-04-06T01:08:48.334Z,6.70
2019-04-06T01:11:18.284Z,6.55
2019-04-06T01:13:48.051Z,6.53
2019-04-06T01:16:17.546Z,6.52
2019-04-06T01:18:47.097Z,6.43
2019-04-06T01:21:16.807Z,6.59
2019-04-06T01:23:46.301Z,6.63
2019-04-06T01:26:16.038Z,6.70
2019-04-06T01:28:45.659Z,6.76
2019-04-06T01:31:15.166Z,6.86
2019-04-06T01:33:44.872Z,6.82
2019-04-06T01:36:14.449Z,6.83
2019-04-06T01:38:44.012Z,6.82
2019-04-06T01:41:13.778Z,6.97
2019-04-06T01:43:43.363Z,7.03
2019-04-06T01:46:12.810Z,7.03
2019-04-06T01:48:42.494Z,7.04
2019-04-06T01:51:12.203Z,7.03
2019-04-06T01:53:41.592Z,7.05
2019-04-06T01:56:18.366Z,7.06
2019-04-06T01:58:42.662Z,7.10
2019-04-06T02:01:18.509Z,7.21
2019-04-06T02:03:48.084Z,7.25
2019-04-06T02:06:17.914Z,7.33
2019-04-06T02:08:47.720Z,7.35
2019-04-06T02:11:17.332Z,7.27
2019-04-06T02:13:47.057Z,7.24
2019-04-06T02:16:16.825Z,7.27
2019-04-06T02:18:46.459Z,7.27
2019-04-06T02:21:15.858Z,7.32
2019-04-06T02:23:45.743Z,7.32
2019-04-06T02:26:15.590Z,7.37
2019-04-06T02:28:44.979Z,7.34
2019-04-06T02:31:23.568Z,7.44
2019-04-06T02:34:14.651Z,7.42
2019-04-06T02:36:55.450Z,7.47
2019-04-06T02:39:51.062Z,7.58
2019-04-06T02:42:42.965Z,7.61
2019-04-06T02:45:13.065Z,7.70
2019-04-06T02:47:42.548Z,7.66
2019-04-06T02:50:12.188Z,7.70
2019-04-06T02:52:41.701Z,7.77
2019-04-06T02:55:11.094Z,7.71
2019-04-06T02:57:40.669Z,7.76
2019-04-06T03:00:11.679Z,7.81
2019-04-06T03:02:41.542Z,7.77
2019-04-06T03:05:11.436Z,7.79
2019-04-06T03:07:41.146Z,7.78
2019-04-06T03:10:11.372Z,7.80
2019-04-06T03:12:41.345Z,7.85
2019-04-06T03:15:11.503Z,7.85
2019-04-06T03:17:40.902Z,7.91
2019-04-06T03:20:11.140Z,7.93
2019-04-06T03:22:40.937Z,8.10
2019-04-06T03:25:11.097Z,8.16
2019-04-06T03:27:40.885Z,8.15
2019-04-06T03:30:10.617Z,8.07
2019-04-06T03:32:40.452Z,7.96
2019-04-06T03:35:10.174Z,7.85
2019-04-06T03:37:39.662Z,7.75
2019-04-06T03:40:09.526Z,7.63
2019-04-06T03:42:38.911Z,7.72
2019-04-06T03:45:08.986Z,7.87
2019-04-06T03:47:38.767Z,7.96
2019-04-06T03:50:09.134Z,8.05
2019-04-06T03:52:38.777Z,8.08
2019-04-06T03:55:09.363Z,8.04
2019-04-06T03:57:39.268Z,8.25
2019-04-06T04:00:09.151Z,8.28
2019-04-06T04:02:38.720Z,8.15
2019-04-06T04:05:08.675Z,8.13
2019-04-06T04:07:38.381Z,8.33
2019-04-06T04:10:08.233Z,8.30
2019-04-06T04:12:37.903Z,8.26
2019-04-06T04:15:07.799Z,8.25
2019-04-06T04:17:37.522Z,8.28
2019-04-06T04:20:07.659Z,8.34
2019-04-06T04:22:37.106Z,8.42
2019-04-06T04:25:07.116Z,8.46
2019-04-06T04:27:40.824Z,8.57
2019-04-06T04:30:10.535Z,8.62
2019-04-06T04:32:39.929Z,8.66
2019-04-06T04:35:09.623Z,8.76
2019-04-06T04:37:39.157Z,8.64
2019-04-06T04:40:08.674Z,8.74
2019-04-06T04:42:38.370Z,8.82
2019-04-06T04:45:08.168Z,8.90
2019-04-06T04:47:38.135Z,8.95
2019-04-06T04:50:08.352Z,8.95
2019-04-06T04:52:37.849Z,8.92
2019-04-06T04:55:07.974Z,8.61
2019-04-06T04:57:40.956Z,8.82
2019-04-06T05:00:09.342Z,8.88
2019-04-06T05:02:39.048Z,8.84
2019-04-06T05:05:09.710Z,8.75
2019-04-06T05:07:39.485Z,8.76
2019-04-06T05:10:10.102Z,8.80
2019-04-06T05:12:39.617Z,8.95
2019-04-06T05:15:11.261Z,8.88
2019-04-06T05:17:41.071Z,8.84
2019-04-06T05:20:11.422Z,8.89
2019-04-06T05:22:40.928Z,8.84
2019-04-06T05:25:11.017Z,8.65
2019-04-06T05:27:51.223Z,8.57
2019-04-06T05:30:12.539Z,8.57
2019-04-06T05:32:41.940Z,8.66
2019-04-06T05:35:11.686Z,8.69
2019-04-06T05:37:41.216Z,8.81
2019-04-06T05:40:11.212Z,8.90
2019-04-06T05:42:40.638Z,9.03
2019-04-06T05:45:10.594Z,9.14
2019-04-06T05:47:40.278Z,9.25
2019-04-06T05:50:10.382Z,9.35
2019-04-06T05:52:40.222Z,9.44
2019-04-06T05:55:10.421Z,9.53
2019-04-06T05:57:39.913Z,9.58
2019-04-06T06:00:10.551Z,9.64
2019-04-06T06:02:41.787Z,9.59
2019-04-06T06:05:11.807Z,9.66
2019-04-06T06:07:41.525Z,9.69
2019-04-06T06:10:11.191Z,9.72
2019-04-06T06:12:41.262Z,9.75
2019-04-06T06:15:11.112Z,9.81
2019-04-06T06:17:40.545Z,9.78
2019-04-06T06:20:10.332Z,9.88
2019-04-06T06:22:39.996Z,9.96
2019-04-06T06:25:09.973Z,10.05
2019-04-06T06:27:39.364Z,10.09
2019-04-06T06:30:09.710Z,10.15
2019-04-06T06:32:39.409Z,10.20
2019-04-06T06:35:09.105Z,10.31
2019-04-06T06:37:38.837Z,10.08
2019-04-06T06:40:08.834Z,10.15
2019-04-06T06:42:38.481Z,10.16
2019-04-06T06:45:08.662Z,10.20
2019-04-06T06:47:38.429Z,10.25
2019-04-06T06:50:08.720Z,10.28
2019-04-06T06:52:38.319Z,10.35
2019-04-06T06:55:09.323Z,10.18
2019-04-06T06:57:38.903Z,10.29
2019-04-06T07:00:09.094Z,10.37
2019-04-06T07:02:38.789Z,10.48
2019-04-06T07:05:08.900Z,10.47
2019-04-06T07:07:38.619Z,10.52
2019-04-06T07:10:08.825Z,10.65
2019-04-06T07:12:38.247Z,10.80
2019-04-06T07:15:08.369Z,10.94
2019-04-06T07:17:38.182Z,11.15
2019-04-06T07:20:08.211Z,11.27
2019-04-06T07:22:37.907Z,11.43
2019-04-06T07:25:08.263Z,11.52
2019-04-06T07:27:38.078Z,11.58
2019-04-06T07:30:07.807Z,11.70
2019-04-06T07:32:37.253Z,11.82
2019-04-06T07:35:07.359Z,11.96
2019-04-06T07:37:36.770Z,12.19
2019-04-06T07:40:07.876Z,12.41
2019-04-06T07:42:37.446Z,12.66
2019-04-06T07:45:07.240Z,12.90
2019-04-06T07:47:37.033Z,12.75
2019-04-06T07:50:07.722Z,13.13
2019-04-06T07:52:37.386Z,13.44
2019-04-06T07:55:07.587Z,13.75
2019-04-06T07:57:37.006Z,14.10
2019-04-06T08:00:07.192Z,14.23
2019-04-06T08:02:37.035Z,14.67
2019-04-06T08:05:06.855Z,15.14
2019-04-06T08:07:36.302Z,15.35
2019-04-06T08:10:06.879Z,15.46
2019-04-06T08:12:36.678Z,15.42
2019-04-06T08:15:07.054Z,15.28
2019-04-06T08:17:36.943Z,15.13
2019-04-06T08:20:07.544Z,15.10
2019-04-06T08:22:37.382Z,15.10
2019-04-06T08:25:07.498Z,15.06
2019-04-06T08:27:37.323Z,15.15
2019-04-06T08:30:08.050Z,15.18
2019-04-06T08:32:37.951Z,15.07
2019-04-06T08:35:07.852Z,15.18
2019-04-06T08:37:37.432Z,15.56
2019-04-06T08:40:07.606Z,15.98
2019-04-06T08:42:37.083Z,15.99
2019-04-06T08:45:07.217Z,15.89
2019-04-06T08:47:36.735Z,15.74
2019-04-06T08:50:07.571Z,15.82
2019-04-06T08:52:37.361Z,16.03
2019-04-06T08:55:07.601Z,16.02
2019-04-06T08:57:37.462Z,16.00
2019-04-06T09:00:07.574Z,16.48
2019-04-06T09:02:37.090Z,16.83
2019-04-06T09:05:06.974Z,16.87
2019-04-06T09:07:36.642Z,17.34
2019-04-06T09:10:07.015Z,17.30
2019-04-06T09:12:36.595Z,17.25
2019-04-06T09:15:06.402Z,17.57
2019-04-06T09:17:35.893Z,17.74
2019-04-06T09:20:07.043Z,17.95
2019-04-06T09:22:36.782Z,18.10
2019-04-06T09:25:07.148Z,18.50
2019-04-06T09:27:36.554Z,18.72
2019-04-06T09:30:06.571Z,18.78
2019-04-06T09:32:36.395Z,19.13
2019-04-06T09:35:06.787Z,19.39
2019-04-06T09:37:36.492Z,20.16
2019-04-06T09:40:07.229Z,21.30
2019-04-06T09:42:36.969Z,22.37
2019-04-06T09:45:30.223Z,22.88
2019-04-06T09:48:18.835Z,23.56
2019-04-06T09:51:25.832Z,24.30
2019-04-06T09:54:06.654Z,24.23
2019-04-06T09:56:55.931Z,24.38
2019-04-06T09:59:43.282Z,24.38
2019-04-06T10:02:32.073Z,24.69
2019-04-06T10:05:20.774Z,25.28
2019-04-06T10:08:08.185Z,25.63
2019-04-06T10:10:56.573Z,24.87
2019-04-06T10:13:37.741Z,25.30
2019-04-06T10:16:22.410Z,25.92
2019-04-06T10:18:58.081Z,26.38
2019-04-06T10:21:52.957Z,25.45
2019-04-06T10:24:33.095Z,25.02
2019-04-06T10:27:27.660Z,24.65
2019-04-06T10:30:15.239Z,25.85
2019-04-06T10:32:57.600Z,26.92
2019-04-06T10:35:52.332Z,26.90
2019-04-06T10:38:59.111Z,27.64
2019-04-06T10:41:43.315Z,27.67
2019-04-06T10:44:35.047Z,27.28
2019-04-06T10:47:23.210Z,24.66
2019-04-06T10:50:09.929Z,23.99
2019-04-06T10:52:57.340Z,24.45
2019-04-06T10:55:54.800Z,25.26
2019-04-06T10:58:44.643Z,25.22
2019-04-06T11:01:30.315Z,24.94
2019-04-06T11:04:24.915Z,25.00
2019-04-06T11:07:22.539Z,25.18
2019-04-06T11:10:10.148Z,25.85
2019-04-06T11:12:57.551Z,25.32
2019-04-06T11:15:35.794Z,25.47
2019-04-06T11:18:23.737Z,24.97
2019-04-06T11:21:11.151Z,24.92
2019-04-06T11:23:58.348Z,25.17
2019-04-06T11:26:37.691Z,25.77
2019-04-06T11:29:20.209Z,26.94
2019-04-06T11:32:12.076Z,28.13
2019-04-06T11:35:00.574Z,28.62
2019-04-06T11:37:48.072Z,28.42
2019-04-06T11:40:36.767Z,27.43
2019-04-06T11:43:18.770Z,26.86
2019-04-06T11:46:10.538Z,26.84
2019-04-06T11:48:49.933Z,26.98
2019-04-06T11:51:37.599Z,27.27
2019-04-06T11:54:38.572Z,27.76
2019-04-06T11:57:23.007Z,27.83
2019-04-06T12:00:10.599Z,27.35
2019-04-06T12:03:11.670Z,27.72
2019-04-06T12:05:52.232Z,27.09
2019-04-06T12:08:49.925Z,25.67
2019-04-06T12:11:47.915Z,26.06
2019-04-06T12:14:36.525Z,26.66
2019-04-06T12:17:15.498Z,26.32
2019-04-06T12:20:02.572Z,25.55
2019-04-06T12:22:45.146Z,25.58
2019-04-06T12:25:37.039Z,24.97
2019-04-06T12:28:37.752Z,23.04
2019-04-06T12:31:32.127Z,22.07
2019-04-06T12:34:19.611Z,21.49
2019-04-06T12:37:04.875Z,20.51
2019-04-06T12:39:56.934Z,19.52
2019-04-06T12:42:45.596Z,19.74
2019-04-06T12:45:52.442Z,19.55
2019-04-06T12:48:53.223Z,19.56
2019-04-06T12:51:54.345Z,19.67
2019-04-06T12:54:34.271Z,19.79
2019-04-06T12:57:16.709Z,20.26
2019-04-06T12:59:57.561Z,21.40
2019-04-06T13:02:46.217Z,22.79
2019-04-06T13:05:43.875Z,23.96
2019-04-06T13:08:28.140Z,25.02
2019-04-06T13:11:23.038Z,25.32
2019-04-06T13:14:23.904Z,25.60
2019-04-06T13:17:21.440Z,25.17
2019-04-06T13:20:08.733Z,24.57
2019-04-06T13:23:07.002Z,24.89
2019-04-06T13:25:56.851Z,24.34
2019-04-06T13:28:46.004Z,25.20
2019-04-06T13:31:38.302Z,26.28
2019-04-06T13:34:22.569Z,26.98
2019-04-06T13:37:17.084Z,27.37
2019-04-06T13:40:11.736Z,27.50
2019-04-06T13:43:03.332Z,26.69
2019-04-06T13:45:50.767Z,25.20
2019-04-06T13:48:30.729Z,24.59
2019-04-06T13:51:13.559Z,23.79
2019-04-06T13:54:14.517Z,23.41
2019-04-06T13:57:06.321Z,22.64
2019-04-06T14:00:10.053Z,21.81
2019-04-06T14:02:55.823Z,21.52
2019-04-06T14:05:50.294Z,21.84
2019-04-06T14:08:42.092Z,21.95
2019-04-06T14:11:29.192Z,21.98
2019-04-06T14:14:29.016Z,21.40
2019-04-06T14:17:13.723Z,20.54
2019-04-06T14:20:08.377Z,19.88
2019-04-06T14:22:55.565Z,19.70
2019-04-06T14:25:39.239Z,19.27
2019-04-06T14:28:16.701Z,18.96
2019-04-06T14:31:05.787Z,18.84
2019-04-06T14:34:04.104Z,18.58
2019-04-06T14:36:55.609Z,18.29
2019-04-06T14:39:43.307Z,18.03
2019-04-06T14:42:20.040Z,18.04
2019-04-06T14:45:14.693Z,17.93
2019-04-06T14:48:03.804Z,17.70
2019-04-06T14:50:50.028Z,17.41
2019-04-06T14:53:49.106Z,17.20
2019-04-06T14:56:25.765Z,17.15
2019-04-06T14:59:24.023Z,17.35
2019-04-06T15:02:25.185Z,17.42
2019-04-06T15:05:16.770Z,16.81
2019-04-06T15:07:53.203Z,16.47
2019-04-06T15:10:47.827Z,16.34
2019-04-06T15:13:45.354Z,16.48
2019-04-06T15:16:21.268Z,16.55
2019-04-06T15:19:04.042Z,16.37
2019-04-06T15:21:56.335Z,16.38
2019-04-06T15:24:45.411Z,16.55
2019-04-06T15:27:39.987Z,16.35
2019-04-06T15:30:35.255Z,16.35
2019-04-06T15:33:24.370Z,16.49
2019-04-06T15:36:22.076Z,16.44
2019-04-06T15:39:00.429Z,16.35
2019-04-06T15:41:55.772Z,16.17
2019-04-06T15:44:47.021Z,15.96
2019-04-06T15:47:36.414Z,15.85
2019-04-06T15:50:34.199Z,15.78
2019-04-06T15:53:28.878Z,15.73
2019-04-06T15:56:17.565Z,15.74
2019-04-06T15:59:05.978Z,15.73
2019-04-06T16:02:06.771Z,15.72
2019-04-06T16:05:01.945Z,15.65
2019-04-06T16:07:56.294Z,15.56
2019-04-06T16:10:56.028Z,15.73
2019-04-06T16:13:50.212Z,15.79
2019-04-06T16:16:38.109Z,15.85
2019-04-06T16:19:29.599Z,15.89
2019-04-06T16:22:27.631Z,15.84
2019-04-06T16:25:16.200Z,15.80
2019-04-06T16:28:24.400Z,15.80
2019-04-06T16:31:04.158Z,15.93
2019-04-06T16:33:48.815Z,15.99
2019-04-06T16:36:46.863Z,15.78
2019-04-06T16:39:50.924Z,15.75
2019-04-06T16:42:51.739Z,15.57
2019-04-06T16:45:38.908Z,15.35
2019-04-06T16:48:27.786Z,15.10
2019-04-06T16:51:25.058Z,14.91
2019-04-06T16:54:13.778Z,14.72
2019-04-06T16:56:51.227Z,14.66
2019-04-06T16:59:36.405Z,14.58
2019-04-06T17:02:25.329Z,14.48
2019-04-06T17:05:20.207Z,14.44
2019-04-06T17:08:16.837Z,14.35
2019-04-06T17:11:01.820Z,14.29
2019-04-06T17:13:56.241Z,14.20
2019-04-06T17:16:51.287Z,14.11
2019-04-06T17:19:39.079Z,14.07
2019-04-06T17:22:46.167Z,13.99
2019-04-06T17:25:31.530Z,13.94
2019-04-06T17:28:17.000Z,13.96
2019-04-06T17:30:58.804Z,14.04
2019-04-06T17:33:56.362Z,13.91
2019-04-06T17:36:48.319Z,14.06
2019-04-06T17:39:34.557Z,14.06
2019-04-06T17:42:21.700Z,14.03
2019-04-06T17:45:25.454Z,14.12
2019-04-06T17:48:20.322Z,14.10
2019-04-06T17:51:08.155Z,14.12
2019-04-06T17:54:06.229Z,14.05
2019-04-06T17:57:13.175Z,14.01
2019-04-06T17:59:56.439Z,13.98
2019-04-06T18:02:48.676Z,13.97
2019-04-06T18:05:26.079Z,13.98
2019-04-06T18:08:24.618Z,14.00
2019-04-06T18:11:13.919Z,13.90
2019-04-06T18:13:48.267Z,13.83
2019-04-06T18:16:20.860Z,13.73
2019-04-06T18:18:51.091Z,13.80
2019-04-06T18:21:21.006Z,13.77
2019-04-06T18:23:50.936Z,13.83
2019-04-06T18:26:21.423Z,13.90
2019-04-06T18:28:51.576Z,13.96
2019-04-06T18:31:40.437Z,14.04
2019-04-06T18:34:10.292Z,14.26
2019-04-06T18:37:04.875Z,14.17
2019-04-06T18:39:34.573Z,14.08
2019-04-06T18:42:04.457Z,14.10
2019-04-06T18:44:34.455Z,13.90
2019-04-06T18:47:04.142Z,13.73
2019-04-06T18:49:34.218Z,13.79
2019-04-06T18:52:04.141Z,13.78
2019-04-06T18:54:33.713Z,13.84
2019-04-06T18:57:03.211Z,13.80
2019-04-06T18:59:32.687Z,13.69
2019-04-06T19:02:02.300Z,13.73
2019-04-06T19:04:31.848Z,13.78
2019-04-06T19:07:01.451Z,13.87
2019-04-06T19:09:31.545Z,13.95
2019-04-06T19:12:01.302Z,13.88
2019-04-06T19:14:30.975Z,13.83
2019-04-06T19:17:00.951Z,13.85
2019-04-06T19:19:30.813Z,13.84
2019-04-06T19:22:00.382Z,13.76
2019-04-06T19:24:30.300Z,13.70
2019-04-06T19:27:00.387Z,13.63
2019-04-06T19:29:29.889Z,13.59
2019-04-06T19:31:59.496Z,13.61
2019-04-06T19:34:29.805Z,13.68
2019-04-06T19:37:00.211Z,13.59
2019-04-06T19:39:29.993Z,13.52
2019-04-06T19:41:59.581Z,13.72
2019-04-06T19:44:29.779Z,13.59
2019-04-06T19:46:59.743Z,13.49
2019-04-06T19:49:29.646Z,13.48
2019-04-06T19:51:59.527Z,13.41
2019-04-06T19:54:29.233Z,13.42
2019-04-06T19:57:00.525Z,13.46
2019-04-06T19:59:29.931Z,13.29
2019-04-06T20:01:59.807Z,13.29
2019-04-06T20:04:29.739Z,13.21
2019-04-06T20:06:59.444Z,13.18
2019-04-06T20:09:29.214Z,13.07
2019-04-06T20:12:06.106Z,13.01
2019-04-06T20:14:30.436Z,12.93
2019-04-06T20:17:00.120Z,12.84
2019-04-06T20:19:30.088Z,12.84
2019-04-06T20:21:59.965Z,12.62
2019-04-06T20:24:30.049Z,12.62
2019-04-06T20:26:59.778Z,12.58
2019-04-06T20:29:29.528Z,12.60
2019-04-06T20:31:59.126Z,12.33
2019-04-06T20:34:29.373Z,12.33
2019-04-06T20:36:59.302Z,12.37
2019-04-06T20:39:29.144Z,12.21
2019-04-06T20:41:58.838Z,12.13
2019-04-06T20:44:28.445Z,12.12
2019-04-06T20:46:58.410Z,12.05
2019-04-06T20:49:28.202Z,11.98
2019-04-06T20:51:59.027Z,11.92
2019-04-06T20:54:29.763Z,11.92
2019-04-06T20:56:59.678Z,11.82
2019-04-06T20:59:29.484Z,11.86
2019-04-06T21:01:58.971Z,11.87
2019-04-06T21:04:29.148Z,11.82
2019-04-06T21:06:59.080Z,11.85
2019-04-06T21:09:28.606Z,11.73
2019-04-06T21:11:58.319Z,11.69
2019-04-06T21:14:28.289Z,11.76
2019-04-06T21:16:57.895Z,11.81
2019-04-06T21:19:28.159Z,11.76
2019-04-06T21:21:59.497Z,11.76
2019-04-06T21:24:29.339Z,11.73
2019-04-06T21:26:58.858Z,11.62
2019-04-06T21:29:28.339Z,11.69
2019-04-06T21:31:58.489Z,11.67
2019-04-06T21:34:28.191Z,11.63
2019-04-06T21:36:57.643Z,11.64
2019-04-06T21:39:27.910Z,11.58
2019-04-06T21:41:58.103Z,11.61
2019-04-06T21:44:27.945Z,11.77
2019-04-06T21:46:57.756Z,11.71
2019-04-06T21:49:27.966Z,11.67
2019-04-06T21:51:57.585Z,11.76
2019-04-06T21:54:27.118Z,11.70
2019-04-06T21:56:57.169Z,11.69
2019-04-06T21:59:27.009Z,11.73
2019-04-06T22:01:56.956Z,11.47
2019-04-06T22:04:27.560Z,11.53
2019-04-06T22:06:58.278Z,11.50
2019-04-06T22:09:27.897Z,11.56
2019-04-06T22:11:57.387Z,11.45
2019-04-06T22:14:27.114Z,11.28
2019-04-06T22:16:57.237Z,11.17
2019-04-06T22:19:26.861Z,11.11
2019-04-06T22:21:56.556Z,11.00
2019-04-06T22:24:26.402Z,10.88
2019-04-06T22:26:56.222Z,10.80
2019-04-06T22:29:25.650Z,10.74
2019-04-06T22:31:55.304Z,10.80
2019-04-06T22:34:35.388Z,10.80
2019-04-06T22:36:56.024Z,10.74
2019-04-06T22:39:26.028Z,10.61
2019-04-06T22:41:55.870Z,10.71
2019-04-06T22:44:25.514Z,10.81
2019-04-06T22:46:55.318Z,10.79
2019-04-06T22:49:25.084Z,10.84
2019-04-06T22:51:54.981Z,10.83
2019-04-06T22:54:24.777Z,10.73
2019-04-06T22:56:54.531Z,10.71
2019-04-06T22:59:24.336Z,10.76
2019-04-06T23:01:53.822Z,10.72
2019-04-06T23:04:48.551Z,10.74
2019-04-06T23:07:18.992Z,10.79
2019-04-06T23:09:48.670Z,10.84
2019-04-06T23:12:18.407Z,10.91
2019-04-06T23:14:48.109Z,10.99
2019-04-06T23:17:18.005Z,10.97
2019-04-06T23:19:47.584Z,11.00
2019-04-06T23:22:17.075Z,11.11
2019-04-06T23:24:46.910Z,11.12
2019-04-06T23:27:16.287Z,11.22
2019-04-06T23:29:45.757Z,11.28
2019-04-06T23:32:15.893Z,11.14
2019-04-06T23:34:57.390Z,11.20
2019-04-06T23:37:17.021Z,11.21
2019-04-06T23:39:46.883Z,11.19
2019-04-06T23:42:16.674Z,11.26
2019-04-06T23:44:46.511Z,11.20
2019-04-06T23:47:16.525Z,11.18
2019-04-06T23:49:46.242Z,11.14
2019-04-06T23:52:15.886Z,11.07
2019-04-06T23:54:45.476Z,11.07
2019-04-06T23:57:15.299Z,11.03
2019-04-06T23:59:45.091Z,11.03
