createdAt,value
2018-07-31T00:00:34.334Z,135
2018-07-31T00:05:34.630Z,112
2018-07-31T00:10:34.925Z,112
2018-07-31T00:15:34.705Z,135
2018-07-31T00:20:34.580Z,135
2018-07-31T00:25:34.318Z,112
2018-07-31T00:30:35.038Z,112
2018-07-31T00:35:34.804Z,112
2018-07-31T00:40:34.611Z,112
2018-07-31T00:45:34.402Z,90
2018-07-31T00:50:35.241Z,90
2018-07-31T00:55:34.826Z,112
2018-07-31T01:00:34.603Z,112
2018-07-31T01:05:34.530Z,112
2018-07-31T01:10:35.154Z,112
2018-07-31T01:15:34.953Z,135
2018-07-31T01:20:34.785Z,135
2018-07-31T01:25:34.520Z,135
2018-07-31T01:30:34.513Z,135
2018-07-31T01:35:34.437Z,135
2018-07-31T01:40:35.310Z,135
2018-07-31T01:45:35.106Z,135
2018-07-31T01:50:34.858Z,135
2018-07-31T01:55:34.645Z,112
2018-07-31T02:00:34.493Z,112
2018-07-31T02:05:34.740Z,112
2018-07-31T02:10:34.468Z,112
2018-07-31T02:15:35.322Z,112
2018-07-31T02:20:35.155Z,112
2018-07-31T02:25:34.882Z,112
2018-07-31T02:30:34.664Z,112
2018-07-31T02:35:34.751Z,112
2018-07-31T02:40:34.617Z,112
2018-07-31T02:45:34.440Z,112
2018-07-31T02:50:35.294Z,112
2018-07-31T02:55:34.881Z,90
2018-07-31T03:00:34.673Z,90
2018-07-31T03:05:34.665Z,112
2018-07-31T03:10:34.686Z,112
2018-07-31T03:15:34.507Z,135
2018-07-31T03:20:35.271Z,135
2018-07-31T03:25:35.241Z,112
2018-07-31T03:30:35.033Z,112
2018-07-31T03:35:34.981Z,112
2018-07-31T03:40:34.751Z,112
2018-07-31T03:45:34.593Z,90
2018-07-31T03:50:35.433Z,90
2018-07-31T03:55:35.347Z,112
2018-07-31T04:00:35.137Z,112
2018-07-31T04:05:35.265Z,135
2018-07-31T04:10:35.164Z,135
2018-07-31T04:15:35.107Z,112
2018-07-31T04:20:34.905Z,112
2018-07-31T04:25:34.876Z,112
2018-07-31T04:30:34.742Z,112
2018-07-31T04:35:34.795Z,112
2018-07-31T04:40:34.833Z,112
2018-07-31T04:45:34.664Z,112
2018-07-31T04:50:35.532Z,112
2018-07-31T04:55:35.357Z,112
2018-07-31T05:00:35.288Z,112
2018-07-31T05:05:35.622Z,112
2018-07-31T05:10:34.852Z,112
2018-07-31T05:15:34.703Z,112
2018-07-31T05:20:34.874Z,112
2018-07-31T05:25:34.693Z,135
2018-07-31T05:30:34.594Z,135
2018-07-31T05:35:35.614Z,112
2018-07-31T05:40:35.327Z,112
2018-07-31T05:45:35.309Z,135
2018-07-31T05:50:35.212Z,135
2018-07-31T05:55:35.095Z,112
2018-07-31T06:00:34.938Z,112
2018-07-31T06:05:35.379Z,112
2018-07-31T06:10:35.153Z,112
2018-07-31T06:15:34.945Z,135
2018-07-31T06:20:35.462Z,135
2018-07-31T06:25:35.577Z,158
2018-07-31T06:30:35.477Z,158
2018-07-31T06:35:35.158Z,22
2018-07-31T06:40:35.363Z,22
2018-07-31T06:45:35.220Z,135
2018-07-31T06:50:35.124Z,135
2018-07-31T06:55:34.947Z,135
2018-07-31T07:00:34.948Z,135
2018-07-31T07:05:35.077Z,135
2018-07-31T07:10:35.587Z,135
2018-07-31T07:15:35.575Z,135
2018-07-31T07:20:34.821Z,135
2018-07-31T07:25:35.418Z,180
2018-07-31T07:30:35.208Z,180
2018-07-31T07:35:35.147Z,180
2018-07-31T07:40:34.924Z,180
2018-07-31T07:45:34.778Z,135
2018-07-31T07:50:35.539Z,135
2018-07-31T07:55:35.463Z,158
2018-07-31T08:00:35.658Z,158
2018-07-31T08:05:35.017Z,135
2018-07-31T08:10:35.183Z,135
2018-07-31T08:15:35.071Z,180
2018-07-31T08:20:34.973Z,180
2018-07-31T08:25:35.407Z,135
2018-07-31T08:30:35.290Z,135
2018-07-31T08:35:35.206Z,180
2018-07-31T08:40:35.451Z,180
2018-07-31T08:45:35.320Z,135
2018-07-31T08:50:35.120Z,135
2018-07-31T08:55:34.953Z,180
2018-07-31T09:00:34.932Z,180
2018-07-31T09:05:35.956Z,180
2018-07-31T09:10:35.831Z,180
2018-07-31T09:15:35.669Z,68
2018-07-31T09:20:35.510Z,68
2018-07-31T09:25:35.633Z,158
2018-07-31T09:30:35.580Z,158
2018-07-31T09:35:35.413Z,135
2018-07-31T09:40:34.919Z,135
2018-07-31T09:45:34.820Z,112
2018-07-31T09:50:35.829Z,112
2018-07-31T09:55:35.665Z,135
2018-07-31T10:00:35.661Z,135
2018-07-31T10:05:35.447Z,135
2018-07-31T10:10:35.309Z,135
2018-07-31T10:15:35.004Z,112
2018-07-31T10:20:35.088Z,112
2018-07-31T10:25:35.924Z,112
2018-07-31T10:30:35.762Z,112
2018-07-31T10:35:35.510Z,135
2018-07-31T10:40:35.363Z,135
2018-07-31T10:45:35.221Z,158
2018-07-31T10:50:35.171Z,158
2018-07-31T10:55:34.990Z,180
2018-07-31T11:00:35.774Z,180
2018-07-31T11:05:35.864Z,225
2018-07-31T11:10:35.430Z,225
2018-07-31T11:15:35.356Z,225
2018-07-31T11:20:35.210Z,225
2018-07-31T11:25:35.123Z,225
2018-07-31T11:30:35.162Z,225
2018-07-31T11:35:35.138Z,180
2018-07-31T11:40:35.210Z,180
2018-07-31T11:45:35.202Z,135
2018-07-31T11:50:35.160Z,135
2018-07-31T11:55:35.030Z,202
2018-07-31T12:00:35.831Z,202
2018-07-31T12:05:35.358Z,180
2018-07-31T12:10:36.229Z,180
2018-07-31T12:15:35.469Z,225
2018-07-31T12:20:35.408Z,225
2018-07-31T12:25:35.401Z,180
2018-07-31T12:30:35.226Z,180
2018-07-31T12:35:35.591Z,202
2018-07-31T12:40:35.520Z,202
2018-07-31T12:45:35.851Z,225
2018-07-31T12:50:35.728Z,225
2018-07-31T12:55:35.517Z,292
2018-07-31T13:00:35.957Z,292
2018-07-31T13:05:36.065Z,270
2018-07-31T13:10:37.752Z,270
2018-07-31T13:15:35.546Z,225
2018-07-31T13:20:35.519Z,225
2018-07-31T13:25:35.493Z,225
2018-07-31T13:30:35.370Z,225
2018-07-31T13:35:35.258Z,270
2018-07-31T13:40:35.471Z,270
2018-07-31T13:45:35.312Z,248
2018-07-31T13:50:35.214Z,248
2018-07-31T13:55:36.202Z,225
2018-07-31T14:00:36.138Z,225
2018-07-31T14:05:36.177Z,225
2018-07-31T14:10:35.661Z,225
2018-07-31T14:15:35.928Z,225
2018-07-31T14:20:35.889Z,225
2018-07-31T14:25:35.851Z,270
2018-07-31T14:30:35.842Z,270
2018-07-31T14:35:35.891Z,270
2018-07-31T14:40:35.872Z,270
2018-07-31T14:45:35.763Z,270
2018-07-31T14:50:35.610Z,270
2018-07-31T14:55:35.457Z,248
2018-07-31T15:00:35.363Z,248
2018-07-31T15:05:35.563Z,225
2018-07-31T15:10:35.725Z,225
2018-07-31T15:15:36.107Z,225
2018-07-31T15:20:36.031Z,225
2018-07-31T15:25:36.072Z,225
2018-07-31T15:30:36.002Z,225
2018-07-31T15:35:36.170Z,225
2018-07-31T15:40:36.179Z,225
2018-07-31T15:45:36.085Z,225
2018-07-31T15:50:35.856Z,225
2018-07-31T15:55:35.802Z,225
2018-07-31T16:00:35.689Z,225
2018-07-31T16:05:35.791Z,248
2018-07-31T16:10:35.928Z,248
2018-07-31T16:15:35.572Z,225
2018-07-31T16:20:35.622Z,225
2018-07-31T16:25:35.510Z,225
2018-07-31T16:30:36.388Z,225
2018-07-31T16:35:36.330Z,248
2018-07-31T16:40:36.126Z,248
2018-07-31T16:45:35.975Z,225
2018-07-31T16:50:35.874Z,225
2018-07-31T16:55:35.748Z,270
2018-07-31T17:00:35.502Z,270
2018-07-31T17:05:35.453Z,225
2018-07-31T17:10:35.668Z,225
2018-07-31T17:15:35.873Z,270
2018-07-31T17:20:35.743Z,270
2018-07-31T17:25:35.625Z,292
2018-07-31T17:30:35.488Z,292
2018-07-31T17:35:35.497Z,315
2018-07-31T17:40:35.620Z,315
2018-07-31T17:45:35.562Z,270
2018-07-31T17:50:36.405Z,270
2018-07-31T17:55:35.617Z,270
2018-07-31T18:00:36.489Z,270
2018-07-31T18:05:36.488Z,270
2018-07-31T18:10:36.378Z,270
2018-07-31T18:15:36.374Z,270
2018-07-31T18:20:36.171Z,270
2018-07-31T18:25:36.130Z,315
2018-07-31T18:30:35.829Z,315
2018-07-31T18:35:35.864Z,315
2018-07-31T18:40:35.681Z,315
2018-07-31T18:45:36.553Z,338
2018-07-31T18:50:36.426Z,338
2018-07-31T18:55:36.240Z,315
2018-07-31T19:00:36.037Z,315
2018-07-31T19:05:36.256Z,315
2018-07-31T19:10:36.310Z,315
2018-07-31T19:15:36.209Z,315
2018-07-31T19:20:36.092Z,315
2018-07-31T19:25:35.968Z,270
2018-07-31T19:30:36.494Z,270
2018-07-31T19:35:36.430Z,292
2018-07-31T19:40:36.235Z,292
2018-07-31T19:45:36.097Z,315
2018-07-31T19:50:36.021Z,315
2018-07-31T19:55:35.874Z,292
2018-07-31T20:00:35.835Z,292
2018-07-31T20:05:36.685Z,292
2018-07-31T20:10:36.183Z,292
2018-07-31T20:15:36.417Z,315
2018-07-31T20:20:36.509Z,315
2018-07-31T20:25:36.393Z,315
2018-07-31T20:30:36.416Z,315
2018-07-31T20:35:36.242Z,315
2018-07-31T20:40:36.080Z,315
2018-07-31T20:45:35.923Z,315
2018-07-31T20:50:35.958Z,315
2018-07-31T20:55:35.761Z,315
2018-07-31T21:00:36.689Z,315
2018-07-31T21:05:36.674Z,315
2018-07-31T21:10:36.734Z,315
2018-07-31T21:15:36.202Z,292
2018-07-31T21:20:36.261Z,292
2018-07-31T21:25:36.126Z,270
2018-07-31T21:30:36.002Z,270
2018-07-31T21:35:35.934Z,315
2018-07-31T21:40:35.863Z,315
2018-07-31T21:45:35.768Z,315
2018-07-31T21:50:36.730Z,315
2018-07-31T21:55:36.040Z,315
2018-07-31T22:00:35.868Z,315
2018-07-31T22:05:36.323Z,315
2018-07-31T22:10:36.455Z,315
2018-07-31T22:15:36.781Z,315
2018-07-31T22:20:35.860Z,315
2018-07-31T22:25:36.785Z,315
2018-07-31T22:30:36.733Z,315
2018-07-31T22:35:36.699Z,315
2018-07-31T22:40:36.535Z,315
2018-07-31T22:45:36.430Z,292
2018-07-31T22:50:36.292Z,292
2018-07-31T22:55:36.160Z,315
2018-07-31T23:00:36.036Z,315
2018-07-31T23:05:35.965Z,315
2018-07-31T23:10:37.063Z,315
2018-07-31T23:15:36.353Z,315
2018-07-31T23:20:36.215Z,315
2018-07-31T23:25:36.088Z,315
2018-07-31T23:30:35.947Z,315
2018-07-31T23:35:36.848Z,315
2018-07-31T23:40:36.683Z,315
2018-07-31T23:45:36.611Z,315
2018-07-31T23:50:36.476Z,315
2018-07-31T23:55:36.438Z,315
