createdAt,value
2018-08-23T00:00:34.177Z,24.60
2018-08-23T00:03:02.754Z,24.70
2018-08-23T00:05:33.507Z,24.70
2018-08-23T00:08:07.951Z,24.70
2018-08-23T00:10:36.607Z,24.80
2018-08-23T00:13:06.609Z,24.70
2018-08-23T00:15:35.127Z,24.60
2018-08-23T00:18:03.622Z,24.60
2018-08-23T00:20:32.103Z,24.60
2018-08-23T00:23:00.676Z,24.60
2018-08-23T00:25:29.091Z,24.60
2018-08-23T00:27:57.469Z,24.50
2018-08-23T00:30:28.812Z,24.40
2018-08-23T00:32:58.044Z,24.50
2018-08-23T00:35:26.555Z,24.40
2018-08-23T00:37:59.477Z,24.40
2018-08-23T00:40:27.941Z,24.30
2018-08-23T00:43:02.994Z,24.40
2018-08-23T00:45:31.373Z,24.30
2018-08-23T00:47:59.817Z,24.30
2018-08-23T00:51:03.533Z,24.30
2018-08-23T00:53:33.216Z,24.30
2018-08-23T00:56:17.520Z,24.30
2018-08-23T00:58:51.265Z,24.30
2018-08-23T01:01:19.713Z,24.30
2018-08-23T01:03:48.239Z,24.20
2018-08-23T01:06:20.431Z,24.20
2018-08-23T01:08:48.899Z,24.00
2018-08-23T01:11:23.888Z,23.90
2018-08-23T01:13:52.256Z,23.90
2018-08-23T01:16:20.668Z,24.00
2018-08-23T01:18:49.047Z,24.00
2018-08-23T01:21:17.386Z,24.10
2018-08-23T01:23:45.754Z,24.10
2018-08-23T01:26:14.184Z,24.10
2018-08-23T01:28:42.773Z,24.10
2018-08-23T01:31:24.374Z,24.10
2018-08-23T01:33:54.889Z,24.00
2018-08-23T01:36:31.562Z,24.00
2018-08-23T01:39:04.909Z,23.90
2018-08-23T01:41:34.688Z,23.90
2018-08-23T01:44:03.234Z,23.90
2018-08-23T01:46:35.832Z,23.90
2018-08-23T01:49:05.848Z,23.90
2018-08-23T01:51:34.704Z,23.80
2018-08-23T01:54:03.663Z,23.80
2018-08-23T01:56:32.163Z,23.70
2018-08-23T01:59:00.862Z,23.70
2018-08-23T02:01:29.358Z,23.70
2018-08-23T02:03:57.723Z,23.60
2018-08-23T02:06:31.435Z,23.50
2018-08-23T02:08:59.870Z,23.50
2018-08-23T02:11:28.507Z,23.50
2018-08-23T02:13:57.129Z,23.60
2018-08-23T02:16:25.675Z,23.60
2018-08-23T02:18:54.496Z,23.60
2018-08-23T02:21:22.920Z,23.60
2018-08-23T02:23:52.698Z,23.60
2018-08-23T02:26:21.095Z,23.50
2018-08-23T02:28:50.305Z,23.50
2018-08-23T02:31:18.772Z,23.50
2018-08-23T02:33:47.170Z,23.50
2018-08-23T02:36:16.532Z,23.50
2018-08-23T02:38:46.136Z,23.50
2018-08-23T02:41:15.138Z,23.50
2018-08-23T02:43:44.216Z,23.40
2018-08-23T02:46:12.745Z,23.40
2018-08-23T02:48:41.247Z,23.40
2018-08-23T02:51:09.791Z,23.30
2018-08-23T02:53:41.590Z,23.30
2018-08-23T02:56:12.927Z,23.30
2018-08-23T02:58:53.896Z,23.20
2018-08-23T03:01:22.270Z,23.00
2018-08-23T03:04:02.438Z,22.90
2018-08-23T03:06:36.267Z,22.80
2018-08-23T03:09:06.013Z,22.80
2018-08-23T03:11:36.356Z,22.70
2018-08-23T03:14:05.076Z,22.80
2018-08-23T03:16:46.159Z,22.90
2018-08-23T03:19:14.835Z,22.90
2018-08-23T03:21:43.268Z,22.70
2018-08-23T03:24:11.957Z,22.60
2018-08-23T03:26:40.546Z,22.40
2018-08-23T03:29:09.369Z,22.40
2018-08-23T03:31:37.849Z,22.40
2018-08-23T03:34:06.385Z,22.30
2018-08-23T03:36:34.714Z,22.40
2018-08-23T03:39:03.209Z,22.40
2018-08-23T03:41:31.616Z,22.30
2018-08-23T03:43:59.992Z,22.30
2018-08-23T03:46:28.495Z,22.30
2018-08-23T03:49:01.132Z,22.20
2018-08-23T03:51:29.970Z,22.10
2018-08-23T03:54:00.470Z,22.20
2018-08-23T03:56:28.957Z,22.30
2018-08-23T03:58:58.676Z,22.40
2018-08-23T04:01:27.095Z,22.30
2018-08-23T04:03:55.549Z,22.30
2018-08-23T04:06:32.282Z,22.30
2018-08-23T04:09:00.680Z,22.30
2018-08-23T04:11:29.046Z,22.30
2018-08-23T04:13:58.040Z,22.30
2018-08-23T04:16:28.973Z,22.40
2018-08-23T04:18:57.746Z,22.40
2018-08-23T04:21:26.875Z,22.40
2018-08-23T04:23:55.752Z,22.40
2018-08-23T04:26:24.977Z,22.40
2018-08-23T04:28:53.829Z,22.30
2018-08-23T04:31:22.508Z,22.30
2018-08-23T04:33:51.135Z,22.40
2018-08-23T04:36:29.915Z,22.30
2018-08-23T04:39:01.718Z,22.40
2018-08-23T04:41:32.298Z,22.30
2018-08-23T04:44:07.133Z,22.20
2018-08-23T04:46:36.585Z,22.30
2018-08-23T04:49:07.049Z,22.30
2018-08-23T04:51:36.401Z,22.30
2018-08-23T04:54:04.933Z,22.30
2018-08-23T04:56:33.441Z,22.30
2018-08-23T04:59:20.925Z,22.20
2018-08-23T05:02:03.383Z,22.20
2018-08-23T05:04:44.552Z,22.20
2018-08-23T05:14:11.443Z,22.20
2018-08-23T05:16:59.879Z,22.20
2018-08-23T05:19:46.192Z,22.20
2018-08-23T05:22:39.243Z,22.10
2018-08-23T05:25:19.017Z,22.00
2018-08-23T05:28:05.818Z,22.20
2018-08-23T05:30:46.069Z,22.60
2018-08-23T05:33:27.443Z,23.30
2018-08-23T05:35:58.167Z,24.10
2018-08-23T05:38:30.450Z,24.80
2018-08-23T05:41:06.567Z,25.20
2018-08-23T05:43:35.063Z,25.70
2018-08-23T05:46:05.402Z,26.50
2018-08-23T05:48:35.087Z,26.80
2018-08-23T05:51:07.719Z,26.80
2018-08-23T05:53:55.061Z,26.90
2018-08-23T05:56:25.029Z,26.20
2018-08-23T05:59:00.685Z,25.40
2018-08-23T06:01:30.873Z,25.30
2018-08-23T06:04:03.484Z,25.40
2018-08-23T06:06:35.374Z,26.00
2018-08-23T06:09:07.795Z,26.40
2018-08-23T06:11:45.274Z,26.90
2018-08-23T06:14:29.473Z,27.20
2018-08-23T06:17:05.101Z,27.60
2018-08-23T06:19:34.524Z,27.90
2018-08-23T06:22:04.882Z,28.20
2018-08-23T06:24:35.714Z,28.50
2018-08-23T06:27:09.056Z,28.70
2018-08-23T06:29:37.503Z,29.00
2018-08-23T06:32:09.324Z,29.10
2018-08-23T06:34:51.696Z,28.90
2018-08-23T06:37:22.316Z,29.00
2018-08-23T06:39:53.803Z,29.30
2018-08-23T06:42:36.333Z,29.70
2018-08-23T06:45:07.249Z,30.40
2018-08-23T06:47:37.910Z,31.00
2018-08-23T06:50:08.622Z,31.00
2018-08-23T06:52:43.281Z,31.40
2018-08-23T06:55:14.988Z,31.70
2018-08-23T06:57:51.748Z,31.80
2018-08-23T07:00:26.470Z,31.80
2018-08-23T07:03:00.772Z,32.10
2018-08-23T07:05:31.329Z,32.10
2018-08-23T07:08:02.092Z,32.70
2018-08-23T07:10:31.092Z,32.40
2018-08-23T07:13:02.656Z,32.10
2018-08-23T07:15:36.460Z,31.50
2018-08-23T07:18:09.210Z,31.10
2018-08-23T07:20:44.210Z,31.00
2018-08-23T07:26:01.023Z,31.70
2018-08-23T07:28:32.184Z,32.60
2018-08-23T07:31:01.258Z,33.30
2018-08-23T07:33:32.853Z,32.90
2018-08-23T07:39:01.850Z,32.70
2018-08-23T07:41:31.928Z,33.40
2018-08-23T07:44:09.948Z,34.00
2018-08-23T07:46:43.844Z,34.60
2018-08-23T07:49:14.643Z,34.10
2018-08-23T07:51:43.039Z,33.80
2018-08-23T07:54:18.542Z,34.60
2018-08-23T07:56:47.969Z,35.00
2018-08-23T07:59:17.375Z,35.10
2018-08-23T08:01:47.404Z,34.80
2018-08-23T08:04:16.194Z,33.90
2018-08-23T08:06:47.343Z,33.20
2018-08-23T08:09:25.380Z,33.50
2018-08-23T08:11:58.916Z,34.10
2018-08-23T08:14:33.082Z,34.60
2018-08-23T08:17:13.424Z,35.30
2018-08-23T08:19:46.175Z,35.70
2018-08-23T08:22:14.541Z,35.70
2018-08-23T08:24:45.133Z,36.00
2018-08-23T08:27:13.717Z,35.30
2018-08-23T08:29:44.327Z,35.70
2018-08-23T08:32:22.027Z,35.80
2018-08-23T08:34:53.806Z,34.70
2018-08-23T08:37:25.363Z,35.10
2018-08-23T08:39:54.373Z,34.50
2018-08-23T08:42:33.156Z,34.10
2018-08-23T08:45:14.405Z,33.30
2018-08-23T08:47:46.513Z,34.10
2018-08-23T08:50:16.876Z,34.10
2018-08-23T08:52:45.346Z,33.70
2018-08-23T08:55:15.470Z,33.60
2018-08-23T08:57:45.421Z,34.00
2018-08-23T09:00:13.957Z,34.70
2018-08-23T09:02:42.613Z,35.00
2018-08-23T09:05:12.179Z,35.70
2018-08-23T09:07:43.485Z,35.30
2018-08-23T09:10:11.968Z,35.40
2018-08-23T09:12:45.582Z,35.90
2018-08-23T09:15:14.475Z,36.20
2018-08-23T09:17:44.924Z,35.90
2018-08-23T09:20:19.328Z,36.00
2018-08-23T09:22:52.788Z,35.10
2018-08-23T09:25:27.827Z,34.50
2018-08-23T09:28:00.036Z,33.60
2018-08-23T09:30:30.465Z,34.10
2018-08-23T09:33:03.777Z,33.30
2018-08-23T09:35:33.338Z,33.20
2018-08-23T09:38:09.724Z,33.70
2018-08-23T09:40:38.124Z,34.20
2018-08-23T09:43:07.440Z,34.40
2018-08-23T09:45:37.572Z,33.30
2018-08-23T09:48:06.342Z,31.70
2018-08-23T09:50:34.760Z,31.20
2018-08-23T09:53:08.701Z,32.20
2018-08-23T09:55:37.134Z,33.30
2018-08-23T09:58:05.613Z,34.20
2018-08-23T10:00:40.090Z,35.10
2018-08-23T10:03:13.709Z,35.30
2018-08-23T10:05:47.540Z,35.00
2018-08-23T10:08:22.234Z,35.70
2018-08-23T10:10:56.185Z,36.60
2018-08-23T10:13:29.927Z,36.40
2018-08-23T10:16:03.698Z,35.50
2018-08-23T10:18:37.395Z,35.00
2018-08-23T10:21:06.023Z,34.00
2018-08-23T10:23:34.400Z,32.50
2018-08-23T10:26:37.761Z,31.90
2018-08-23T10:29:06.187Z,31.70
2018-08-23T10:31:34.641Z,32.20
2018-08-23T10:34:03.039Z,31.80
2018-08-23T10:36:31.520Z,31.80
2018-08-23T10:38:59.933Z,31.50
2018-08-23T10:41:28.357Z,31.80
2018-08-23T10:43:56.766Z,32.40
2018-08-23T10:46:25.155Z,31.90
2018-08-23T10:48:53.530Z,31.50
2018-08-23T10:51:21.993Z,31.20
2018-08-23T10:53:50.396Z,30.90
2018-08-23T10:56:18.888Z,30.60
2018-08-23T10:58:47.312Z,30.40
2018-08-23T11:01:15.733Z,30.40
2018-08-23T11:03:44.161Z,30.40
2018-08-23T11:06:12.580Z,30.60
2018-08-23T11:08:41.115Z,31.00
2018-08-23T11:11:15.009Z,31.40
2018-08-23T11:13:47.555Z,31.30
2018-08-23T11:16:21.372Z,31.00
2018-08-23T11:18:55.324Z,31.00
2018-08-23T11:21:23.678Z,31.30
2018-08-23T11:23:52.113Z,31.10
2018-08-23T11:26:21.928Z,31.50
2018-08-23T11:28:51.905Z,32.10
2018-08-23T11:31:25.806Z,32.30
2018-08-23T11:33:54.532Z,32.30
2018-08-23T11:36:23.191Z,32.10
2018-08-23T11:38:51.632Z,32.60
2018-08-23T11:41:20.229Z,33.00
2018-08-23T11:43:48.853Z,33.60
2018-08-23T11:46:19.000Z,33.40
2018-08-23T11:48:48.082Z,33.00
2018-08-23T11:51:17.598Z,33.00
2018-08-23T11:53:46.513Z,32.90
2018-08-23T11:56:14.893Z,33.30
2018-08-23T11:58:43.700Z,33.40
2018-08-23T12:01:14.601Z,33.60
2018-08-23T12:03:43.376Z,33.90
2018-08-23T12:06:12.960Z,33.80
2018-08-23T12:08:41.624Z,33.50
2018-08-23T12:11:14.343Z,33.10
2018-08-23T12:13:45.866Z,33.20
2018-08-23T12:16:14.259Z,33.10
2018-08-23T12:18:42.673Z,32.70
2018-08-23T12:21:11.103Z,33.00
2018-08-23T12:23:39.463Z,33.20
2018-08-23T12:26:07.932Z,33.30
2018-08-23T12:28:41.660Z,33.70
2018-08-23T12:31:10.142Z,33.80
2018-08-23T12:33:38.611Z,33.80
2018-08-23T12:36:08.729Z,34.00
2018-08-23T12:38:42.644Z,33.30
2018-08-23T12:41:16.340Z,33.20
2018-08-23T12:43:46.451Z,33.30
2018-08-23T12:46:15.423Z,33.10
2018-08-23T12:48:44.032Z,33.50
2018-08-23T12:51:12.447Z,33.80
2018-08-23T12:53:40.803Z,33.80
2018-08-23T12:56:09.508Z,33.90
2018-08-23T12:58:38.014Z,34.10
2018-08-23T13:01:06.528Z,33.70
2018-08-23T13:03:35.069Z,33.80
2018-08-23T13:06:03.509Z,34.00
2018-08-23T13:08:31.836Z,34.00
2018-08-23T13:11:00.289Z,33.80
2018-08-23T13:13:28.694Z,33.90
2018-08-23T13:15:57.085Z,33.80
2018-08-23T13:18:25.533Z,34.00
2018-08-23T13:20:54.021Z,34.10
2018-08-23T13:23:22.374Z,33.80
2018-08-23T13:25:54.635Z,33.30
2018-08-23T13:28:23.459Z,33.10
2018-08-23T13:30:51.990Z,33.10
2018-08-23T13:33:20.355Z,33.10
2018-08-23T13:35:49.138Z,33.40
2018-08-23T13:38:17.685Z,33.40
2018-08-23T13:40:46.084Z,33.80
2018-08-23T13:43:14.402Z,34.10
2018-08-23T13:45:42.853Z,34.10
2018-08-23T13:48:11.279Z,34.10
2018-08-23T13:50:39.666Z,34.10
2018-08-23T13:53:08.127Z,33.90
2018-08-23T13:55:36.586Z,34.10
2018-08-23T13:58:05.157Z,34.00
2018-08-23T14:00:39.755Z,33.80
2018-08-23T14:03:09.000Z,33.80
2018-08-23T14:05:38.298Z,34.00
2018-08-23T14:08:06.922Z,34.20
2018-08-23T14:10:35.467Z,34.10
2018-08-23T14:13:04.447Z,34.00
2018-08-23T14:15:38.238Z,34.00
2018-08-23T14:18:06.717Z,33.70
2018-08-23T14:20:35.121Z,33.70
2018-08-23T14:23:04.513Z,33.60
2018-08-23T14:25:32.955Z,33.30
2018-08-23T14:28:01.356Z,33.30
2018-08-23T14:30:30.034Z,33.40
2018-08-23T14:32:58.467Z,33.30
2018-08-23T14:35:26.884Z,33.60
2018-08-23T14:37:55.227Z,33.60
2018-08-23T14:40:23.656Z,33.40
2018-08-23T14:42:52.259Z,33.40
2018-08-23T14:45:25.895Z,33.30
2018-08-23T14:47:59.679Z,33.30
2018-08-23T14:50:28.004Z,33.20
2018-08-23T14:52:56.778Z,33.10
2018-08-23T14:55:30.762Z,33.20
2018-08-23T14:57:59.150Z,33.10
2018-08-23T15:00:27.579Z,33.10
2018-08-23T15:02:56.133Z,33.10
2018-08-23T15:05:24.582Z,32.90
2018-08-23T15:07:53.042Z,32.80
2018-08-23T15:10:21.505Z,32.70
2018-08-23T15:12:50.060Z,32.70
2018-08-23T15:15:19.268Z,32.80
2018-08-23T15:17:47.721Z,32.70
2018-08-23T15:20:16.206Z,32.60
2018-08-23T15:22:44.603Z,32.70
2018-08-23T15:25:12.981Z,32.60
2018-08-23T15:27:41.462Z,32.60
2018-08-23T15:30:09.887Z,32.40
2018-08-23T15:32:38.358Z,32.40
2018-08-23T15:35:06.867Z,32.30
2018-08-23T15:37:35.279Z,32.30
2018-08-23T15:40:03.719Z,32.20
2018-08-23T15:42:32.300Z,32.30
2018-08-23T15:45:00.810Z,32.20
2018-08-23T15:47:29.223Z,32.00
2018-08-23T15:49:57.656Z,32.00
2018-08-23T15:52:26.019Z,31.90
2018-08-23T15:54:54.517Z,31.80
2018-08-23T15:57:22.850Z,31.90
2018-08-23T15:59:51.286Z,31.90
2018-08-23T16:02:19.657Z,32.00
2018-08-23T16:04:48.130Z,32.00
2018-08-23T16:07:16.631Z,31.90
2018-08-23T16:09:45.162Z,31.80
2018-08-23T16:12:13.579Z,31.90
2018-08-23T16:14:42.031Z,31.80
2018-08-23T16:17:15.709Z,31.70
2018-08-23T16:19:49.512Z,31.70
2018-08-23T16:22:18.013Z,31.60
2018-08-23T16:24:46.455Z,31.80
2018-08-23T16:27:14.779Z,31.80
2018-08-23T16:29:49.571Z,31.70
2018-08-23T16:32:23.244Z,31.50
2018-08-23T16:34:52.292Z,31.70
2018-08-23T16:37:20.719Z,31.50
2018-08-23T16:39:49.194Z,31.40
2018-08-23T16:42:17.608Z,31.30
2018-08-23T16:44:45.995Z,31.20
2018-08-23T16:47:14.465Z,31.20
2018-08-23T16:49:42.861Z,31.20
2018-08-23T16:52:11.283Z,31.10
2018-08-23T16:54:39.715Z,31.10
2018-08-23T16:57:08.777Z,31.10
2018-08-23T16:59:37.460Z,31.10
2018-08-23T17:02:06.175Z,31.10
2018-08-23T17:04:39.953Z,31.00
2018-08-23T17:07:08.378Z,30.90
2018-08-23T17:09:36.826Z,30.80
2018-08-23T17:12:05.312Z,30.80
2018-08-23T17:14:33.739Z,30.70
2018-08-23T17:17:07.470Z,30.70
2018-08-23T17:19:35.923Z,30.70
2018-08-23T17:22:04.440Z,30.50
2018-08-23T17:24:32.937Z,30.40
2018-08-23T17:27:01.272Z,30.30
2018-08-23T17:29:30.060Z,30.20
2018-08-23T17:31:59.021Z,30.20
2018-08-23T17:34:27.607Z,30.10
2018-08-23T17:36:56.132Z,30.10
2018-08-23T17:39:24.552Z,30.00
2018-08-23T17:41:59.409Z,29.90
2018-08-23T17:44:27.907Z,29.90
2018-08-23T17:46:56.375Z,29.90
2018-08-23T17:49:24.882Z,29.90
2018-08-23T17:51:53.299Z,29.70
2018-08-23T17:54:21.870Z,29.70
2018-08-23T17:56:50.464Z,29.70
2018-08-23T17:59:18.866Z,29.60
2018-08-23T18:01:47.321Z,29.60
2018-08-23T18:04:15.770Z,29.60
2018-08-23T18:06:44.304Z,29.60
2018-08-23T18:09:13.710Z,29.50
2018-08-23T18:11:42.531Z,29.50
2018-08-23T18:14:10.984Z,29.40
2018-08-23T18:16:44.836Z,29.40
2018-08-23T18:19:13.377Z,29.40
2018-08-23T18:21:42.636Z,29.30
2018-08-23T18:24:11.252Z,29.40
2018-08-23T18:26:39.920Z,29.30
2018-08-23T18:29:08.425Z,29.30
2018-08-23T18:31:36.927Z,29.30
2018-08-23T18:34:05.465Z,29.20
2018-08-23T18:36:33.864Z,29.10
2018-08-23T18:39:02.264Z,29.00
2018-08-23T18:41:30.717Z,29.00
2018-08-23T18:43:59.076Z,29.00
2018-08-23T18:46:27.462Z,29.00
2018-08-23T18:48:58.088Z,28.90
2018-08-23T18:51:27.498Z,28.90
2018-08-23T18:53:56.587Z,28.90
2018-08-23T18:56:25.032Z,28.90
2018-08-23T18:58:53.752Z,28.90
2018-08-23T19:01:22.552Z,28.90
2018-08-23T19:03:51.055Z,28.80
2018-08-23T19:06:19.512Z,28.40
2018-08-23T19:08:48.095Z,27.80
2018-08-23T19:11:16.506Z,27.40
2018-08-23T19:13:44.989Z,27.20
2018-08-23T19:16:18.863Z,27.00
2018-08-23T19:18:47.344Z,26.70
2018-08-23T19:21:15.825Z,26.50
2018-08-23T19:23:44.346Z,26.30
2018-08-23T19:26:12.821Z,26.00
2018-08-23T19:28:41.282Z,25.90
2018-08-23T19:31:09.932Z,25.60
2018-08-23T19:33:38.336Z,25.40
2018-08-23T19:36:06.966Z,25.10
2018-08-23T19:38:35.582Z,25.00
2018-08-23T19:41:03.977Z,24.80
2018-08-23T19:43:32.547Z,24.60
2018-08-23T19:46:06.412Z,24.50
2018-08-23T19:48:35.854Z,24.30
2018-08-23T19:51:04.295Z,24.20
2018-08-23T19:53:32.829Z,24.20
2018-08-23T19:56:01.262Z,24.10
2018-08-23T19:58:29.757Z,24.20
2018-08-23T20:00:58.237Z,24.20
2018-08-23T20:03:26.638Z,24.20
2018-08-23T20:05:55.077Z,24.20
2018-08-23T20:08:23.576Z,24.30
2018-08-23T20:10:52.251Z,24.40
2018-08-23T20:13:20.645Z,24.40
2018-08-23T20:15:49.147Z,24.40
2018-08-23T20:18:17.571Z,24.40
2018-08-23T20:20:46.679Z,24.30
2018-08-23T20:23:15.405Z,24.30
2018-08-23T20:25:43.924Z,24.20
2018-08-23T20:28:12.397Z,24.10
2018-08-23T20:30:40.855Z,24.10
2018-08-23T20:33:09.408Z,24.10
2018-08-23T20:35:37.946Z,24.00
2018-08-23T20:38:06.502Z,23.90
2018-08-23T20:40:34.887Z,23.90
2018-08-23T20:43:03.300Z,23.90
2018-08-23T20:45:31.755Z,23.80
2018-08-23T20:48:00.126Z,23.70
2018-08-23T20:50:29.639Z,23.70
2018-08-23T20:52:58.503Z,23.70
2018-08-23T20:55:26.942Z,23.80
2018-08-23T20:57:55.876Z,23.80
2018-08-23T21:00:24.304Z,23.80
2018-08-23T21:02:52.899Z,23.70
2018-08-23T21:05:22.283Z,23.70
2018-08-23T21:07:50.779Z,23.70
2018-08-23T21:10:19.262Z,23.70
2018-08-23T21:12:47.701Z,23.70
2018-08-23T21:15:17.620Z,23.90
2018-08-23T21:17:45.975Z,23.80
2018-08-23T21:20:14.718Z,23.80
2018-08-23T21:22:43.067Z,23.80
2018-08-23T21:25:11.685Z,23.70
2018-08-23T21:27:40.059Z,23.50
2018-08-23T21:30:08.538Z,23.50
2018-08-23T21:32:36.925Z,23.50
2018-08-23T21:35:05.386Z,23.50
2018-08-23T21:37:33.697Z,23.50
2018-08-23T21:40:05.008Z,23.50
2018-08-23T21:42:33.529Z,23.40
2018-08-23T21:45:01.821Z,23.40
2018-08-23T21:47:30.166Z,23.40
2018-08-23T21:49:58.539Z,23.40
2018-08-23T21:52:26.931Z,23.30
2018-08-23T21:54:55.422Z,23.40
2018-08-23T21:57:23.862Z,23.50
2018-08-23T21:59:52.310Z,23.40
2018-08-23T22:02:20.659Z,23.50
2018-08-23T22:04:56.570Z,23.50
2018-08-23T22:07:24.957Z,23.50
2018-08-23T22:09:54.495Z,23.40
2018-08-23T22:12:25.386Z,23.40
2018-08-23T22:14:55.283Z,23.30
2018-08-23T22:17:23.926Z,23.30
2018-08-23T22:19:53.013Z,23.30
2018-08-23T22:22:21.372Z,23.20
2018-08-23T22:24:49.846Z,23.40
2018-08-23T22:27:18.297Z,23.30
2018-08-23T22:29:46.685Z,23.20
2018-08-23T22:32:15.426Z,23.30
2018-08-23T22:34:43.830Z,23.20
2018-08-23T22:37:12.201Z,23.20
2018-08-23T22:39:40.688Z,23.10
2018-08-23T22:42:09.040Z,23.10
2018-08-23T22:44:37.450Z,23.00
2018-08-23T22:47:05.834Z,23.10
2018-08-23T22:49:34.213Z,23.10
2018-08-23T22:52:02.654Z,23.10
2018-08-23T22:54:31.054Z,23.00
2018-08-23T22:56:59.461Z,22.90
2018-08-23T22:59:28.410Z,22.90
2018-08-23T23:01:56.952Z,22.90
2018-08-23T23:04:27.620Z,22.90
2018-08-23T23:06:56.963Z,22.90
2018-08-23T23:09:25.370Z,22.80
2018-08-23T23:11:53.831Z,22.90
2018-08-23T23:14:22.804Z,22.80
2018-08-23T23:16:55.323Z,22.80
2018-08-23T23:19:24.648Z,22.70
2018-08-23T23:21:53.032Z,22.70
2018-08-23T23:24:27.390Z,22.60
2018-08-23T23:26:56.883Z,22.50
2018-08-23T23:29:25.783Z,22.60
2018-08-23T23:31:54.649Z,22.60
2018-08-23T23:34:23.005Z,22.50
2018-08-23T23:36:51.433Z,22.40
2018-08-23T23:39:20.590Z,22.30
2018-08-23T23:41:49.217Z,22.30
2018-08-23T23:44:17.722Z,22.20
2018-08-23T23:46:46.047Z,22.20
2018-08-23T23:49:14.549Z,22.10
2018-08-23T23:51:42.921Z,22.00
2018-08-23T23:54:11.382Z,22.00
2018-08-23T23:56:39.802Z,22.00
2018-08-23T23:59:08.250Z,22.00
