createdAt,value
2022-10-13T00:00:43.016Z,100.00
2022-10-13T00:01:39.742Z,100.00
2022-10-13T00:02:36.424Z,100.00
2022-10-13T00:03:33.116Z,100.00
2022-10-13T00:04:29.821Z,100.00
2022-10-13T00:05:26.841Z,100.00
2022-10-13T00:06:26.108Z,100.00
2022-10-13T00:07:22.815Z,100.00
2022-10-13T00:08:21.970Z,100.00
2022-10-13T00:09:18.662Z,100.00
2022-10-13T00:10:15.366Z,100.00
2022-10-13T00:11:15.425Z,100.00
2022-10-13T00:12:12.131Z,100.00
2022-10-13T00:13:09.086Z,100.00
2022-10-13T00:14:05.801Z,100.00
2022-10-13T00:15:02.557Z,100.00
2022-10-13T00:16:02.490Z,100.00
2022-10-13T00:16:59.189Z,100.00
2022-10-13T00:17:55.901Z,100.00
2022-10-13T00:18:52.892Z,100.00
2022-10-13T00:19:49.615Z,100.00
2022-10-13T00:20:49.713Z,100.00
2022-10-13T00:21:46.539Z,100.00
2022-10-13T00:22:43.229Z,100.00
2022-10-13T00:23:40.050Z,100.00
2022-10-13T00:24:36.873Z,100.00
2022-10-13T00:25:33.568Z,100.00
2022-10-13T00:26:30.252Z,100.00
2022-10-13T00:27:26.983Z,100.00
2022-10-13T00:28:23.730Z,100.00
2022-10-13T00:29:20.483Z,100.00
2022-10-13T00:30:17.226Z,100.00
2022-10-13T00:31:21.258Z,100.00
2022-10-13T00:32:19.061Z,100.00
2022-10-13T00:33:16.049Z,100.00
2022-10-13T00:34:13.058Z,100.00
2022-10-13T00:35:10.434Z,100.00
2022-10-13T00:36:07.287Z,100.00
2022-10-13T00:37:04.746Z,100.00
2022-10-13T00:38:01.453Z,100.00
2022-10-13T00:38:58.886Z,100.00
2022-10-13T00:39:55.659Z,100.00
2022-10-13T00:40:55.119Z,100.00
2022-10-13T00:41:51.869Z,100.00
2022-10-13T00:42:48.537Z,100.00
2022-10-13T00:43:51.026Z,100.00
2022-10-13T00:45:00.826Z,100.00
2022-10-13T00:45:57.565Z,100.00
2022-10-13T00:46:54.258Z,100.00
2022-10-13T00:47:58.315Z,100.00
2022-10-13T00:48:56.989Z,100.00
2022-10-13T00:49:56.043Z,100.00
2022-10-13T00:50:54.060Z,100.00
2022-10-13T00:51:51.343Z,100.00
2022-10-13T00:52:51.355Z,100.00
2022-10-13T00:53:48.993Z,100.00
2022-10-13T00:54:48.353Z,100.00
2022-10-13T00:55:47.691Z,100.00
2022-10-13T00:56:47.366Z,100.00
2022-10-13T00:57:48.413Z,100.00
2022-10-13T00:58:48.509Z,100.00
2022-10-13T00:59:45.344Z,100.00
2022-10-13T01:00:47.003Z,100.00
2022-10-13T01:01:43.736Z,100.00
2022-10-13T01:02:40.508Z,100.00
2022-10-13T01:03:38.637Z,100.00
2022-10-13T01:04:43.364Z,100.00
2022-10-13T01:05:42.801Z,100.00
2022-10-13T01:06:41.260Z,100.00
2022-10-13T01:07:38.058Z,100.00
2022-10-13T01:08:35.170Z,100.00
2022-10-13T01:09:37.664Z,100.00
2022-10-13T01:10:55.269Z,100.00
2022-10-13T01:12:06.810Z,100.00
2022-10-13T01:13:23.421Z,100.00
2022-10-13T01:14:30.587Z,100.00
2022-10-13T01:15:27.258Z,100.00
2022-10-13T01:16:48.050Z,100.00
2022-10-13T01:18:21.016Z,100.00
2022-10-13T01:19:51.074Z,100.00
2022-10-13T01:20:59.624Z,100.00
2022-10-13T01:22:18.375Z,100.00
2022-10-13T01:23:43.068Z,100.00
2022-10-13T01:24:51.782Z,100.00
2022-10-13T01:26:26.165Z,100.00
2022-10-13T01:27:46.457Z,100.00
2022-10-13T01:28:46.055Z,100.00
2022-10-13T01:30:04.121Z,100.00
2022-10-13T01:31:31.916Z,100.00
2022-10-13T01:32:47.462Z,100.00
2022-10-13T01:34:09.868Z,100.00
2022-10-13T01:35:12.111Z,100.00
2022-10-13T01:36:17.514Z,100.00
2022-10-13T01:37:34.816Z,100.00
2022-10-13T01:38:57.717Z,100.00
2022-10-13T01:40:29.186Z,100.00
2022-10-13T01:41:35.883Z,100.00
2022-10-13T01:42:53.776Z,100.00
2022-10-13T01:43:55.959Z,100.00
2022-10-13T01:45:00.430Z,100.00
2022-10-13T01:46:08.881Z,100.00
2022-10-13T01:47:09.530Z,100.00
2022-10-13T01:48:09.741Z,100.00
2022-10-13T01:49:12.542Z,100.00
2022-10-13T01:50:09.697Z,100.00
2022-10-13T01:51:12.415Z,100.00
2022-10-13T01:52:17.951Z,100.00
2022-10-13T01:53:18.257Z,100.00
2022-10-13T01:54:14.998Z,100.00
2022-10-13T01:55:13.268Z,100.00
2022-10-13T01:56:10.008Z,100.00
2022-10-13T01:57:34.147Z,100.00
2022-10-13T01:58:35.157Z,100.00
2022-10-13T01:59:36.392Z,100.00
2022-10-13T02:00:43.980Z,100.00
2022-10-13T02:02:00.112Z,100.00
2022-10-13T02:03:26.658Z,100.00
2022-10-13T02:05:12.304Z,100.00
2022-10-13T02:06:08.946Z,100.00
2022-10-13T02:07:28.178Z,100.00
2022-10-13T02:08:30.546Z,100.00
2022-10-13T02:09:41.287Z,100.00
2022-10-13T02:10:58.775Z,100.00
2022-10-13T02:12:17.512Z,100.00
2022-10-13T02:13:21.866Z,100.00
2022-10-13T02:14:26.402Z,100.00
2022-10-13T02:15:39.185Z,100.00
2022-10-13T02:16:41.958Z,100.00
2022-10-13T02:17:41.587Z,100.00
2022-10-13T02:18:38.506Z,100.00
2022-10-13T02:19:38.906Z,100.00
2022-10-13T02:20:37.071Z,100.00
2022-10-13T02:21:35.257Z,100.00
2022-10-13T02:22:40.827Z,100.00
2022-10-13T02:23:37.876Z,100.00
2022-10-13T02:24:34.788Z,100.00
2022-10-13T02:25:33.864Z,100.00
2022-10-13T02:26:56.686Z,100.00
2022-10-13T02:27:53.699Z,100.00
2022-10-13T02:28:50.736Z,100.00
2022-10-13T02:29:57.298Z,100.00
2022-10-13T02:30:54.026Z,100.00
2022-10-13T02:31:50.768Z,100.00
2022-10-13T02:32:47.525Z,100.00
2022-10-13T02:33:44.220Z,100.00
2022-10-13T02:34:40.913Z,100.00
2022-10-13T02:35:38.316Z,100.00
2022-10-13T02:36:37.891Z,100.00
2022-10-13T02:37:34.738Z,100.00
2022-10-13T02:38:31.458Z,100.00
2022-10-13T02:39:28.161Z,100.00
2022-10-13T02:40:25.315Z,100.00
2022-10-13T02:41:22.023Z,100.00
2022-10-13T02:42:19.318Z,100.00
2022-10-13T02:43:16.656Z,100.00
2022-10-13T02:44:13.372Z,100.00
2022-10-13T02:45:10.624Z,100.00
2022-10-13T02:46:07.339Z,100.00
2022-10-13T02:47:04.012Z,100.00
2022-10-13T02:48:00.712Z,100.00
2022-10-13T02:48:57.715Z,100.00
2022-10-13T02:49:54.418Z,100.00
2022-10-13T02:50:51.114Z,100.00
2022-10-13T02:51:47.805Z,100.00
2022-10-13T02:52:44.496Z,100.00
2022-10-13T02:53:41.209Z,100.00
2022-10-13T02:54:37.919Z,100.00
2022-10-13T02:55:34.602Z,100.00
2022-10-13T02:56:31.325Z,100.00
2022-10-13T02:57:28.135Z,100.00
2022-10-13T02:58:25.127Z,100.00
2022-10-13T02:59:21.833Z,100.00
2022-10-13T03:00:18.675Z,100.00
2022-10-13T03:01:16.308Z,100.00
2022-10-13T03:02:13.011Z,100.00
2022-10-13T03:03:11.676Z,100.00
2022-10-13T03:04:09.832Z,100.00
2022-10-13T03:05:06.758Z,100.00
2022-10-13T03:06:03.946Z,100.00
2022-10-13T03:07:00.772Z,100.00
2022-10-13T03:07:57.473Z,100.00
2022-10-13T03:08:54.162Z,100.00
2022-10-13T03:09:50.945Z,100.00
2022-10-13T03:10:47.637Z,100.00
2022-10-13T03:11:44.318Z,100.00
2022-10-13T03:12:41.035Z,100.00
2022-10-13T03:13:37.923Z,100.00
2022-10-13T03:14:34.989Z,100.00
2022-10-13T03:15:31.682Z,100.00
2022-10-13T03:16:28.537Z,100.00
2022-10-13T03:17:25.827Z,100.00
2022-10-13T03:18:22.548Z,100.00
2022-10-13T03:19:19.366Z,100.00
2022-10-13T03:20:16.436Z,100.00
2022-10-13T03:21:13.131Z,100.00
2022-10-13T03:22:10.156Z,100.00
2022-10-13T03:23:09.714Z,100.00
2022-10-13T03:24:06.914Z,100.00
2022-10-13T03:25:04.164Z,100.00
2022-10-13T03:26:01.242Z,100.00
2022-10-13T03:26:57.961Z,100.00
2022-10-13T03:27:57.495Z,100.00
2022-10-13T03:28:54.203Z,100.00
2022-10-13T03:29:50.878Z,100.00
2022-10-13T03:30:47.686Z,100.00
2022-10-13T03:31:44.922Z,100.00
2022-10-13T03:32:41.692Z,100.00
2022-10-13T03:33:40.200Z,100.00
2022-10-13T03:34:37.005Z,100.00
2022-10-13T03:35:33.938Z,100.00
2022-10-13T03:36:30.962Z,100.00
2022-10-13T03:37:30.122Z,100.00
2022-10-13T03:38:26.877Z,100.00
2022-10-13T03:39:23.546Z,100.00
2022-10-13T03:40:20.251Z,100.00
2022-10-13T03:41:19.047Z,100.00
2022-10-13T03:42:15.788Z,100.00
2022-10-13T03:43:12.485Z,100.00
2022-10-13T03:44:12.860Z,100.00
2022-10-13T03:45:10.728Z,100.00
2022-10-13T03:46:08.893Z,100.00
2022-10-13T03:47:05.801Z,100.00
2022-10-13T03:48:02.492Z,100.00
2022-10-13T03:48:59.710Z,100.00
2022-10-13T03:49:56.586Z,100.00
2022-10-13T03:50:54.217Z,100.00
2022-10-13T03:51:51.008Z,100.00
2022-10-13T03:52:47.679Z,100.00
2022-10-13T03:53:46.072Z,100.00
2022-10-13T03:54:42.813Z,100.00
2022-10-13T03:55:39.479Z,100.00
2022-10-13T03:56:36.393Z,100.00
2022-10-13T03:57:33.205Z,100.00
2022-10-13T03:58:30.140Z,100.00
2022-10-13T03:59:31.813Z,100.00
2022-10-13T04:00:32.561Z,100.00
2022-10-13T04:01:30.525Z,100.00
2022-10-13T04:02:27.679Z,100.00
2022-10-13T04:03:24.702Z,100.00
2022-10-13T04:04:21.614Z,100.00
2022-10-13T04:05:18.338Z,100.00
2022-10-13T04:06:15.251Z,100.00
2022-10-13T04:07:11.982Z,100.00
2022-10-13T04:08:08.886Z,100.00
2022-10-13T04:09:06.440Z,100.00
2022-10-13T04:10:03.393Z,100.00
2022-10-13T04:11:06.429Z,100.00
2022-10-13T04:12:03.626Z,100.00
2022-10-13T04:13:00.345Z,100.00
2022-10-13T04:13:58.161Z,100.00
2022-10-13T04:14:54.920Z,100.00
2022-10-13T04:15:51.774Z,100.00
2022-10-13T04:16:48.512Z,100.00
2022-10-13T04:17:45.338Z,100.00
2022-10-13T04:18:44.834Z,100.00
2022-10-13T04:19:41.768Z,100.00
2022-10-13T04:20:40.183Z,100.00
2022-10-13T04:21:36.965Z,100.00
2022-10-13T04:22:33.663Z,100.00
2022-10-13T04:23:30.369Z,100.00
2022-10-13T04:24:27.167Z,100.00
2022-10-13T04:25:23.887Z,100.00
2022-10-13T04:26:23.857Z,100.00
2022-10-13T04:27:23.387Z,100.00
2022-10-13T04:28:20.158Z,100.00
2022-10-13T04:29:16.970Z,100.00
2022-10-13T04:30:14.803Z,100.00
2022-10-13T04:31:11.617Z,100.00
2022-10-13T04:32:08.238Z,100.00
2022-10-13T04:33:05.400Z,100.00
2022-10-13T04:34:02.134Z,100.00
2022-10-13T04:34:58.839Z,100.00
2022-10-13T04:35:56.062Z,100.00
2022-10-13T04:36:52.848Z,100.00
2022-10-13T04:37:52.418Z,100.00
2022-10-13T04:38:49.909Z,100.00
2022-10-13T04:39:46.636Z,100.00
2022-10-13T04:40:43.302Z,100.00
2022-10-13T04:41:40.002Z,100.00
2022-10-13T04:42:36.738Z,100.00
2022-10-13T04:43:33.946Z,100.00
2022-10-13T04:44:31.153Z,100.00
2022-10-13T04:45:28.187Z,100.00
2022-10-13T04:46:27.362Z,100.00
2022-10-13T04:47:24.052Z,100.00
2022-10-13T04:48:20.734Z,100.00
2022-10-13T04:49:17.480Z,100.00
2022-10-13T04:50:14.324Z,100.00
2022-10-13T04:51:17.813Z,100.00
2022-10-13T04:52:14.516Z,100.00
2022-10-13T04:53:15.371Z,100.00
2022-10-13T04:54:14.949Z,100.00
2022-10-13T04:55:11.646Z,100.00
2022-10-13T04:56:11.718Z,100.00
2022-10-13T04:57:08.400Z,100.00
2022-10-13T04:58:05.097Z,100.00
2022-10-13T04:59:05.225Z,100.00
2022-10-13T05:00:01.988Z,100.00
2022-10-13T05:00:58.987Z,100.00
2022-10-13T05:01:55.864Z,100.00
2022-10-13T05:02:52.667Z,100.00
2022-10-13T05:03:57.062Z,100.00
2022-10-13T05:04:53.764Z,100.00
2022-10-13T05:05:50.947Z,100.00
2022-10-13T05:07:16.435Z,100.00
2022-10-13T05:08:04.726Z,100.00
2022-10-13T05:09:02.197Z,100.00
2022-10-13T05:09:58.893Z,100.00
2022-10-13T05:11:02.287Z,100.00
2022-10-13T05:11:59.039Z,100.00
2022-10-13T05:12:55.733Z,100.00
2022-10-13T05:13:52.688Z,100.00
2022-10-13T05:14:49.485Z,100.00
2022-10-13T05:15:46.189Z,100.00
2022-10-13T05:16:42.887Z,100.00
2022-10-13T05:17:39.636Z,100.00
2022-10-13T05:18:37.495Z,100.00
2022-10-13T05:19:34.202Z,100.00
2022-10-13T05:20:30.888Z,100.00
2022-10-13T05:21:29.565Z,100.00
2022-10-13T05:22:28.038Z,100.00
2022-10-13T05:23:25.218Z,100.00
2022-10-13T05:24:31.051Z,100.00
2022-10-13T05:25:31.537Z,100.00
2022-10-13T05:26:32.044Z,100.00
2022-10-13T05:27:28.932Z,100.00
2022-10-13T05:28:25.712Z,100.00
2022-10-13T05:29:22.418Z,100.00
2022-10-13T05:30:19.149Z,100.00
2022-10-13T05:31:17.342Z,100.00
2022-10-13T05:32:14.045Z,100.00
2022-10-13T05:33:10.731Z,100.00
2022-10-13T05:34:07.414Z,100.00
2022-10-13T05:35:04.597Z,100.00
2022-10-13T05:36:13.422Z,100.00
2022-10-13T05:37:10.107Z,100.00
2022-10-13T05:38:06.817Z,100.00
2022-10-13T05:39:07.599Z,100.00
2022-10-13T05:40:04.734Z,100.00
2022-10-13T05:41:13.253Z,100.00
2022-10-13T05:42:09.948Z,100.00
2022-10-13T05:43:06.652Z,100.00
2022-10-13T05:44:07.994Z,100.00
2022-10-13T05:45:05.183Z,100.00
2022-10-13T05:46:03.067Z,100.00
2022-10-13T05:47:03.639Z,100.00
2022-10-13T05:48:01.790Z,100.00
2022-10-13T05:48:58.553Z,100.00
2022-10-13T05:49:55.672Z,100.00
2022-10-13T05:50:54.641Z,100.00
2022-10-13T05:51:56.744Z,100.00
2022-10-13T05:52:53.430Z,100.00
2022-10-13T05:53:59.631Z,100.00
2022-10-13T05:55:02.278Z,100.00
2022-10-13T05:56:10.305Z,100.00
2022-10-13T05:57:26.584Z,100.00
2022-10-13T05:58:24.536Z,100.00
2022-10-13T05:59:27.140Z,100.00
2022-10-13T06:00:24.229Z,100.00
2022-10-13T06:01:26.872Z,100.00
2022-10-13T06:02:31.492Z,100.00
2022-10-13T06:03:28.930Z,100.00
2022-10-13T06:04:32.213Z,100.00
2022-10-13T06:05:32.786Z,100.00
2022-10-13T06:06:31.644Z,100.00
2022-10-13T06:07:31.247Z,100.00
2022-10-13T06:08:29.405Z,100.00
2022-10-13T06:09:37.882Z,100.00
2022-10-13T06:10:36.796Z,100.00
2022-10-13T06:11:33.574Z,100.00
2022-10-13T06:12:30.346Z,100.00
2022-10-13T06:13:27.072Z,100.00
2022-10-13T06:14:24.125Z,100.00
2022-10-13T06:15:25.676Z,100.00
2022-10-13T06:16:24.718Z,100.00
2022-10-13T06:17:21.739Z,100.00
2022-10-13T06:18:18.500Z,100.00
2022-10-13T06:19:15.330Z,100.00
2022-10-13T06:20:12.792Z,100.00
2022-10-13T06:21:09.584Z,100.00
2022-10-13T06:22:07.461Z,100.00
2022-10-13T06:23:04.786Z,100.00
2022-10-13T06:24:01.788Z,100.00
2022-10-13T06:24:58.517Z,100.00
2022-10-13T06:25:55.245Z,100.00
2022-10-13T06:26:51.969Z,100.00
2022-10-13T06:27:48.723Z,100.00
2022-10-13T06:28:50.033Z,100.00
2022-10-13T06:29:47.828Z,100.00
2022-10-13T06:30:49.313Z,100.00
2022-10-13T06:31:46.007Z,100.00
2022-10-13T06:32:42.823Z,100.00
2022-10-13T06:33:40.078Z,100.00
2022-10-13T06:34:37.371Z,100.00
2022-10-13T06:35:34.094Z,100.00
2022-10-13T06:36:31.574Z,100.00
2022-10-13T06:37:28.282Z,100.00
2022-10-13T06:38:24.974Z,100.00
2022-10-13T06:39:21.874Z,100.00
2022-10-13T06:40:18.600Z,100.00
2022-10-13T06:41:15.660Z,100.00
2022-10-13T06:42:12.464Z,100.00
2022-10-13T06:43:09.588Z,100.00
2022-10-13T06:44:06.316Z,100.00
2022-10-13T06:45:03.316Z,100.00
2022-10-13T06:46:01.045Z,100.00
2022-10-13T06:46:57.978Z,100.00
2022-10-13T06:47:55.238Z,100.00
2022-10-13T06:48:52.549Z,100.00
2022-10-13T06:49:49.251Z,100.00
2022-10-13T06:50:45.934Z,100.00
2022-10-13T06:51:42.647Z,100.00
2022-10-13T06:52:39.564Z,100.00
2022-10-13T06:53:36.886Z,100.00
2022-10-13T06:54:33.598Z,100.00
2022-10-13T06:55:30.278Z,100.00
2022-10-13T06:56:27.129Z,100.00
2022-10-13T06:57:23.836Z,100.00
2022-10-13T06:58:20.538Z,100.00
2022-10-13T06:59:18.027Z,100.00
2022-10-13T07:00:14.854Z,100.00
2022-10-13T07:01:13.470Z,100.00
2022-10-13T07:02:11.357Z,100.00
2022-10-13T07:03:08.047Z,100.00
2022-10-13T07:04:04.894Z,100.00
2022-10-13T07:05:01.629Z,100.00
2022-10-13T07:06:06.175Z,100.00
2022-10-13T07:07:03.513Z,100.00
2022-10-13T07:08:00.362Z,100.00
2022-10-13T07:08:57.178Z,100.00
2022-10-13T07:09:53.930Z,100.00
2022-10-13T07:10:50.606Z,100.00
2022-10-13T07:11:47.706Z,100.00
2022-10-13T07:12:44.421Z,100.00
2022-10-13T07:13:46.177Z,100.00
2022-10-13T07:14:44.055Z,100.00
2022-10-13T07:15:41.245Z,100.00
2022-10-13T07:16:37.962Z,100.00
2022-10-13T07:17:34.657Z,100.00
2022-10-13T07:18:32.017Z,100.00
2022-10-13T07:19:28.718Z,100.00
2022-10-13T07:20:26.085Z,100.00
2022-10-13T07:21:22.947Z,100.00
2022-10-13T07:22:19.624Z,100.00
2022-10-13T07:23:16.329Z,100.00
2022-10-13T07:24:13.198Z,100.00
2022-10-13T07:25:10.235Z,100.00
2022-10-13T07:26:11.478Z,100.00
2022-10-13T07:27:08.234Z,100.00
2022-10-13T07:28:05.295Z,100.00
2022-10-13T07:29:02.119Z,100.00
2022-10-13T07:29:58.888Z,100.00
2022-10-13T07:30:55.643Z,100.00
2022-10-13T07:31:52.380Z,100.00
2022-10-13T07:32:49.192Z,100.00
2022-10-13T07:33:49.442Z,100.00
2022-10-13T07:34:46.264Z,100.00
2022-10-13T07:35:42.958Z,100.00
2022-10-13T07:36:41.686Z,100.00
2022-10-13T07:37:38.759Z,100.00
2022-10-13T07:38:35.519Z,100.00
2022-10-13T07:39:32.317Z,100.00
2022-10-13T07:40:29.040Z,100.00
2022-10-13T07:41:26.050Z,100.00
2022-10-13T07:42:22.811Z,100.00
2022-10-13T07:43:19.621Z,100.00
2022-10-13T07:44:16.604Z,100.00
2022-10-13T07:45:13.434Z,100.00
2022-10-13T07:46:12.925Z,100.00
2022-10-13T07:47:09.872Z,100.00
2022-10-13T07:48:06.722Z,100.00
2022-10-13T07:49:03.491Z,100.00
2022-10-13T07:50:00.247Z,100.00
2022-10-13T07:50:57.177Z,100.00
2022-10-13T07:51:53.926Z,100.00
2022-10-13T07:52:50.734Z,100.00
2022-10-13T07:53:48.424Z,100.00
2022-10-13T07:54:45.190Z,100.00
2022-10-13T07:55:41.944Z,100.00
2022-10-13T07:56:38.666Z,100.00
2022-10-13T07:57:35.433Z,100.00
2022-10-13T07:58:32.430Z,100.00
2022-10-13T07:59:29.163Z,100.00
2022-10-13T08:00:25.866Z,100.00
2022-10-13T08:01:22.580Z,100.00
2022-10-13T08:02:19.608Z,100.00
2022-10-13T08:03:16.748Z,100.00
2022-10-13T08:04:13.724Z,100.00
2022-10-13T08:05:10.487Z,100.00
2022-10-13T08:06:08.281Z,100.00
2022-10-13T08:07:06.601Z,100.00
2022-10-13T08:08:03.340Z,100.00
2022-10-13T08:09:00.681Z,100.00
2022-10-13T08:09:57.859Z,100.00
2022-10-13T08:10:55.389Z,100.00
2022-10-13T08:11:53.967Z,100.00
2022-10-13T08:12:52.357Z,100.00
2022-10-13T08:13:51.439Z,100.00
2022-10-13T08:14:51.222Z,100.00
2022-10-13T08:15:47.998Z,100.00
2022-10-13T08:16:48.742Z,100.00
2022-10-13T08:17:48.387Z,100.00
2022-10-13T08:18:46.375Z,100.00
2022-10-13T08:19:43.136Z,100.00
2022-10-13T08:20:44.966Z,100.00
2022-10-13T08:21:59.532Z,100.00
2022-10-13T08:22:57.629Z,100.00
2022-10-13T08:23:54.403Z,100.00
2022-10-13T08:24:51.111Z,100.00
2022-10-13T08:25:47.985Z,100.00
2022-10-13T08:26:46.694Z,100.00
2022-10-13T08:27:50.997Z,100.00
2022-10-13T08:29:02.869Z,100.00
2022-10-13T08:30:06.329Z,100.00
2022-10-13T08:31:03.329Z,100.00
2022-10-13T08:32:00.190Z,100.00
2022-10-13T08:32:57.079Z,100.00
2022-10-13T08:33:54.000Z,100.00
2022-10-13T08:34:50.786Z,100.00
2022-10-13T08:35:47.508Z,100.00
2022-10-13T08:36:44.298Z,100.00
2022-10-13T08:37:41.017Z,100.00
2022-10-13T08:38:37.732Z,100.00
2022-10-13T08:39:34.434Z,100.00
2022-10-13T08:40:31.260Z,100.00
2022-10-13T08:41:36.592Z,100.00
2022-10-13T08:42:33.342Z,100.00
2022-10-13T08:43:30.208Z,100.00
2022-10-13T08:46:01.058Z,100.00
2022-10-13T08:47:18.337Z,100.00
2022-10-13T08:48:36.863Z,100.00
2022-10-13T08:49:34.150Z,100.00
2022-10-13T08:50:36.121Z,100.00
2022-10-13T08:51:33.923Z,100.00
2022-10-13T08:53:04.050Z,100.00
2022-10-13T08:54:00.782Z,100.00
2022-10-13T08:54:58.532Z,100.00
2022-10-13T08:55:59.558Z,100.00
2022-10-13T08:56:56.548Z,100.00
2022-10-13T08:57:53.435Z,100.00
2022-10-13T08:58:53.061Z,100.00
2022-10-13T08:59:51.780Z,100.00
2022-10-13T09:01:12.019Z,100.00
2022-10-13T09:02:23.832Z,100.00
2022-10-13T09:03:29.580Z,100.00
2022-10-13T09:04:37.855Z,100.00
2022-10-13T09:05:52.867Z,100.00
2022-10-13T09:06:58.749Z,100.00
2022-10-13T09:07:59.601Z,100.00
2022-10-13T09:09:00.289Z,100.00
2022-10-13T09:09:57.938Z,100.00
2022-10-13T09:10:54.796Z,100.00
2022-10-13T09:11:51.613Z,100.00
2022-10-13T09:12:48.291Z,100.00
2022-10-13T09:13:44.990Z,100.00
2022-10-13T09:14:41.751Z,100.00
2022-10-13T09:15:47.186Z,100.00
2022-10-13T09:16:46.056Z,100.00
2022-10-13T09:17:42.795Z,100.00
2022-10-13T09:18:39.729Z,100.00
2022-10-13T09:19:36.682Z,100.00
2022-10-13T09:20:33.643Z,100.00
2022-10-13T09:21:30.350Z,100.00
2022-10-13T09:22:30.122Z,100.00
2022-10-13T09:23:27.517Z,100.00
2022-10-13T09:24:26.958Z,100.00
2022-10-13T09:25:23.735Z,100.00
2022-10-13T09:26:23.490Z,100.00
2022-10-13T09:27:20.195Z,100.00
2022-10-13T09:28:25.251Z,100.00
2022-10-13T09:29:26.693Z,100.00
2022-10-13T09:30:40.518Z,100.00
2022-10-13T09:31:38.353Z,100.00
2022-10-13T09:32:36.122Z,100.00
2022-10-13T09:33:37.557Z,100.00
2022-10-13T09:34:34.439Z,100.00
2022-10-13T09:35:34.374Z,100.00
2022-10-13T09:36:31.368Z,100.00
2022-10-13T09:37:28.201Z,100.00
2022-10-13T09:38:26.230Z,100.00
2022-10-13T09:39:22.915Z,100.00
2022-10-13T09:40:21.024Z,100.00
2022-10-13T09:41:21.962Z,100.00
2022-10-13T09:42:33.765Z,100.00
2022-10-13T09:43:45.872Z,100.00
2022-10-13T09:44:43.164Z,100.00
2022-10-13T09:45:43.518Z,100.00
2022-10-13T09:46:53.811Z,100.00
2022-10-13T09:47:55.031Z,100.00
2022-10-13T09:49:06.482Z,100.00
2022-10-13T09:50:18.088Z,100.00
2022-10-13T09:51:42.016Z,100.00
2022-10-13T09:52:38.863Z,100.00
2022-10-13T09:53:40.629Z,100.00
2022-10-13T09:54:45.643Z,100.00
2022-10-13T09:55:42.394Z,100.00
2022-10-13T09:56:50.354Z,100.00
2022-10-13T09:57:51.623Z,100.00
2022-10-13T09:59:14.903Z,100.00
2022-10-13T10:00:21.483Z,100.00
2022-10-13T10:01:27.676Z,100.00
2022-10-13T10:02:36.335Z,100.00
2022-10-13T10:03:38.440Z,100.00
2022-10-13T10:04:43.227Z,100.00
2022-10-13T10:05:50.738Z,100.00
2022-10-13T10:06:47.497Z,100.00
2022-10-13T10:07:44.500Z,100.00
2022-10-13T10:09:02.773Z,100.00
2022-10-13T10:10:06.716Z,100.00
2022-10-13T10:11:13.558Z,100.00
2022-10-13T10:12:17.985Z,100.00
2022-10-13T10:13:15.543Z,100.00
2022-10-13T10:14:20.931Z,100.00
2022-10-13T10:15:25.405Z,100.00
2022-10-13T10:16:38.703Z,100.00
2022-10-13T10:17:52.123Z,100.00
2022-10-13T10:18:56.324Z,100.00
2022-10-13T10:20:24.313Z,100.00
2022-10-13T10:21:36.352Z,100.00
2022-10-13T10:22:56.654Z,100.00
2022-10-13T10:24:12.747Z,100.00
2022-10-13T10:25:28.094Z,100.00
2022-10-13T10:27:03.637Z,100.00
2022-10-13T10:28:31.324Z,100.00
2022-10-13T10:29:49.237Z,100.00
2022-10-13T10:30:56.367Z,100.00
2022-10-13T10:32:19.416Z,100.00
2022-10-13T10:33:39.190Z,100.00
2022-10-13T10:34:53.633Z,100.00
2022-10-13T10:36:02.653Z,100.00
2022-10-13T10:37:21.120Z,100.00
2022-10-13T10:38:50.687Z,100.00
2022-10-13T10:39:59.882Z,100.00
2022-10-13T10:41:12.319Z,100.00
2022-10-13T10:42:23.397Z,100.00
2022-10-13T10:43:32.493Z,100.00
2022-10-13T10:44:41.071Z,100.00
2022-10-13T10:45:39.899Z,100.00
2022-10-13T10:46:42.502Z,100.00
2022-10-13T10:47:46.676Z,100.00
2022-10-13T10:48:46.476Z,100.00
2022-10-13T10:49:43.555Z,100.00
2022-10-13T10:50:40.933Z,100.00
2022-10-13T10:51:39.388Z,100.00
2022-10-13T10:53:11.574Z,100.00
2022-10-13T10:54:49.135Z,100.00
2022-10-13T10:55:46.136Z,100.00
2022-10-13T10:56:54.361Z,99.88
2022-10-13T10:58:20.310Z,100.00
2022-10-13T10:59:32.357Z,100.00
2022-10-13T11:00:29.264Z,100.00
2022-10-13T11:01:44.850Z,100.00
2022-10-13T11:02:59.393Z,100.00
2022-10-13T11:03:59.796Z,100.00
2022-10-13T11:05:05.361Z,100.00
2022-10-13T11:06:26.216Z,100.00
2022-10-13T11:07:22.857Z,100.00
2022-10-13T11:08:27.167Z,99.92
2022-10-13T11:09:42.039Z,100.00
2022-10-13T11:10:38.749Z,100.00
2022-10-13T11:11:38.422Z,99.94
2022-10-13T11:12:53.490Z,98.27
2022-10-13T11:13:57.462Z,96.42
2022-10-13T11:14:54.088Z,96.32
2022-10-13T11:15:50.896Z,95.17
2022-10-13T11:17:06.005Z,94.66
2022-10-13T11:18:41.125Z,94.23
2022-10-13T11:19:40.305Z,93.19
2022-10-13T11:20:40.172Z,90.30
2022-10-13T11:21:55.035Z,89.76
2022-10-13T11:23:00.561Z,90.62
2022-10-13T11:24:01.805Z,91.15
2022-10-13T11:25:00.477Z,90.78
2022-10-13T11:26:26.017Z,91.21
2022-10-13T11:27:27.321Z,90.48
2022-10-13T11:28:26.109Z,90.35
2022-10-13T11:29:53.762Z,91.40
2022-10-13T11:30:55.502Z,90.64
2022-10-13T11:31:54.812Z,89.98
2022-10-13T11:32:57.497Z,89.52
2022-10-13T11:33:57.398Z,90.58
2022-10-13T11:35:02.115Z,91.61
2022-10-13T11:36:37.418Z,91.47
2022-10-13T11:38:06.926Z,92.03
2022-10-13T11:40:58.256Z,92.37
2022-10-13T11:42:45.734Z,91.59
2022-10-13T11:43:48.150Z,92.80
2022-10-13T11:44:58.057Z,91.51
2022-10-13T11:45:54.778Z,90.90
2022-10-13T11:46:51.407Z,89.59
2022-10-13T11:47:57.173Z,91.04
2022-10-13T11:48:56.566Z,90.76
2022-10-13T11:50:14.697Z,90.03
2022-10-13T11:51:38.018Z,89.28
2022-10-13T11:53:11.913Z,92.02
2022-10-13T11:54:08.534Z,94.01
2022-10-13T11:55:15.063Z,93.42
2022-10-13T11:56:31.788Z,89.12
2022-10-13T11:57:31.367Z,88.25
2022-10-13T11:58:34.113Z,87.03
2022-10-13T11:59:33.641Z,86.30
2022-10-13T12:00:30.381Z,85.90
2022-10-13T12:01:27.259Z,85.89
2022-10-13T12:02:26.884Z,87.53
2022-10-13T12:03:32.829Z,87.01
2022-10-13T12:04:29.554Z,85.85
2022-10-13T12:05:29.893Z,83.50
2022-10-13T12:06:35.600Z,84.38
2022-10-13T12:07:36.393Z,85.37
2022-10-13T12:08:36.185Z,86.01
2022-10-13T12:09:40.090Z,87.27
2022-10-13T12:10:38.094Z,85.01
2022-10-13T12:11:39.353Z,85.78
2022-10-13T12:12:36.206Z,85.21
2022-10-13T12:13:35.970Z,84.59
2022-10-13T12:14:43.371Z,84.62
2022-10-13T12:15:43.924Z,84.82
2022-10-13T12:16:52.958Z,84.33
2022-10-13T12:17:49.661Z,84.65
2022-10-13T12:18:49.456Z,84.74
2022-10-13T12:19:46.171Z,83.22
2022-10-13T12:20:42.890Z,83.11
2022-10-13T12:21:52.917Z,82.71
2022-10-13T12:22:54.431Z,80.89
2022-10-13T12:24:05.819Z,81.07
2022-10-13T12:25:06.552Z,81.63
2022-10-13T12:26:04.077Z,80.12
2022-10-13T12:27:12.226Z,78.74
2022-10-13T12:28:19.439Z,77.86
2022-10-13T12:29:18.039Z,79.11
2022-10-13T12:30:30.720Z,78.59
2022-10-13T12:31:38.500Z,78.71
2022-10-13T12:32:35.956Z,77.01
2022-10-13T12:33:35.520Z,77.14
2022-10-13T12:34:35.137Z,74.53
2022-10-13T12:35:34.264Z,74.21
2022-10-13T12:36:34.565Z,74.49
2022-10-13T12:37:34.375Z,75.70
2022-10-13T12:38:31.216Z,74.82
2022-10-13T12:39:33.664Z,74.62
2022-10-13T12:40:30.929Z,75.22
2022-10-13T12:41:31.882Z,76.11
2022-10-13T12:42:32.922Z,75.44
2022-10-13T12:43:29.834Z,76.32
2022-10-13T12:44:32.326Z,75.41
2022-10-13T12:45:34.402Z,74.83
2022-10-13T12:46:41.938Z,75.49
2022-10-13T12:47:44.419Z,75.97
2022-10-13T12:48:43.421Z,76.13
2022-10-13T12:49:40.165Z,76.40
2022-10-13T12:50:38.727Z,74.75
2022-10-13T12:51:37.635Z,74.42