createdAt,value
2022-11-05T00:00:03.012Z,83.2
2022-11-05T00:03:02.951Z,83.2
2022-11-05T00:06:02.975Z,83.2
2022-11-05T00:09:02.928Z,83.2
2022-11-05T00:12:02.946Z,83.4
2022-11-05T00:15:02.937Z,83.4
2022-11-05T00:18:02.962Z,83.4
2022-11-05T00:21:02.977Z,83.4
2022-11-05T00:24:02.904Z,83.5
2022-11-05T00:27:02.999Z,83.5
2022-11-05T00:30:03.014Z,83.5
2022-11-05T00:33:02.931Z,83.5
2022-11-05T00:36:02.952Z,83.5
2022-11-05T00:39:02.982Z,83.5
2022-11-05T00:42:03.008Z,83.5
2022-11-05T00:45:03.103Z,83.5
2022-11-05T00:48:03.000Z,83.5
2022-11-05T00:51:02.981Z,83.5
2022-11-05T00:54:02.956Z,83.5
2022-11-05T00:57:07.172Z,83.5
2022-11-05T01:00:03.070Z,83.5
2022-11-05T01:03:02.959Z,83.5
2022-11-05T01:06:03.012Z,83.5
2022-11-05T01:09:02.930Z,83.5
2022-11-05T01:12:02.976Z,83.5
2022-11-05T01:15:02.941Z,83.5
2022-11-05T01:18:03.018Z,83.5
2022-11-05T01:21:03.020Z,84
2022-11-05T01:24:02.994Z,84
2022-11-05T01:27:03.014Z,84
2022-11-05T01:30:03.026Z,84
2022-11-05T01:33:02.972Z,84
2022-11-05T01:36:02.979Z,84
2022-11-05T01:39:02.977Z,84
2022-11-05T01:42:02.971Z,84
2022-11-05T01:45:03.052Z,84
2022-11-05T01:48:02.984Z,84
2022-11-05T01:51:02.971Z,84
2022-11-05T01:54:02.992Z,84
2022-11-05T01:57:02.956Z,84
2022-11-05T02:00:02.960Z,84.3
2022-11-05T02:03:03.141Z,84.3
2022-11-05T02:06:03.070Z,84.3
2022-11-05T02:09:02.914Z,84.2
2022-11-05T02:12:03.027Z,84.2
2022-11-05T02:15:02.969Z,84.2
2022-11-05T02:18:02.928Z,84.2
2022-11-05T02:21:03.013Z,84.2
2022-11-05T02:24:02.907Z,84.2
2022-11-05T02:27:02.932Z,84.2
2022-11-05T02:30:02.965Z,84.2
2022-11-05T02:33:02.969Z,84.2
2022-11-05T02:36:02.964Z,84.2
2022-11-05T02:39:02.948Z,84.2
2022-11-05T02:42:07.619Z,84.2
2022-11-05T02:45:02.931Z,84.2
2022-11-05T02:48:02.959Z,84.2
2022-11-05T02:51:03.231Z,84.2
2022-11-05T02:54:02.957Z,84.3
2022-11-05T02:57:02.989Z,84.3
2022-11-05T03:00:02.967Z,84.3
2022-11-05T03:03:03.212Z,84.3
2022-11-05T03:06:02.977Z,84.3
2022-11-05T03:09:02.952Z,84.3
2022-11-05T03:12:03.013Z,84.6
2022-11-05T03:15:03.090Z,84.6
2022-11-05T03:18:03.136Z,84.6
2022-11-05T03:21:03.063Z,84.6
2022-11-05T03:24:02.945Z,84.6
2022-11-05T03:27:02.941Z,84.6
2022-11-05T03:30:02.947Z,84.6
2022-11-05T03:33:02.949Z,84.6
2022-11-05T03:36:02.941Z,84.6
2022-11-05T03:39:02.943Z,84.6
2022-11-05T03:42:02.947Z,84.6
2022-11-05T03:45:02.913Z,84.5
2022-11-05T03:48:02.952Z,84.5
2022-11-05T03:51:02.894Z,84.5
2022-11-05T03:54:02.983Z,84.6
2022-11-05T03:57:02.997Z,84.6
2022-11-05T04:00:02.991Z,84.6
2022-11-05T04:03:03.249Z,84.6
2022-11-05T04:06:02.940Z,84.6
2022-11-05T04:09:02.973Z,84.6
2022-11-05T04:12:02.959Z,84.6
2022-11-05T04:15:02.945Z,84.3
2022-11-05T04:18:02.933Z,84.3
2022-11-05T04:21:02.955Z,84.3
2022-11-05T04:24:02.986Z,84.3
2022-11-05T04:27:02.985Z,84.3
2022-11-05T04:30:03.012Z,84.3
2022-11-05T04:33:02.964Z,84.3
2022-11-05T04:36:02.950Z,84.3
2022-11-05T04:39:02.965Z,84.1
2022-11-05T04:42:02.976Z,84.1
2022-11-05T04:45:02.921Z,84.1
2022-11-05T04:48:02.995Z,84.2
2022-11-05T04:51:02.931Z,84.2
2022-11-05T04:54:02.956Z,84.2
2022-11-05T04:57:02.914Z,84.2
2022-11-05T05:00:03.042Z,84.2
2022-11-05T05:03:02.948Z,84.2
2022-11-05T05:06:06.533Z,84.2
2022-11-05T05:09:02.936Z,83.2
2022-11-05T05:12:02.932Z,83.2
2022-11-05T05:15:02.975Z,83.2
2022-11-05T05:18:02.920Z,83.2
2022-11-05T05:21:02.943Z,83.2
2022-11-05T05:24:02.940Z,83.2
2022-11-05T05:27:03.006Z,83.2
2022-11-05T05:30:02.986Z,82.2
2022-11-05T05:33:02.890Z,82.2
2022-11-05T05:36:05.798Z,82.2
2022-11-05T05:39:02.902Z,82.2
2022-11-05T05:42:03.003Z,82.2
2022-11-05T05:45:02.963Z,82.2
2022-11-05T05:48:02.936Z,82.2
2022-11-05T05:51:02.948Z,82.2
2022-11-05T05:54:02.952Z,82.9
2022-11-05T05:57:02.979Z,82.9
2022-11-05T06:00:02.993Z,82.9
2022-11-05T06:03:03.160Z,82.9
2022-11-05T06:06:02.934Z,82.9
2022-11-05T06:09:02.933Z,82.9
2022-11-05T06:12:02.946Z,82.9
2022-11-05T06:15:02.924Z,83.7
2022-11-05T06:18:03.016Z,83.7
2022-11-05T06:21:02.882Z,83.4
2022-11-05T06:24:03.041Z,83.4
2022-11-05T06:27:02.974Z,83.4
2022-11-05T06:30:03.261Z,83.4
2022-11-05T06:33:03.009Z,83.4
2022-11-05T06:36:03.102Z,83.4
2022-11-05T06:39:02.965Z,83.4
2022-11-05T06:42:21.849Z,84.1
2022-11-05T06:45:02.988Z,84.1
2022-11-05T06:48:02.976Z,84.1
2022-11-05T06:51:02.966Z,84.1
2022-11-05T06:54:02.978Z,84.1
2022-11-05T06:57:02.995Z,84.1
2022-11-05T07:00:10.433Z,84.1
2022-11-05T07:03:02.947Z,84.1
2022-11-05T07:06:03.022Z,84.1
2022-11-05T07:09:03.628Z,84.1
2022-11-05T07:12:02.968Z,84.1
2022-11-05T07:15:02.985Z,85.1
2022-11-05T07:18:02.988Z,85.2
2022-11-05T07:21:02.990Z,85.2
2022-11-05T07:24:02.976Z,85.2
2022-11-05T07:27:02.967Z,85.2
2022-11-05T07:30:03.098Z,85.2
2022-11-05T07:33:02.995Z,85.2
2022-11-05T07:36:03.032Z,85.2
2022-11-05T07:39:03.185Z,85.6
2022-11-05T07:42:03.036Z,85.6
2022-11-05T07:45:03.004Z,85.6
2022-11-05T07:48:03.160Z,86.9
2022-11-05T07:51:02.965Z,86.9
2022-11-05T07:54:03.027Z,86.9
2022-11-05T07:57:02.935Z,86.9
2022-11-05T08:00:03.094Z,86.9
2022-11-05T08:03:11.257Z,86.9
2022-11-05T08:06:03.036Z,86.9
2022-11-05T08:09:03.013Z,87.5
2022-11-05T08:12:05.773Z,87.5
2022-11-05T08:15:03.059Z,87.8
2022-11-05T08:18:03.055Z,87.8
2022-11-05T08:21:03.041Z,87.8
2022-11-05T08:24:03.050Z,87.8
2022-11-05T08:27:03.068Z,87.8
2022-11-05T08:30:03.096Z,87.8
2022-11-05T08:33:03.019Z,87.8
2022-11-05T08:36:03.098Z,87.8
2022-11-05T08:39:03.006Z,87.8
2022-11-05T08:42:03.037Z,87.8
2022-11-05T08:45:03.121Z,87.8
2022-11-05T08:48:03.064Z,87.8
2022-11-05T08:51:03.006Z,87.8
2022-11-05T08:54:02.994Z,87.8
2022-11-05T08:57:03.050Z,87.8
2022-11-05T09:00:04.027Z,87.8
2022-11-05T09:03:03.021Z,87.7
2022-11-05T09:06:03.015Z,87.7
2022-11-05T09:09:03.023Z,87.7
2022-11-05T09:12:15.460Z,87.1
2022-11-05T09:15:02.992Z,87.1
2022-11-05T09:18:03.110Z,87.1
2022-11-05T09:21:03.127Z,87.1
2022-11-05T09:24:03.041Z,87.1
2022-11-05T09:27:02.998Z,87.1
2022-11-05T09:30:03.065Z,87.1
2022-11-05T09:33:02.967Z,87.1
2022-11-05T09:36:03.033Z,87.1
2022-11-05T09:39:03.807Z,86.8
2022-11-05T09:42:03.411Z,86.8
2022-11-05T09:45:03.104Z,86.8
2022-11-05T09:48:03.147Z,86.8
2022-11-05T09:51:03.002Z,86.8
2022-11-05T09:54:03.060Z,86.1
2022-11-05T09:57:03.008Z,86.1
2022-11-05T10:00:03.106Z,85.8
2022-11-05T10:03:03.040Z,85.8
2022-11-05T10:06:03.066Z,85.8
2022-11-05T10:09:02.998Z,85.8
2022-11-05T10:12:03.007Z,85.8
2022-11-05T10:15:03.255Z,85.8
2022-11-05T10:18:03.024Z,85.8
2022-11-05T10:21:03.040Z,85.8
2022-11-05T10:24:03.126Z,84.8
2022-11-05T10:27:03.013Z,84.8
2022-11-05T10:30:03.056Z,84.8
2022-11-05T10:33:03.016Z,84.8
2022-11-05T10:36:03.023Z,84.8
2022-11-05T10:39:03.031Z,84.8
2022-11-05T10:42:03.136Z,84.8
2022-11-05T10:45:03.057Z,84.8
2022-11-05T10:48:03.044Z,84.8
2022-11-05T10:51:03.087Z,83.2
2022-11-05T10:54:04.658Z,82.8
2022-11-05T10:57:03.115Z,82.8
2022-11-05T11:00:03.336Z,82.8
2022-11-05T11:03:03.077Z,82.8
2022-11-05T11:06:03.063Z,82.8
2022-11-05T11:09:03.246Z,82.8
2022-11-05T11:12:03.065Z,82.8
2022-11-05T11:15:03.047Z,82.8
2022-11-05T11:18:03.051Z,82.8
2022-11-05T11:21:03.084Z,82.8
2022-11-05T11:24:03.120Z,82.8
2022-11-05T11:27:03.035Z,82.8
2022-11-05T11:30:03.094Z,82.8
2022-11-05T11:33:03.222Z,82.8
2022-11-05T11:36:03.034Z,80.8
2022-11-05T11:39:03.112Z,80.8
2022-11-05T11:42:02.983Z,80.8
2022-11-05T11:45:03.003Z,80.8
2022-11-05T11:48:03.002Z,80
2022-11-05T11:51:03.077Z,80
2022-11-05T11:54:02.990Z,80
2022-11-05T11:57:03.181Z,80
2022-11-05T12:00:12.334Z,80
2022-11-05T12:03:04.750Z,79.4
2022-11-05T12:06:02.964Z,79.4
2022-11-05T12:09:09.420Z,79.4
2022-11-05T12:12:03.015Z,79.4
2022-11-05T12:15:03.623Z,79.4
2022-11-05T12:18:03.046Z,79.4
2022-11-05T12:21:03.233Z,79.4
2022-11-05T12:24:03.025Z,79.4
2022-11-05T12:27:03.127Z,79.4
2022-11-05T12:30:03.115Z,79.4
2022-11-05T12:33:03.440Z,79.4
2022-11-05T12:36:03.072Z,79.4
2022-11-05T12:39:03.098Z,76.4
2022-11-05T12:42:02.980Z,76.4
2022-11-05T12:45:03.122Z,76.4
2022-11-05T12:48:03.045Z,76.4
2022-11-05T12:51:03.174Z,76.4
2022-11-05T12:54:03.072Z,76.4
2022-11-05T12:57:03.228Z,76.4
2022-11-05T13:00:03.192Z,76.4
2022-11-05T13:03:03.228Z,76.4
2022-11-05T13:06:08.521Z,76.4
2022-11-05T13:09:03.079Z,76.4
2022-11-05T13:12:03.407Z,76.4
2022-11-05T13:15:03.088Z,76.4
2022-11-05T13:18:03.262Z,76.4
2022-11-05T13:21:03.013Z,76.4
2022-11-05T13:24:03.380Z,76.4
2022-11-05T13:27:03.141Z,76.4
2022-11-05T13:30:03.725Z,76.4
2022-11-05T13:33:03.012Z,76.4
2022-11-05T13:36:03.194Z,72.8
2022-11-05T13:39:03.177Z,72.8
2022-11-05T13:42:03.257Z,72.8
2022-11-05T13:45:02.999Z,72.8
2022-11-05T13:48:03.278Z,72.8
2022-11-05T13:51:03.006Z,72.8
2022-11-05T13:54:03.295Z,72.8
2022-11-05T13:57:03.002Z,72.8
2022-11-05T14:00:03.514Z,72.8
2022-11-05T14:03:03.005Z,72.8
2022-11-05T14:06:03.175Z,72.8
2022-11-05T14:09:03.031Z,72.8
2022-11-05T14:12:03.278Z,72.8
2022-11-05T14:15:02.963Z,72.8
2022-11-05T14:18:03.241Z,72.8
2022-11-05T14:21:03.030Z,72.8
2022-11-05T14:24:03.258Z,70.2
2022-11-05T14:27:02.974Z,70.7
2022-11-05T14:30:03.241Z,70.7
2022-11-05T14:33:02.972Z,70.7
2022-11-05T14:36:03.267Z,70.7
2022-11-05T14:39:06.874Z,70.7
2022-11-05T14:42:03.296Z,70.7
2022-11-05T14:45:03.093Z,70.7
2022-11-05T14:48:03.338Z,70.7
2022-11-05T14:51:02.984Z,71.1
2022-11-05T14:54:03.188Z,71.1
2022-11-05T14:57:02.952Z,71.1
2022-11-05T15:00:03.711Z,71.1
2022-11-05T15:03:02.973Z,71.1
2022-11-05T15:06:03.176Z,71.1
2022-11-05T15:09:02.996Z,71.1
2022-11-05T15:12:03.298Z,71.1
2022-11-05T15:15:03.137Z,71.1
2022-11-05T15:18:03.286Z,71.1
2022-11-05T15:21:02.985Z,71.1
2022-11-05T15:24:03.197Z,72.3
2022-11-05T15:27:02.968Z,72.3
2022-11-05T15:30:03.429Z,72.3
2022-11-05T15:33:02.967Z,72.3
2022-11-05T15:36:03.138Z,73
2022-11-05T15:39:32.101Z,73
2022-11-05T15:42:03.136Z,73
2022-11-05T15:45:02.996Z,73
2022-11-05T15:48:03.074Z,73
2022-11-05T15:51:02.956Z,73
2022-11-05T15:54:33.832Z,73
2022-11-05T15:57:02.958Z,73
2022-11-05T16:00:03.125Z,73
2022-11-05T16:03:02.953Z,73
2022-11-05T16:06:03.220Z,73
2022-11-05T16:09:02.890Z,72.7
2022-11-05T16:12:03.198Z,72.7
2022-11-05T16:15:02.932Z,72.7
2022-11-05T16:18:03.113Z,72.7
2022-11-05T16:21:02.928Z,72.7
2022-11-05T16:24:03.039Z,72.7
2022-11-05T16:27:05.812Z,72.7
2022-11-05T16:30:03.266Z,72.7
2022-11-05T16:33:02.927Z,72.7
2022-11-05T16:36:03.032Z,72.9
2022-11-05T16:39:03.161Z,72.9
2022-11-05T16:42:03.066Z,72.9
2022-11-05T16:45:02.941Z,72.9
2022-11-05T16:48:03.118Z,72.9
2022-11-05T16:51:02.944Z,72.9
2022-11-05T16:54:03.079Z,72.9
2022-11-05T16:57:02.928Z,72.9
2022-11-05T17:00:03.087Z,72.9
2022-11-05T17:03:03.254Z,72.9
2022-11-05T17:06:03.079Z,72.9
2022-11-05T17:09:02.926Z,72.9
2022-11-05T17:12:03.083Z,74.6
2022-11-05T17:15:02.948Z,74.6
2022-11-05T17:18:03.032Z,75.3
2022-11-05T17:21:02.899Z,75.3
2022-11-05T17:24:03.046Z,75.3
2022-11-05T17:27:02.934Z,75.3
2022-11-05T17:30:03.032Z,75.3
2022-11-05T17:33:03.151Z,75.3
2022-11-05T17:36:03.151Z,75.3
2022-11-05T17:39:03.047Z,75.3
2022-11-05T17:42:03.019Z,75.3
2022-11-05T17:45:02.980Z,75.3
2022-11-05T17:48:03.054Z,75.3
2022-11-05T17:51:02.974Z,76.3
2022-11-05T17:54:03.011Z,76.3
2022-11-05T17:57:02.926Z,76.3
2022-11-05T18:00:04.031Z,76.3
2022-11-05T18:03:02.970Z,76.3
2022-11-05T18:06:03.065Z,76.3
2022-11-05T18:09:03.028Z,76.3
2022-11-05T18:12:03.026Z,77.2
2022-11-05T18:15:02.982Z,77.2
2022-11-05T18:18:03.074Z,77.2
2022-11-05T18:21:02.975Z,77.2
2022-11-05T18:24:03.112Z,77.2
2022-11-05T18:27:02.956Z,77.2
2022-11-05T18:30:03.208Z,77.2
2022-11-05T18:33:03.263Z,77.2
2022-11-05T18:36:03.165Z,77.2
2022-11-05T18:39:03.146Z,77.2
2022-11-05T18:42:02.999Z,77.2
2022-11-05T18:45:02.933Z,77.2
2022-11-05T18:48:03.082Z,77.2
2022-11-05T18:51:04.553Z,77.2
2022-11-05T18:54:03.102Z,77.2
2022-11-05T18:57:02.941Z,77.2
2022-11-05T19:00:03.036Z,77.2
2022-11-05T19:03:03.282Z,77.2
2022-11-05T19:06:02.988Z,78
2022-11-05T19:09:03.029Z,78
2022-11-05T19:12:02.979Z,78
2022-11-05T19:15:05.471Z,78
2022-11-05T19:18:02.965Z,78
2022-11-05T19:21:02.963Z,78
2022-11-05T19:24:02.966Z,78
2022-11-05T19:27:03.006Z,78
2022-11-05T19:30:03.053Z,78
2022-11-05T19:33:03.091Z,78
2022-11-05T19:39:03.010Z,78
2022-11-05T19:42:06.975Z,78
2022-11-05T19:45:46.423Z,78
2022-11-05T19:48:02.921Z,78
2022-11-05T19:51:02.925Z,78
2022-11-05T19:54:03.005Z,78
2022-11-05T19:57:02.930Z,78
2022-11-05T20:00:02.956Z,78
2022-11-05T20:03:03.196Z,78
2022-11-05T20:06:03.017Z,78
2022-11-05T20:09:25.143Z,78.6
2022-11-05T20:12:02.977Z,78.6
2022-11-05T20:15:02.958Z,78.6
2022-11-05T20:18:02.970Z,78.6
2022-11-05T20:21:02.906Z,78.6
2022-11-05T20:24:02.960Z,78.6
2022-11-05T20:27:02.937Z,78.6
2022-11-05T20:30:02.960Z,78.6
2022-11-05T20:33:02.907Z,78.6
2022-11-05T20:36:02.906Z,78.6
2022-11-05T20:39:02.968Z,78.6
2022-11-05T20:42:03.100Z,78.6
2022-11-05T20:45:02.929Z,78.6
2022-11-05T20:48:02.926Z,78.6
2022-11-05T20:51:02.963Z,78.6
2022-11-05T20:54:03.013Z,78.6
2022-11-05T20:57:02.940Z,78.6
2022-11-05T21:00:02.975Z,78.6
2022-11-05T21:03:03.378Z,78.6
2022-11-05T21:06:02.950Z,78.6
2022-11-05T21:09:02.949Z,79.7
2022-11-05T21:12:02.945Z,79.7
2022-11-05T21:15:02.976Z,79.7
2022-11-05T21:18:02.932Z,79.7
2022-11-05T21:21:02.986Z,79.7
2022-11-05T21:24:02.917Z,79.7
2022-11-05T21:27:02.927Z,79.7
2022-11-05T21:30:02.991Z,79.7
2022-11-05T21:33:02.904Z,79.6
2022-11-05T21:36:02.902Z,79.6
2022-11-05T21:39:03.115Z,79.6
2022-11-05T21:42:02.923Z,79.6
2022-11-05T21:45:03.307Z,79.6
2022-11-05T21:51:02.911Z,79.6
2022-11-05T21:54:02.944Z,79.6
2022-11-05T21:57:04.999Z,79.6
2022-11-05T22:00:03.068Z,79.6
2022-11-05T22:03:03.162Z,81.3
2022-11-05T22:06:02.973Z,81.3
2022-11-05T22:09:02.920Z,79.4
2022-11-05T22:12:03.080Z,79.4
2022-11-05T22:15:02.942Z,79.4
2022-11-05T22:18:02.890Z,79.4
2022-11-05T22:21:02.915Z,79.4
2022-11-05T22:24:02.974Z,79.4
2022-11-05T22:27:02.947Z,79.4
2022-11-05T22:30:02.918Z,79.4
2022-11-05T22:33:02.948Z,79.4
2022-11-05T22:36:02.963Z,80.2
2022-11-05T22:39:02.955Z,80.2
2022-11-05T22:42:11.020Z,80.2
2022-11-05T22:45:02.934Z,80.2
2022-11-05T22:48:11.218Z,80.2
2022-11-05T22:51:02.943Z,80.2
2022-11-05T22:54:02.931Z,80.2
2022-11-05T22:57:02.915Z,80.2
2022-11-05T23:00:03.225Z,79.5
2022-11-05T23:03:03.405Z,79.5
2022-11-05T23:06:02.950Z,79.5
2022-11-05T23:09:02.908Z,79.3
2022-11-05T23:12:02.942Z,79.3
2022-11-05T23:15:02.893Z,79.3
2022-11-05T23:18:02.935Z,79.3
2022-11-05T23:21:02.909Z,79.3
2022-11-05T23:24:02.932Z,79.3
2022-11-05T23:27:02.968Z,79.3
2022-11-05T23:30:02.947Z,79.3
2022-11-05T23:33:02.932Z,79.3
2022-11-05T23:36:02.964Z,79.3
2022-11-05T23:39:02.945Z,78.8
2022-11-05T23:42:02.895Z,78.8
2022-11-05T23:45:02.955Z,78.8
2022-11-05T23:48:02.923Z,78.8
2022-11-05T23:51:02.945Z,78.9
2022-11-05T23:54:03.040Z,78.9
2022-11-05T23:57:03.042Z,78.9
