createdAt,value
2018-08-24T00:03:47.000Z,51
2018-08-24T00:13:47.000Z,53
2018-08-24T00:23:47.000Z,56.3
2018-08-24T00:33:47.000Z,58.2
2018-08-24T00:43:47.000Z,59.4
2018-08-24T00:53:47.000Z,59.7
2018-08-24T01:03:47.000Z,59.8
2018-08-24T01:13:47.000Z,59.6
2018-08-24T01:23:47.000Z,59.1
2018-08-24T01:33:47.000Z,59.1
2018-08-24T01:43:47.000Z,59.4
2018-08-24T01:53:47.000Z,58.9
2018-08-24T02:03:47.000Z,58.9
2018-08-24T02:13:47.000Z,57.1
2018-08-24T02:23:47.000Z,55.8
2018-08-24T02:33:47.000Z,53.4
2018-08-24T02:43:47.000Z,51.4
2018-08-24T02:53:47.000Z,50.9
2018-08-24T03:03:48.000Z,51.4
2018-08-24T03:13:47.000Z,51.2
2018-08-24T03:23:48.000Z,51.8
2018-08-24T03:33:48.000Z,52.8
2018-08-24T03:43:48.000Z,53.2
2018-08-24T03:53:48.000Z,54.4
2018-08-24T04:03:48.000Z,54.8
2018-08-24T04:13:48.000Z,55.3
2018-08-24T04:23:48.000Z,55.2
2018-08-24T04:33:48.000Z,55.2
2018-08-24T04:43:48.000Z,55.9
2018-08-24T04:53:48.000Z,56.8
2018-08-24T05:03:48.000Z,56
2018-08-24T05:13:48.000Z,55.8
2018-08-24T05:23:48.000Z,56
2018-08-24T05:33:48.000Z,55.8
2018-08-24T05:43:48.000Z,55.7
2018-08-24T05:53:48.000Z,55.5
2018-08-24T06:03:48.000Z,55.4
2018-08-24T06:13:48.000Z,54.9
2018-08-24T06:23:48.000Z,54.2
2018-08-24T06:33:48.000Z,53.9
2018-08-24T06:43:48.000Z,53.3
2018-08-24T06:53:48.000Z,53.4
2018-08-24T07:03:48.000Z,53.5
2018-08-24T07:13:49.000Z,53.2
2018-08-24T07:23:48.000Z,53.2
2018-08-24T07:33:48.000Z,53.4
2018-08-24T07:43:48.000Z,53.5
2018-08-24T07:53:48.000Z,53.5
2018-08-24T08:03:48.000Z,53.5
2018-08-24T08:13:48.000Z,53
2018-08-24T08:23:48.000Z,52.4
2018-08-24T08:33:48.000Z,51.7
2018-08-24T08:43:48.000Z,50.3
2018-08-24T08:53:48.000Z,49.2
2018-08-24T09:03:48.000Z,47.6
2018-08-24T09:13:48.000Z,47.2
2018-08-24T09:23:48.000Z,46.7
2018-08-24T09:33:48.000Z,46
2018-08-24T09:43:48.000Z,45.1
2018-08-24T09:53:48.000Z,43.7
2018-08-24T10:03:49.000Z,43.6
2018-08-24T10:13:49.000Z,43.2
2018-08-24T10:23:49.000Z,40.6
2018-08-24T10:33:49.000Z,41.6
2018-08-24T10:43:49.000Z,39.3
2018-08-24T10:53:49.000Z,39
2018-08-24T11:03:49.000Z,37.5
2018-08-24T11:13:49.000Z,36.3
2018-08-24T11:23:49.000Z,36.2
2018-08-24T11:33:49.000Z,34.8
2018-08-24T11:43:49.000Z,34.9
2018-08-24T11:53:49.000Z,34.5
2018-08-24T12:03:49.000Z,34.1
2018-08-24T12:13:49.000Z,34.3
2018-08-24T12:23:49.000Z,33.8
2018-08-24T12:33:49.000Z,34
2018-08-24T12:43:49.000Z,33.5
2018-08-24T12:53:49.000Z,33.4
2018-08-24T13:03:49.000Z,32.6
2018-08-24T13:13:49.000Z,31.9
2018-08-24T13:23:49.000Z,31.3
2018-08-24T13:33:49.000Z,31.7
2018-08-24T13:43:50.000Z,31.8
2018-08-24T13:53:49.000Z,32.1
2018-08-24T14:03:49.000Z,32.1
2018-08-24T14:13:49.000Z,32.6
2018-08-24T14:23:49.000Z,32.3
2018-08-24T14:33:49.000Z,32.5
2018-08-24T14:43:49.000Z,33
2018-08-24T14:53:49.000Z,33.2
2018-08-24T15:03:49.000Z,33.4
2018-08-24T15:13:49.000Z,33.2
2018-08-24T15:23:49.000Z,33.4
2018-08-24T15:33:49.000Z,33.6
2018-08-24T15:43:49.000Z,32.5
2018-08-24T15:53:49.000Z,32
2018-08-24T16:03:49.000Z,32.2
2018-08-24T16:13:50.000Z,31.9
2018-08-24T16:23:49.000Z,32.6
2018-08-24T16:33:49.000Z,33.1
2018-08-24T16:43:49.000Z,33.3
2018-08-24T16:53:50.000Z,33.4
2018-08-24T17:03:50.000Z,34.8
2018-08-24T17:13:50.000Z,33.8
2018-08-24T17:23:50.000Z,34.1
2018-08-24T17:33:50.000Z,34
2018-08-24T17:43:50.000Z,33.9
2018-08-24T17:53:50.000Z,34.3
2018-08-24T18:03:50.000Z,33.9
2018-08-24T18:13:50.000Z,34.4
2018-08-24T18:23:50.000Z,34.8
2018-08-24T18:33:50.000Z,35.5
2018-08-24T18:43:50.000Z,32.9
2018-08-24T18:53:50.000Z,33.4
2018-08-24T19:03:50.000Z,33.5
2018-08-24T19:13:50.000Z,33.4
2018-08-24T19:23:50.000Z,33.6
2018-08-24T19:33:50.000Z,33.2
2018-08-24T19:43:50.000Z,33.8
2018-08-24T19:53:50.000Z,33.6
2018-08-24T20:03:50.000Z,33.6
2018-08-24T20:13:50.000Z,33.5
2018-08-24T20:23:50.000Z,33.7
2018-08-24T20:33:50.000Z,33.7
2018-08-24T20:43:50.000Z,33.9
2018-08-24T20:53:50.000Z,33.9
2018-08-24T21:03:50.000Z,33.9
2018-08-24T21:13:50.000Z,34.1
2018-08-24T21:23:50.000Z,34.9
2018-08-24T21:33:50.000Z,35.4
2018-08-24T21:43:50.000Z,35.7
2018-08-24T21:53:50.000Z,36.1
2018-08-24T22:03:50.000Z,36.4
2018-08-24T22:13:50.000Z,36.6
2018-08-24T22:23:50.000Z,37.4
2018-08-24T22:33:50.000Z,37.4
2018-08-24T22:43:50.000Z,37.4
2018-08-24T22:53:50.000Z,37.5
2018-08-24T23:03:50.000Z,37.7
2018-08-24T23:13:51.000Z,37.9
2018-08-24T23:23:50.000Z,38.1
2018-08-24T23:33:50.000Z,37.3
2018-08-24T23:43:50.000Z,35.1
2018-08-24T23:53:50.000Z,34.8
