createdAt,value
2023-01-17T00:00:32.643Z,62.61
2023-01-17T00:05:52.674Z,63.37
2023-01-17T00:10:53.871Z,62.98
2023-01-17T00:15:55.180Z,63.57
2023-01-17T00:21:15.366Z,63.67
2023-01-17T00:26:16.801Z,63.83
2023-01-17T00:31:18.104Z,64.12
2023-01-17T00:36:19.348Z,64.50
2023-01-17T00:41:20.527Z,64.44
2023-01-17T00:46:40.617Z,64.44
2023-01-17T00:52:00.541Z,63.73
2023-01-17T00:57:20.583Z,63.98
2023-01-17T01:02:40.329Z,64.14
2023-01-17T01:08:00.347Z,63.99
2023-01-17T01:13:20.341Z,64.34
2023-01-17T01:18:40.391Z,64.26
2023-01-17T01:24:00.127Z,64.62
2023-01-17T01:29:19.937Z,64.66
2023-01-17T01:34:21.207Z,64.47
2023-01-17T01:39:22.434Z,64.12
2023-01-17T01:44:23.693Z,64.15
2023-01-17T01:49:25.097Z,64.35
2023-01-17T01:54:26.363Z,64.13
2023-01-17T01:59:27.671Z,64.25
2023-01-17T02:04:28.872Z,64.45
2023-01-17T02:09:30.138Z,64.16
2023-01-17T02:14:31.452Z,64.68
2023-01-17T02:19:32.698Z,64.55
2023-01-17T02:24:33.969Z,64.36
2023-01-17T02:29:35.231Z,64.63
2023-01-17T02:34:36.508Z,64.71
2023-01-17T02:39:37.800Z,64.68
2023-01-17T02:44:39.111Z,64.93
2023-01-17T02:49:40.364Z,65.06
2023-01-17T02:54:41.608Z,65.18
2023-01-17T02:59:42.842Z,65.12
2023-01-17T03:04:44.106Z,65.26
2023-01-17T03:09:45.919Z,65.01
2023-01-17T03:14:47.162Z,65.12
2023-01-17T03:19:48.395Z,65.20
2023-01-17T03:24:49.665Z,65.48
2023-01-17T03:29:50.923Z,66.02
2023-01-17T03:34:52.146Z,66.00
2023-01-17T03:39:53.357Z,65.20
2023-01-17T03:44:54.542Z,66.22
2023-01-17T03:49:55.753Z,66.13
2023-01-17T03:54:57.005Z,66.45
2023-01-17T03:59:58.338Z,66.09
2023-01-17T04:04:59.717Z,66.71
2023-01-17T04:10:01.001Z,65.76
2023-01-17T04:15:02.226Z,64.97
2023-01-17T04:20:03.656Z,64.70
2023-01-17T04:25:05.110Z,64.74
2023-01-17T04:30:06.350Z,63.90
2023-01-17T04:35:09.413Z,63.22
2023-01-17T04:40:10.696Z,63.13
2023-01-17T04:45:11.971Z,62.93
2023-01-17T04:50:13.224Z,62.92
2023-01-17T04:55:15.521Z,60.53
2023-01-17T05:00:16.810Z,60.50
2023-01-17T05:05:18.063Z,60.36
2023-01-17T05:10:19.322Z,60.02
2023-01-17T05:15:20.648Z,58.54
2023-01-17T05:20:21.863Z,58.37
2023-01-17T05:25:23.251Z,58.05
2023-01-17T05:30:24.542Z,58.90
2023-01-17T05:35:25.809Z,58.70
2023-01-17T05:40:27.055Z,58.77
2023-01-17T05:45:28.362Z,58.83
2023-01-17T05:50:30.062Z,59.55
2023-01-17T05:55:31.367Z,59.09
2023-01-17T06:00:32.586Z,59.67
2023-01-17T06:05:34.096Z,59.66
2023-01-17T06:10:35.395Z,59.68
2023-01-17T06:15:36.725Z,61.74
2023-01-17T06:20:37.976Z,61.65
2023-01-17T06:25:39.311Z,61.01
2023-01-17T06:30:40.661Z,61.21
2023-01-17T06:35:44.205Z,61.41
2023-01-17T06:40:45.465Z,61.09
2023-01-17T06:45:46.669Z,61.79
2023-01-17T06:50:49.849Z,62.18
2023-01-17T06:55:52.553Z,64.73
2023-01-17T07:00:53.890Z,65.40
2023-01-17T07:05:55.224Z,65.07
2023-01-17T07:10:56.555Z,67.26
2023-01-17T07:15:57.870Z,66.52
2023-01-17T07:20:59.131Z,67.37
2023-01-17T07:26:00.514Z,68.34
2023-01-17T07:31:01.821Z,68.33
2023-01-17T07:36:03.306Z,67.97
2023-01-17T07:41:04.648Z,68.49
2023-01-17T07:46:05.947Z,68.16
2023-01-17T07:51:07.259Z,67.72
2023-01-17T07:56:08.692Z,67.38
2023-01-17T08:01:10.063Z,67.06
2023-01-17T08:06:11.424Z,67.59
2023-01-17T08:11:12.783Z,68.56
2023-01-17T08:16:14.187Z,68.67
2023-01-17T08:21:17.072Z,69.22
2023-01-17T08:26:22.298Z,69.64
2023-01-17T08:31:23.876Z,69.70
2023-01-17T08:36:28.835Z,70.50
2023-01-17T08:41:32.151Z,70.30
2023-01-17T08:46:33.449Z,70.64
2023-01-17T08:51:35.367Z,69.95
2023-01-17T08:56:36.663Z,70.12
2023-01-17T09:01:41.860Z,70.27
2023-01-17T09:06:44.013Z,69.88
2023-01-17T09:11:45.339Z,69.08
2023-01-17T09:16:46.872Z,67.75
2023-01-17T09:21:48.803Z,66.76
2023-01-17T09:26:50.117Z,65.89
2023-01-17T09:31:51.368Z,66.10
2023-01-17T09:36:52.578Z,66.23
2023-01-17T09:41:53.973Z,66.02
2023-01-17T09:46:55.411Z,65.08
2023-01-17T09:51:56.711Z,65.31
2023-01-17T09:56:57.986Z,64.14
2023-01-17T10:01:59.519Z,64.69
2023-01-17T10:07:00.896Z,63.92
2023-01-17T10:12:02.151Z,63.79
2023-01-17T10:17:03.373Z,62.56
2023-01-17T10:22:04.639Z,61.36
2023-01-17T10:27:05.858Z,59.70
2023-01-17T10:32:07.375Z,59.35
2023-01-17T10:37:08.655Z,58.89
2023-01-17T10:42:09.920Z,60.14
2023-01-17T10:47:11.394Z,58.90
2023-01-17T10:52:12.667Z,57.90
2023-01-17T10:57:13.964Z,57.60
2023-01-17T11:02:15.480Z,55.42
2023-01-17T11:07:17.386Z,55.28
2023-01-17T11:12:18.736Z,56.91
2023-01-17T11:17:20.192Z,54.48
2023-01-17T11:22:21.494Z,54.08
2023-01-17T11:27:22.804Z,55.08
2023-01-17T11:32:24.471Z,55.97
2023-01-17T11:37:28.255Z,53.36
2023-01-17T11:42:29.654Z,52.94
2023-01-17T11:47:30.866Z,51.24
2023-01-17T11:52:32.137Z,51.87
2023-01-17T11:57:34.098Z,52.14
2023-01-17T12:02:35.709Z,52.68
2023-01-17T12:07:36.972Z,52.20
2023-01-17T12:12:56.874Z,51.15
2023-01-17T12:17:58.159Z,52.36
2023-01-17T12:22:59.807Z,52.40
2023-01-17T12:28:01.116Z,53.81
2023-01-17T12:33:02.429Z,54.23
2023-01-17T12:38:05.650Z,53.44
2023-01-17T12:43:06.938Z,50.53
2023-01-17T12:48:08.202Z,51.29
2023-01-17T12:53:09.453Z,49.04
2023-01-17T12:58:10.773Z,50.99
2023-01-17T13:03:12.049Z,51.55
2023-01-17T13:08:13.378Z,52.42
2023-01-17T13:13:15.258Z,52.72
2023-01-17T13:18:17.329Z,52.45
2023-01-17T13:23:18.699Z,53.33
2023-01-17T13:28:19.961Z,51.33
2023-01-17T13:33:21.181Z,51.73
2023-01-17T13:38:22.438Z,51.48
2023-01-17T13:43:23.882Z,53.25
2023-01-17T13:48:28.188Z,52.54
2023-01-17T13:53:31.447Z,52.52
2023-01-17T13:58:32.756Z,51.15
2023-01-17T14:03:34.007Z,53.13
2023-01-17T14:08:38.774Z,53.25
2023-01-17T14:13:40.028Z,54.46
2023-01-17T14:18:41.296Z,55.28
2023-01-17T14:23:42.582Z,56.15
2023-01-17T14:28:43.862Z,56.84
2023-01-17T14:33:45.208Z,56.33
2023-01-17T14:38:46.656Z,57.28
2023-01-17T14:43:48.844Z,57.18
2023-01-17T14:48:50.133Z,57.09
2023-01-17T14:53:51.460Z,56.26
2023-01-17T14:58:52.775Z,55.90
2023-01-17T15:03:54.026Z,56.37
2023-01-17T15:08:55.559Z,56.71
2023-01-17T15:13:57.484Z,56.59
2023-01-17T15:18:59.667Z,56.67
2023-01-17T15:24:01.436Z,56.90
2023-01-17T15:29:02.707Z,58.00
2023-01-17T15:34:03.918Z,58.07
2023-01-17T15:39:05.205Z,57.75
2023-01-17T15:44:06.509Z,57.83
2023-01-17T15:49:08.229Z,57.23
2023-01-17T15:54:09.454Z,56.56
2023-01-17T15:59:10.752Z,56.33
2023-01-17T16:04:11.987Z,56.64
2023-01-17T16:09:13.250Z,56.88
2023-01-17T16:14:14.486Z,56.28
2023-01-17T16:19:15.751Z,57.71
2023-01-17T16:24:17.015Z,59.22
2023-01-17T16:29:18.245Z,59.02
2023-01-17T16:34:19.572Z,58.67
2023-01-17T16:39:20.834Z,58.59
2023-01-17T16:44:22.143Z,58.81
2023-01-17T16:49:23.656Z,58.72
2023-01-17T16:54:25.125Z,59.16
2023-01-17T16:59:34.567Z,59.88
2023-01-17T17:04:43.741Z,59.74
2023-01-17T17:09:45.053Z,59.57
2023-01-17T17:14:46.312Z,60.12
2023-01-17T17:19:47.589Z,59.56
2023-01-17T17:24:48.868Z,59.55
2023-01-17T17:29:50.198Z,60.74
2023-01-17T17:34:51.442Z,61.07
2023-01-17T17:39:52.735Z,62.91
2023-01-17T17:44:54.163Z,62.67
2023-01-17T17:49:55.435Z,61.93
2023-01-17T17:54:56.681Z,62.25
2023-01-17T17:59:59.726Z,62.89
2023-01-17T18:05:02.307Z,61.92
2023-01-17T18:10:03.823Z,62.27
2023-01-17T18:15:05.112Z,61.09
2023-01-17T18:20:07.749Z,60.71
2023-01-17T18:25:09.344Z,61.20
2023-01-17T18:30:12.435Z,61.77
2023-01-17T18:35:13.684Z,61.57
2023-01-17T18:40:15.120Z,62.80
2023-01-17T18:45:16.384Z,62.67
2023-01-17T18:50:17.655Z,63.29
2023-01-17T18:55:18.959Z,64.53
2023-01-17T19:00:20.200Z,63.82
2023-01-17T19:05:21.623Z,63.67
2023-01-17T19:10:22.870Z,63.92
2023-01-17T19:15:24.121Z,63.97
2023-01-17T19:20:25.348Z,63.86
2023-01-17T19:25:26.607Z,65.61
2023-01-17T19:30:27.948Z,65.94
2023-01-17T19:35:29.222Z,65.42
2023-01-17T19:40:30.769Z,65.70
2023-01-17T19:45:32.260Z,66.53
2023-01-17T19:50:33.517Z,66.23
2023-01-17T19:55:34.814Z,65.92
2023-01-17T20:00:45.953Z,64.37
2023-01-17T20:05:47.835Z,66.22
2023-01-17T20:10:49.261Z,64.94
2023-01-17T20:15:50.636Z,63.67
2023-01-17T20:20:57.476Z,63.82
2023-01-17T20:25:58.974Z,65.36
2023-01-17T20:31:00.221Z,63.92
2023-01-17T20:36:10.077Z,64.83
2023-01-17T20:41:12.236Z,64.06
2023-01-17T20:46:14.521Z,63.30
2023-01-17T20:51:15.902Z,62.87
2023-01-17T20:56:18.075Z,63.67
2023-01-17T21:01:19.976Z,65.62
2023-01-17T21:06:21.599Z,67.64
2023-01-17T21:11:23.060Z,68.50
2023-01-17T21:16:24.644Z,69.35
2023-01-17T21:21:27.802Z,70.81
2023-01-17T21:26:29.132Z,73.31
2023-01-17T21:31:30.550Z,74.15
2023-01-17T21:36:32.717Z,75.61
2023-01-17T21:41:34.121Z,76.91
2023-01-17T21:46:35.406Z,77.31
2023-01-17T21:52:03.123Z,76.94
2023-01-17T21:57:22.932Z,75.19
2023-01-17T22:02:24.331Z,73.85
2023-01-17T22:07:27.227Z,73.59
2023-01-17T22:12:28.531Z,72.68
2023-01-17T22:17:30.523Z,72.64
2023-01-17T22:22:31.901Z,73.42
2023-01-17T22:27:33.393Z,72.79
2023-01-17T22:32:34.926Z,73.26
2023-01-17T22:37:36.297Z,72.70
2023-01-17T22:42:37.571Z,73.36
2023-01-17T22:47:38.869Z,73.23
2023-01-17T22:52:40.425Z,73.37
2023-01-17T22:57:41.697Z,74.31
2023-01-17T23:02:43.070Z,74.84
2023-01-17T23:07:44.498Z,74.58
2023-01-17T23:12:45.788Z,73.90
2023-01-17T23:18:06.008Z,73.71
2023-01-17T23:23:08.595Z,73.63
2023-01-17T23:28:14.441Z,74.00
2023-01-17T23:33:15.898Z,73.72
2023-01-17T23:38:26.661Z,73.53
2023-01-17T23:43:28.329Z,74.43
2023-01-17T23:48:29.749Z,74.18
2023-01-17T23:53:31.102Z,73.73
2023-01-17T23:58:32.418Z,73.40
