createdAt,value
2023-05-01T00:00:15.224Z,100417.34
2023-05-01T00:02:44.438Z,100419.56
2023-05-01T00:05:17.715Z,100417.63
2023-05-01T00:07:46.944Z,100412.56
2023-05-01T00:10:15.154Z,100412.97
2023-05-01T00:12:43.700Z,100392.94
2023-05-01T00:15:13.331Z,100410.56
2023-05-01T00:17:43.506Z,100407.34
2023-05-01T00:20:14.776Z,100399.03
2023-05-01T00:22:43.166Z,100399.53
2023-05-01T00:25:11.668Z,100402.69
2023-05-01T00:27:39.973Z,100388.91
2023-05-01T00:30:11.463Z,100387.09
2023-05-01T00:32:40.980Z,100385.50
2023-05-01T00:35:09.897Z,100375.91
2023-05-01T00:37:38.434Z,100389.69
2023-05-01T00:40:08.943Z,100389.06
2023-05-01T00:42:41.509Z,100385.63
2023-05-01T00:45:11.858Z,100380.66
2023-05-01T00:47:44.319Z,100391.47
2023-05-01T00:50:20.481Z,100383.56
2023-05-01T00:52:49.089Z,100384.50
2023-05-01T00:55:18.352Z,100381.56
2023-05-01T00:57:48.591Z,100368.66
2023-05-01T01:00:20.604Z,100337.41
2023-05-01T01:02:50.599Z,100368.69
2023-05-01T01:05:22.830Z,100362.97
2023-05-01T01:07:59.498Z,100359.19
2023-05-01T01:10:37.305Z,100362.22
2023-05-01T01:13:13.115Z,100362.22
2023-05-01T01:15:47.020Z,100355.59
2023-05-01T01:18:23.643Z,100355.06
2023-05-01T01:20:59.972Z,100322.25
2023-05-01T01:24:12.311Z,100343.03
2023-05-01T01:29:58.010Z,100342.56
2023-05-01T01:32:52.174Z,100342.53
2023-05-01T01:35:26.891Z,100343.13
2023-05-01T01:38:01.969Z,100336.78
2023-05-01T01:40:35.922Z,100341.91
2023-05-01T01:43:07.829Z,100327.56
2023-05-01T01:45:43.657Z,100328.22
2023-05-01T01:48:17.603Z,100324.63
2023-05-01T01:50:48.548Z,100326.00
2023-05-01T01:53:19.469Z,100318.81
2023-05-01T01:55:49.810Z,100314.03
2023-05-01T01:58:24.864Z,100320.00
2023-05-01T02:00:54.394Z,100319.91
2023-05-01T02:03:25.116Z,100314.63
2023-05-01T02:05:57.786Z,100314.72
2023-05-01T02:08:27.644Z,100319.25
2023-05-01T02:11:01.700Z,100322.16
2023-05-01T02:13:32.624Z,100312.91
2023-05-01T02:16:04.723Z,100288.88
2023-05-01T02:18:33.993Z,100302.41
2023-05-01T02:21:04.527Z,100320.53
2023-05-01T02:23:34.095Z,100316.75
2023-05-01T02:26:05.619Z,100321.97
2023-05-01T02:28:35.870Z,100329.34
2023-05-01T02:31:03.880Z,100326.78
2023-05-01T02:33:33.463Z,100321.06
2023-05-01T02:36:02.481Z,100321.19
2023-05-01T02:38:32.071Z,100315.91
2023-05-01T02:41:03.356Z,100314.75
2023-05-01T02:43:34.245Z,100313.84
2023-05-01T02:46:04.686Z,100312.25
2023-05-01T02:48:34.316Z,100315.00
2023-05-01T02:51:03.558Z,100310.47
2023-05-01T02:53:34.380Z,100298.44
2023-05-01T02:56:04.591Z,100302.00
2023-05-01T02:58:33.734Z,100294.28
2023-05-01T03:01:01.847Z,100307.53
2023-05-01T03:03:30.082Z,100297.34
2023-05-01T03:05:58.540Z,100304.06
2023-05-01T03:08:26.771Z,100285.22
2023-05-01T03:10:56.041Z,100298.38
2023-05-01T03:13:24.469Z,100290.09
2023-05-01T03:15:55.147Z,100295.56
2023-05-01T03:18:23.472Z,100291.72
2023-05-01T03:20:55.876Z,100282.63
2023-05-01T03:23:24.698Z,100286.75
2023-05-01T03:25:54.733Z,100292.19
2023-05-01T03:28:25.683Z,100282.75
2023-05-01T03:30:53.804Z,100289.59
2023-05-01T03:33:22.956Z,100287.34
2023-05-01T03:36:03.986Z,100285.84
2023-05-01T03:38:32.345Z,100288.56
2023-05-01T03:41:01.173Z,100288.13
2023-05-01T03:43:31.337Z,100288.44
2023-05-01T03:45:59.713Z,100287.50
2023-05-01T03:48:27.606Z,100280.88
2023-05-01T03:50:57.950Z,100275.03
2023-05-01T03:53:27.467Z,100268.19
2023-05-01T03:55:55.620Z,100284.25
2023-05-01T03:58:23.767Z,100277.78
2023-05-01T04:00:53.035Z,100273.41
2023-05-01T04:03:22.341Z,100279.47
2023-05-01T04:05:50.417Z,100280.94
2023-05-01T04:08:18.196Z,100276.38
2023-05-01T04:10:46.128Z,100273.06
2023-05-01T04:13:14.253Z,100279.34
2023-05-01T04:15:47.412Z,100278.34
2023-05-01T04:18:16.827Z,100277.69
2023-05-01T04:20:45.798Z,100280.63
2023-05-01T04:23:15.544Z,100277.28
2023-05-01T04:25:44.223Z,100273.97
2023-05-01T04:28:14.952Z,100274.81
2023-05-01T04:30:45.238Z,100266.47
2023-05-01T04:33:13.097Z,100285.63
2023-05-01T04:35:43.044Z,100273.16
2023-05-01T04:38:11.078Z,100279.38
2023-05-01T04:40:39.251Z,100280.38
2023-05-01T04:43:09.656Z,100285.19
2023-05-01T04:45:39.230Z,100290.56
2023-05-01T04:48:07.790Z,100270.13
2023-05-01T04:50:35.695Z,100283.25
2023-05-01T04:53:05.275Z,100282.19
2023-05-01T04:55:33.144Z,100282.59
2023-05-01T04:58:03.601Z,100271.16
2023-05-01T05:00:31.699Z,100281.75
2023-05-01T05:03:01.555Z,100287.72
2023-05-01T05:05:30.889Z,100275.00
2023-05-01T05:07:59.888Z,100283.16
2023-05-01T05:10:30.090Z,100275.13
2023-05-01T05:13:00.728Z,100268.06
2023-05-01T05:15:28.802Z,100266.00
2023-05-01T05:17:58.098Z,100249.28
2023-05-01T05:20:26.831Z,100273.75
2023-05-01T05:22:54.866Z,100258.31
2023-05-01T05:25:23.011Z,100271.53
2023-05-01T05:27:54.501Z,100256.47
2023-05-01T05:30:22.590Z,100261.94
2023-05-01T05:32:50.585Z,100253.19
2023-05-01T05:35:22.734Z,100263.97
2023-05-01T05:37:50.661Z,100259.72
2023-05-01T05:40:20.906Z,100253.94
2023-05-01T05:42:48.904Z,100259.59
2023-05-01T05:45:20.405Z,100253.38
2023-05-01T05:47:48.668Z,100252.31
2023-05-01T05:50:17.709Z,100252.38
2023-05-01T05:52:45.784Z,100251.44
2023-05-01T05:55:13.479Z,100249.38
2023-05-01T05:57:41.521Z,100235.41
2023-05-01T06:00:10.687Z,100253.75
2023-05-01T06:02:40.496Z,100258.75
2023-05-01T06:05:10.785Z,100240.34
2023-05-01T06:07:39.887Z,100251.78
2023-05-01T06:10:08.733Z,100239.72
2023-05-01T06:12:40.549Z,100252.75
2023-05-01T06:15:15.551Z,100252.66
2023-05-01T06:17:45.776Z,100251.78
2023-05-01T06:20:14.894Z,100245.25
2023-05-01T06:22:43.049Z,100242.38
2023-05-01T06:25:11.563Z,100242.00
2023-05-01T06:27:40.186Z,100246.69
2023-05-01T06:30:10.852Z,100227.53
2023-05-01T06:32:42.133Z,100236.47
2023-05-01T06:35:11.704Z,100235.31
2023-05-01T06:37:40.142Z,100225.81
2023-05-01T06:40:12.101Z,100234.00
2023-05-01T06:42:40.767Z,100226.66
2023-05-01T06:45:09.841Z,100228.00
2023-05-01T06:47:39.510Z,100229.03
2023-05-01T06:50:09.417Z,100227.66
2023-05-01T06:52:38.853Z,100223.09
2023-05-01T06:55:07.535Z,100230.22
2023-05-01T06:57:35.934Z,100234.38
2023-05-01T07:00:04.545Z,100221.44
2023-05-01T07:02:32.988Z,100226.97
2023-05-01T07:05:01.181Z,100224.19
2023-05-01T07:07:30.986Z,100220.88
2023-05-01T07:10:00.598Z,100215.84
2023-05-01T07:12:30.728Z,100211.66
2023-05-01T07:14:59.132Z,100207.16
2023-05-01T07:17:28.389Z,100209.91
2023-05-01T07:19:57.319Z,100203.81
2023-05-01T07:22:26.079Z,100206.03
2023-05-01T07:24:57.692Z,100203.88
2023-05-01T07:27:28.991Z,100204.69
2023-05-01T07:29:58.514Z,100191.81
2023-05-01T07:32:26.527Z,100202.28
2023-05-01T07:34:55.793Z,100201.63
2023-05-01T07:37:24.547Z,100200.00
2023-05-01T07:39:53.145Z,100203.53
2023-05-01T07:42:28.389Z,100200.06
2023-05-01T07:44:57.944Z,100205.06
2023-05-01T07:47:28.895Z,100200.31
2023-05-01T07:49:57.263Z,100202.69
2023-05-01T07:52:26.209Z,100197.09
2023-05-01T07:54:56.056Z,100206.09
2023-05-01T07:57:26.274Z,100206.19
2023-05-01T07:59:57.582Z,100198.97
2023-05-01T08:02:26.672Z,100203.34
2023-05-01T08:04:54.941Z,100205.34
2023-05-01T08:07:23.279Z,100195.41
2023-05-01T08:09:51.113Z,100192.66
2023-05-01T08:12:18.900Z,100198.63
2023-05-01T08:14:46.822Z,100187.25
2023-05-01T08:17:17.044Z,100196.31
2023-05-01T08:19:45.810Z,100189.41
2023-05-01T08:22:14.258Z,100166.00
2023-05-01T08:24:42.767Z,100193.47
2023-05-01T08:27:13.654Z,100193.41
2023-05-01T08:29:42.666Z,100196.25
2023-05-01T08:32:10.689Z,100199.44
2023-05-01T08:34:42.244Z,100186.84
2023-05-01T08:37:34.743Z,100191.75
2023-05-01T08:40:08.214Z,100185.09
2023-05-01T08:42:38.865Z,100188.03
2023-05-01T08:45:10.066Z,100192.22
2023-05-01T08:47:42.485Z,100185.28
2023-05-01T08:50:12.832Z,100180.19
2023-05-01T08:52:45.715Z,100172.66
2023-05-01T08:55:16.159Z,100167.56
2023-05-01T08:57:49.271Z,100168.22
2023-05-01T09:00:20.978Z,100185.09
2023-05-01T09:02:52.126Z,100176.06
2023-05-01T09:05:22.551Z,100163.91
2023-05-01T09:07:51.368Z,100174.97
2023-05-01T09:10:24.386Z,100173.00
2023-05-01T09:12:57.360Z,100180.47
2023-05-01T09:15:28.133Z,100177.06
2023-05-01T09:18:02.966Z,100176.56
2023-05-01T09:20:37.308Z,100171.97
2023-05-01T09:23:06.484Z,100169.22
2023-05-01T09:25:47.302Z,100163.72
2023-05-01T09:28:17.098Z,100166.66
2023-05-01T09:30:50.996Z,100169.50
2023-05-01T09:33:20.751Z,100158.75
2023-05-01T09:35:55.433Z,100164.63
2023-05-01T09:38:29.024Z,100161.19
2023-05-01T09:41:07.880Z,100162.91
2023-05-01T09:43:35.887Z,100162.00
2023-05-01T09:46:09.535Z,100157.94
2023-05-01T09:48:38.911Z,100153.78
2023-05-01T09:51:27.121Z,100147.22
2023-05-01T09:53:57.378Z,100139.72
2023-05-01T09:56:31.388Z,100138.78
2023-05-01T09:59:20.187Z,100137.50
2023-05-01T10:01:51.206Z,100138.69
2023-05-01T10:04:38.627Z,100139.22
2023-05-01T10:07:22.830Z,100138.16
2023-05-01T10:09:53.952Z,100139.31
2023-05-01T10:12:26.375Z,100137.34
2023-05-01T10:14:56.222Z,100133.78
2023-05-01T10:17:24.776Z,100131.13
2023-05-01T10:19:53.129Z,100123.53
2023-05-01T10:22:24.666Z,100129.72
2023-05-01T10:24:53.113Z,100126.47
2023-05-01T10:27:30.518Z,100129.25
2023-05-01T10:30:07.365Z,100122.16
2023-05-01T10:32:37.684Z,100128.25
2023-05-01T10:35:11.468Z,100135.75
2023-05-01T10:37:56.176Z,100130.75
2023-05-01T10:40:47.496Z,100136.09
2023-05-01T10:43:17.408Z,100134.78
2023-05-01T10:45:47.934Z,100135.84
2023-05-01T10:48:56.888Z,100130.75
2023-05-01T10:51:28.709Z,100102.47
2023-05-01T10:54:30.402Z,100116.88
2023-05-01T10:57:02.039Z,100120.91
2023-05-01T11:00:05.667Z,100115.03
2023-05-01T11:02:34.736Z,100115.63
2023-05-01T11:05:05.596Z,100116.22
2023-05-01T11:07:35.644Z,100102.94
2023-05-01T11:10:27.007Z,100098.13
2023-05-01T11:12:55.889Z,100107.91
2023-05-01T11:15:33.375Z,100103.78
2023-05-01T11:18:01.862Z,100107.75
2023-05-01T11:21:03.842Z,100099.13
2023-05-01T11:23:52.743Z,100110.59
2023-05-01T11:26:32.752Z,100095.41
2023-05-01T11:29:05.291Z,100113.59
2023-05-01T11:31:34.356Z,100106.59
2023-05-01T11:34:07.362Z,100097.66
2023-05-01T11:36:50.683Z,100098.13
2023-05-01T11:39:29.722Z,100102.19
2023-05-01T11:42:10.626Z,100096.59
2023-05-01T11:44:41.836Z,100094.31
2023-05-01T11:47:12.335Z,100085.25
2023-05-01T11:49:40.840Z,100086.84
2023-05-01T11:52:10.199Z,100082.31
2023-05-01T11:54:49.115Z,100078.63
2023-05-01T11:57:20.203Z,100084.16
2023-05-01T11:59:49.350Z,100079.59
2023-05-01T12:02:21.677Z,100074.81
2023-05-01T12:04:51.539Z,100072.66
2023-05-01T12:07:25.470Z,100072.75
2023-05-01T12:09:57.166Z,100074.34
2023-05-01T12:12:27.666Z,100067.28
2023-05-01T12:15:00.258Z,100072.25
2023-05-01T12:17:30.882Z,100068.72
2023-05-01T12:19:58.988Z,100073.94
2023-05-01T12:22:29.824Z,100060.69
2023-05-01T12:25:00.862Z,100066.31
2023-05-01T12:27:30.732Z,100067.25
2023-05-01T12:30:00.432Z,100053.66
2023-05-01T12:32:34.756Z,100063.09
2023-05-01T12:35:14.571Z,100058.16
2023-05-01T12:37:42.488Z,100050.09
2023-05-01T12:40:14.824Z,100062.81
2023-05-01T12:42:44.707Z,100070.41
2023-05-01T12:45:15.104Z,100069.16
2023-05-01T12:47:43.457Z,100065.16
2023-05-01T12:50:11.983Z,100057.47
2023-05-01T12:52:42.284Z,100061.34
2023-05-01T12:55:12.522Z,100054.50
2023-05-01T12:57:54.903Z,100053.34
2023-05-01T13:00:23.238Z,100041.28
2023-05-01T13:02:51.850Z,100057.28
2023-05-01T13:05:20.826Z,100054.84
2023-05-01T13:07:52.036Z,100055.03
2023-05-01T13:10:32.469Z,100047.34
2023-05-01T13:13:05.041Z,100039.13
2023-05-01T13:15:34.522Z,100050.69
2023-05-01T13:18:05.450Z,100040.97
2023-05-01T13:20:39.211Z,100037.91
2023-05-01T13:23:11.898Z,100028.06
2023-05-01T13:25:40.743Z,100046.19
2023-05-01T13:28:11.822Z,100038.75
2023-05-01T13:30:39.941Z,100019.41
2023-05-01T13:33:12.179Z,100034.66
2023-05-01T13:35:43.456Z,100031.19
2023-05-01T13:38:15.111Z,100026.13
2023-05-01T13:40:43.537Z,100020.34
2023-05-01T13:43:17.589Z,100021.13
2023-05-01T13:45:47.289Z,100025.72
2023-05-01T13:48:20.268Z,100025.03
2023-05-01T13:50:48.564Z,100030.88
2023-05-01T13:53:19.955Z,100022.94
2023-05-01T13:55:52.316Z,100013.53
2023-05-01T13:58:21.886Z,100024.50
2023-05-01T14:00:49.893Z,100032.47
2023-05-01T14:03:22.196Z,100015.88
2023-05-01T14:05:50.470Z,100012.84
2023-05-01T14:08:22.515Z,100012.09
2023-05-01T14:10:53.636Z,100014.13
2023-05-01T14:13:23.280Z,100013.50
2023-05-01T14:15:53.249Z,100014.69
2023-05-01T14:18:22.717Z,100009.38
2023-05-01T14:20:51.362Z,100018.63
2023-05-01T14:23:22.959Z,100012.06
2023-05-01T14:25:54.873Z,100017.94
2023-05-01T14:28:27.789Z,100011.63
2023-05-01T14:30:58.766Z,99995.97
2023-05-01T14:33:27.530Z,100004.00
2023-05-01T14:35:58.691Z,100009.38
2023-05-01T14:38:27.892Z,100006.63
2023-05-01T14:40:56.559Z,100010.53
2023-05-01T14:43:31.851Z,100010.53
2023-05-01T14:46:00.999Z,99984.03
2023-05-01T14:48:38.057Z,99989.19
2023-05-01T14:51:10.862Z,100011.63
2023-05-01T14:53:43.994Z,100011.78
2023-05-01T14:56:18.480Z,99998.03
2023-05-01T14:58:50.645Z,100015.66
2023-05-01T15:01:24.405Z,100009.47
2023-05-01T15:03:54.556Z,100010.03
2023-05-01T15:06:25.059Z,100004.97
2023-05-01T15:08:53.839Z,100008.22
2023-05-01T15:11:22.122Z,100008.16
2023-05-01T15:13:52.681Z,100012.28
2023-05-01T15:16:20.664Z,100010.16
2023-05-01T15:18:49.530Z,100009.75
2023-05-01T15:21:18.274Z,100012.66
2023-05-01T15:23:46.238Z,100012.28
2023-05-01T15:26:14.263Z,100002.00
2023-05-01T15:28:42.557Z,100018.25
2023-05-01T15:31:12.674Z,100014.38
2023-05-01T15:33:41.423Z,100009.91
2023-05-01T15:36:10.919Z,100020.41
2023-05-01T15:38:40.799Z,100013.13
2023-05-01T15:41:11.500Z,100010.03
2023-05-01T15:43:41.073Z,100020.41
2023-05-01T15:46:09.292Z,100024.03
2023-05-01T15:48:38.617Z,100014.47
2023-05-01T15:51:06.585Z,100010.81
2023-05-01T15:53:34.746Z,100002.22
2023-05-01T15:56:03.832Z,100009.84
2023-05-01T15:58:32.203Z,100009.50
2023-05-01T16:01:00.741Z,100015.91
2023-05-01T16:03:29.606Z,100016.44
2023-05-01T16:06:00.331Z,100018.25
2023-05-01T16:08:28.853Z,100014.34
2023-05-01T16:10:58.369Z,100007.94
2023-05-01T16:13:26.674Z,100019.13
2023-05-01T16:15:54.687Z,100019.44
2023-05-01T16:18:26.309Z,100020.34
2023-05-01T16:20:58.066Z,100014.16
2023-05-01T16:23:35.685Z,100016.31
2023-05-01T16:26:07.233Z,100019.16
2023-05-01T16:28:36.836Z,100010.56
2023-05-01T16:31:19.665Z,100014.88
2023-05-01T16:33:57.156Z,100024.66
2023-05-01T16:36:25.176Z,100029.31
2023-05-01T16:38:55.759Z,100032.31
2023-05-01T16:41:24.215Z,100022.78
2023-05-01T16:43:52.677Z,100030.25
2023-05-01T16:46:21.820Z,100028.97
2023-05-01T16:48:50.312Z,100024.09
2023-05-01T16:51:22.615Z,100033.09
2023-05-01T16:53:50.475Z,100024.16
2023-05-01T16:56:21.749Z,100032.63
2023-05-01T16:58:49.541Z,100041.59
2023-05-01T17:01:19.047Z,100034.03
2023-05-01T17:03:47.961Z,100038.53
2023-05-01T17:06:16.945Z,100037.59
2023-05-01T17:08:45.092Z,100037.22
2023-05-01T17:11:15.930Z,100031.56
2023-05-01T17:13:45.489Z,100043.00
2023-05-01T17:16:13.716Z,100046.03
2023-05-01T17:18:43.244Z,100051.72
2023-05-01T17:21:11.333Z,100049.63
2023-05-01T17:23:39.583Z,100050.66
2023-05-01T17:26:07.819Z,100050.84
2023-05-01T17:28:35.856Z,100052.66
2023-05-01T17:31:05.424Z,100055.25
2023-05-01T17:33:33.654Z,100055.25
2023-05-01T17:36:03.273Z,100063.28
2023-05-01T17:38:31.615Z,100064.41
2023-05-01T17:40:59.782Z,100061.38
2023-05-01T17:43:27.985Z,100066.06
2023-05-01T17:45:56.273Z,100065.00
2023-05-01T17:48:27.120Z,100066.03
2023-05-01T17:50:55.789Z,100049.59
2023-05-01T17:53:30.723Z,100063.63
2023-05-01T17:55:58.552Z,100067.34
2023-05-01T17:58:26.995Z,100059.69
2023-05-01T18:00:58.260Z,100073.28
2023-05-01T18:03:29.190Z,100078.38
2023-05-01T18:06:01.725Z,100082.03
2023-05-01T18:08:30.991Z,100070.13
2023-05-01T18:10:58.798Z,100071.63
2023-05-01T18:13:28.308Z,100082.91
2023-05-01T18:15:57.275Z,100081.00
2023-05-01T18:18:25.773Z,100075.50
2023-05-01T18:20:55.539Z,100077.69
2023-05-01T18:23:25.149Z,100080.19
2023-05-01T18:25:53.494Z,100082.63
2023-05-01T18:28:21.517Z,100094.44
2023-05-01T18:30:49.914Z,100097.97
2023-05-01T18:33:18.251Z,100090.53
2023-05-01T18:35:46.676Z,100104.53
2023-05-01T18:38:17.712Z,100102.91
2023-05-01T18:40:49.948Z,100088.09
2023-05-01T18:43:17.926Z,100091.94
2023-05-01T18:45:47.733Z,100098.25
2023-05-01T18:48:16.100Z,100102.94
2023-05-01T18:50:54.063Z,100091.06
2023-05-01T18:53:27.400Z,100111.09
2023-05-01T18:55:55.495Z,100122.28
2023-05-01T18:58:23.821Z,100131.91
2023-05-01T19:00:52.220Z,100132.63
2023-05-01T19:03:20.376Z,100141.19
2023-05-01T19:05:49.518Z,100137.78
2023-05-01T19:08:18.179Z,100126.22
2023-05-01T19:10:54.540Z,100145.13
2023-05-01T19:13:22.558Z,100151.34
2023-05-01T19:15:50.369Z,100146.69
2023-05-01T19:18:18.391Z,100160.16
2023-05-01T19:20:47.799Z,100165.78
2023-05-01T19:23:15.693Z,100172.47
2023-05-01T19:25:43.557Z,100180.50
2023-05-01T19:28:13.991Z,100180.63
2023-05-01T19:30:45.003Z,100188.47
2023-05-01T19:33:14.855Z,100191.09
2023-05-01T19:35:44.237Z,100206.31
2023-05-01T19:38:14.057Z,100202.19
2023-05-01T19:40:44.775Z,100207.25
2023-05-01T19:43:14.179Z,100212.66
2023-05-01T19:45:42.196Z,100219.19
2023-05-01T19:48:10.486Z,100219.50
2023-05-01T19:50:38.636Z,100211.66
2023-05-01T19:53:07.979Z,100219.84
2023-05-01T19:55:37.160Z,100214.91
2023-05-01T19:58:10.921Z,100217.50
2023-05-01T20:00:41.023Z,100222.28
2023-05-01T20:03:11.025Z,100223.13
2023-05-01T20:05:42.047Z,100231.88
2023-05-01T20:08:10.272Z,100229.13
2023-05-01T20:10:41.598Z,100235.72
2023-05-01T20:13:13.218Z,100237.94
2023-05-01T20:15:43.357Z,100237.13
2023-05-01T20:18:13.270Z,100236.44
2023-05-01T20:20:42.358Z,100262.38
2023-05-01T20:23:11.290Z,100248.88
2023-05-01T20:25:42.297Z,100250.31
2023-05-01T20:28:12.778Z,100260.09
2023-05-01T20:30:44.259Z,100260.53
2023-05-01T20:33:13.963Z,100257.44
2023-05-01T20:35:43.013Z,100254.16
2023-05-01T20:38:11.171Z,100264.06
2023-05-01T20:40:41.005Z,100258.34
2023-05-01T20:43:09.384Z,100261.72
2023-05-01T20:45:40.226Z,100269.81
2023-05-01T20:48:09.935Z,100275.16
2023-05-01T20:50:38.200Z,100275.88
2023-05-01T20:53:06.788Z,100271.50
2023-05-01T20:55:35.229Z,100275.25
2023-05-01T20:58:03.512Z,100268.38
2023-05-01T21:00:33.915Z,100280.56
2023-05-01T21:03:02.735Z,100281.22
2023-05-01T21:05:34.797Z,100251.25
2023-05-01T21:08:03.472Z,100290.09
2023-05-01T21:10:32.748Z,100283.72
2023-05-01T21:13:01.621Z,100287.53
2023-05-01T21:15:33.842Z,100299.31
2023-05-01T21:18:02.776Z,100291.59
2023-05-01T21:20:33.856Z,100303.53
2023-05-01T21:23:02.405Z,100284.94
2023-05-01T21:25:31.980Z,100292.03
2023-05-01T21:28:02.153Z,100299.28
2023-05-01T21:30:33.384Z,100300.34
2023-05-01T21:33:05.324Z,100298.84
2023-05-01T21:35:35.301Z,100294.53
2023-05-01T21:38:05.789Z,100287.47
2023-05-01T21:40:37.654Z,100305.78
2023-05-01T21:43:08.607Z,100301.00
2023-05-01T21:45:40.403Z,100312.28
2023-05-01T21:48:09.464Z,100318.84
2023-05-01T21:50:39.076Z,100319.38
2023-05-01T21:53:08.051Z,100319.69
2023-05-01T21:55:38.165Z,100329.44
2023-05-01T21:58:06.180Z,100319.84
2023-05-01T22:00:35.845Z,100325.56
2023-05-01T22:03:08.769Z,100326.69
2023-05-01T22:05:40.965Z,100331.09
2023-05-01T22:08:11.996Z,100321.16
2023-05-01T22:10:42.024Z,100330.84
2023-05-01T22:13:13.880Z,100317.03
2023-05-01T22:15:43.274Z,100326.00
2023-05-01T22:18:11.339Z,100327.47
2023-05-01T22:20:40.706Z,100318.38
2023-05-01T22:23:09.240Z,100332.63
2023-05-01T22:25:44.522Z,100329.56
2023-05-01T22:28:13.054Z,100332.53
2023-05-01T22:30:41.781Z,100346.97
2023-05-01T22:33:10.146Z,100344.25
2023-05-01T22:35:38.114Z,100341.66
2023-05-01T22:38:08.187Z,100349.59
2023-05-01T22:40:36.024Z,100343.69
2023-05-01T22:43:05.443Z,100345.91
2023-05-01T22:45:34.918Z,100333.19
2023-05-01T22:48:03.109Z,100339.06
2023-05-01T22:50:32.225Z,100350.75
2023-05-01T22:53:01.512Z,100361.59
2023-05-01T22:55:31.829Z,100352.72
2023-05-01T22:58:00.028Z,100355.03
2023-05-01T23:00:28.129Z,100358.38
2023-05-01T23:02:56.892Z,100346.66
2023-05-01T23:05:25.290Z,100361.41
2023-05-01T23:07:53.024Z,100359.25
2023-05-01T23:10:25.697Z,100366.22
2023-05-01T23:12:57.807Z,100370.03
2023-05-01T23:15:27.029Z,100377.34
2023-05-01T23:17:57.188Z,100371.00
2023-05-01T23:20:26.185Z,100374.34
2023-05-01T23:22:55.177Z,100380.75
2023-05-01T23:25:25.806Z,100372.06
2023-05-01T23:27:56.926Z,100371.97
2023-05-01T23:30:26.426Z,100371.22
2023-05-01T23:32:59.195Z,100370.66
2023-05-01T23:35:27.457Z,100379.28
2023-05-01T23:37:57.354Z,100381.44
2023-05-01T23:40:26.804Z,100377.09
2023-05-01T23:42:56.226Z,100374.34
2023-05-01T23:45:24.024Z,100390.41
2023-05-01T23:47:52.283Z,100391.56
2023-05-01T23:50:25.250Z,100389.97
2023-05-01T23:52:53.413Z,100390.88
2023-05-01T23:55:21.797Z,100387.34
2023-05-01T23:57:50.885Z,100387.00
