createdAt,value
2023-01-15T00:00:49.629Z,994.4
2023-01-15T00:02:05.202Z,994.3
2023-01-15T00:03:21.410Z,994.3
2023-01-15T00:04:37.586Z,994.4
2023-01-15T00:05:53.790Z,994.5
2023-01-15T00:07:09.960Z,994.5
2023-01-15T00:08:26.154Z,994.3
2023-01-15T00:09:42.356Z,994.3
2023-01-15T00:10:58.529Z,994.4
2023-01-15T00:12:14.715Z,994.4
2023-01-15T00:13:30.525Z,994.4
2023-01-15T00:14:47.096Z,994.3
2023-01-15T00:16:02.901Z,994.2
2023-01-15T00:17:19.088Z,994.2
2023-01-15T00:18:34.697Z,994.2
2023-01-15T00:19:50.883Z,994.2
2023-01-15T00:21:07.071Z,994.2
2023-01-15T00:22:22.869Z,994.2
2023-01-15T00:23:39.441Z,994.3
2023-01-15T00:24:55.644Z,994.2
2023-01-15T00:26:11.819Z,994.3
2023-01-15T00:27:28.007Z,994.3
2023-01-15T00:28:43.820Z,994.3
2023-01-15T00:30:00.383Z,994.2
2023-01-15T00:31:16.183Z,994.2
2023-01-15T00:32:32.767Z,994.3
2023-01-15T00:33:48.563Z,994.3
2023-01-15T00:35:04.165Z,994.3
2023-01-15T00:36:20.360Z,994.2
2023-01-15T00:37:36.549Z,994.1
2023-01-15T00:38:52.345Z,994.1
2023-01-15T00:40:08.525Z,994.1
2023-01-15T00:41:25.111Z,993.9
2023-01-15T00:42:41.293Z,994
2023-01-15T00:43:57.106Z,993.9
2023-01-15T00:45:13.688Z,993.9
2023-01-15T00:46:29.486Z,993.9
2023-01-15T00:47:45.673Z,993.9
2023-01-15T00:49:02.257Z,993.9
2023-01-15T00:50:18.434Z,993.8
2023-01-15T00:51:33.637Z,993.7
2023-01-15T00:52:49.833Z,993.7
2023-01-15T00:54:05.627Z,993.7
2023-01-15T00:55:22.214Z,993.8
2023-01-15T00:56:38.396Z,993.7
2023-01-15T00:57:54.587Z,993.8
2023-01-15T00:59:10.780Z,993.9
2023-01-15T01:00:26.976Z,993.9
2023-01-15T01:01:42.758Z,993.9
2023-01-15T01:02:58.955Z,993.9
2023-01-15T01:04:15.543Z,993.7
2023-01-15T01:05:31.338Z,993.8
2023-01-15T01:06:47.524Z,993.6
2023-01-15T01:08:03.115Z,993.7
2023-01-15T01:09:19.319Z,993.7
2023-01-15T01:10:35.498Z,993.6
2023-01-15T01:11:51.290Z,993.5
2023-01-15T01:13:07.476Z,993.5
2023-01-15T01:14:24.075Z,993.6
2023-01-15T01:15:40.246Z,993.4
2023-01-15T01:16:56.049Z,993.5
2023-01-15T01:18:12.628Z,993.5
2023-01-15T01:19:28.821Z,993.5
2023-01-15T01:20:44.616Z,993.5
2023-01-15T01:22:01.202Z,993.5
2023-01-15T01:23:17.395Z,993.4
2023-01-15T01:24:32.197Z,993.6
2023-01-15T01:25:48.779Z,993.5
2023-01-15T01:27:04.965Z,993.7
2023-01-15T01:28:21.168Z,993.5
2023-01-15T01:29:37.358Z,993.5
2023-01-15T01:30:53.546Z,993.5
2023-01-15T01:32:09.732Z,993.6
2023-01-15T01:33:25.928Z,993.7
2023-01-15T01:34:42.115Z,993.7
2023-01-15T01:35:58.293Z,993.8
2023-01-15T01:37:14.494Z,993.7
2023-01-15T01:38:30.672Z,993.8
2023-01-15T01:39:46.468Z,993.7
2023-01-15T01:41:02.079Z,993.6
2023-01-15T01:42:18.262Z,993.6
2023-01-15T01:43:34.461Z,993.6
2023-01-15T01:44:50.234Z,993.6
2023-01-15T01:46:06.834Z,993.5
2023-01-15T01:47:22.622Z,993.4
2023-01-15T01:48:39.203Z,993.4
2023-01-15T01:49:55.388Z,993.4
2023-01-15T01:51:11.589Z,993.4
2023-01-15T01:52:27.768Z,993.4
2023-01-15T01:53:43.969Z,993.3
2023-01-15T01:54:59.749Z,993.3
2023-01-15T01:56:16.342Z,993.4
2023-01-15T01:57:31.148Z,993.4
2023-01-15T01:58:47.745Z,993.5
2023-01-15T02:00:03.519Z,993.5
2023-01-15T02:01:20.123Z,993.4
2023-01-15T02:02:36.313Z,993.5
2023-01-15T02:03:52.496Z,993.4
2023-01-15T02:05:08.271Z,993.4
2023-01-15T02:06:24.868Z,993.5
2023-01-15T02:07:41.055Z,993.4
2023-01-15T02:08:56.849Z,993.5
2023-01-15T02:10:13.439Z,993.4
2023-01-15T02:11:29.626Z,993.4
2023-01-15T02:12:45.819Z,993.4
2023-01-15T02:14:01.030Z,993.4
2023-01-15T02:15:17.218Z,993.5
2023-01-15T02:16:33.413Z,993.5
2023-01-15T02:17:49.184Z,993.5
2023-01-15T02:19:05.794Z,993.4
2023-01-15T02:20:21.978Z,993.4
2023-01-15T02:21:37.741Z,993.4
2023-01-15T02:22:54.354Z,993.3
2023-01-15T02:24:10.529Z,993.2
2023-01-15T02:25:26.724Z,993.3
2023-01-15T02:26:42.915Z,993.3
2023-01-15T02:27:59.098Z,993.4
2023-01-15T02:29:15.303Z,993.4
2023-01-15T02:30:30.089Z,993.4
2023-01-15T02:31:46.687Z,993.4
2023-01-15T02:33:02.457Z,993.4
2023-01-15T02:34:19.061Z,993.5
2023-01-15T02:35:34.841Z,993.4
2023-01-15T02:36:51.436Z,993.5
2023-01-15T02:38:07.212Z,993.4
2023-01-15T02:39:23.823Z,993.3
2023-01-15T02:40:39.597Z,993.4
2023-01-15T02:41:56.201Z,993.4
2023-01-15T02:43:12.391Z,993.3
2023-01-15T02:44:28.170Z,993.3
2023-01-15T02:45:44.769Z,993.3
2023-01-15T02:46:59.970Z,993.3
2023-01-15T02:48:16.171Z,993.2
2023-01-15T02:49:32.354Z,993.2
2023-01-15T02:50:48.541Z,993.2
2023-01-15T02:52:04.732Z,993.2
2023-01-15T02:53:20.917Z,993.3
2023-01-15T02:54:36.133Z,993.3
2023-01-15T02:55:52.314Z,993.3
2023-01-15T02:57:08.504Z,993.3
2023-01-15T02:58:24.695Z,993.2
2023-01-15T02:59:40.877Z,993.3
2023-01-15T03:00:56.660Z,993.3
2023-01-15T03:02:13.254Z,993.3
2023-01-15T03:03:29.030Z,993.3
2023-01-15T03:04:45.633Z,993.3
2023-01-15T03:06:01.418Z,993.3
2023-01-15T03:07:18.022Z,993.2
2023-01-15T03:08:34.209Z,993.2
2023-01-15T03:09:50.408Z,993.3
2023-01-15T03:11:05.192Z,993.2
2023-01-15T03:12:21.376Z,993.2
2023-01-15T03:13:37.983Z,993.2
2023-01-15T03:14:54.177Z,993.2
2023-01-15T03:16:10.355Z,993.2
2023-01-15T03:17:26.558Z,993.2
2023-01-15T03:18:42.741Z,993.2
2023-01-15T03:19:58.920Z,993.1
2023-01-15T03:21:15.112Z,993.2
2023-01-15T03:22:31.312Z,993.2
2023-01-15T03:23:47.501Z,993.2
2023-01-15T03:25:03.265Z,993.1
2023-01-15T03:26:19.453Z,993.1
2023-01-15T03:27:35.083Z,993.2
2023-01-15T03:28:51.275Z,993.1
2023-01-15T03:30:07.467Z,993.2
2023-01-15T03:31:23.656Z,993.1
2023-01-15T03:32:39.828Z,993.1
2023-01-15T03:33:56.035Z,993.1
2023-01-15T03:35:12.222Z,993.1
2023-01-15T03:36:28.398Z,993
2023-01-15T03:37:44.157Z,993.1
2023-01-15T03:39:00.361Z,993.1
2023-01-15T03:40:16.534Z,993.2
2023-01-15T03:41:32.735Z,993.2
2023-01-15T03:42:48.933Z,993.2
2023-01-15T03:44:04.138Z,993.1
2023-01-15T03:45:20.320Z,993.1
2023-01-15T03:46:36.712Z,993.1
2023-01-15T03:47:52.704Z,993.1
2023-01-15T03:49:08.884Z,993.1
2023-01-15T03:50:25.270Z,993.2
2023-01-15T03:51:41.464Z,993.1
2023-01-15T03:52:57.657Z,993.2
2023-01-15T03:54:13.832Z,993.2
2023-01-15T03:55:30.031Z,993.3
2023-01-15T03:56:46.224Z,993.2
2023-01-15T03:58:02.199Z,993.2
2023-01-15T03:59:18.397Z,993.3
2023-01-15T04:00:33.810Z,993.2
2023-01-15T04:01:49.986Z,993.2
2023-01-15T04:03:05.969Z,993.2
2023-01-15T04:04:22.379Z,993.3
2023-01-15T04:05:38.556Z,993.3
2023-01-15T04:06:54.752Z,993.3
2023-01-15T04:08:10.946Z,993.3
2023-01-15T04:09:26.931Z,993.3
2023-01-15T04:10:43.308Z,993.3
2023-01-15T04:11:59.506Z,993.3
2023-01-15T04:13:15.710Z,993.3
2023-01-15T04:14:31.879Z,993.3
2023-01-15T04:15:47.875Z,993.4
2023-01-15T04:17:03.077Z,993.4
2023-01-15T04:18:19.273Z,993.4
2023-01-15T04:19:35.648Z,993.4
2023-01-15T04:20:51.846Z,993.5
2023-01-15T04:22:07.824Z,994
2023-01-15T04:23:24.223Z,993.9
2023-01-15T04:24:40.414Z,994
2023-01-15T04:25:56.598Z,994
2023-01-15T04:27:12.583Z,994
2023-01-15T04:28:28.987Z,994.1
2023-01-15T04:29:45.173Z,994.2
2023-01-15T04:31:01.350Z,994.1
2023-01-15T04:32:17.549Z,994.1
2023-01-15T04:33:32.750Z,994.2
2023-01-15T04:34:48.726Z,994
2023-01-15T04:36:05.125Z,994.2
2023-01-15T04:37:21.109Z,994.2
2023-01-15T04:38:37.497Z,994.2
2023-01-15T04:39:53.497Z,994.2
2023-01-15T04:41:09.871Z,994.2
2023-01-15T04:42:25.865Z,994.2
2023-01-15T04:43:42.255Z,994.2
2023-01-15T04:44:58.239Z,994.2
2023-01-15T04:46:14.626Z,994.2
2023-01-15T04:47:30.813Z,994.4
2023-01-15T04:48:47.002Z,994.4
2023-01-15T04:50:02.022Z,994.4
2023-01-15T04:51:18.405Z,994.5
2023-01-15T04:52:34.592Z,994.5
2023-01-15T04:53:50.791Z,994.6
2023-01-15T04:55:06.768Z,994.7
2023-01-15T04:56:22.967Z,994.6
2023-01-15T04:57:39.148Z,994.7
2023-01-15T04:58:55.535Z,994.6
2023-01-15T05:00:11.524Z,994.7
2023-01-15T05:01:27.922Z,994.6
2023-01-15T05:02:43.908Z,994.7
2023-01-15T05:04:00.307Z,994.7
2023-01-15T05:05:16.288Z,994.7
2023-01-15T05:06:31.484Z,994.7
2023-01-15T05:07:47.889Z,994.8
2023-01-15T05:09:04.078Z,994.8
2023-01-15T05:10:20.270Z,994.8
2023-01-15T05:11:36.458Z,994.8
2023-01-15T05:12:52.449Z,994.8
2023-01-15T05:14:08.837Z,994.8
2023-01-15T05:15:25.029Z,994.7
2023-01-15T05:16:41.014Z,994.7
2023-01-15T05:17:57.403Z,994.7
2023-01-15T05:19:13.583Z,994.7
2023-01-15T05:20:29.772Z,994.8
2023-01-15T05:21:45.969Z,994.7
2023-01-15T05:23:00.968Z,994.7
2023-01-15T05:24:17.361Z,994.6
2023-01-15T05:25:33.350Z,994.6
2023-01-15T05:26:49.738Z,994.7
2023-01-15T05:28:05.715Z,994.7
2023-01-15T05:29:22.110Z,994.7
2023-01-15T05:30:38.309Z,994.8
2023-01-15T05:31:54.491Z,994.8
2023-01-15T05:33:10.489Z,994.7
2023-01-15T05:34:26.875Z,994.7
2023-01-15T05:35:42.846Z,994.7
2023-01-15T05:36:59.249Z,994.7
2023-01-15T05:38:15.451Z,994.7
2023-01-15T05:39:30.645Z,994.8
2023-01-15T05:40:46.845Z,994.8
2023-01-15T05:42:02.814Z,994.9
2023-01-15T05:43:19.216Z,994.8
2023-01-15T05:44:35.403Z,994.8
2023-01-15T05:45:51.592Z,994.7
2023-01-15T05:47:07.786Z,994.8
2023-01-15T05:48:23.768Z,994.8
2023-01-15T05:49:39.952Z,994.8
2023-01-15T05:50:56.131Z,994.8
2023-01-15T05:52:12.324Z,994.8
2023-01-15T05:53:28.728Z,994.8
2023-01-15T05:54:44.916Z,994.8
2023-01-15T05:56:00.132Z,994.8
2023-01-15T05:57:16.314Z,994.9
2023-01-15T05:58:32.294Z,994.9
2023-01-15T05:59:48.686Z,994.9
2023-01-15T06:01:04.875Z,994.8
2023-01-15T06:02:21.075Z,994.8
2023-01-15T06:03:37.040Z,994.8
2023-01-15T06:04:53.230Z,994.9
2023-01-15T06:06:09.630Z,994.8
2023-01-15T06:07:25.834Z,994.8
2023-01-15T06:08:42.014Z,994.8
2023-01-15T06:09:58.199Z,994.8
2023-01-15T06:11:14.381Z,994.8
2023-01-15T06:12:29.598Z,994.8
2023-01-15T06:13:45.570Z,994.8
2023-01-15T06:15:01.957Z,994.8
2023-01-15T06:16:17.937Z,994.7
2023-01-15T06:17:34.133Z,994.7
2023-01-15T06:18:50.538Z,994.7
2023-01-15T06:20:06.706Z,994.7
2023-01-15T06:21:22.895Z,994.7
2023-01-15T06:22:38.871Z,994.7
2023-01-15T06:23:55.287Z,994.7
2023-01-15T06:25:11.459Z,994.7
2023-01-15T06:26:27.644Z,994.7
2023-01-15T06:27:43.844Z,994.7
2023-01-15T06:28:59.036Z,994.8
2023-01-15T06:30:15.017Z,994.8
2023-01-15T06:31:31.204Z,994.7
2023-01-15T06:32:47.614Z,994.7
2023-01-15T06:34:03.576Z,994.7
2023-01-15T06:35:19.771Z,994.7
2023-01-15T06:36:36.164Z,994.7
2023-01-15T06:37:52.145Z,994.9
2023-01-15T06:39:08.536Z,994.8
2023-01-15T06:40:24.737Z,994.9
2023-01-15T06:41:40.701Z,994.9
2023-01-15T06:42:56.878Z,994.9
2023-01-15T06:44:13.305Z,994.9
2023-01-15T06:45:28.495Z,995
2023-01-15T06:46:44.678Z,995
2023-01-15T06:48:00.874Z,995
2023-01-15T06:49:16.843Z,995
2023-01-15T06:50:33.015Z,995
2023-01-15T06:51:49.433Z,995
2023-01-15T06:53:05.626Z,995
2023-01-15T06:54:21.818Z,995
2023-01-15T06:55:37.998Z,994.9
2023-01-15T06:56:53.968Z,994.9
2023-01-15T06:58:10.379Z,994.9
2023-01-15T06:59:26.562Z,994.9
2023-01-15T07:00:42.531Z,994.8
2023-01-15T07:01:57.733Z,995
2023-01-15T07:03:14.142Z,994.9
2023-01-15T07:04:30.327Z,995
2023-01-15T07:05:46.512Z,995
2023-01-15T07:07:02.469Z,995
2023-01-15T07:08:18.889Z,994.9
2023-01-15T07:09:34.103Z,995
2023-01-15T07:10:50.286Z,995
2023-01-15T07:12:06.479Z,995
2023-01-15T07:13:22.424Z,995
2023-01-15T07:14:38.619Z,995.1
2023-01-15T07:15:55.037Z,995.1
2023-01-15T07:17:10.995Z,995.2
2023-01-15T07:18:27.423Z,995.2
2023-01-15T07:19:43.600Z,995.2
2023-01-15T07:20:59.780Z,995.2
2023-01-15T07:22:15.743Z,995.2
2023-01-15T07:23:32.161Z,995.2
2023-01-15T07:24:48.357Z,995.2
2023-01-15T07:26:03.322Z,995.2
2023-01-15T07:27:19.511Z,995.2
2023-01-15T07:28:35.933Z,995.2
2023-01-15T07:29:51.894Z,995.2
2023-01-15T07:31:08.307Z,995.2
2023-01-15T07:32:24.486Z,995.2
2023-01-15T07:33:40.683Z,995.2
2023-01-15T07:34:56.859Z,995.2
2023-01-15T07:36:13.058Z,995.2
2023-01-15T07:37:29.004Z,995.2
2023-01-15T07:38:45.424Z,995.2
2023-01-15T07:40:01.624Z,995.3
2023-01-15T07:41:17.803Z,995.3
2023-01-15T07:42:33.009Z,995.3
2023-01-15T07:43:49.186Z,995.3
2023-01-15T07:45:05.139Z,995.3
2023-01-15T07:46:21.572Z,995.2
2023-01-15T07:47:37.752Z,995.2
2023-01-15T07:48:53.936Z,995.2
2023-01-15T07:50:10.142Z,995.2
2023-01-15T07:51:26.081Z,995.2
2023-01-15T07:52:42.271Z,995.2
2023-01-15T07:53:58.706Z,995.3
2023-01-15T07:55:14.891Z,995.4
2023-01-15T07:56:31.065Z,995.4
2023-01-15T07:57:47.262Z,995.4
2023-01-15T07:59:02.227Z,995.5
2023-01-15T08:00:18.655Z,995.5
2023-01-15T08:01:34.836Z,995.5
2023-01-15T08:02:50.787Z,995.5
2023-01-15T08:04:06.966Z,995.5
2023-01-15T08:05:23.401Z,995.5
2023-01-15T08:06:39.596Z,995.4
2023-01-15T08:07:55.545Z,995.5
2023-01-15T08:09:11.955Z,995.5
2023-01-15T08:10:28.153Z,995.5
2023-01-15T08:11:44.336Z,995.5
2023-01-15T08:13:00.279Z,995.5
2023-01-15T08:14:16.716Z,995.5
2023-01-15T08:15:31.918Z,995.5
2023-01-15T08:16:48.101Z,995.4
2023-01-15T08:18:04.287Z,995.4
2023-01-15T08:19:20.474Z,995.4
2023-01-15T08:20:36.671Z,995.3
2023-01-15T08:21:52.856Z,995.2
2023-01-15T08:23:08.790Z,995.1
2023-01-15T08:24:25.222Z,995.1
2023-01-15T08:25:41.180Z,995.2
2023-01-15T08:26:57.595Z,995.3
2023-01-15T08:28:13.550Z,995.2
2023-01-15T08:29:29.975Z,995.2
2023-01-15T08:30:45.930Z,995.2
2023-01-15T08:32:01.364Z,995.3
2023-01-15T08:33:17.551Z,995.3
2023-01-15T08:34:33.740Z,995.3
2023-01-15T08:35:49.938Z,995.4
2023-01-15T08:37:06.122Z,995.3
2023-01-15T08:38:22.301Z,995.4
2023-01-15T08:39:38.485Z,995.3
2023-01-15T08:40:54.684Z,995.4
2023-01-15T08:42:10.860Z,995.4
2023-01-15T08:43:27.063Z,995.4
2023-01-15T08:44:43.242Z,995.4
2023-01-15T08:45:59.432Z,995.4
2023-01-15T08:47:15.625Z,995.4
2023-01-15T08:48:30.824Z,995.4
2023-01-15T08:49:47.016Z,995.4
2023-01-15T08:51:03.192Z,995.4
2023-01-15T08:52:19.127Z,995.3
2023-01-15T08:53:35.581Z,995.4
2023-01-15T08:54:51.508Z,995.4
2023-01-15T08:56:07.688Z,995.4
2023-01-15T08:57:24.142Z,995.4
2023-01-15T08:58:40.319Z,995.3
2023-01-15T08:59:56.505Z,995.3
2023-01-15T09:01:12.455Z,995.3
2023-01-15T09:02:28.883Z,995.3
2023-01-15T09:03:45.075Z,995.4
2023-01-15T09:05:00.268Z,995.4
2023-01-15T09:06:16.458Z,995.4
2023-01-15T09:07:32.392Z,995.5
2023-01-15T09:08:48.833Z,995.5
2023-01-15T09:10:05.020Z,995.6
2023-01-15T09:11:21.208Z,995.5
2023-01-15T09:12:37.403Z,995.6
2023-01-15T09:13:53.579Z,995.6
2023-01-15T09:15:09.515Z,995.6
2023-01-15T09:16:25.965Z,995.7
2023-01-15T09:17:41.885Z,995.7
2023-01-15T09:18:58.075Z,995.7
2023-01-15T09:20:14.275Z,995.6
2023-01-15T09:21:29.729Z,995.6
2023-01-15T09:22:45.920Z,995.6
2023-01-15T09:24:01.847Z,995.6
2023-01-15T09:25:18.294Z,995.7
2023-01-15T09:26:34.476Z,995.7
2023-01-15T09:27:50.658Z,995.7
2023-01-15T09:29:06.858Z,995.7
2023-01-15T09:30:23.039Z,995.7
2023-01-15T09:31:39.229Z,995.8
2023-01-15T09:32:55.407Z,995.8
2023-01-15T09:34:11.353Z,995.7
2023-01-15T09:35:27.794Z,995.8
2023-01-15T09:36:43.975Z,995.7
2023-01-15T09:37:59.177Z,995.7
2023-01-15T09:39:15.102Z,995.8
2023-01-15T09:40:31.287Z,995.8
2023-01-15T09:41:47.744Z,995.8
2023-01-15T09:43:03.939Z,995.9
2023-01-15T09:44:20.122Z,995.8
2023-01-15T09:45:36.312Z,995.8
2023-01-15T09:46:52.489Z,995.8
2023-01-15T09:48:08.672Z,995.9
2023-01-15T09:49:24.867Z,995.9
2023-01-15T09:50:41.063Z,995.9
2023-01-15T09:51:57.254Z,995.9
2023-01-15T09:53:13.427Z,995.8
2023-01-15T09:54:28.628Z,995.8
2023-01-15T09:55:44.829Z,995.8
2023-01-15T09:57:01.004Z,995.7
2023-01-15T09:58:17.194Z,995.7
2023-01-15T09:59:33.385Z,995.7
2023-01-15T10:00:49.575Z,995.8
2023-01-15T10:02:05.770Z,995.8
2023-01-15T10:03:21.942Z,995.9
2023-01-15T10:04:38.119Z,995.8
2023-01-15T10:05:54.316Z,995.9
2023-01-15T10:07:10.505Z,995.9
2023-01-15T10:08:26.685Z,995.8
2023-01-15T10:09:42.880Z,995.8
2023-01-15T10:10:58.094Z,995.9
2023-01-15T10:12:14.270Z,995.8
2023-01-15T10:13:30.453Z,995.9
2023-01-15T10:14:46.641Z,995.8
2023-01-15T10:16:02.839Z,995.8
2023-01-15T10:17:19.004Z,995.7
2023-01-15T10:18:35.206Z,995.8
2023-01-15T10:19:51.398Z,995.8
2023-01-15T10:21:07.591Z,995.7
2023-01-15T10:22:23.769Z,995.7
2023-01-15T10:23:39.970Z,995.7
2023-01-15T10:24:56.152Z,995.6
2023-01-15T10:26:12.334Z,995.6
2023-01-15T10:27:27.541Z,995.6
2023-01-15T10:28:43.721Z,995.7
2023-01-15T10:29:59.916Z,995.7
2023-01-15T10:31:16.103Z,995.7
2023-01-15T10:32:32.284Z,995.7
2023-01-15T10:33:48.473Z,995.7
2023-01-15T10:35:04.673Z,995.7
2023-01-15T10:36:20.844Z,995.7
2023-01-15T10:37:37.033Z,995.7
2023-01-15T10:38:53.235Z,995.8
2023-01-15T10:40:09.391Z,995.7
2023-01-15T10:41:25.602Z,995.7
2023-01-15T10:42:41.782Z,995.7
2023-01-15T10:43:56.966Z,995.7
2023-01-15T10:45:13.175Z,995.6
2023-01-15T10:46:29.374Z,995.6
2023-01-15T10:47:45.555Z,995.7
2023-01-15T10:49:01.743Z,995.6
2023-01-15T10:50:17.933Z,995.7
2023-01-15T10:51:34.087Z,995.7
2023-01-15T10:52:50.306Z,995.7
2023-01-15T10:54:06.489Z,995.7
2023-01-15T10:55:22.670Z,995.8
2023-01-15T10:56:38.867Z,995.7
2023-01-15T10:57:55.027Z,995.8
2023-01-15T10:59:11.240Z,995.8
2023-01-15T11:00:26.443Z,995.8
2023-01-15T11:01:42.635Z,995.8
2023-01-15T11:02:58.804Z,995.7
2023-01-15T11:04:15.004Z,995.8
2023-01-15T11:05:31.193Z,995.8
2023-01-15T11:06:47.385Z,995.9
2023-01-15T11:08:03.540Z,995.9
2023-01-15T11:09:19.752Z,995.8
2023-01-15T11:10:35.917Z,995.9
2023-01-15T11:11:52.124Z,995.9
2023-01-15T11:13:08.296Z,995.9
2023-01-15T11:14:24.475Z,995.9
2023-01-15T11:15:40.704Z,995.9
2023-01-15T11:16:55.897Z,995.9
2023-01-15T11:18:12.000Z,995.9
2023-01-15T11:19:28.279Z,995.8
2023-01-15T11:20:44.453Z,995.9
2023-01-15T11:22:00.650Z,995.9
2023-01-15T11:23:16.807Z,995.9
2023-01-15T11:24:32.037Z,995.8
2023-01-15T11:25:48.232Z,995.8
2023-01-15T11:27:04.000Z,995.8
2023-01-15T11:28:20.613Z,995.8
2023-01-15T11:29:36.792Z,995.9
2023-01-15T11:30:52.980Z,995.9
2023-01-15T11:32:09.170Z,995.9
2023-01-15T11:33:25.332Z,996
2023-01-15T11:34:41.539Z,995.9
2023-01-15T11:35:57.729Z,995.9
2023-01-15T11:37:13.916Z,995.9
2023-01-15T11:38:30.113Z,995.9
2023-01-15T11:39:46.290Z,995.8
2023-01-15T11:41:01.462Z,995.8
2023-01-15T11:42:17.676Z,995.8
2023-01-15T11:43:33.849Z,995.8
2023-01-15T11:44:50.057Z,995.8
2023-01-15T11:46:06.224Z,995.8
2023-01-15T11:47:22.435Z,995.8
2023-01-15T11:48:38.621Z,995.8
2023-01-15T11:49:54.803Z,995.8
2023-01-15T11:51:11.000Z,995.6
2023-01-15T11:52:27.157Z,995.7
2023-01-15T11:53:43.376Z,995.7
2023-01-15T11:54:59.555Z,995.6
2023-01-15T11:56:15.742Z,995.6
2023-01-15T11:57:30.946Z,995.6
2023-01-15T11:58:47.108Z,995.6
2023-01-15T12:00:03.323Z,995.6
2023-01-15T12:01:19.474Z,995.6
2023-01-15T12:02:35.708Z,995.7
2023-01-15T12:03:51.860Z,995.7
2023-01-15T12:05:08.049Z,995.7
2023-01-15T12:06:24.221Z,995.7
2023-01-15T12:07:40.458Z,995.7
2023-01-15T12:08:56.597Z,995.7
2023-01-15T12:10:12.831Z,995.6
2023-01-15T12:11:29.020Z,995.6
2023-01-15T12:12:45.193Z,995.6
2023-01-15T12:14:00.408Z,995.7
2023-01-15T12:15:16.565Z,995.6
2023-01-15T12:16:32.788Z,995.6
2023-01-15T12:17:48.977Z,995.7
2023-01-15T12:19:05.155Z,995.5
2023-01-15T12:20:21.352Z,995.6
2023-01-15T12:21:37.532Z,995.7
2023-01-15T12:22:53.715Z,995.6
2023-01-15T12:24:09.901Z,995.7
2023-01-15T12:25:26.091Z,995.7
2023-01-15T12:26:42.274Z,995.7
2023-01-15T12:27:58.472Z,995.7
2023-01-15T12:29:14.654Z,995.7
2023-01-15T12:30:29.855Z,995.7
2023-01-15T12:31:45.995Z,995.8
2023-01-15T12:33:02.236Z,995.7
2023-01-15T12:34:18.424Z,995.8
2023-01-15T12:35:34.610Z,995.8
2023-01-15T12:36:50.800Z,995.6
2023-01-15T12:38:06.950Z,995.6
2023-01-15T12:39:23.168Z,995.7
2023-01-15T12:40:39.366Z,995.7
2023-01-15T12:41:55.505Z,995.7
2023-01-15T12:43:11.732Z,995.6
2023-01-15T12:44:27.878Z,995.5
2023-01-15T12:45:44.100Z,995.6
2023-01-15T12:46:59.258Z,995.6
2023-01-15T12:48:15.500Z,995.5
2023-01-15T12:49:31.687Z,995.5
2023-01-15T12:50:47.864Z,995.6
2023-01-15T12:52:04.056Z,995.5
2023-01-15T12:53:20.244Z,995.5
2023-01-15T12:54:36.435Z,995.5
2023-01-15T12:55:52.627Z,995.5
2023-01-15T12:57:08.776Z,995.6
2023-01-15T12:58:24.950Z,995.5
2023-01-15T12:59:41.130Z,995.5
2023-01-15T13:00:57.317Z,995.6
2023-01-15T13:02:13.559Z,995.5
2023-01-15T13:03:28.772Z,995.6
2023-01-15T13:04:44.958Z,995.5
2023-01-15T13:06:01.146Z,995.5
2023-01-15T13:07:17.323Z,995.5
2023-01-15T13:08:33.520Z,995.6
2023-01-15T13:09:49.704Z,995.5
2023-01-15T13:11:05.895Z,995.3
2023-01-15T13:12:22.081Z,995.4
2023-01-15T13:13:38.271Z,995.5
2023-01-15T13:14:54.458Z,995.5
2023-01-15T13:16:10.631Z,995.4
2023-01-15T13:17:26.834Z,995.4
2023-01-15T13:18:43.009Z,995.4
2023-01-15T13:19:58.163Z,995.4
2023-01-15T13:21:14.414Z,995.4
2023-01-15T13:22:30.598Z,995.3
2023-01-15T13:23:46.789Z,995.3
2023-01-15T13:25:02.976Z,995.4
2023-01-15T13:26:19.146Z,995.5
2023-01-15T13:27:35.339Z,995.5
2023-01-15T13:28:51.537Z,995.6
2023-01-15T13:30:07.708Z,995.5
2023-01-15T13:31:23.894Z,995.6
2023-01-15T13:32:40.093Z,995.6
2023-01-15T13:33:56.269Z,995.7
2023-01-15T13:35:12.403Z,995.6
2023-01-15T13:36:27.671Z,995.6
2023-01-15T13:37:43.865Z,995.6
2023-01-15T13:39:00.045Z,995.6
2023-01-15T13:40:16.173Z,995.5
2023-01-15T13:41:32.357Z,995.6
2023-01-15T13:42:48.604Z,995.5
2023-01-15T13:44:04.797Z,995.6
2023-01-15T13:45:20.936Z,995.7
2023-01-15T13:46:37.113Z,995.6
2023-01-15T13:47:53.361Z,995.5
2023-01-15T13:49:09.544Z,995.5
2023-01-15T13:50:25.672Z,995.6
2023-01-15T13:51:41.927Z,995.5
2023-01-15T13:52:57.122Z,995.7
2023-01-15T13:54:13.257Z,995.7
2023-01-15T13:55:29.429Z,995.7
2023-01-15T13:56:45.000Z,995.6
2023-01-15T13:58:01.865Z,995.7
2023-01-15T13:59:17.991Z,995.8
2023-01-15T14:00:34.247Z,995.8
2023-01-15T14:01:50.441Z,995.7
2023-01-15T14:03:06.629Z,995.8
2023-01-15T14:04:22.808Z,995.7
2023-01-15T14:05:38.936Z,995.7
2023-01-15T14:06:55.177Z,995.8
2023-01-15T14:08:11.364Z,995.7
2023-01-15T14:09:26.575Z,995.7
2023-01-15T14:10:42.694Z,995.7
2023-01-15T14:11:58.951Z,995.7
2023-01-15T14:13:15.082Z,995.8
2023-01-15T14:14:31.333Z,995.8
2023-01-15T14:15:47.513Z,995.7
2023-01-15T14:17:03.692Z,995.7
2023-01-15T14:18:19.818Z,995.7
2023-01-15T14:19:36.082Z,995.8
2023-01-15T14:20:52.269Z,995.9
2023-01-15T14:22:08.443Z,995.9
2023-01-15T14:23:24.575Z,996
2023-01-15T14:24:40.761Z,996.2
2023-01-15T14:25:56.033Z,996
2023-01-15T14:27:12.218Z,996.1
2023-01-15T14:28:28.346Z,996.1
2023-01-15T14:29:44.529Z,996.2
2023-01-15T14:31:00.773Z,996.2
2023-01-15T14:32:16.968Z,996.2
2023-01-15T14:33:33.162Z,996.3
2023-01-15T14:34:49.341Z,996.2
2023-01-15T14:36:05.541Z,996.3
2023-01-15T14:37:21.652Z,996.3
2023-01-15T14:38:37.839Z,996.3
2023-01-15T14:39:54.095Z,996.3
2023-01-15T14:41:10.207Z,996.3
2023-01-15T14:42:25.475Z,996.4
2023-01-15T14:43:41.663Z,996.4
2023-01-15T14:44:57.781Z,996.4
2023-01-15T14:46:14.041Z,996.5
2023-01-15T14:47:30.239Z,996.4
2023-01-15T14:48:46.359Z,996.4
2023-01-15T14:50:02.540Z,996.4
2023-01-15T14:51:18.730Z,996.5
2023-01-15T14:52:34.984Z,996.6
2023-01-15T14:53:51.179Z,996.6
2023-01-15T14:55:07.361Z,996.7
2023-01-15T14:56:23.543Z,996.7
2023-01-15T14:57:39.729Z,996.7
2023-01-15T14:58:54.947Z,996.8
2023-01-15T15:00:11.128Z,996.7
2023-01-15T15:01:27.317Z,996.8
2023-01-15T15:02:43.421Z,996.7
2023-01-15T15:03:59.612Z,996.7
2023-01-15T15:05:15.878Z,996.8
2023-01-15T15:06:31.994Z,996.8
2023-01-15T15:07:48.254Z,996.8
2023-01-15T15:09:04.435Z,996.8
2023-01-15T15:10:20.628Z,996.9
2023-01-15T15:11:36.815Z,996.8
2023-01-15T15:12:53.005Z,996.7
2023-01-15T15:14:09.121Z,996.7
2023-01-15T15:15:24.392Z,996.7
2023-01-15T15:16:40.573Z,996.7
2023-01-15T15:17:56.777Z,996.7
2023-01-15T15:19:12.957Z,996.7
2023-01-15T15:20:29.143Z,996.8
2023-01-15T15:21:45.325Z,996.7
2023-01-15T15:23:01.512Z,996.8
2023-01-15T15:24:17.702Z,996.7
2023-01-15T15:25:33.805Z,996.8
2023-01-15T15:26:50.075Z,996.8
2023-01-15T15:28:06.195Z,996.7
2023-01-15T15:29:22.381Z,996.8
2023-01-15T15:30:38.634Z,996.7
2023-01-15T15:31:53.848Z,996.8
2023-01-15T15:33:10.030Z,996.7
2023-01-15T15:34:26.342Z,996.7
2023-01-15T15:35:42.527Z,996.7
2023-01-15T15:36:58.637Z,996.8
2023-01-15T15:38:14.913Z,996.9
2023-01-15T15:39:30.107Z,996.7
2023-01-15T15:40:46.214Z,996.8
2023-01-15T15:42:02.411Z,996.8
2023-01-15T15:43:18.681Z,996.9
2023-01-15T15:44:34.797Z,996.8
2023-01-15T15:45:51.057Z,996.9
2023-01-15T15:47:07.255Z,996.8
2023-01-15T15:48:23.440Z,996.7
2023-01-15T15:49:39.623Z,996.7
2023-01-15T15:50:55.806Z,996.7
2023-01-15T15:52:12.007Z,996.8
2023-01-15T15:53:28.107Z,996.8
2023-01-15T15:54:44.391Z,996.8
2023-01-15T15:55:59.591Z,996.7
2023-01-15T15:57:15.699Z,996.8
2023-01-15T15:58:31.960Z,996.8
2023-01-15T15:59:48.156Z,996.8
2023-01-15T16:01:04.345Z,996.6
2023-01-15T16:02:20.538Z,996.7
2023-01-15T16:03:36.636Z,996.7
2023-01-15T16:04:52.826Z,996.7
2023-01-15T16:06:09.096Z,996.6
2023-01-15T16:07:25.284Z,996.7
2023-01-15T16:08:41.483Z,996.6
2023-01-15T16:09:57.665Z,996.7
2023-01-15T16:11:13.851Z,996.7
2023-01-15T16:12:29.052Z,996.6
2023-01-15T16:13:45.253Z,996.6
2023-01-15T16:15:01.446Z,996.6
2023-01-15T16:16:17.631Z,996.7
2023-01-15T16:17:33.827Z,996.7
2023-01-15T16:18:50.014Z,996.7
2023-01-15T16:20:06.189Z,996.7
2023-01-15T16:21:22.000Z,996.7
2023-01-15T16:22:38.489Z,996.6