createdAt,value
2023-01-13T00:01:36.762Z,98.57
2023-01-13T00:04:04.954Z,99.32
2023-01-13T00:06:31.463Z,98.34
2023-01-13T00:08:57.965Z,98.56
2023-01-13T00:11:26.019Z,98.24
2023-01-13T00:13:52.506Z,97.75
2023-01-13T00:16:20.299Z,96.87
2023-01-13T00:18:47.851Z,97.79
2023-01-13T00:21:23.316Z,98.27
2023-01-13T00:23:51.620Z,97.60
2023-01-13T00:26:21.634Z,97.34
2023-01-13T00:28:48.712Z,97.39
2023-01-13T00:31:18.778Z,96.80
2023-01-13T00:33:45.841Z,96.80
2023-01-13T00:36:14.747Z,96.84
2023-01-13T00:38:43.043Z,96.74
2023-01-13T00:41:15.433Z,96.32
2023-01-13T00:43:42.386Z,96.76
2023-01-13T00:46:12.929Z,96.66
2023-01-13T00:48:39.952Z,98.39
2023-01-13T00:51:14.985Z,93.28
2023-01-13T00:53:44.903Z,93.38
2023-01-13T00:56:18.224Z,93.83
2023-01-13T00:58:47.058Z,94.15
2023-01-13T01:01:16.887Z,94.66
2023-01-13T01:03:43.674Z,94.86
2023-01-13T01:06:15.915Z,95.44
2023-01-13T01:08:43.188Z,95.45
2023-01-13T01:11:30.833Z,96.02
2023-01-13T01:14:05.620Z,95.94
2023-01-13T01:16:33.923Z,95.22
2023-01-13T01:19:01.346Z,94.62
2023-01-13T01:21:28.562Z,95.15
2023-01-13T01:23:58.425Z,94.50
2023-01-13T01:26:26.005Z,94.64
2023-01-13T01:28:53.709Z,94.41
2023-01-13T01:31:28.881Z,94.23
2023-01-13T01:33:56.119Z,94.39
2023-01-13T01:36:26.765Z,93.48
2023-01-13T01:38:55.368Z,93.19
2023-01-13T01:41:25.815Z,93.17
2023-01-13T01:44:04.460Z,93.41
2023-01-13T01:46:37.333Z,93.34
2023-01-13T01:49:06.801Z,92.71
2023-01-13T01:51:39.035Z,92.78
2023-01-13T01:54:09.750Z,92.71
2023-01-13T01:56:37.550Z,92.09
2023-01-13T01:59:04.433Z,91.73
2023-01-13T02:01:33.939Z,91.81
2023-01-13T02:04:12.718Z,92.08
2023-01-13T02:06:39.604Z,92.02
2023-01-13T02:09:07.179Z,91.71
2023-01-13T02:11:54.246Z,91.35
2023-01-13T02:14:23.927Z,91.21
2023-01-13T02:17:25.529Z,90.84
2023-01-13T02:20:03.734Z,90.48
2023-01-13T02:22:59.491Z,90.99
2023-01-13T02:25:29.079Z,90.46
2023-01-13T02:29:02.313Z,90.75
2023-01-13T02:31:43.243Z,90.55
2023-01-13T02:34:48.096Z,90.67
2023-01-13T02:37:28.622Z,90.12
2023-01-13T02:39:59.531Z,90.28
2023-01-13T02:42:50.826Z,90.18
2023-01-13T02:46:04.960Z,90.01
2023-01-13T02:48:33.428Z,90.46
2023-01-13T02:51:05.674Z,90.31
2023-01-13T02:53:38.380Z,89.81
2023-01-13T02:56:06.598Z,89.48
2023-01-13T02:58:36.280Z,89.11
2023-01-13T03:01:03.279Z,89.12
2023-01-13T03:03:29.931Z,89.03
2023-01-13T03:06:25.869Z,88.76
2023-01-13T03:09:06.692Z,88.45
2023-01-13T03:11:45.529Z,88.38
2023-01-13T03:14:34.691Z,87.93
2023-01-13T03:17:20.340Z,87.87
2023-01-13T03:19:53.183Z,87.92
2023-01-13T03:22:34.376Z,88.42
2023-01-13T03:25:10.925Z,87.47
2023-01-13T03:27:51.299Z,87.32
2023-01-13T03:30:37.007Z,86.74
2023-01-13T03:33:12.808Z,87.17
2023-01-13T03:35:45.974Z,87.01
2023-01-13T03:38:24.055Z,86.93
2023-01-13T03:40:54.954Z,86.49
2023-01-13T03:43:46.498Z,86.81
2023-01-13T03:46:20.158Z,86.43
2023-01-13T03:48:49.618Z,86.93
2023-01-13T03:51:19.276Z,86.63
2023-01-13T03:53:55.554Z,87.07
2023-01-13T03:56:31.131Z,86.39
2023-01-13T03:59:01.350Z,86.56
2023-01-13T04:01:47.018Z,86.20
2023-01-13T04:04:21.215Z,86.69
2023-01-13T04:06:52.286Z,86.85
2023-01-13T04:09:29.667Z,86.44
2023-01-13T04:12:03.983Z,86.50
2023-01-13T04:14:30.811Z,86.90
2023-01-13T04:16:57.376Z,86.71
2023-01-13T04:19:27.256Z,87.01
2023-01-13T04:21:53.757Z,86.28
2023-01-13T04:24:20.199Z,86.11
2023-01-13T04:26:46.608Z,86.06
2023-01-13T04:29:15.496Z,85.96
2023-01-13T04:31:42.749Z,86.37
2023-01-13T04:34:11.163Z,86.30
2023-01-13T04:36:37.586Z,86.11
2023-01-13T04:39:04.189Z,86.44
2023-01-13T04:41:53.721Z,86.30
2023-01-13T04:44:20.391Z,86.89
2023-01-13T04:46:47.275Z,86.94
2023-01-13T04:49:13.887Z,87.03
2023-01-13T04:51:40.319Z,86.47
2023-01-13T04:54:06.816Z,86.85
2023-01-13T04:56:33.331Z,86.27
2023-01-13T04:58:59.796Z,85.95
2023-01-13T05:01:26.362Z,85.97
2023-01-13T05:03:53.026Z,86.11
2023-01-13T05:06:19.569Z,85.61
2023-01-13T05:08:46.016Z,85.53
2023-01-13T05:11:31.695Z,85.29
2023-01-13T05:14:17.182Z,85.35
2023-01-13T05:17:01.249Z,85.73
2023-01-13T05:19:28.696Z,85.44
2023-01-13T05:22:14.079Z,85.49
2023-01-13T05:24:59.495Z,85.05
2023-01-13T05:27:26.283Z,86.15
2023-01-13T05:29:53.694Z,88.13
2023-01-13T05:32:20.839Z,90.85
2023-01-13T05:34:47.321Z,91.81
2023-01-13T05:37:14.053Z,92.88
2023-01-13T05:39:59.680Z,92.92
2023-01-13T05:42:45.127Z,95.16
2023-01-13T05:45:12.549Z,96.95
2023-01-13T05:47:39.089Z,98.67
2023-01-13T05:50:06.183Z,98.56
2023-01-13T05:52:32.684Z,98.79
2023-01-13T05:54:59.139Z,100.00
2023-01-13T05:57:25.602Z,100.00
2023-01-13T05:59:52.300Z,100.00
2023-01-13T06:02:18.825Z,100.00
2023-01-13T06:04:45.488Z,100.00
2023-01-13T06:07:12.741Z,100.00
2023-01-13T06:09:39.394Z,100.00
2023-01-13T06:12:06.101Z,100.00
2023-01-13T06:14:40.305Z,100.00
2023-01-13T06:17:08.771Z,100.00
2023-01-13T06:19:36.175Z,100.00
2023-01-13T06:22:35.110Z,100.00
2023-01-13T06:25:02.250Z,100.00
2023-01-13T06:27:38.897Z,100.00
2023-01-13T06:30:06.022Z,100.00
2023-01-13T06:32:46.377Z,100.00
2023-01-13T06:35:18.225Z,100.00
2023-01-13T06:37:50.730Z,100.00
2023-01-13T06:40:23.712Z,100.00
2023-01-13T06:43:11.523Z,100.00
2023-01-13T06:45:37.964Z,100.00
2023-01-13T06:48:04.755Z,100.00
2023-01-13T06:50:31.378Z,100.00
2023-01-13T06:52:58.398Z,100.00
2023-01-13T06:55:24.844Z,100.00
2023-01-13T06:57:56.012Z,100.00
2023-01-13T07:00:24.139Z,100.00
2023-01-13T07:02:50.920Z,100.00
2023-01-13T07:05:18.407Z,100.00
2023-01-13T07:07:45.227Z,100.00
2023-01-13T07:10:14.483Z,100.00
2023-01-13T07:12:59.621Z,99.23
2023-01-13T07:15:27.106Z,99.24
2023-01-13T07:17:53.809Z,98.31
2023-01-13T07:20:20.332Z,99.04
2023-01-13T07:22:46.867Z,99.07
2023-01-13T07:25:13.406Z,97.83
2023-01-13T07:27:40.221Z,98.46
2023-01-13T07:30:07.743Z,98.71
2023-01-13T07:32:34.449Z,97.56
2023-01-13T07:35:05.281Z,96.08
2023-01-13T07:37:37.676Z,95.44
2023-01-13T07:40:04.829Z,94.88
2023-01-13T07:42:50.229Z,95.11
2023-01-13T07:45:17.011Z,93.87
2023-01-13T07:47:43.440Z,94.80
2023-01-13T07:50:10.862Z,94.80
2023-01-13T07:52:37.298Z,93.84
2023-01-13T07:55:04.101Z,93.86
2023-01-13T07:57:30.526Z,93.48
2023-01-13T07:59:57.123Z,92.47
2023-01-13T08:02:23.800Z,90.30
2023-01-13T08:04:50.461Z,91.12
2023-01-13T08:07:16.877Z,90.46
2023-01-13T08:09:43.374Z,90.22
2023-01-13T08:12:28.326Z,90.43
2023-01-13T08:14:55.158Z,88.10
2023-01-13T08:17:21.748Z,89.45
2023-01-13T08:19:48.321Z,86.96
2023-01-13T08:22:14.899Z,87.34
2023-01-13T08:24:41.637Z,87.02
2023-01-13T08:27:08.094Z,86.25
2023-01-13T08:29:34.564Z,86.41
2023-01-13T08:32:01.030Z,86.63
2023-01-13T08:34:27.744Z,87.10
2023-01-13T08:36:54.207Z,87.83
2023-01-13T08:39:20.627Z,88.19
2023-01-13T08:41:56.951Z,87.05
2023-01-13T08:44:25.999Z,87.71
2023-01-13T08:46:52.838Z,87.75
2023-01-13T08:49:19.636Z,88.54
2023-01-13T08:51:46.447Z,88.49
2023-01-13T08:54:13.913Z,87.38
2023-01-13T08:56:42.527Z,86.61
2023-01-13T08:59:16.930Z,86.45
2023-01-13T09:01:43.917Z,86.46
2023-01-13T09:04:23.706Z,85.17
2023-01-13T09:06:50.300Z,86.10
2023-01-13T09:09:17.537Z,85.00
2023-01-13T09:12:07.145Z,85.88
2023-01-13T09:14:35.929Z,87.21
2023-01-13T09:17:03.372Z,86.67
2023-01-13T09:19:30.361Z,86.38
2023-01-13T09:21:57.684Z,85.25
2023-01-13T09:24:25.181Z,84.79
2023-01-13T09:26:52.341Z,84.32
2023-01-13T09:29:19.659Z,83.47
2023-01-13T09:31:46.638Z,83.87
2023-01-13T09:34:35.050Z,83.90
2023-01-13T09:37:02.150Z,81.79
2023-01-13T09:39:28.854Z,81.39
2023-01-13T09:42:17.156Z,82.45
2023-01-13T09:44:46.865Z,81.51
2023-01-13T09:47:43.586Z,81.57
2023-01-13T09:50:23.876Z,80.51
2023-01-13T09:52:50.537Z,80.29
2023-01-13T09:55:22.732Z,80.96
2023-01-13T09:57:49.307Z,81.61
2023-01-13T10:00:23.527Z,81.41
2023-01-13T10:03:22.684Z,81.51
2023-01-13T10:06:14.978Z,82.26
2023-01-13T10:08:44.186Z,82.30
2023-01-13T10:11:38.046Z,80.82
2023-01-13T10:14:16.718Z,80.30
2023-01-13T10:17:20.613Z,80.82
2023-01-13T10:20:00.224Z,80.92
2023-01-13T10:22:38.783Z,80.62
2023-01-13T10:25:20.869Z,79.04
2023-01-13T10:27:52.987Z,78.24
2023-01-13T10:30:42.291Z,78.00
2023-01-13T10:33:17.513Z,77.52
2023-01-13T10:36:13.202Z,78.07
2023-01-13T10:38:43.708Z,77.60
2023-01-13T10:41:16.269Z,77.12
2023-01-13T10:43:59.928Z,77.24
2023-01-13T10:46:27.939Z,76.07
2023-01-13T10:48:55.722Z,75.59
2023-01-13T10:51:29.731Z,74.62
2023-01-13T10:53:56.264Z,75.18
2023-01-13T10:56:25.633Z,75.31
2023-01-13T10:58:52.285Z,75.42
2023-01-13T11:01:28.289Z,75.10
2023-01-13T11:03:56.443Z,75.29
2023-01-13T11:06:26.670Z,74.20
2023-01-13T11:08:58.083Z,73.93
2023-01-13T11:11:31.651Z,73.32
2023-01-13T11:14:23.321Z,73.53
2023-01-13T11:16:55.332Z,73.75
2023-01-13T11:19:25.463Z,73.32
2023-01-13T11:22:07.432Z,72.63
2023-01-13T11:24:36.332Z,73.03
2023-01-13T11:27:34.357Z,73.03
2023-01-13T11:30:21.981Z,72.01
2023-01-13T11:33:05.079Z,71.32
2023-01-13T11:35:53.334Z,71.35
2023-01-13T11:38:28.694Z,70.78
2023-01-13T11:41:00.589Z,70.45
2023-01-13T11:43:35.077Z,70.37
2023-01-13T11:46:01.879Z,68.69
2023-01-13T11:48:32.282Z,68.78
2023-01-13T11:51:11.311Z,68.64
2023-01-13T11:54:08.867Z,67.68
2023-01-13T11:56:54.602Z,68.34
2023-01-13T11:59:51.276Z,67.74
2023-01-13T12:02:32.881Z,66.56
2023-01-13T12:05:23.867Z,66.79
2023-01-13T12:08:18.206Z,65.34
2023-01-13T12:11:04.789Z,65.45
2023-01-13T12:13:48.014Z,65.94
2023-01-13T12:16:15.235Z,65.27
2023-01-13T12:19:21.857Z,65.17
2023-01-13T12:21:54.251Z,64.25
2023-01-13T12:24:30.017Z,64.39
2023-01-13T12:27:01.715Z,64.74
2023-01-13T12:29:35.275Z,63.91
2023-01-13T12:32:05.987Z,64.97
2023-01-13T12:34:55.205Z,63.51
2023-01-13T12:37:36.856Z,62.82
2023-01-13T12:40:24.785Z,62.46
2023-01-13T12:43:42.604Z,63.14
2023-01-13T12:46:24.587Z,62.52
2023-01-13T12:48:59.593Z,63.66
2023-01-13T12:51:37.968Z,60.25
2023-01-13T12:54:41.436Z,58.18
2023-01-13T12:57:27.136Z,57.80
2023-01-13T13:00:14.326Z,60.26
2023-01-13T13:02:43.553Z,57.81
2023-01-13T13:05:25.586Z,58.95
2023-01-13T13:08:04.460Z,58.69
2023-01-13T13:10:35.988Z,57.87
2023-01-13T13:13:18.876Z,57.64
2023-01-13T13:15:50.808Z,58.58
2023-01-13T13:18:17.362Z,58.39
2023-01-13T13:21:04.432Z,58.64
2023-01-13T13:23:44.351Z,57.62
2023-01-13T13:26:13.814Z,58.39
2023-01-13T13:28:48.765Z,58.12
2023-01-13T13:31:35.351Z,57.51
2023-01-13T13:34:21.369Z,57.28
2023-01-13T13:37:00.287Z,58.09
2023-01-13T13:39:49.167Z,57.79
2023-01-13T13:42:36.822Z,58.75
2023-01-13T13:45:33.060Z,58.17
2023-01-13T13:48:00.945Z,59.49
2023-01-13T13:50:30.283Z,58.07
2023-01-13T13:53:05.827Z,58.16
2023-01-13T13:55:32.920Z,59.02
2023-01-13T13:58:01.689Z,58.39
2023-01-13T14:00:31.453Z,57.99
2023-01-13T14:03:01.595Z,58.14
2023-01-13T14:05:31.282Z,58.32
2023-01-13T14:08:03.527Z,58.63
2023-01-13T14:10:35.974Z,58.48
2023-01-13T14:13:19.256Z,57.88
2023-01-13T14:15:48.292Z,57.71
2023-01-13T14:18:18.898Z,57.56
2023-01-13T14:20:55.725Z,58.20
2023-01-13T14:23:26.806Z,59.35
2023-01-13T14:25:53.984Z,56.83
2023-01-13T14:28:29.231Z,56.70
2023-01-13T14:30:57.152Z,56.30
2023-01-13T14:33:39.067Z,56.08
2023-01-13T14:36:11.425Z,56.52
2023-01-13T14:38:38.414Z,56.85
2023-01-13T14:41:29.363Z,56.31
2023-01-13T14:44:01.585Z,55.95
2023-01-13T14:46:45.221Z,55.78
2023-01-13T14:49:41.488Z,55.35
2023-01-13T14:52:19.057Z,55.86
2023-01-13T14:54:54.210Z,54.58
2023-01-13T14:57:28.728Z,54.81
2023-01-13T14:59:57.993Z,54.41
2023-01-13T15:02:30.681Z,55.70
2023-01-13T15:05:24.052Z,55.02
2023-01-13T15:07:56.728Z,54.52
2023-01-13T15:10:31.716Z,53.70
2023-01-13T15:13:00.992Z,54.06
2023-01-13T15:15:35.240Z,54.22
2023-01-13T15:18:10.981Z,54.73
2023-01-13T15:20:38.667Z,55.68
2023-01-13T15:23:05.139Z,55.84
2023-01-13T15:25:36.640Z,54.01
2023-01-13T15:28:04.831Z,53.96
2023-01-13T15:30:32.002Z,53.99
2023-01-13T15:33:01.228Z,54.30
2023-01-13T15:35:29.298Z,54.13
2023-01-13T15:37:57.072Z,55.30
2023-01-13T15:40:26.531Z,54.86
2023-01-13T15:43:11.273Z,54.50
2023-01-13T15:45:57.030Z,54.55
2023-01-13T15:48:26.315Z,54.43
2023-01-13T15:50:52.802Z,54.78
2023-01-13T15:53:20.032Z,54.90
2023-01-13T15:55:49.213Z,54.57
2023-01-13T15:58:18.851Z,55.65
2023-01-13T16:00:45.283Z,56.09
2023-01-13T16:03:13.636Z,55.87
2023-01-13T16:05:41.476Z,54.88
2023-01-13T16:08:16.551Z,55.06
2023-01-13T16:10:49.787Z,55.13
2023-01-13T16:13:17.463Z,55.53
2023-01-13T16:15:47.100Z,55.96
2023-01-13T16:18:19.130Z,55.54
2023-01-13T16:20:46.569Z,55.00
2023-01-13T16:23:13.571Z,55.21
2023-01-13T16:25:40.688Z,55.33
2023-01-13T16:28:07.154Z,55.44
2023-01-13T16:30:36.287Z,55.48
2023-01-13T16:33:03.318Z,55.80
2023-01-13T16:35:31.992Z,55.63
2023-01-13T16:37:59.753Z,57.97
2023-01-13T16:40:32.458Z,59.65
2023-01-13T16:43:01.006Z,59.24
2023-01-13T16:45:27.669Z,58.39
2023-01-13T16:47:54.251Z,57.59
2023-01-13T16:50:42.479Z,58.76
2023-01-13T16:53:10.813Z,59.54
2023-01-13T16:55:42.133Z,58.40
2023-01-13T16:58:20.464Z,58.30
2023-01-13T17:00:47.914Z,58.51
2023-01-13T17:03:15.258Z,58.09
2023-01-13T17:05:43.168Z,58.08
2023-01-13T17:08:19.012Z,59.32
2023-01-13T17:10:50.728Z,58.23
2023-01-13T17:13:17.918Z,58.45
2023-01-13T17:15:45.756Z,58.71
2023-01-13T17:18:13.361Z,58.55
2023-01-13T17:20:40.442Z,60.57
2023-01-13T17:23:07.012Z,59.30
2023-01-13T17:25:33.850Z,59.10
2023-01-13T17:28:03.918Z,59.71
2023-01-13T17:30:36.860Z,61.01
2023-01-13T17:33:03.517Z,62.77
2023-01-13T17:35:30.220Z,63.51
2023-01-13T17:37:56.935Z,63.68
2023-01-13T17:40:23.681Z,65.06
2023-01-13T17:42:50.245Z,64.24
2023-01-13T17:45:18.069Z,64.97
2023-01-13T17:47:47.571Z,65.44
2023-01-13T17:50:15.786Z,65.27
2023-01-13T17:52:42.364Z,65.06
2023-01-13T17:55:09.452Z,64.96
2023-01-13T17:57:36.447Z,65.29
2023-01-13T18:00:04.305Z,65.13
2023-01-13T18:02:37.335Z,65.13
2023-01-13T18:05:04.101Z,65.00
2023-01-13T18:07:38.173Z,64.46
2023-01-13T18:10:05.126Z,64.88
2023-01-13T18:12:31.684Z,64.39
2023-01-13T18:14:58.673Z,64.30
2023-01-13T18:17:25.268Z,63.85
2023-01-13T18:20:10.492Z,63.67
2023-01-13T18:22:55.940Z,63.66
2023-01-13T18:25:40.918Z,63.30
2023-01-13T18:28:07.672Z,63.80
2023-01-13T18:30:34.544Z,63.21
2023-01-13T18:33:01.193Z,63.87
2023-01-13T18:35:27.825Z,64.54
2023-01-13T18:37:54.565Z,65.02
2023-01-13T18:40:21.276Z,62.02
2023-01-13T18:42:58.904Z,62.84
2023-01-13T18:45:29.150Z,62.75
2023-01-13T18:47:58.311Z,62.22
2023-01-13T18:50:26.154Z,62.76
2023-01-13T18:52:52.912Z,61.78
2023-01-13T18:55:23.125Z,63.08
2023-01-13T18:57:53.479Z,62.81
2023-01-13T19:00:22.073Z,63.23
2023-01-13T19:05:39.005Z,61.87
2023-01-13T19:08:06.546Z,61.48
2023-01-13T19:10:33.297Z,62.16
2023-01-13T19:13:02.894Z,61.90
2023-01-13T19:15:30.098Z,61.76
2023-01-13T19:17:57.032Z,61.80
2023-01-13T19:20:23.733Z,63.02
2023-01-13T19:22:54.327Z,61.65
2023-01-13T19:25:21.076Z,64.05
2023-01-13T19:27:47.798Z,62.00
2023-01-13T19:30:14.598Z,62.40
2023-01-13T19:32:41.311Z,62.00
2023-01-13T19:35:08.692Z,62.57
2023-01-13T19:37:36.832Z,62.52
2023-01-13T19:40:09.226Z,62.04
2023-01-13T19:42:54.868Z,62.96
2023-01-13T19:45:26.971Z,62.74
2023-01-13T19:47:54.504Z,62.55
2023-01-13T19:50:21.212Z,62.52
2023-01-13T19:52:47.718Z,62.87
2023-01-13T19:55:14.561Z,62.65
2023-01-13T19:57:43.486Z,62.34
2023-01-13T20:00:11.809Z,61.91
2023-01-13T20:02:38.745Z,62.21
2023-01-13T20:05:07.615Z,62.41
2023-01-13T20:07:37.969Z,62.41
2023-01-13T20:10:05.047Z,62.67
2023-01-13T20:12:31.676Z,63.21
2023-01-13T20:14:58.332Z,63.16
2023-01-13T20:17:28.231Z,62.71
2023-01-13T20:19:55.472Z,62.68
2023-01-13T20:22:21.912Z,62.69
2023-01-13T20:24:51.961Z,62.98
2023-01-13T20:27:18.981Z,63.52
2023-01-13T20:29:45.625Z,63.77
2023-01-13T20:32:12.234Z,64.18
2023-01-13T20:34:41.984Z,63.84
2023-01-13T20:37:08.450Z,63.97
2023-01-13T20:39:36.176Z,63.58
2023-01-13T20:42:21.264Z,63.30
2023-01-13T20:44:47.648Z,63.21
2023-01-13T20:47:14.581Z,64.43
2023-01-13T20:49:41.216Z,63.38
2023-01-13T20:52:10.786Z,63.28
2023-01-13T20:54:38.381Z,64.05
2023-01-13T20:57:06.616Z,63.12
2023-01-13T20:59:33.678Z,62.99
2023-01-13T21:02:00.228Z,62.88
2023-01-13T21:04:26.763Z,62.63
2023-01-13T21:06:53.514Z,62.76
2023-01-13T21:09:19.947Z,62.88
2023-01-13T21:12:04.758Z,63.62
2023-01-13T21:14:49.634Z,62.92
2023-01-13T21:17:34.571Z,63.70
2023-01-13T21:20:02.934Z,63.69
2023-01-13T21:22:30.599Z,63.06
2023-01-13T21:24:58.397Z,62.67
2023-01-13T21:27:25.964Z,62.80
2023-01-13T21:29:52.449Z,63.05
2023-01-13T21:32:19.129Z,63.21
2023-01-13T21:34:45.745Z,64.03
2023-01-13T21:37:12.273Z,63.77
2023-01-13T21:39:38.714Z,63.74
2023-01-13T21:42:23.817Z,64.22
2023-01-13T21:45:09.234Z,64.01
2023-01-13T21:47:50.962Z,64.32
2023-01-13T21:50:22.933Z,64.71
2023-01-13T21:52:52.177Z,64.59
2023-01-13T21:55:24.720Z,64.82
2023-01-13T21:57:54.093Z,64.16
2023-01-13T22:00:22.154Z,64.53
2023-01-13T22:02:49.405Z,64.36
2023-01-13T22:05:18.281Z,64.68
2023-01-13T22:07:44.893Z,63.41
2023-01-13T22:10:20.352Z,63.92
2023-01-13T22:12:48.087Z,63.60
2023-01-13T22:15:16.384Z,64.08
2023-01-13T22:17:43.414Z,63.57
2023-01-13T22:20:10.955Z,64.20
2023-01-13T22:22:38.009Z,63.49
2023-01-13T22:25:07.076Z,63.52
2023-01-13T22:27:40.440Z,63.69
2023-01-13T22:30:12.656Z,63.55
2023-01-13T22:32:39.151Z,63.98
2023-01-13T22:35:07.961Z,62.96
2023-01-13T22:37:35.185Z,63.99
2023-01-13T22:40:02.274Z,63.65
2023-01-13T22:42:28.865Z,64.48
2023-01-13T22:44:55.422Z,64.16
2023-01-13T22:47:22.199Z,64.29
2023-01-13T22:49:49.153Z,64.19
2023-01-13T22:52:16.503Z,64.29
2023-01-13T22:54:43.557Z,64.46
2023-01-13T22:57:10.054Z,64.87
2023-01-13T22:59:36.742Z,64.81
2023-01-13T23:02:03.335Z,64.38
2023-01-13T23:04:29.850Z,65.07
2023-01-13T23:06:56.345Z,65.17
2023-01-13T23:09:22.844Z,65.12
2023-01-13T23:11:49.307Z,65.18
2023-01-13T23:14:15.767Z,65.81
2023-01-13T23:16:42.434Z,65.36
2023-01-13T23:19:10.595Z,65.67
2023-01-13T23:21:38.139Z,65.39
2023-01-13T23:24:06.524Z,65.45
2023-01-13T23:26:34.028Z,66.43
2023-01-13T23:29:03.963Z,66.99
2023-01-13T23:31:30.758Z,66.24
2023-01-13T23:33:57.380Z,67.62
2023-01-13T23:36:26.282Z,66.87
2023-01-13T23:38:53.834Z,67.40
2023-01-13T23:41:23.202Z,66.83
2023-01-13T23:43:58.843Z,67.50
2023-01-13T23:46:26.897Z,67.25
2023-01-13T23:48:55.350Z,67.20
2023-01-13T23:51:22.693Z,67.54
2023-01-13T23:53:50.545Z,66.77
2023-01-13T23:56:20.693Z,66.80
2023-01-13T23:58:47.953Z,67.39
