createdAt,value
2022-08-17T00:00:43.332Z,74350.72
2022-08-17T00:03:03.022Z,74344.38
2022-08-17T00:05:32.734Z,74357.06
2022-08-17T00:08:00.525Z,74352.84
2022-08-17T00:10:28.639Z,74352.84
2022-08-17T00:13:00.511Z,74354.97
2022-08-17T00:15:28.363Z,74357.06
2022-08-17T00:17:56.239Z,74359.19
2022-08-17T00:20:30.473Z,74367.66
2022-08-17T00:23:06.946Z,74369.78
2022-08-17T00:25:35.285Z,74376.13
2022-08-17T00:28:04.954Z,74390.91
2022-08-17T00:30:48.453Z,74399.38
2022-08-17T00:33:23.973Z,74409.97
2022-08-17T00:35:52.538Z,74403.63
2022-08-17T00:38:21.185Z,74399.38
2022-08-17T00:40:55.761Z,74399.38
2022-08-17T00:43:32.805Z,74405.72
2022-08-17T00:46:02.363Z,74420.53
2022-08-17T00:48:30.843Z,74433.25
2022-08-17T00:51:06.944Z,74460.75
2022-08-17T00:53:36.914Z,74479.78
2022-08-17T00:56:08.042Z,74484.00
2022-08-17T00:58:38.372Z,74471.31
2022-08-17T01:01:08.395Z,74454.41
2022-08-17T01:03:36.803Z,74448.03
2022-08-17T01:06:06.056Z,74441.69
2022-08-17T01:08:34.233Z,74437.47
2022-08-17T01:11:03.140Z,74435.34
2022-08-17T01:13:40.175Z,74439.59
2022-08-17T01:16:17.049Z,74452.28
2022-08-17T01:18:46.964Z,74454.41
2022-08-17T01:21:19.392Z,74467.09
2022-08-17T01:23:48.545Z,74477.66
2022-08-17T01:26:16.911Z,74494.59
2022-08-17T01:28:54.120Z,74496.72
2022-08-17T01:31:24.559Z,74500.94
2022-08-17T01:33:52.297Z,74517.88
2022-08-17T01:36:20.218Z,74541.13
2022-08-17T01:38:49.893Z,74562.28
2022-08-17T01:41:17.977Z,74549.59
2022-08-17T01:43:47.876Z,74547.47
2022-08-17T01:46:16.987Z,74534.78
2022-08-17T01:48:47.701Z,74547.47
2022-08-17T01:51:15.857Z,74551.72
2022-08-17T01:53:46.714Z,74539.03
2022-08-17T01:56:18.220Z,74530.56
2022-08-17T01:58:46.414Z,74526.31
2022-08-17T02:01:15.744Z,74515.75
2022-08-17T02:03:54.525Z,74505.16
2022-08-17T02:06:29.070Z,74496.72
2022-08-17T02:09:03.296Z,74488.25
2022-08-17T02:11:34.613Z,74496.72
2022-08-17T02:14:04.076Z,74507.28
2022-08-17T02:16:37.146Z,74539.03
2022-08-17T02:19:08.160Z,74543.25
2022-08-17T02:21:36.272Z,74530.56
2022-08-17T02:24:04.766Z,74553.84
2022-08-17T02:26:33.944Z,74558.06
2022-08-17T02:29:02.111Z,74566.53
2022-08-17T02:31:31.263Z,74568.63
2022-08-17T02:34:04.141Z,74579.22
2022-08-17T02:36:34.632Z,74594.03
2022-08-17T02:39:03.415Z,74602.50
2022-08-17T02:41:31.217Z,74587.69
2022-08-17T02:44:00.593Z,74572.88
2022-08-17T02:46:28.429Z,74568.63
2022-08-17T02:48:56.184Z,74560.19
2022-08-17T02:51:23.948Z,74568.63
2022-08-17T02:53:51.807Z,74568.63
2022-08-17T02:56:19.535Z,74589.81
2022-08-17T02:58:47.446Z,74585.56
2022-08-17T03:01:17.066Z,74587.69
2022-08-17T03:03:44.850Z,74583.44
2022-08-17T03:06:12.960Z,74585.56
2022-08-17T03:08:40.927Z,74577.09
2022-08-17T03:11:08.716Z,74570.75
2022-08-17T03:13:36.485Z,74579.22
2022-08-17T03:16:04.564Z,74577.09
2022-08-17T03:18:33.863Z,74577.09
2022-08-17T03:21:04.249Z,74568.63
2022-08-17T03:23:32.837Z,74564.41
2022-08-17T03:26:01.007Z,74564.41
2022-08-17T03:28:29.945Z,74555.94
2022-08-17T03:30:57.867Z,74555.94
2022-08-17T03:33:25.613Z,74568.63
2022-08-17T03:35:54.976Z,74575.00
2022-08-17T03:38:23.287Z,74577.09
2022-08-17T03:40:58.504Z,74581.34
2022-08-17T03:43:28.811Z,74581.34
2022-08-17T03:46:27.122Z,74583.44
2022-08-17T03:49:19.716Z,74579.22
2022-08-17T03:52:06.485Z,74583.44
2022-08-17T03:54:51.938Z,74589.81
2022-08-17T03:57:20.407Z,74587.69
2022-08-17T03:59:48.848Z,74572.88
2022-08-17T04:02:19.308Z,74568.63
2022-08-17T04:04:51.127Z,74564.41
2022-08-17T04:07:21.570Z,74560.19
2022-08-17T04:09:49.674Z,74553.84
2022-08-17T04:12:18.956Z,74545.38
2022-08-17T04:14:52.776Z,74532.69
2022-08-17T04:17:22.122Z,74526.31
2022-08-17T04:19:49.977Z,74519.97
2022-08-17T04:22:31.073Z,74515.75
2022-08-17T04:25:05.813Z,74511.53
2022-08-17T04:27:33.686Z,74503.06
2022-08-17T04:30:01.503Z,74494.59
2022-08-17T04:32:59.432Z,74488.25
2022-08-17T04:35:22.948Z,74484.00
2022-08-17T04:37:51.029Z,74481.91
2022-08-17T04:40:39.569Z,74484.00
2022-08-17T04:43:10.036Z,74462.84
2022-08-17T04:45:41.127Z,74460.75
2022-08-17T04:48:23.792Z,74458.63
2022-08-17T04:51:01.318Z,74460.75
2022-08-17T04:53:29.147Z,74458.63
2022-08-17T04:55:59.080Z,74458.63
2022-08-17T04:58:27.268Z,74454.41
2022-08-17T05:00:55.453Z,74460.75
2022-08-17T05:03:23.304Z,74462.84
2022-08-17T05:05:51.173Z,74458.63
2022-08-17T05:08:20.592Z,74475.56
2022-08-17T05:10:49.392Z,74479.78
2022-08-17T05:13:21.036Z,74479.78
2022-08-17T05:15:49.120Z,74477.66
2022-08-17T05:18:17.763Z,74486.13
2022-08-17T05:20:45.824Z,74492.47
2022-08-17T05:23:15.827Z,74484.00
2022-08-17T05:25:47.352Z,74481.91
2022-08-17T05:28:16.179Z,74471.31
2022-08-17T05:30:45.897Z,74462.84
2022-08-17T05:33:19.344Z,74454.41
2022-08-17T05:35:50.399Z,74450.16
2022-08-17T05:38:19.695Z,74450.16
2022-08-17T05:40:48.007Z,74441.69
2022-08-17T05:43:17.817Z,74443.81
2022-08-17T05:45:55.229Z,74443.81
2022-08-17T05:48:35.664Z,74439.59
2022-08-17T05:51:25.835Z,74433.25
2022-08-17T05:54:02.054Z,74441.69
2022-08-17T05:56:42.905Z,74435.34
2022-08-17T05:59:15.255Z,74424.78
2022-08-17T06:01:49.424Z,74412.09
2022-08-17T06:04:23.576Z,74429.00
2022-08-17T06:06:57.415Z,74424.78
2022-08-17T06:09:35.520Z,74397.28
2022-08-17T06:12:19.902Z,74397.28
2022-08-17T06:14:59.479Z,74374.00
2022-08-17T06:17:29.778Z,74361.31
2022-08-17T06:19:59.756Z,74335.91
2022-08-17T06:22:31.289Z,74316.88
2022-08-17T06:25:02.103Z,74306.31
2022-08-17T06:27:33.260Z,74280.91
2022-08-17T06:30:10.167Z,74257.63
2022-08-17T06:32:41.503Z,74253.41
2022-08-17T06:35:13.013Z,74238.59
2022-08-17T06:37:48.654Z,74219.56
2022-08-17T06:40:23.390Z,74213.22
2022-08-17T06:43:05.595Z,74200.53
2022-08-17T06:45:37.202Z,74189.94
2022-08-17T06:48:11.306Z,74177.25
2022-08-17T06:50:42.059Z,74166.66
2022-08-17T06:53:15.175Z,74149.75
2022-08-17T06:55:46.859Z,74151.88
2022-08-17T06:58:16.804Z,74145.50
2022-08-17T07:00:47.268Z,74122.25
2022-08-17T07:03:21.851Z,74113.78
2022-08-17T07:05:53.478Z,74098.97
2022-08-17T07:08:35.140Z,74082.06
2022-08-17T07:11:06.762Z,74063.00
2022-08-17T07:13:39.633Z,74048.19
2022-08-17T07:16:16.867Z,74054.56
2022-08-17T07:18:46.272Z,74063.00
2022-08-17T07:21:26.474Z,74048.19
2022-08-17T07:24:05.352Z,74024.94
2022-08-17T07:26:33.301Z,74018.59
2022-08-17T07:29:02.309Z,74010.13
2022-08-17T07:31:33.611Z,73997.44
2022-08-17T07:34:14.368Z,73978.41
2022-08-17T07:36:42.260Z,73969.94
2022-08-17T07:39:11.791Z,73963.59
2022-08-17T07:41:58.646Z,73942.44
2022-08-17T07:44:27.587Z,73923.41
2022-08-17T07:47:13.293Z,73925.50
2022-08-17T07:49:44.644Z,73912.81
2022-08-17T07:52:24.929Z,73878.97
2022-08-17T07:55:04.037Z,73857.81
2022-08-17T07:57:35.805Z,73828.19
2022-08-17T08:00:16.917Z,73819.75
2022-08-17T08:02:46.290Z,73798.59
2022-08-17T08:05:48.577Z,73794.34
2022-08-17T08:08:26.325Z,73800.69
2022-08-17T08:11:01.652Z,73790.13
2022-08-17T08:13:30.496Z,73775.31
2022-08-17T08:16:24.338Z,73756.28
2022-08-17T08:18:56.901Z,73747.81
2022-08-17T08:21:34.765Z,73743.59
2022-08-17T08:24:12.997Z,73739.34
2022-08-17T08:26:45.064Z,73728.78
2022-08-17T08:29:18.454Z,73716.09
2022-08-17T08:31:54.757Z,73692.81
2022-08-17T08:34:58.867Z,73686.47
2022-08-17T08:37:32.261Z,73669.56
2022-08-17T08:40:09.714Z,73650.50
2022-08-17T08:42:43.466Z,73646.28
2022-08-17T08:45:16.458Z,73642.06
2022-08-17T08:48:05.153Z,73635.72
2022-08-17T08:50:42.765Z,73635.72
2022-08-17T08:53:31.355Z,73629.38
2022-08-17T08:57:04.998Z,73633.59
2022-08-17T09:06:33.638Z,73661.09
2022-08-17T09:09:34.175Z,73650.50
2022-08-17T09:12:09.037Z,73667.44
2022-08-17T09:14:47.142Z,73654.75
2022-08-17T09:17:19.197Z,73629.38
2022-08-17T09:19:50.310Z,73601.88
2022-08-17T09:22:25.857Z,73587.06
2022-08-17T09:24:59.372Z,73593.41
2022-08-17T09:27:34.014Z,73580.72
2022-08-17T09:30:09.483Z,73591.28
2022-08-17T09:32:41.053Z,73597.63
2022-08-17T09:35:17.807Z,73616.66
2022-08-17T09:37:57.484Z,73633.59
2022-08-17T09:40:29.124Z,73644.16
2022-08-17T09:43:09.025Z,73661.09
2022-08-17T09:45:42.778Z,73673.78
2022-08-17T09:48:15.628Z,73656.88
2022-08-17T09:51:05.530Z,73635.72
2022-08-17T09:53:34.821Z,73606.09
2022-08-17T09:56:18.133Z,73591.28
2022-08-17T09:59:02.436Z,73555.34
2022-08-17T10:01:35.511Z,73557.44
2022-08-17T10:04:29.319Z,73555.34
2022-08-17T10:07:05.977Z,73561.69
2022-08-17T10:09:43.961Z,73574.38
2022-08-17T10:12:21.706Z,73601.88
2022-08-17T10:15:22.402Z,73601.88
2022-08-17T10:18:19.025Z,73606.09
2022-08-17T10:21:13.599Z,73616.66
2022-08-17T10:23:59.872Z,73603.97
2022-08-17T10:26:28.531Z,73584.94
2022-08-17T10:29:17.990Z,73597.63
2022-08-17T10:31:49.823Z,73616.66
2022-08-17T10:34:41.429Z,73608.22
2022-08-17T10:37:21.678Z,73597.63
2022-08-17T10:39:54.019Z,73572.25
2022-08-17T10:42:30.339Z,73589.19
2022-08-17T10:45:05.142Z,73606.09
2022-08-17T10:48:04.685Z,73625.13
2022-08-17T10:50:51.422Z,73650.50
2022-08-17T10:53:53.639Z,73654.75
2022-08-17T10:56:40.557Z,73654.75
2022-08-17T10:59:08.440Z,73656.88
2022-08-17T11:02:00.207Z,73673.78
2022-08-17T11:04:41.797Z,73684.38
2022-08-17T11:07:16.905Z,73682.25
2022-08-17T11:10:07.494Z,73699.16
2022-08-17T11:12:42.396Z,73697.06
2022-08-17T11:15:27.633Z,73682.25
2022-08-17T11:18:14.752Z,73633.59
2022-08-17T11:21:10.396Z,73614.56
2022-08-17T11:23:59.052Z,73591.28
2022-08-17T11:26:30.081Z,73563.78
2022-08-17T11:29:01.348Z,73523.59
2022-08-17T11:31:39.254Z,73489.75
2022-08-17T11:34:14.513Z,73502.44
2022-08-17T11:37:15.656Z,73536.28
2022-08-17T11:40:30.678Z,73574.38
2022-08-17T11:43:10.719Z,73568.03
2022-08-17T11:45:52.069Z,73563.78
2022-08-17T11:48:44.880Z,73549.00
2022-08-17T11:51:32.274Z,73517.25
2022-08-17T11:56:53.957Z,73485.53
2022-08-17T11:59:59.598Z,73477.06
2022-08-17T12:02:35.104Z,73470.72
2022-08-17T12:05:13.531Z,73445.34
2022-08-17T12:07:43.864Z,73449.56
2022-08-17T12:10:13.331Z,73430.53
2022-08-17T12:12:44.193Z,73422.06
2022-08-17T12:15:18.455Z,73403.03
2022-08-17T12:17:53.206Z,73371.31
2022-08-17T12:20:28.027Z,73358.63
2022-08-17T12:23:03.702Z,73377.66
2022-08-17T12:25:36.444Z,73394.56
2022-08-17T12:28:07.709Z,73400.94
2022-08-17T12:30:37.859Z,73413.63
2022-08-17T12:33:28.019Z,73411.50
2022-08-17T12:35:59.720Z,73388.22
2022-08-17T12:38:32.494Z,73356.50
2022-08-17T12:41:22.378Z,73350.16
2022-08-17T12:44:01.691Z,73335.34
2022-08-17T12:46:34.830Z,73354.41
2022-08-17T12:49:13.405Z,73373.44
2022-08-17T12:51:44.832Z,73390.34
2022-08-17T12:54:25.341Z,73407.28
2022-08-17T12:56:53.156Z,73396.69
2022-08-17T12:59:30.087Z,73396.69
2022-08-17T13:02:00.783Z,73398.81
2022-08-17T13:04:29.622Z,73413.63
2022-08-17T13:06:59.994Z,73390.34
2022-08-17T13:09:33.595Z,73371.31
2022-08-17T13:12:05.016Z,73345.94
2022-08-17T13:14:34.184Z,73329.00
2022-08-17T13:17:09.650Z,73320.56
2022-08-17T13:19:48.744Z,73303.63
2022-08-17T13:22:16.810Z,73254.97
2022-08-17T13:24:54.526Z,73216.91
2022-08-17T13:27:23.969Z,73157.69
2022-08-17T13:29:53.989Z,73164.03
2022-08-17T13:32:33.655Z,73159.81
2022-08-17T13:35:15.038Z,73219.03
2022-08-17T13:37:58.535Z,73254.97
2022-08-17T13:40:32.927Z,73254.97
2022-08-17T13:43:03.277Z,73174.63
2022-08-17T13:45:50.318Z,73145.00
2022-08-17T13:48:29.947Z,73102.69
2022-08-17T13:51:09.848Z,73083.66
2022-08-17T13:53:51.192Z,73070.97
2022-08-17T13:56:31.727Z,73045.59
2022-08-17T13:59:09.532Z,73009.66
2022-08-17T14:01:39.625Z,73028.69
2022-08-17T14:04:11.665Z,73011.75
2022-08-17T14:06:53.976Z,72956.78
2022-08-17T14:09:24.284Z,72977.94
2022-08-17T14:11:52.859Z,72977.94
2022-08-17T14:14:23.255Z,72922.94
2022-08-17T14:16:51.275Z,72910.25
2022-08-17T14:19:21.898Z,72939.84
2022-08-17T14:21:50.569Z,72956.78
2022-08-17T14:24:24.810Z,72986.38
2022-08-17T14:26:53.168Z,73058.28
2022-08-17T14:29:21.225Z,73098.47
2022-08-17T14:31:54.460Z,73094.25
2022-08-17T14:34:24.945Z,73123.84
2022-08-17T14:36:53.069Z,73155.56
2022-08-17T14:39:21.153Z,73164.03
2022-08-17T14:41:49.171Z,73164.03
2022-08-17T14:44:17.178Z,73176.72
2022-08-17T14:46:46.086Z,73200.00
2022-08-17T14:49:15.646Z,73235.94
2022-08-17T14:51:44.908Z,73265.56
2022-08-17T14:54:29.433Z,73278.25
2022-08-17T14:57:23.679Z,73212.69
2022-08-17T14:59:53.210Z,73223.25
2022-08-17T15:02:29.527Z,73231.72
2022-08-17T15:05:00.117Z,73227.50
2022-08-17T15:07:30.763Z,73257.09
2022-08-17T15:10:00.708Z,73274.03
2022-08-17T15:12:32.721Z,73246.53
2022-08-17T15:15:01.629Z,73202.09
2022-08-17T15:17:54.740Z,73208.44
2022-08-17T15:20:20.917Z,73202.09
2022-08-17T15:22:50.925Z,73166.16
2022-08-17T15:25:20.055Z,73142.88
2022-08-17T15:27:48.132Z,73136.53
2022-08-17T15:30:16.618Z,73149.22
2022-08-17T15:32:50.799Z,73147.13
2022-08-17T15:35:27.809Z,73155.56
2022-08-17T15:38:04.527Z,73161.94
2022-08-17T15:40:36.953Z,73138.66
2022-08-17T15:43:06.639Z,73130.19
2022-08-17T15:45:35.250Z,73125.97
2022-08-17T15:48:03.285Z,73106.94
2022-08-17T15:50:31.105Z,73151.34
2022-08-17T15:53:01.525Z,73176.72
2022-08-17T15:55:32.544Z,73170.38
2022-08-17T15:58:00.458Z,73161.94
2022-08-17T16:00:29.471Z,73159.81
2022-08-17T16:03:46.050Z,73178.84
2022-08-17T16:05:50.194Z,73214.81
2022-08-17T16:08:21.387Z,73212.69
2022-08-17T16:10:49.711Z,73223.25
2022-08-17T16:13:18.263Z,73227.50
2022-08-17T16:15:51.128Z,73244.41
2022-08-17T16:18:26.484Z,73261.34
2022-08-17T16:20:55.061Z,73259.22
2022-08-17T16:23:24.329Z,73267.69
2022-08-17T16:25:54.287Z,73278.25
2022-08-17T16:28:35.825Z,73301.50
2022-08-17T16:31:05.655Z,73337.47
2022-08-17T16:33:36.751Z,73364.97
2022-08-17T16:36:05.252Z,73367.09
2022-08-17T16:38:35.811Z,73384.00
2022-08-17T16:41:03.770Z,73384.00
2022-08-17T16:43:31.530Z,73411.50
2022-08-17T16:46:00.739Z,73415.72
2022-08-17T16:48:29.616Z,73417.84
2022-08-17T16:51:03.456Z,73441.13
2022-08-17T16:53:32.238Z,73451.69
2022-08-17T16:56:01.447Z,73468.59
2022-08-17T16:58:29.157Z,73485.53
2022-08-17T17:00:59.298Z,73496.09
2022-08-17T17:03:28.848Z,73506.69
2022-08-17T17:06:03.630Z,73517.25
2022-08-17T17:08:40.648Z,73523.59
2022-08-17T17:11:16.718Z,73534.19
2022-08-17T17:14:03.705Z,73553.22
2022-08-17T17:16:39.111Z,73563.78
2022-08-17T17:19:11.912Z,73574.38
2022-08-17T17:21:47.265Z,73582.84
2022-08-17T17:24:16.943Z,73601.88
2022-08-17T17:27:07.302Z,73610.31
2022-08-17T17:29:47.794Z,73625.13
2022-08-17T17:32:20.950Z,73646.28
2022-08-17T17:34:51.164Z,73658.97
2022-08-17T17:37:28.092Z,73671.66
2022-08-17T17:39:58.119Z,73684.38
2022-08-17T17:42:31.605Z,73718.22
2022-08-17T17:45:08.004Z,73739.34
2022-08-17T17:47:36.866Z,73777.44
2022-08-17T17:50:07.252Z,73792.25
2022-08-17T17:52:41.635Z,73798.59
2022-08-17T17:55:20.103Z,73800.69
2022-08-17T17:57:58.217Z,73811.28
2022-08-17T18:00:27.996Z,73826.09
2022-08-17T18:03:11.315Z,73832.44
2022-08-17T18:05:48.985Z,73840.91
2022-08-17T18:08:34.193Z,73859.94
2022-08-17T18:11:11.411Z,73870.50
2022-08-17T18:13:52.126Z,73889.53
2022-08-17T18:16:20.096Z,73900.13
2022-08-17T18:18:50.059Z,73912.81
2022-08-17T18:21:20.230Z,73921.28
2022-08-17T18:23:50.843Z,73940.31
2022-08-17T18:26:42.073Z,73940.31
2022-08-17T18:29:22.579Z,73946.66
2022-08-17T18:31:52.848Z,73963.59
2022-08-17T18:34:46.028Z,73972.03
2022-08-17T18:37:16.117Z,73986.84
2022-08-17T18:39:47.271Z,73984.75
2022-08-17T18:42:25.764Z,73995.31
2022-08-17T18:44:55.767Z,73999.53
2022-08-17T18:47:25.716Z,74005.91
2022-08-17T18:49:57.942Z,74022.81
2022-08-17T18:52:29.643Z,74024.94
2022-08-17T18:55:09.157Z,74035.50
2022-08-17T18:57:38.814Z,74046.09
2022-08-17T19:00:15.796Z,74056.66
2022-08-17T19:02:55.430Z,74060.91
2022-08-17T19:05:30.144Z,74058.78
2022-08-17T19:08:18.753Z,74065.13
2022-08-17T19:10:48.635Z,74069.34
2022-08-17T19:13:24.414Z,74082.06
2022-08-17T19:16:11.922Z,74084.16
2022-08-17T19:18:47.422Z,74096.84
2022-08-17T19:21:17.847Z,74101.09
2022-08-17T19:23:53.892Z,74103.22
2022-08-17T19:26:54.224Z,74111.66
2022-08-17T19:29:19.422Z,74122.25
2022-08-17T19:31:51.449Z,74145.50
2022-08-17T19:34:33.644Z,74151.88
2022-08-17T19:37:07.049Z,74187.81
2022-08-17T19:39:38.802Z,74206.88
2022-08-17T19:42:13.803Z,74217.44
2022-08-17T19:44:49.905Z,74208.97
2022-08-17T19:47:53.151Z,74225.91
2022-08-17T19:50:19.961Z,74232.25
2022-08-17T19:52:53.247Z,74230.13
2022-08-17T19:55:32.128Z,74232.25
2022-08-17T19:58:08.489Z,74242.84
2022-08-17T20:00:41.963Z,74236.47
2022-08-17T20:03:16.607Z,74225.91
2022-08-17T20:06:11.509Z,74219.56
2022-08-17T20:08:40.037Z,74219.56
2022-08-17T20:11:11.511Z,74230.13
2022-08-17T20:13:42.131Z,74247.06
2022-08-17T20:16:10.838Z,74255.53
2022-08-17T20:18:47.509Z,74283.03
2022-08-17T20:21:20.211Z,74289.38
2022-08-17T20:23:54.237Z,74316.88
2022-08-17T20:26:26.575Z,74316.88
2022-08-17T20:29:37.807Z,74314.75
2022-08-17T20:32:26.376Z,74331.69
2022-08-17T20:35:27.621Z,74352.84
2022-08-17T20:38:02.326Z,74359.19
2022-08-17T20:40:33.926Z,74365.53
2022-08-17T20:43:37.047Z,74357.06
2022-08-17T20:46:28.297Z,74354.97
2022-08-17T20:48:58.523Z,74361.31
2022-08-17T20:51:34.073Z,74359.19
2022-08-17T20:54:23.701Z,74354.97
2022-08-17T20:56:57.408Z,74374.00
2022-08-17T20:59:57.011Z,74378.22
2022-08-17T21:02:26.938Z,74388.81
2022-08-17T21:05:40.710Z,74386.69
2022-08-17T21:08:17.767Z,74384.56
2022-08-17T21:10:47.369Z,74395.16
2022-08-17T21:13:48.572Z,74399.38
2022-08-17T21:16:31.021Z,74386.69
2022-08-17T21:19:06.945Z,74390.91
2022-08-17T21:21:42.605Z,74405.72
2022-08-17T21:24:27.245Z,74414.19
2022-08-17T21:27:01.890Z,74431.13
2022-08-17T21:29:33.950Z,74435.34
2022-08-17T21:32:19.037Z,74441.69
2022-08-17T21:35:21.391Z,74450.16
2022-08-17T21:37:53.205Z,74471.31
2022-08-17T21:40:27.486Z,74522.09
2022-08-17T21:42:58.161Z,74522.09
2022-08-17T21:45:28.606Z,74515.75
2022-08-17T21:48:13.064Z,74515.75
2022-08-17T21:50:43.006Z,74522.09
2022-08-17T21:53:14.476Z,74515.75
2022-08-17T21:55:43.331Z,74515.75
2022-08-17T21:58:28.817Z,74505.16
2022-08-17T22:01:23.954Z,74507.28
2022-08-17T22:03:58.036Z,74505.16
2022-08-17T22:06:29.408Z,74517.88
2022-08-17T22:09:02.494Z,74505.16
2022-08-17T22:11:31.622Z,74496.72
2022-08-17T22:14:05.235Z,74494.59
2022-08-17T22:16:33.881Z,74494.59
2022-08-17T22:19:01.660Z,74503.06
2022-08-17T22:21:29.400Z,74500.94
2022-08-17T22:24:05.029Z,74492.47
2022-08-17T22:27:00.504Z,74488.25
2022-08-17T22:29:58.736Z,74484.00
2022-08-17T22:32:35.508Z,74477.66
2022-08-17T22:35:42.828Z,74475.56
2022-08-17T22:38:40.765Z,74486.13
2022-08-17T22:41:19.984Z,74492.47
2022-08-17T22:43:49.150Z,74481.91
2022-08-17T22:46:21.159Z,74488.25
2022-08-17T22:48:50.585Z,74481.91
2022-08-17T22:51:21.399Z,74475.56
2022-08-17T22:54:08.073Z,74467.09
2022-08-17T22:56:54.062Z,74484.00
2022-08-17T22:59:45.633Z,74509.41
2022-08-17T23:02:19.147Z,74517.88
2022-08-17T23:04:49.223Z,74513.63
2022-08-17T23:07:17.457Z,74513.63
2022-08-17T23:09:45.495Z,74519.97
2022-08-17T23:12:17.814Z,74524.22
2022-08-17T23:14:49.458Z,74524.22
2022-08-17T23:17:17.334Z,74530.56
2022-08-17T23:19:45.265Z,74528.44
2022-08-17T23:22:13.045Z,74549.59
2022-08-17T23:24:44.962Z,74564.41
2022-08-17T23:27:13.115Z,74553.84
2022-08-17T23:29:41.953Z,74560.19
2022-08-17T23:32:13.822Z,74555.94
2022-08-17T23:34:43.302Z,74555.94
2022-08-17T23:37:13.023Z,74560.19
2022-08-17T23:39:40.966Z,74564.41
2022-08-17T23:42:10.302Z,74585.56
2022-08-17T23:44:38.942Z,74587.69
2022-08-17T23:47:07.744Z,74585.56
2022-08-17T23:49:37.481Z,74581.34
2022-08-17T23:52:06.463Z,74585.56
2022-08-17T23:54:37.386Z,74575.00
2022-08-17T23:57:05.396Z,74585.56
2022-08-17T23:59:33.832Z,74602.50
