createdAt,value
2022-08-26T00:02:12.974Z,24.09
2022-08-26T00:07:18.544Z,24.04
2022-08-26T00:12:27.856Z,23.98
2022-08-26T00:17:41.723Z,23.92
2022-08-26T00:22:47.278Z,23.85
2022-08-26T00:27:53.878Z,23.78
2022-08-26T00:33:01.876Z,23.69
2022-08-26T00:38:09.160Z,23.61
2022-08-26T00:43:15.572Z,23.52
2022-08-26T00:48:22.961Z,23.44
2022-08-26T00:53:30.914Z,23.38
2022-08-26T00:58:38.354Z,23.32
2022-08-26T01:03:48.295Z,23.30
2022-08-26T01:08:53.882Z,23.28
2022-08-26T01:14:02.818Z,23.26
2022-08-26T01:19:13.765Z,23.25
2022-08-26T01:24:20.234Z,23.25
2022-08-26T01:29:26.267Z,23.25
2022-08-26T01:34:33.255Z,23.25
2022-08-26T01:39:40.237Z,23.26
2022-08-26T01:44:48.240Z,23.26
2022-08-26T01:49:54.922Z,23.26
2022-08-26T01:55:00.731Z,23.25
2022-08-26T02:00:08.681Z,23.24
2022-08-26T02:05:19.250Z,23.23
2022-08-26T02:10:24.595Z,23.20
2022-08-26T02:15:31.430Z,23.18
2022-08-26T02:20:37.533Z,23.15
2022-08-26T02:25:47.857Z,23.11
2022-08-26T02:30:55.551Z,23.08
2022-08-26T02:36:01.697Z,23.02
2022-08-26T02:41:09.321Z,22.96
2022-08-26T02:46:28.005Z,22.90
2022-08-26T02:51:36.033Z,22.84
2022-08-26T02:56:41.833Z,22.79
2022-08-26T03:01:47.701Z,22.75
2022-08-26T03:06:53.208Z,22.71
2022-08-26T03:12:01.396Z,22.67
2022-08-26T03:17:07.832Z,22.64
2022-08-26T03:22:15.997Z,22.62
2022-08-26T03:27:22.059Z,22.60
2022-08-26T03:32:27.583Z,22.59
2022-08-26T03:37:34.225Z,22.59
2022-08-26T03:42:39.913Z,22.59
2022-08-26T03:47:46.352Z,22.59
2022-08-26T03:52:53.909Z,22.60
2022-08-26T03:58:01.033Z,22.61
2022-08-26T04:03:09.786Z,22.62
2022-08-26T04:08:15.832Z,22.62
2022-08-26T04:13:21.968Z,22.62
2022-08-26T04:18:32.653Z,22.63
2022-08-26T04:23:47.056Z,22.64
2022-08-26T04:28:54.922Z,22.64
2022-08-26T04:34:00.675Z,22.65
2022-08-26T04:39:07.009Z,22.65
2022-08-26T04:44:13.274Z,22.66
2022-08-26T04:49:18.855Z,22.67
2022-08-26T04:54:26.749Z,22.67
2022-08-26T04:59:34.970Z,22.68
2022-08-26T05:04:44.758Z,22.68
2022-08-26T05:09:50.454Z,22.70
2022-08-26T05:14:56.347Z,22.70
2022-08-26T05:20:01.944Z,22.73
2022-08-26T05:25:08.420Z,22.74
2022-08-26T05:30:14.758Z,22.76
2022-08-26T05:35:21.185Z,22.80
2022-08-26T05:40:28.605Z,22.83
2022-08-26T05:45:34.280Z,22.87
2022-08-26T05:50:40.837Z,22.92
2022-08-26T05:55:49.538Z,22.97
2022-08-26T06:01:01.378Z,23.02
2022-08-26T06:06:09.970Z,23.07
2022-08-26T06:11:18.654Z,23.14
2022-08-26T06:16:25.238Z,23.23
2022-08-26T06:21:32.424Z,23.32
2022-08-26T06:26:39.019Z,23.43
2022-08-26T06:31:48.266Z,23.55
2022-08-26T06:36:54.029Z,23.69
2022-08-26T06:41:59.337Z,23.85
2022-08-26T06:47:05.232Z,24.02
2022-08-26T06:52:10.755Z,24.19
2022-08-26T06:57:16.868Z,24.34
2022-08-26T07:02:22.475Z,24.48
2022-08-26T07:07:27.778Z,24.61
2022-08-26T07:12:33.426Z,24.72
2022-08-26T07:17:39.195Z,24.84
2022-08-26T07:22:45.793Z,24.95
2022-08-26T07:27:54.307Z,25.07
2022-08-26T07:33:00.904Z,25.18
2022-08-26T07:38:06.421Z,25.30
2022-08-26T07:43:12.286Z,25.43
2022-08-26T07:48:17.982Z,25.55
2022-08-26T07:53:27.472Z,25.66
2022-08-26T07:58:33.318Z,25.79
2022-08-26T08:03:39.152Z,25.91
2022-08-26T08:08:45.055Z,26.02
2022-08-26T08:13:56.543Z,26.16
2022-08-26T08:19:02.459Z,26.32
2022-08-26T08:24:10.413Z,26.51
2022-08-26T08:29:15.819Z,26.71
2022-08-26T08:34:21.839Z,26.89
2022-08-26T08:39:27.939Z,27.06
2022-08-26T08:44:33.490Z,27.24
2022-08-26T08:49:39.136Z,27.40
2022-08-26T08:54:44.662Z,27.55
2022-08-26T08:59:56.570Z,27.70
2022-08-26T09:05:07.990Z,27.84
2022-08-26T09:10:29.241Z,27.98
2022-08-26T09:15:37.929Z,28.12
2022-08-26T09:20:48.441Z,28.24
2022-08-26T09:31:12.889Z,28.48
2022-08-26T09:36:24.795Z,28.57
2022-08-26T09:41:32.147Z,28.67
2022-08-26T09:51:50.113Z,28.82
2022-08-26T09:57:11.910Z,28.88
2022-08-26T10:02:34.823Z,28.95
2022-08-26T10:07:43.489Z,29.01
2022-08-26T10:12:54.271Z,29.07
2022-08-26T10:18:05.998Z,29.14
2022-08-26T10:23:14.049Z,29.20
2022-08-26T10:28:24.658Z,29.25
2022-08-26T10:33:31.288Z,29.29
2022-08-26T10:38:40.223Z,29.33
2022-08-26T10:43:54.051Z,29.37
2022-08-26T10:49:01.032Z,29.39
2022-08-26T10:54:11.805Z,29.41
2022-08-26T10:59:22.967Z,29.43
2022-08-26T11:04:38.405Z,29.43
2022-08-26T11:09:47.687Z,29.45
2022-08-26T11:14:59.135Z,29.47
2022-08-26T11:20:09.144Z,29.51
2022-08-26T11:25:20.190Z,29.55
2022-08-26T11:30:57.507Z,29.61
2022-08-26T11:36:12.062Z,29.67
2022-08-26T11:41:23.228Z,29.73
2022-08-26T11:46:30.872Z,29.79
2022-08-26T11:51:40.880Z,29.86
2022-08-26T11:56:48.836Z,29.92
2022-08-26T12:01:56.239Z,30.00
2022-08-26T12:07:03.748Z,30.06
2022-08-26T12:12:14.091Z,30.12
2022-08-26T12:17:22.535Z,30.19
2022-08-26T12:22:29.195Z,30.25
2022-08-26T12:27:35.568Z,30.31
2022-08-26T12:32:57.554Z,30.36
2022-08-26T12:38:05.814Z,30.41
2022-08-26T12:43:12.572Z,30.45
2022-08-26T12:48:24.504Z,30.49
2022-08-26T12:53:31.761Z,30.54
2022-08-26T12:58:38.094Z,30.57
2022-08-26T13:03:45.257Z,30.60
2022-08-26T13:08:51.970Z,30.63
2022-08-26T13:14:00.757Z,30.66
2022-08-26T13:19:10.582Z,30.69
2022-08-26T13:24:17.709Z,30.71
2022-08-26T13:29:23.271Z,30.72
2022-08-26T13:34:30.328Z,30.73
2022-08-26T13:39:36.100Z,30.75
2022-08-26T13:44:44.039Z,30.76
2022-08-26T13:49:49.506Z,30.79
2022-08-26T13:54:55.497Z,30.81
2022-08-26T14:00:01.359Z,30.84
2022-08-26T14:05:07.807Z,30.86
2022-08-26T14:10:14.008Z,30.88
2022-08-26T14:15:19.989Z,30.89
2022-08-26T14:20:27.983Z,30.90
2022-08-26T14:25:34.707Z,30.91
2022-08-26T14:30:42.008Z,30.92
2022-08-26T14:35:48.946Z,30.93
2022-08-26T14:40:55.095Z,30.93
2022-08-26T14:46:00.521Z,30.93
2022-08-26T14:51:06.322Z,30.93
2022-08-26T14:56:16.511Z,30.93
2022-08-26T15:01:22.465Z,30.92
2022-08-26T15:06:28.506Z,30.90
2022-08-26T15:11:34.488Z,30.89
2022-08-26T15:16:40.555Z,30.87
2022-08-26T15:21:47.644Z,30.86
2022-08-26T15:26:53.431Z,30.84
2022-08-26T15:31:59.575Z,30.82
2022-08-26T15:37:06.177Z,30.79
2022-08-26T15:42:12.377Z,30.76
2022-08-26T15:47:19.142Z,30.73
2022-08-26T15:52:24.647Z,30.69
2022-08-26T15:57:30.640Z,30.65
2022-08-26T16:02:36.386Z,30.59
2022-08-26T16:07:42.447Z,30.53
2022-08-26T16:12:47.953Z,30.46
2022-08-26T16:17:53.731Z,30.40
2022-08-26T16:22:59.329Z,30.34
2022-08-26T16:28:06.112Z,30.27
2022-08-26T16:33:24.966Z,30.19
2022-08-26T16:38:35.420Z,30.11
2022-08-26T16:43:41.038Z,30.02
2022-08-26T16:48:46.917Z,29.93
2022-08-26T16:53:53.886Z,29.83
2022-08-26T16:58:59.779Z,29.73
2022-08-26T17:04:05.728Z,29.63
2022-08-26T17:09:11.527Z,29.51
2022-08-26T17:14:17.102Z,29.40
2022-08-26T17:19:23.298Z,29.28
2022-08-26T17:24:29.274Z,29.17
2022-08-26T17:29:34.931Z,29.05
2022-08-26T17:34:40.797Z,28.92
2022-08-26T17:39:46.278Z,28.80
2022-08-26T17:44:52.390Z,28.67
2022-08-26T17:49:58.066Z,28.54
2022-08-26T17:55:03.849Z,28.41
2022-08-26T18:00:12.506Z,28.27
2022-08-26T18:05:18.728Z,28.13
2022-08-26T18:10:25.906Z,28.00
2022-08-26T18:15:31.967Z,27.87
2022-08-26T18:20:39.515Z,27.74
2022-08-26T18:25:45.919Z,27.60
2022-08-26T18:30:52.146Z,27.47
2022-08-26T18:35:57.857Z,27.34
2022-08-26T18:41:05.598Z,27.21
2022-08-26T18:46:12.197Z,27.08
2022-08-26T18:51:20.036Z,26.96
2022-08-26T18:56:25.997Z,26.85
2022-08-26T19:01:32.673Z,26.73
2022-08-26T19:06:39.861Z,26.61
2022-08-26T19:11:45.905Z,26.51
2022-08-26T19:16:52.878Z,26.40
2022-08-26T19:21:58.522Z,26.30
2022-08-26T19:27:04.279Z,26.20
2022-08-26T19:32:09.931Z,26.10
2022-08-26T19:37:15.480Z,26.01
2022-08-26T19:42:20.963Z,25.90
2022-08-26T19:47:26.329Z,25.79
2022-08-26T19:52:31.939Z,25.69
2022-08-26T19:57:39.669Z,25.58
2022-08-26T20:02:46.044Z,25.47
2022-08-26T20:07:51.967Z,25.35
2022-08-26T20:12:57.826Z,25.24
2022-08-26T20:18:03.748Z,25.13
2022-08-26T20:23:09.574Z,25.02
2022-08-26T20:28:14.955Z,24.92
2022-08-26T20:33:21.298Z,24.82
2022-08-26T20:38:27.370Z,24.72
2022-08-26T20:43:32.824Z,24.64
2022-08-26T20:48:38.181Z,24.55
2022-08-26T20:53:44.702Z,24.47
2022-08-26T20:58:50.124Z,24.39
2022-08-26T21:03:55.935Z,24.31
2022-08-26T21:09:01.885Z,24.24
2022-08-26T21:14:16.620Z,24.16
2022-08-26T21:19:23.584Z,24.09
2022-08-26T21:24:29.326Z,24.00
2022-08-26T21:29:35.045Z,23.90
2022-08-26T21:34:40.337Z,23.80
2022-08-26T21:39:45.689Z,23.69
2022-08-26T21:44:52.862Z,23.58
2022-08-26T21:49:58.553Z,23.48
2022-08-26T21:55:08.989Z,23.39
2022-08-26T22:00:17.060Z,23.32
2022-08-26T22:05:23.081Z,23.24
2022-08-26T22:10:28.608Z,23.19
2022-08-26T22:15:36.071Z,23.14
2022-08-26T22:20:41.838Z,23.08
2022-08-26T22:25:47.634Z,23.04
2022-08-26T22:30:53.207Z,22.99
2022-08-26T22:35:59.373Z,22.96
2022-08-26T22:41:08.320Z,22.91
2022-08-26T22:46:17.822Z,22.87
2022-08-26T22:51:24.141Z,22.82
2022-08-26T22:56:30.368Z,22.78
2022-08-26T23:01:38.055Z,22.72
2022-08-26T23:06:47.450Z,22.67
2022-08-26T23:11:56.413Z,22.61
2022-08-26T23:17:02.764Z,22.54
2022-08-26T23:22:08.889Z,22.48
2022-08-26T23:27:15.018Z,22.42
2022-08-26T23:32:20.694Z,22.36
2022-08-26T23:37:26.496Z,22.30
2022-08-26T23:42:32.885Z,22.25
2022-08-26T23:47:38.856Z,22.20
2022-08-26T23:53:02.090Z,22.14
2022-08-26T23:58:08.219Z,22.08
