createdAt,value
2018-01-04T00:01:07.037Z,988.24
2018-01-04T00:02:35.269Z,988.27
2018-01-04T00:04:01.643Z,988.32
2018-01-04T00:05:28.555Z,988.30
2018-01-04T00:06:55.935Z,988.31
2018-01-04T00:08:23.306Z,988.38
2018-01-04T00:09:50.401Z,988.35
2018-01-04T00:11:17.750Z,988.37
2018-01-04T00:12:44.985Z,988.40
2018-01-04T00:14:12.353Z,988.38
2018-01-04T00:15:39.543Z,988.40
2018-01-04T00:17:06.831Z,988.43
2018-01-04T00:18:33.999Z,988.48
2018-01-04T00:20:01.212Z,988.41
2018-01-04T00:21:28.481Z,988.44
2018-01-04T00:22:55.646Z,988.45
2018-01-04T00:24:22.894Z,988.50
2018-01-04T00:25:49.865Z,988.43
2018-01-04T00:27:17.096Z,988.48
2018-01-04T00:28:43.649Z,988.52
2018-01-04T00:30:10.883Z,988.51
2018-01-04T00:31:37.999Z,988.56
2018-01-04T00:33:05.241Z,988.56
2018-01-04T00:34:32.540Z,988.63
2018-01-04T00:35:59.463Z,988.65
2018-01-04T00:37:26.504Z,988.69
2018-01-04T00:38:53.893Z,988.66
2018-01-04T00:40:21.040Z,988.71
2018-01-04T00:41:48.307Z,988.74
2018-01-04T00:43:15.408Z,988.83
2018-01-04T00:44:42.716Z,988.87
2018-01-04T00:46:09.904Z,988.88
2018-01-04T00:47:37.217Z,988.97
2018-01-04T00:49:03.781Z,989.02
2018-01-04T00:50:31.050Z,988.93
2018-01-04T00:51:58.366Z,989.07
2018-01-04T00:53:25.718Z,989.04
2018-01-04T00:54:53.068Z,989.04
2018-01-04T00:56:20.361Z,989.13
2018-01-04T00:57:47.453Z,989.17
2018-01-04T00:59:14.613Z,989.18
2018-01-04T01:00:41.783Z,989.17
2018-01-04T01:02:08.598Z,989.19
2018-01-04T01:03:35.776Z,989.21
2018-01-04T01:05:03.136Z,989.23
2018-01-04T01:06:30.217Z,989.24
2018-01-04T01:07:57.519Z,989.25
2018-01-04T01:09:24.623Z,989.23
2018-01-04T01:10:51.937Z,989.27
2018-01-04T01:12:18.962Z,989.36
2018-01-04T01:13:46.094Z,989.37
2018-01-04T01:15:13.410Z,989.29
2018-01-04T01:16:40.749Z,989.37
2018-01-04T01:18:07.621Z,989.38
2018-01-04T01:19:34.929Z,989.38
2018-01-04T01:21:01.862Z,989.41
2018-01-04T01:22:29.139Z,989.40
2018-01-04T01:23:55.985Z,989.44
2018-01-04T01:25:23.297Z,989.54
2018-01-04T01:26:50.535Z,989.56
2018-01-04T01:28:17.621Z,989.55
2018-01-04T01:29:44.803Z,989.58
2018-01-04T01:31:11.865Z,989.57
2018-01-04T01:32:39.097Z,989.61
2018-01-04T01:34:06.616Z,989.65
2018-01-04T01:35:33.812Z,989.69
2018-01-04T01:37:01.070Z,989.75
2018-01-04T01:38:27.890Z,989.73
2018-01-04T01:39:54.790Z,989.73
2018-01-04T01:41:22.208Z,989.77
2018-01-04T01:42:49.488Z,989.74
2018-01-04T01:44:16.703Z,989.75
2018-01-04T01:45:43.859Z,989.76
2018-01-04T01:47:11.248Z,989.76
2018-01-04T01:48:38.486Z,989.82
2018-01-04T01:50:05.870Z,989.81
2018-01-04T01:51:32.841Z,989.79
2018-01-04T01:53:00.064Z,989.87
2018-01-04T01:54:27.109Z,989.83
2018-01-04T01:55:54.266Z,989.88
2018-01-04T01:57:21.320Z,989.93
2018-01-04T01:58:48.462Z,990.00
2018-01-04T02:00:15.466Z,990.04
2018-01-04T02:01:42.380Z,990.00
2018-01-04T02:03:09.799Z,990.03
2018-01-04T02:04:37.055Z,990.04
2018-01-04T02:06:03.893Z,990.08
2018-01-04T02:07:31.117Z,990.07
2018-01-04T02:08:57.930Z,990.12
2018-01-04T02:10:25.027Z,990.08
2018-01-04T02:11:52.105Z,990.12
2018-01-04T02:13:19.289Z,990.15
2018-01-04T02:14:46.327Z,990.16
2018-01-04T02:16:13.443Z,990.19
2018-01-04T02:17:40.833Z,990.21
2018-01-04T02:19:08.120Z,990.25
2018-01-04T02:20:35.429Z,990.29
2018-01-04T02:22:02.351Z,990.31
2018-01-04T02:23:29.527Z,990.34
2018-01-04T02:24:56.815Z,990.37
2018-01-04T02:26:24.020Z,990.38
2018-01-04T02:27:51.549Z,990.41
2018-01-04T02:29:18.681Z,990.44
2018-01-04T02:30:45.803Z,990.46
2018-01-04T02:32:13.193Z,990.44
2018-01-04T02:33:40.531Z,990.45
2018-01-04T02:35:07.882Z,990.46
2018-01-04T02:36:35.160Z,990.48
2018-01-04T02:38:02.096Z,990.49
2018-01-04T02:39:29.270Z,990.51
2018-01-04T02:40:56.483Z,990.50
2018-01-04T02:42:23.864Z,990.54
2018-01-04T02:43:50.925Z,990.55
2018-01-04T02:45:17.936Z,990.55
2018-01-04T02:46:45.178Z,990.59
2018-01-04T02:48:12.307Z,990.64
2018-01-04T02:49:38.947Z,990.62
2018-01-04T02:51:06.246Z,990.64
2018-01-04T02:52:33.432Z,990.68
2018-01-04T02:54:00.552Z,990.66
2018-01-04T02:55:27.575Z,990.70
2018-01-04T02:56:54.735Z,990.75
2018-01-04T02:58:21.914Z,990.77
2018-01-04T02:59:49.257Z,990.76
2018-01-04T03:01:16.268Z,990.79
2018-01-04T03:02:43.617Z,990.82
2018-01-04T03:04:10.913Z,990.82
2018-01-04T03:05:38.241Z,990.83
2018-01-04T03:07:05.003Z,990.85
2018-01-04T03:08:32.317Z,990.87
2018-01-04T03:09:59.625Z,990.87
2018-01-04T03:11:26.827Z,990.95
2018-01-04T03:12:54.177Z,990.98
2018-01-04T03:14:21.359Z,990.98
2018-01-04T03:15:48.771Z,991.00
2018-01-04T03:17:16.004Z,991.01
2018-01-04T03:18:43.294Z,991.04
2018-01-04T03:20:10.176Z,991.09
2018-01-04T03:21:37.597Z,991.14
2018-01-04T03:23:04.841Z,991.13
2018-01-04T03:24:31.975Z,991.13
2018-01-04T03:25:58.899Z,991.11
2018-01-04T03:27:26.054Z,991.13
2018-01-04T03:28:53.360Z,991.14
2018-01-04T03:30:20.677Z,991.14
2018-01-04T03:31:47.841Z,991.18
2018-01-04T03:33:14.732Z,991.22
2018-01-04T03:34:42.012Z,991.25
2018-01-04T03:36:09.280Z,991.25
2018-01-04T03:37:36.342Z,991.27
2018-01-04T03:39:03.272Z,991.32
2018-01-04T03:40:30.543Z,991.33
2018-01-04T03:41:57.936Z,991.42
2018-01-04T03:43:24.740Z,991.41
2018-01-04T03:44:51.753Z,991.42
2018-01-04T03:46:19.179Z,991.46
2018-01-04T03:47:46.295Z,991.51
2018-01-04T03:49:13.797Z,991.49
2018-01-04T03:50:40.980Z,991.50
2018-01-04T03:52:08.092Z,991.49
2018-01-04T03:53:35.382Z,991.54
2018-01-04T03:55:02.573Z,991.56
2018-01-04T03:56:29.847Z,991.63
2018-01-04T03:57:57.123Z,991.65
2018-01-04T03:59:24.414Z,991.64
2018-01-04T04:00:51.643Z,991.70
2018-01-04T04:02:18.379Z,991.72
2018-01-04T04:03:45.316Z,991.73
2018-01-04T04:05:12.155Z,991.75
2018-01-04T04:06:39.452Z,991.76
2018-01-04T04:08:06.573Z,991.77
2018-01-04T04:09:33.845Z,991.87
2018-01-04T04:11:01.093Z,991.81
2018-01-04T04:12:28.348Z,991.91
2018-01-04T04:13:55.563Z,991.95
2018-01-04T04:15:22.843Z,991.99
2018-01-04T04:16:49.454Z,992.06
2018-01-04T04:18:16.612Z,992.06
2018-01-04T04:19:43.938Z,992.04
2018-01-04T04:21:10.427Z,992.09
2018-01-04T04:22:37.347Z,992.09
2018-01-04T04:24:04.553Z,992.08
2018-01-04T04:25:31.763Z,992.13
2018-01-04T04:26:59.049Z,992.19
2018-01-04T04:28:26.444Z,992.19
2018-01-04T04:29:53.490Z,992.18
2018-01-04T04:31:20.813Z,992.27
2018-01-04T04:32:47.915Z,992.27
2018-01-04T04:34:15.140Z,992.29
2018-01-04T04:35:42.473Z,992.33
2018-01-04T04:37:09.862Z,992.34
2018-01-04T04:38:37.362Z,992.35
2018-01-04T04:40:04.667Z,992.40
2018-01-04T04:41:31.547Z,992.45
2018-01-04T04:42:58.573Z,992.40
2018-01-04T04:44:25.850Z,992.45
2018-01-04T04:45:53.241Z,992.50
2018-01-04T04:47:20.277Z,992.51
2018-01-04T04:48:47.270Z,992.54
2018-01-04T04:50:14.167Z,992.57
2018-01-04T04:51:41.584Z,992.54
2018-01-04T04:53:08.142Z,992.55
2018-01-04T04:54:35.197Z,992.53
2018-01-04T04:56:02.573Z,992.52
2018-01-04T04:57:29.715Z,992.55
2018-01-04T04:58:56.732Z,992.56
2018-01-04T05:00:23.833Z,992.61
2018-01-04T05:01:50.992Z,992.60
2018-01-04T05:03:18.130Z,992.64
2018-01-04T05:04:45.330Z,992.69
2018-01-04T05:06:12.502Z,992.71
2018-01-04T05:07:39.959Z,992.72
2018-01-04T05:09:06.549Z,992.77
2018-01-04T05:10:33.949Z,992.81
2018-01-04T05:12:01.016Z,992.80
2018-01-04T05:13:28.291Z,992.78
2018-01-04T05:14:55.566Z,992.77
2018-01-04T05:16:22.713Z,992.81
2018-01-04T05:17:49.839Z,992.81
2018-01-04T05:19:17.019Z,992.86
2018-01-04T05:20:44.169Z,992.90
2018-01-04T05:22:11.566Z,992.90
2018-01-04T05:23:38.919Z,992.94
2018-01-04T05:25:05.911Z,992.95
2018-01-04T05:26:33.263Z,992.94
2018-01-04T05:28:00.615Z,992.96
2018-01-04T05:29:27.391Z,992.98
2018-01-04T05:30:54.571Z,993.02
2018-01-04T05:32:21.916Z,993.08
2018-01-04T05:33:49.150Z,993.12
2018-01-04T05:35:16.309Z,993.18
2018-01-04T05:36:42.906Z,993.15
2018-01-04T05:38:09.989Z,993.21
2018-01-04T05:39:37.494Z,993.23
2018-01-04T05:41:04.711Z,993.24
2018-01-04T05:42:31.793Z,993.24
2018-01-04T05:43:58.931Z,993.28
2018-01-04T05:45:26.185Z,993.29
2018-01-04T05:46:53.102Z,993.29
2018-01-04T05:48:20.137Z,993.29
2018-01-04T05:49:47.358Z,993.29
2018-01-04T05:51:14.496Z,993.34
2018-01-04T05:52:41.203Z,993.35
2018-01-04T05:54:08.243Z,993.35
2018-01-04T05:55:35.503Z,993.39
2018-01-04T05:57:02.709Z,993.40
2018-01-04T05:58:30.145Z,993.42
2018-01-04T05:59:57.374Z,993.39
2018-01-04T06:01:24.485Z,993.41
2018-01-04T06:02:51.585Z,993.46
2018-01-04T06:04:18.535Z,993.53
2018-01-04T06:05:45.672Z,993.52
2018-01-04T06:07:12.552Z,993.56
2018-01-04T06:08:39.887Z,993.56
2018-01-04T06:10:07.265Z,993.59
2018-01-04T06:11:34.162Z,993.62
2018-01-04T06:13:01.345Z,993.61
2018-01-04T06:14:28.496Z,993.64
2018-01-04T06:15:55.764Z,993.66
2018-01-04T06:17:23.059Z,993.68
2018-01-04T06:18:50.212Z,993.72
2018-01-04T06:20:17.520Z,993.75
2018-01-04T06:21:44.619Z,993.73
2018-01-04T06:23:11.854Z,993.76
2018-01-04T06:24:39.023Z,993.74
2018-01-04T06:26:06.353Z,993.76
2018-01-04T06:27:32.764Z,993.75
2018-01-04T06:29:00.026Z,993.78
2018-01-04T06:30:27.236Z,993.78
2018-01-04T06:31:54.424Z,993.81
2018-01-04T06:33:21.333Z,993.86
2018-01-04T06:34:48.628Z,993.89
2018-01-04T06:36:15.833Z,993.96
2018-01-04T06:37:43.047Z,993.93
2018-01-04T06:39:10.509Z,993.91
2018-01-04T06:40:37.526Z,993.93
2018-01-04T06:42:04.522Z,993.92
2018-01-04T06:43:31.831Z,993.94
2018-01-04T06:44:59.101Z,993.98
2018-01-04T06:46:26.227Z,993.99
2018-01-04T06:47:53.652Z,994.00
2018-01-04T06:49:20.823Z,993.98
2018-01-04T06:50:47.985Z,993.97
2018-01-04T06:52:15.043Z,993.99
2018-01-04T06:53:42.073Z,993.98
2018-01-04T06:55:09.444Z,994.00
2018-01-04T06:56:36.682Z,994.00
2018-01-04T06:58:03.823Z,994.02
2018-01-04T06:59:31.023Z,994.03
2018-01-04T07:00:58.328Z,994.04
2018-01-04T07:02:25.547Z,994.06
2018-01-04T07:03:52.697Z,994.07
2018-01-04T07:05:20.026Z,994.11
2018-01-04T07:06:47.184Z,994.13
2018-01-04T07:08:14.280Z,994.12
2018-01-04T07:09:41.692Z,994.15
2018-01-04T07:11:08.952Z,994.16
2018-01-04T07:12:36.213Z,994.12
2018-01-04T07:14:03.250Z,994.13
2018-01-04T07:15:30.648Z,994.11
2018-01-04T07:16:57.700Z,994.15
2018-01-04T07:18:24.977Z,994.14
2018-01-04T07:19:52.209Z,994.16
2018-01-04T07:21:19.391Z,994.20
2018-01-04T07:22:46.706Z,994.23
2018-01-04T07:24:13.894Z,994.26
2018-01-04T07:25:41.323Z,994.26
2018-01-04T07:27:08.431Z,994.30
2018-01-04T07:28:35.713Z,994.28
2018-01-04T07:30:03.003Z,994.30
2018-01-04T07:31:30.112Z,994.34
2018-01-04T07:32:57.426Z,994.34
2018-01-04T07:34:24.668Z,994.33
2018-01-04T07:35:51.968Z,994.33
2018-01-04T07:37:19.247Z,994.37
2018-01-04T07:38:46.461Z,994.43
2018-01-04T07:40:13.928Z,994.45
2018-01-04T07:41:41.396Z,994.50
2018-01-04T07:43:08.365Z,994.53
2018-01-04T07:44:36.026Z,994.56
2018-01-04T07:46:03.152Z,994.57
2018-01-04T07:47:30.359Z,994.58
2018-01-04T07:48:57.519Z,994.60
2018-01-04T07:50:24.652Z,994.63
2018-01-04T07:51:51.708Z,994.64
2018-01-04T07:53:18.679Z,994.69
2018-01-04T07:54:45.971Z,994.65
2018-01-04T07:56:12.694Z,994.72
2018-01-04T07:57:39.986Z,994.73
2018-01-04T07:59:07.158Z,994.76
2018-01-04T08:00:34.529Z,994.77
2018-01-04T08:02:01.903Z,994.75
2018-01-04T08:03:29.141Z,994.73
2018-01-04T08:04:56.357Z,994.73
2018-01-04T08:06:23.600Z,994.74
2018-01-04T08:07:51.057Z,994.78
2018-01-04T08:09:18.080Z,994.84
2018-01-04T08:10:45.193Z,994.84
2018-01-04T08:12:12.352Z,994.80
2018-01-04T08:13:39.514Z,994.83
2018-01-04T08:15:06.673Z,994.87
2018-01-04T08:16:33.917Z,994.89
2018-01-04T08:18:01.079Z,994.91
2018-01-04T08:19:28.089Z,994.93
2018-01-04T08:20:55.556Z,994.96
2018-01-04T08:22:22.866Z,995.01
2018-01-04T08:23:49.962Z,994.98
2018-01-04T08:25:17.279Z,995.00
2018-01-04T08:26:44.417Z,995.00
2018-01-04T08:28:11.696Z,995.05
2018-01-04T08:29:38.952Z,995.07
2018-01-04T08:31:06.341Z,995.13
2018-01-04T08:32:33.795Z,995.12
2018-01-04T08:34:01.075Z,995.11
2018-01-04T08:35:27.964Z,995.15
2018-01-04T08:36:55.294Z,995.19
2018-01-04T08:38:22.376Z,995.23
2018-01-04T08:39:49.700Z,995.23
2018-01-04T08:41:16.987Z,995.21
2018-01-04T08:42:44.042Z,995.23
2018-01-04T08:44:11.367Z,995.23
2018-01-04T08:45:38.267Z,995.27
2018-01-04T08:47:06.388Z,995.28
2018-01-04T08:48:32.727Z,995.29
2018-01-04T08:49:59.406Z,995.31
2018-01-04T08:51:26.407Z,995.31
2018-01-04T08:52:53.367Z,995.36
2018-01-04T08:54:20.587Z,995.31
2018-01-04T08:55:47.712Z,995.28
2018-01-04T08:57:14.827Z,995.25
2018-01-04T08:58:41.999Z,995.29
2018-01-04T09:00:09.226Z,995.25
2018-01-04T09:01:36.520Z,995.33
2018-01-04T09:03:03.684Z,995.34
2018-01-04T09:04:31.009Z,995.38
2018-01-04T09:05:58.199Z,995.39
2018-01-04T09:07:25.523Z,995.39
2018-01-04T09:08:52.706Z,995.35
2018-01-04T09:10:19.889Z,995.36
2018-01-04T09:11:47.204Z,995.37
2018-01-04T09:13:14.119Z,995.34
2018-01-04T09:14:41.284Z,995.33
2018-01-04T09:16:08.614Z,995.35
2018-01-04T09:17:35.810Z,995.34
2018-01-04T09:19:02.903Z,995.35
2018-01-04T09:20:30.183Z,995.39
2018-01-04T09:21:57.470Z,995.39
2018-01-04T09:23:24.528Z,995.39
2018-01-04T09:24:51.838Z,995.37
2018-01-04T09:26:19.102Z,995.38
2018-01-04T09:27:46.188Z,995.40
2018-01-04T09:29:13.466Z,995.39
2018-01-04T09:30:40.840Z,995.40
2018-01-04T09:32:08.075Z,995.41
2018-01-04T09:33:35.441Z,995.42
2018-01-04T09:35:02.654Z,995.46
2018-01-04T09:36:30.032Z,995.43
2018-01-04T09:37:57.252Z,995.41
2018-01-04T09:39:24.500Z,995.43
2018-01-04T09:40:51.547Z,995.44
2018-01-04T09:42:18.800Z,995.49
2018-01-04T09:43:46.094Z,995.50
2018-01-04T09:45:13.385Z,995.46
2018-01-04T09:46:40.759Z,995.48
2018-01-04T09:48:07.982Z,995.43
2018-01-04T09:49:35.340Z,995.44
2018-01-04T09:51:02.620Z,995.46
2018-01-04T09:52:29.723Z,995.46
2018-01-04T09:53:56.885Z,995.51
2018-01-04T09:55:24.021Z,995.49
2018-01-04T09:56:51.204Z,995.51
2018-01-04T09:58:18.432Z,995.51
2018-01-04T09:59:45.615Z,995.52
2018-01-04T10:01:12.820Z,995.54
2018-01-04T10:02:39.865Z,995.54
2018-01-04T10:04:07.037Z,995.56
2018-01-04T10:05:34.382Z,995.55
2018-01-04T10:07:01.585Z,995.56
2018-01-04T10:08:28.626Z,995.56
2018-01-04T10:09:55.847Z,995.55
2018-01-04T10:11:23.178Z,995.57
2018-01-04T10:12:50.343Z,995.62
2018-01-04T10:14:17.758Z,995.66
2018-01-04T10:15:44.891Z,995.64
2018-01-04T10:17:12.123Z,995.64
2018-01-04T10:18:39.449Z,995.66
2018-01-04T10:20:06.869Z,995.65
2018-01-04T10:21:34.092Z,995.69
2018-01-04T10:23:01.337Z,995.70
2018-01-04T10:24:28.574Z,995.69
2018-01-04T10:25:55.817Z,995.73
2018-01-04T10:27:23.182Z,995.75
2018-01-04T10:28:50.245Z,995.72
2018-01-04T10:30:17.524Z,995.74
2018-01-04T10:31:44.626Z,995.73
2018-01-04T10:33:11.968Z,995.71
2018-01-04T10:34:39.380Z,995.69
2018-01-04T10:36:06.609Z,995.70
2018-01-04T10:37:33.939Z,995.72
2018-01-04T10:39:01.176Z,995.68
2018-01-04T10:40:28.226Z,995.72
2018-01-04T10:41:55.559Z,995.70
2018-01-04T10:43:22.878Z,995.71
2018-01-04T10:44:49.632Z,995.70
2018-01-04T10:46:16.708Z,995.67
2018-01-04T10:47:44.048Z,995.65
2018-01-04T10:49:11.182Z,995.68
2018-01-04T10:50:38.209Z,995.67
2018-01-04T10:52:05.604Z,995.67
2018-01-04T10:53:32.968Z,995.66
2018-01-04T10:55:00.307Z,995.70
2018-01-04T10:56:27.570Z,995.73
2018-01-04T10:57:54.955Z,995.69
2018-01-04T10:59:22.024Z,995.66
2018-01-04T11:00:49.256Z,995.65
2018-01-04T11:02:16.453Z,995.65
2018-01-04T11:03:43.662Z,995.60
2018-01-04T11:05:10.951Z,995.59
2018-01-04T11:06:38.128Z,995.55
2018-01-04T11:08:05.246Z,995.57
2018-01-04T11:09:32.644Z,995.61
2018-01-04T11:10:59.741Z,995.61
2018-01-04T11:12:27.067Z,995.61
2018-01-04T11:13:54.349Z,995.59
2018-01-04T11:15:21.694Z,995.60
2018-01-04T11:16:48.851Z,995.59
2018-01-04T11:18:16.147Z,995.59
2018-01-04T11:19:43.575Z,995.61
2018-01-04T11:21:10.854Z,995.65
2018-01-04T11:22:38.146Z,995.63
2018-01-04T11:24:05.395Z,995.63
2018-01-04T11:25:32.691Z,995.63
2018-01-04T11:26:59.985Z,995.63
2018-01-04T11:28:27.372Z,995.66
2018-01-04T11:29:54.666Z,995.66
2018-01-04T11:31:22.034Z,995.65
2018-01-04T11:32:49.248Z,995.64
2018-01-04T11:34:16.333Z,995.65
2018-01-04T11:35:43.724Z,995.66
2018-01-04T11:37:10.969Z,995.68
2018-01-04T11:38:38.236Z,995.70
2018-01-04T11:40:05.428Z,995.71
2018-01-04T11:41:32.587Z,995.70
2018-01-04T11:42:59.979Z,995.69
2018-01-04T11:44:27.308Z,995.70
2018-01-04T11:45:54.656Z,995.73
2018-01-04T11:47:21.715Z,995.75
2018-01-04T11:48:48.939Z,995.78
2018-01-04T11:50:16.114Z,995.78
2018-01-04T11:51:43.259Z,995.79
2018-01-04T11:53:10.665Z,995.84
2018-01-04T11:54:37.996Z,995.83
2018-01-04T11:56:05.216Z,995.81
2018-01-04T11:57:32.510Z,995.80
2018-01-04T11:58:59.889Z,995.79
2018-01-04T12:00:27.095Z,995.76
2018-01-04T12:01:54.506Z,995.70
2018-01-04T12:03:21.858Z,995.66
2018-01-04T12:04:49.082Z,995.65
2018-01-04T12:06:16.201Z,995.62
2018-01-04T12:07:43.614Z,995.63
2018-01-04T12:09:10.811Z,995.64
2018-01-04T12:10:38.080Z,995.65
2018-01-04T12:12:05.479Z,995.66
2018-01-04T12:13:32.795Z,995.63
2018-01-04T12:15:00.193Z,995.60
2018-01-04T12:16:27.479Z,995.60
2018-01-04T12:17:54.857Z,995.61
2018-01-04T12:19:22.240Z,995.61
2018-01-04T12:20:49.448Z,995.61
2018-01-04T12:22:16.520Z,995.62
2018-01-04T12:23:44.113Z,995.65
2018-01-04T12:25:11.354Z,995.65
2018-01-04T12:26:38.744Z,995.64
2018-01-04T12:28:05.908Z,995.64
2018-01-04T12:29:33.114Z,995.61
2018-01-04T12:31:00.184Z,995.64
2018-01-04T12:32:27.490Z,995.60
2018-01-04T12:33:54.600Z,995.59
2018-01-04T12:35:21.693Z,995.58
2018-01-04T12:36:48.975Z,995.58
2018-01-04T12:38:15.783Z,995.58
2018-01-04T12:39:43.115Z,995.53
2018-01-04T12:41:10.384Z,995.49
2018-01-04T12:42:37.788Z,995.49
2018-01-04T12:44:05.081Z,995.48
2018-01-04T12:45:32.241Z,995.50
2018-01-04T12:46:59.337Z,995.47
2018-01-04T12:48:26.715Z,995.49
2018-01-04T12:49:54.062Z,995.53
2018-01-04T12:51:21.390Z,995.53
2018-01-04T12:52:48.489Z,995.51
2018-01-04T12:54:15.662Z,995.49
2018-01-04T12:55:42.925Z,995.47
2018-01-04T12:57:09.915Z,995.48
2018-01-04T12:58:37.126Z,995.49
2018-01-04T13:00:04.534Z,995.50
2018-01-04T13:01:31.760Z,995.50
2018-01-04T13:02:59.048Z,995.51
2018-01-04T13:04:26.266Z,995.49
2018-01-04T13:05:53.754Z,995.47
2018-01-04T13:07:20.785Z,995.45
2018-01-04T13:08:47.738Z,995.46
2018-01-04T13:10:14.847Z,995.45
2018-01-04T13:11:42.209Z,995.45
2018-01-04T13:13:09.510Z,995.48
2018-01-04T13:14:36.780Z,995.51
2018-01-04T13:16:03.843Z,995.52
2018-01-04T13:17:30.835Z,995.53
2018-01-04T13:18:58.072Z,995.55
2018-01-04T13:20:25.323Z,995.56
2018-01-04T13:21:52.558Z,995.55
2018-01-04T13:23:19.920Z,995.57
2018-01-04T13:24:46.781Z,995.57
2018-01-04T13:26:13.863Z,995.56
2018-01-04T13:27:41.151Z,995.55
2018-01-04T13:29:08.397Z,995.55
2018-01-04T13:30:35.561Z,995.55
2018-01-04T13:32:02.712Z,995.55
2018-01-04T13:33:29.862Z,995.53
2018-01-04T13:34:57.169Z,995.54
2018-01-04T13:36:24.400Z,995.58
2018-01-04T13:37:51.558Z,995.56
2018-01-04T13:39:18.750Z,995.56
2018-01-04T13:40:46.023Z,995.60
2018-01-04T13:42:13.305Z,995.61
2018-01-04T13:43:40.631Z,995.63
2018-01-04T13:45:08.006Z,995.63
2018-01-04T13:46:35.374Z,995.65
2018-01-04T13:48:02.518Z,995.64
2018-01-04T13:49:29.845Z,995.60
2018-01-04T13:50:57.041Z,995.61
2018-01-04T13:52:24.273Z,995.60
2018-01-04T13:53:51.460Z,995.60
2018-01-04T13:55:18.712Z,995.61
2018-01-04T13:56:45.667Z,995.62
2018-01-04T13:58:12.836Z,995.62
2018-01-04T13:59:40.032Z,995.59
2018-01-04T14:01:07.305Z,995.57
2018-01-04T14:02:34.715Z,995.57
2018-01-04T14:04:01.986Z,995.56
2018-01-04T14:05:28.959Z,995.54
2018-01-04T14:06:56.255Z,995.54
2018-01-04T14:08:23.419Z,995.55
2018-01-04T14:09:50.665Z,995.56
2018-01-04T14:11:17.906Z,995.51
2018-01-04T14:12:45.120Z,995.52
2018-01-04T14:14:12.341Z,995.50
2018-01-04T14:15:39.497Z,995.49
2018-01-04T14:17:06.979Z,995.50
2018-01-04T14:18:34.071Z,995.49
2018-01-04T14:20:01.722Z,995.47
2018-01-04T14:21:28.983Z,995.48
2018-01-04T14:22:56.120Z,995.47
2018-01-04T14:24:23.429Z,995.50
2018-01-04T14:25:50.771Z,995.48
2018-01-04T14:27:18.034Z,995.50
2018-01-04T14:28:45.077Z,995.51
2018-01-04T14:30:12.250Z,995.49
2018-01-04T14:31:39.349Z,995.53
2018-01-04T14:33:06.814Z,995.56
2018-01-04T14:34:34.033Z,995.56
2018-01-04T14:36:01.441Z,995.54
2018-01-04T14:37:28.454Z,995.52
2018-01-04T14:38:55.861Z,995.51
2018-01-04T14:40:23.147Z,995.50
2018-01-04T14:41:50.464Z,995.50
2018-01-04T14:43:17.455Z,995.49
2018-01-04T14:44:44.546Z,995.49
2018-01-04T14:46:11.862Z,995.50
2018-01-04T14:47:39.152Z,995.53
2018-01-04T14:49:06.313Z,995.56
2018-01-04T14:50:33.676Z,995.50
2018-01-04T14:52:00.894Z,995.53
2018-01-04T14:53:28.236Z,995.53
2018-01-04T14:54:55.443Z,995.51
2018-01-04T14:56:22.721Z,995.49
2018-01-04T14:57:49.891Z,995.47
2018-01-04T14:59:17.247Z,995.49
2018-01-04T15:00:44.368Z,995.49
2018-01-04T15:02:11.629Z,995.48
2018-01-04T15:03:38.619Z,995.47
2018-01-04T15:05:05.364Z,995.49
2018-01-04T15:06:32.859Z,995.49
2018-01-04T15:07:59.940Z,995.49
2018-01-04T15:09:27.294Z,995.48
2018-01-04T15:10:54.572Z,995.43
2018-01-04T15:12:21.763Z,995.41
2018-01-04T15:13:48.964Z,995.41
2018-01-04T15:15:16.096Z,995.39
2018-01-04T15:16:43.454Z,995.37
2018-01-04T15:18:10.879Z,995.36
2018-01-04T15:19:37.394Z,995.36
2018-01-04T15:21:04.893Z,995.35
2018-01-04T15:22:31.270Z,995.34
2018-01-04T15:23:58.410Z,995.36
2018-01-04T15:25:25.725Z,995.34
2018-01-04T15:26:52.980Z,995.31
2018-01-04T15:28:19.955Z,995.29
2018-01-04T15:29:47.111Z,995.30
2018-01-04T15:31:14.432Z,995.25
2018-01-04T15:32:41.743Z,995.28
2018-01-04T15:34:08.271Z,995.29
2018-01-04T15:35:35.635Z,995.33
2018-01-04T15:37:02.722Z,995.32
2018-01-04T15:38:30.049Z,995.28
2018-01-04T15:39:57.347Z,995.26
2018-01-04T15:41:24.579Z,995.31
2018-01-04T15:42:51.552Z,995.29
2018-01-04T15:44:18.875Z,995.22
2018-01-04T15:45:45.656Z,995.24
2018-01-04T15:47:12.969Z,995.28
2018-01-04T15:48:40.090Z,995.30
2018-01-04T15:50:06.898Z,995.28
2018-01-04T15:51:34.085Z,995.26
2018-01-04T15:53:01.365Z,995.22
2018-01-04T15:54:28.218Z,995.15
2018-01-04T15:55:55.646Z,995.15
2018-01-04T15:57:22.888Z,995.11
2018-01-04T15:58:50.154Z,995.13
2018-01-04T16:00:17.445Z,995.09
2018-01-04T16:01:44.562Z,995.06
2018-01-04T16:03:11.752Z,995.04
2018-01-04T16:04:38.473Z,995.05
2018-01-04T16:06:05.270Z,995.04
2018-01-04T16:07:32.561Z,995.01
2018-01-04T16:08:59.882Z,995.00
2018-01-04T16:10:27.068Z,994.98
2018-01-04T16:11:53.909Z,994.96
2018-01-04T16:13:21.203Z,994.97
2018-01-04T16:14:48.368Z,994.99
2018-01-04T16:16:15.635Z,995.01
2018-01-04T16:17:43.030Z,994.96
2018-01-04T16:19:10.138Z,994.99
2018-01-04T16:20:37.396Z,994.99
2018-01-04T16:22:03.942Z,994.98
2018-01-04T16:23:30.386Z,994.97
2018-01-04T16:24:57.806Z,994.95
2018-01-04T16:26:24.333Z,994.94
2018-01-04T16:27:51.374Z,994.91
2018-01-04T16:29:18.564Z,994.88
2018-01-04T16:30:45.615Z,994.88
2018-01-04T16:32:12.963Z,994.84
2018-01-04T16:33:39.397Z,994.83
2018-01-04T16:35:06.780Z,994.81
2018-01-04T16:36:33.949Z,994.79
2018-01-04T16:38:01.187Z,994.77
2018-01-04T16:39:28.610Z,994.78
2018-01-04T16:40:55.973Z,994.73
2018-01-04T16:42:23.341Z,994.72
2018-01-04T16:43:49.754Z,994.69
2018-01-04T16:45:16.960Z,994.70
2018-01-04T16:46:44.010Z,994.68
2018-01-04T16:48:10.833Z,994.66
2018-01-04T16:49:38.187Z,994.62
2018-01-04T16:51:05.621Z,994.64
2018-01-04T16:52:32.992Z,994.63
2018-01-04T16:53:59.275Z,994.63
2018-01-04T16:55:25.836Z,994.63
2018-01-04T16:56:53.135Z,994.61
2018-01-04T16:58:20.399Z,994.60
2018-01-04T16:59:47.032Z,994.60
2018-01-04T17:01:14.315Z,994.59
2018-01-04T17:02:41.628Z,994.56
2018-01-04T17:04:09.054Z,994.54
2018-01-04T17:05:35.511Z,994.55
2018-01-04T17:07:01.795Z,994.54
2018-01-04T17:08:29.091Z,994.52
2018-01-04T17:09:56.389Z,994.51
2018-01-04T17:11:23.712Z,994.51
2018-01-04T17:12:50.814Z,994.50
2018-01-04T17:14:18.985Z,994.48
2018-01-04T17:15:44.509Z,994.47
2018-01-04T17:17:12.796Z,994.45
2018-01-04T17:18:39.059Z,994.46
2018-01-04T17:20:14.281Z,994.43
2018-01-04T17:21:32.829Z,994.40
2018-01-04T17:22:59.485Z,994.37
2018-01-04T17:24:26.824Z,994.34
2018-01-04T17:25:54.191Z,994.31
2018-01-04T17:27:21.459Z,994.29
2018-01-04T17:28:47.944Z,994.30
2018-01-04T17:30:15.260Z,994.29
2018-01-04T17:31:41.571Z,994.29
2018-01-04T17:33:08.785Z,994.26
2018-01-04T17:34:35.265Z,994.25
2018-01-04T17:36:01.493Z,994.24
2018-01-04T17:37:28.886Z,994.24
2018-01-04T17:38:55.991Z,994.23
2018-01-04T17:40:23.095Z,994.20
2018-01-04T17:41:50.386Z,994.15
2018-01-04T17:43:17.524Z,994.11
2018-01-04T17:44:44.260Z,994.10
2018-01-04T17:46:11.494Z,994.10
2018-01-04T17:47:38.732Z,994.10
2018-01-04T17:49:05.996Z,994.10
2018-01-04T17:50:33.301Z,994.13
2018-01-04T17:52:00.602Z,994.12
2018-01-04T17:53:27.922Z,994.11
2018-01-04T17:54:55.245Z,994.10
2018-01-04T17:56:22.345Z,994.07
2018-01-04T17:57:49.694Z,994.02
2018-01-04T17:59:17.070Z,993.97
2018-01-04T18:00:44.348Z,993.97
2018-01-04T18:02:11.640Z,993.94
2018-01-04T18:03:39.030Z,993.94
2018-01-04T18:05:06.326Z,993.95
2018-01-04T18:06:33.716Z,993.95
2018-01-04T18:08:00.917Z,993.96