createdAt,value
2022-10-09T00:01:18.894Z,98028.84
2022-10-09T00:03:50.106Z,98033.63
2022-10-09T00:06:31.027Z,98041.66
2022-10-09T00:09:01.975Z,98037.66
2022-10-09T00:11:32.261Z,98048.81
2022-10-09T00:14:00.939Z,98043.00
2022-10-09T00:16:29.216Z,98051.75
2022-10-09T00:18:57.209Z,98052.03
2022-10-09T00:21:28.343Z,98062.91
2022-10-09T00:23:58.639Z,98058.94
2022-10-09T00:26:26.692Z,98063.94
2022-10-09T00:28:55.222Z,98057.06
2022-10-09T00:31:23.614Z,98047.25
2022-10-09T00:33:51.297Z,98055.22
2022-10-09T00:36:23.956Z,98055.22
2022-10-09T00:38:51.811Z,98055.97
2022-10-09T00:41:26.849Z,98055.47
2022-10-09T00:44:24.315Z,98052.81
2022-10-09T00:46:52.984Z,98054.41
2022-10-09T00:49:33.833Z,98052.56
2022-10-09T00:52:07.078Z,98054.41
2022-10-09T00:54:39.720Z,98059.47
2022-10-09T00:57:08.881Z,98060.25
2022-10-09T00:59:36.557Z,98063.72
2022-10-09T01:02:03.879Z,98069.03
2022-10-09T01:04:31.381Z,98081.75
2022-10-09T01:07:32.720Z,98082.28
2022-10-09T01:10:48.078Z,98074.06
2022-10-09T01:13:41.785Z,98078.31
2022-10-09T01:16:23.869Z,98074.34
2022-10-09T01:19:01.228Z,98079.09
2022-10-09T01:21:46.573Z,98069.81
2022-10-09T01:24:36.995Z,98082.50
2022-10-09T01:27:04.049Z,98077.75
2022-10-09T01:30:11.904Z,98080.16
2022-10-09T01:32:46.870Z,98091.28
2022-10-09T01:35:15.478Z,98092.84
2022-10-09T01:37:46.080Z,98092.84
2022-10-09T01:40:16.334Z,98092.34
2022-10-09T01:42:47.084Z,98096.84
2022-10-09T01:45:16.138Z,98101.13
2022-10-09T01:47:43.943Z,98091.53
2022-10-09T01:50:30.289Z,98100.81
2022-10-09T01:53:07.683Z,98104.78
2022-10-09T01:55:53.535Z,98102.38
2022-10-09T01:58:36.428Z,98101.06
2022-10-09T02:01:09.353Z,98098.97
2022-10-09T02:03:39.705Z,98105.03
2022-10-09T02:06:11.179Z,98108.16
2022-10-09T02:08:41.331Z,98107.63
2022-10-09T02:11:10.916Z,98115.03
2022-10-09T02:13:38.779Z,98113.69
2022-10-09T02:16:44.642Z,98126.16
2022-10-09T02:19:23.455Z,98126.16
2022-10-09T02:22:10.309Z,98131.13
2022-10-09T02:24:39.833Z,98123.19
2022-10-09T02:27:08.061Z,98132.19
2022-10-09T02:29:38.055Z,98132.97
2022-10-09T02:32:05.230Z,98137.75
2022-10-09T02:34:32.512Z,98135.88
2022-10-09T02:36:59.735Z,98134.00
2022-10-09T02:39:26.997Z,98137.16
2022-10-09T02:41:54.578Z,98145.88
2022-10-09T02:44:22.082Z,98143.44
2022-10-09T02:46:49.542Z,98150.28
2022-10-09T02:49:17.352Z,98150.00
2022-10-09T02:51:44.590Z,98158.97
2022-10-09T02:54:12.125Z,98164.94
2022-10-09T02:56:39.365Z,98164.13
2022-10-09T02:59:07.317Z,98169.91
2022-10-09T03:01:35.392Z,98162.91
2022-10-09T03:04:03.030Z,98163.34
2022-10-09T03:06:30.286Z,98167.81
2022-10-09T03:08:58.260Z,98179.13
2022-10-09T03:11:26.374Z,98178.22
2022-10-09T03:13:54.627Z,98174.44
2022-10-09T03:16:24.933Z,98174.19
2022-10-09T03:18:53.817Z,98178.66
2022-10-09T03:21:26.442Z,98173.47
2022-10-09T03:23:54.372Z,98177.97
2022-10-09T03:26:24.748Z,98181.16
2022-10-09T03:28:53.655Z,98184.72
2022-10-09T03:31:51.798Z,98184.97
2022-10-09T03:34:13.039Z,98181.69
2022-10-09T03:36:40.850Z,98186.66
2022-10-09T03:39:08.421Z,98194.28
2022-10-09T03:41:35.629Z,98196.41
2022-10-09T03:44:02.929Z,98187.63
2022-10-09T03:46:30.235Z,98189.72
2022-10-09T03:48:57.455Z,98184.34
2022-10-09T03:51:24.648Z,98197.25
2022-10-09T03:53:51.925Z,98190.53
2022-10-09T03:56:19.237Z,98193.88
2022-10-09T03:58:46.446Z,98188.47
2022-10-09T04:01:13.785Z,98197.09
2022-10-09T04:03:41.052Z,98199.09
2022-10-09T04:06:08.308Z,98200.84
2022-10-09T04:08:36.256Z,98203.66
2022-10-09T04:11:03.784Z,98203.25
2022-10-09T04:13:31.024Z,98209.81
2022-10-09T04:15:58.378Z,98206.25
2022-10-09T04:18:25.761Z,98211.00
2022-10-09T04:20:56.840Z,98214.91
2022-10-09T04:23:27.192Z,98213.44
2022-10-09T04:25:56.894Z,98216.56
2022-10-09T04:28:24.722Z,98212.31
2022-10-09T04:30:52.547Z,98214.28
2022-10-09T04:33:20.058Z,98221.50
2022-10-09T04:35:51.968Z,98219.25
2022-10-09T04:38:20.724Z,98222.91
2022-10-09T04:41:06.084Z,98223.69
2022-10-09T04:43:34.893Z,98230.59
2022-10-09T04:46:12.512Z,98236.22
2022-10-09T04:48:42.361Z,98234.75
2022-10-09T04:51:10.254Z,98241.28
2022-10-09T04:53:38.731Z,98238.75
2022-10-09T04:56:11.290Z,98245.19
2022-10-09T04:58:40.745Z,98242.78
2022-10-09T05:01:17.348Z,98246.19
2022-10-09T05:03:45.246Z,98243.47
2022-10-09T05:06:14.516Z,98255.50
2022-10-09T05:08:43.056Z,98258.03
2022-10-09T05:11:23.626Z,98258.88
2022-10-09T05:13:54.954Z,98260.03
2022-10-09T05:16:29.657Z,98258.41
2022-10-09T05:18:59.384Z,98263.69
2022-10-09T05:21:28.608Z,98266.78
2022-10-09T05:23:56.088Z,98274.47
2022-10-09T05:26:25.783Z,98270.78
2022-10-09T05:28:53.420Z,98276.34
2022-10-09T05:31:28.325Z,98279.06
2022-10-09T05:33:58.552Z,98285.53
2022-10-09T05:36:26.049Z,98281.66
2022-10-09T05:38:53.435Z,98289.50
2022-10-09T05:41:20.831Z,98289.56
2022-10-09T05:43:49.797Z,98306.41
2022-10-09T05:46:23.869Z,98302.06
2022-10-09T05:49:01.280Z,98306.56
2022-10-09T05:51:31.566Z,98305.31
2022-10-09T05:53:59.948Z,98297.28
2022-10-09T05:56:33.633Z,98314.38
2022-10-09T05:59:10.780Z,98317.22
2022-10-09T06:01:41.824Z,98313.13
2022-10-09T06:04:18.369Z,98319.50
2022-10-09T06:06:47.744Z,98320.28
2022-10-09T06:09:20.073Z,98325.34
2022-10-09T06:11:47.444Z,98335.72
2022-10-09T06:14:15.056Z,98336.56
2022-10-09T06:16:45.348Z,98338.59
2022-10-09T06:19:15.353Z,98337.66
2022-10-09T06:21:43.362Z,98345.47
2022-10-09T06:24:29.086Z,98348.56
2022-10-09T06:26:58.192Z,98348.97
2022-10-09T06:29:25.666Z,98350.88
2022-10-09T06:31:54.080Z,98349.25
2022-10-09T06:34:21.533Z,98357.69
2022-10-09T06:36:49.096Z,98362.09
2022-10-09T06:39:16.542Z,98361.16
2022-10-09T06:41:43.958Z,98366.00
2022-10-09T06:44:24.081Z,98370.53
2022-10-09T06:46:51.347Z,98368.56
2022-10-09T06:49:18.712Z,98377.22
2022-10-09T06:51:46.018Z,98378.97
2022-10-09T06:54:16.614Z,98388.16
2022-10-09T06:56:44.578Z,98387.78
2022-10-09T06:59:12.773Z,98389.75
2022-10-09T07:01:40.263Z,98387.16
2022-10-09T07:04:12.333Z,98385.78
2022-10-09T07:06:42.878Z,98396.75
2022-10-09T07:09:12.248Z,98399.47
2022-10-09T07:11:43.509Z,98399.28
2022-10-09T07:14:13.220Z,98406.94
2022-10-09T07:16:44.068Z,98407.81
2022-10-09T07:19:12.584Z,98407.91
2022-10-09T07:21:43.672Z,98409.03
2022-10-09T07:24:12.313Z,98409.69
2022-10-09T07:26:43.530Z,98413.06
2022-10-09T07:29:14.213Z,98405.97
2022-10-09T07:31:41.843Z,98411.41
2022-10-09T07:34:09.333Z,98415.88
2022-10-09T07:36:36.826Z,98413.28
2022-10-09T07:39:05.320Z,98410.00
2022-10-09T07:41:33.180Z,98412.34
2022-10-09T07:44:00.741Z,98415.03
2022-10-09T07:46:33.287Z,98406.53
2022-10-09T07:49:02.412Z,98415.88
2022-10-09T07:51:31.839Z,98405.53
2022-10-09T07:54:02.085Z,98408.94
2022-10-09T07:56:35.462Z,98411.31
2022-10-09T07:59:07.050Z,98414.75
2022-10-09T08:01:35.715Z,98417.91
2022-10-09T08:04:04.214Z,98421.09
2022-10-09T08:06:33.095Z,98423.13
2022-10-09T08:09:01.926Z,98417.13
2022-10-09T08:11:30.958Z,98424.94
2022-10-09T08:13:58.841Z,98422.47
2022-10-09T08:16:28.606Z,98433.44
2022-10-09T08:19:01.782Z,98427.59
2022-10-09T08:21:29.486Z,98428.13
2022-10-09T08:23:59.310Z,98420.19
2022-10-09T08:26:29.956Z,98430.75
2022-10-09T08:29:02.630Z,98428.66
2022-10-09T08:31:32.501Z,98434.47
2022-10-09T08:34:03.299Z,98436.44
2022-10-09T08:36:31.574Z,98437.13
2022-10-09T08:38:59.953Z,98442.22
2022-10-09T08:41:33.307Z,98437.63
2022-10-09T08:44:11.302Z,98443.00
2022-10-09T08:47:15.997Z,98439.81
2022-10-09T08:50:04.147Z,98448.91
2022-10-09T08:52:34.119Z,98449.78
2022-10-09T08:55:20.701Z,98456.13
2022-10-09T08:57:52.388Z,98452.00
2022-10-09T09:00:24.251Z,98450.13
2022-10-09T09:03:39.321Z,98448.91
2022-10-09T09:06:33.839Z,98455.31
2022-10-09T09:09:28.705Z,98455.69
2022-10-09T09:11:56.042Z,98459.50
2022-10-09T09:14:53.442Z,98462.56
2022-10-09T09:17:41.656Z,98457.22
2022-10-09T09:20:29.754Z,98448.50
2022-10-09T09:23:01.161Z,98455.28
2022-10-09T09:25:40.111Z,98457.78
2022-10-09T09:28:20.420Z,98452.50
2022-10-09T09:30:58.060Z,98455.78
2022-10-09T09:34:01.784Z,98463.00
2022-10-09T09:36:54.375Z,98473.38
2022-10-09T09:40:23.830Z,98469.97
2022-10-09T09:42:20.342Z,98465.53
2022-10-09T09:45:12.116Z,98456.97
2022-10-09T09:47:51.223Z,98461.00
2022-10-09T09:50:48.445Z,98457.16
2022-10-09T09:53:42.499Z,98453.94
2022-10-09T09:56:10.807Z,98449.03
2022-10-09T09:58:47.234Z,98444.28
2022-10-09T10:01:30.626Z,98443.03
2022-10-09T10:04:02.027Z,98443.81
2022-10-09T10:06:41.456Z,98441.69
2022-10-09T10:09:19.890Z,98443.50
2022-10-09T10:12:04.025Z,98439.94
2022-10-09T10:14:32.817Z,98441.59
2022-10-09T10:17:01.441Z,98433.78
2022-10-09T10:19:34.929Z,98434.06
2022-10-09T10:22:21.278Z,98433.16
2022-10-09T10:24:51.985Z,98432.69
2022-10-09T10:27:40.925Z,98435.41
2022-10-09T10:30:16.082Z,98430.28
2022-10-09T10:33:14.990Z,98426.25
2022-10-09T10:35:44.561Z,98422.22
2022-10-09T10:39:12.285Z,98415.84
2022-10-09T10:41:47.918Z,98417.84
2022-10-09T10:44:30.871Z,98414.81
2022-10-09T10:47:10.868Z,98427.19
2022-10-09T10:49:38.360Z,98422.22
2022-10-09T10:52:17.396Z,98417.78
2022-10-09T10:55:19.380Z,98428.50
2022-10-09T10:58:26.494Z,98440.56
2022-10-09T11:01:30.016Z,98450.34
2022-10-09T11:04:41.449Z,98439.72
2022-10-09T11:07:41.217Z,98434.19
2022-10-09T11:10:26.977Z,98423.78
2022-10-09T11:13:06.784Z,98418.31
2022-10-09T11:16:11.152Z,98409.50
2022-10-09T11:19:19.590Z,98400.69
2022-10-09T11:22:32.507Z,98399.66
2022-10-09T11:25:30.597Z,98414.56
2022-10-09T11:28:13.686Z,98406.78
2022-10-09T11:31:10.945Z,98405.41
2022-10-09T11:33:51.260Z,98405.16
2022-10-09T11:36:54.754Z,98398.06
2022-10-09T11:39:26.668Z,98393.59
2022-10-09T11:41:55.846Z,98388.13
2022-10-09T11:44:41.457Z,98382.19
2022-10-09T11:47:56.012Z,98379.69
2022-10-09T11:50:42.022Z,98384.44
2022-10-09T11:53:15.031Z,98375.63
2022-10-09T11:55:43.418Z,98377.00
2022-10-09T11:58:19.019Z,98371.16
2022-10-09T12:00:53.998Z,98379.78
2022-10-09T12:03:34.498Z,98377.16
2022-10-09T12:06:14.334Z,98378.13
2022-10-09T12:09:03.933Z,98373.97
2022-10-09T12:11:33.088Z,98372.78
2022-10-09T12:14:08.677Z,98375.19
2022-10-09T12:16:42.875Z,98371.91
2022-10-09T12:19:35.877Z,98371.16
2022-10-09T12:22:17.790Z,98370.66
2022-10-09T12:24:53.259Z,98369.84
2022-10-09T12:27:34.799Z,98367.03
2022-10-09T12:30:11.722Z,98372.88
2022-10-09T12:32:48.746Z,98366.44
2022-10-09T12:35:31.873Z,98366.28
2022-10-09T12:38:00.146Z,98366.41
2022-10-09T12:40:33.993Z,98361.94
2022-10-09T12:43:08.269Z,98361.41
2022-10-09T12:45:45.115Z,98350.09
2022-10-09T12:48:14.486Z,98349.59
2022-10-09T12:50:41.953Z,98347.28
2022-10-09T12:53:19.554Z,98345.47
2022-10-09T12:56:14.826Z,98352.25
2022-10-09T12:58:43.653Z,98340.69
2022-10-09T13:01:15.964Z,98346.19
2022-10-09T13:04:05.467Z,98343.75
2022-10-09T13:06:47.775Z,98343.41
2022-10-09T13:09:40.191Z,98343.53
2022-10-09T13:12:27.691Z,98342.22
2022-10-09T13:15:08.216Z,98338.44
2022-10-09T13:17:41.309Z,98329.50
2022-10-09T13:20:26.110Z,98330.34
2022-10-09T13:23:00.234Z,98330.56
2022-10-09T13:25:34.029Z,98333.75
2022-10-09T13:28:03.069Z,98324.06
2022-10-09T13:30:30.780Z,98318.66
2022-10-09T13:32:58.426Z,98318.19
2022-10-09T13:35:25.904Z,98322.22
2022-10-09T13:37:53.551Z,98321.75
2022-10-09T13:40:22.353Z,98323.50
2022-10-09T13:42:57.403Z,98324.25
2022-10-09T13:45:24.675Z,98321.09
2022-10-09T13:47:52.476Z,98321.53
2022-10-09T13:50:20.063Z,98313.25
2022-10-09T13:52:47.614Z,98318.41
2022-10-09T13:55:16.099Z,98310.50
2022-10-09T13:57:43.376Z,98307.72
2022-10-09T14:00:11.608Z,98305.19
2022-10-09T14:02:41.635Z,98301.56
2022-10-09T14:05:09.234Z,98301.28
2022-10-09T14:07:36.760Z,98296.56
2022-10-09T14:10:05.651Z,98301.09
2022-10-09T14:12:33.037Z,98300.50
2022-10-09T14:15:00.235Z,98295.22
2022-10-09T14:17:27.458Z,98300.28
2022-10-09T14:19:55.090Z,98289.91
2022-10-09T14:22:22.303Z,98291.22
2022-10-09T14:24:49.546Z,98292.84
2022-10-09T14:27:16.840Z,98288.31
2022-10-09T14:29:44.201Z,98286.19
2022-10-09T14:32:11.364Z,98280.09
2022-10-09T14:34:39.476Z,98276.38
2022-10-09T14:37:18.475Z,98275.03
2022-10-09T14:39:46.889Z,98275.06
2022-10-09T14:42:14.144Z,98275.84
2022-10-09T14:44:41.561Z,98264.38
2022-10-09T14:47:08.947Z,98271.53
2022-10-09T14:49:36.468Z,98268.66
2022-10-09T14:52:03.782Z,98266.25
2022-10-09T14:54:31.141Z,98266.25
2022-10-09T14:56:58.326Z,98264.38
2022-10-09T14:59:25.547Z,98261.47
2022-10-09T15:01:52.850Z,98262.25
2022-10-09T15:04:20.303Z,98257.75
2022-10-09T15:06:47.752Z,98258.00
2022-10-09T15:09:15.048Z,98255.03
2022-10-09T15:11:42.471Z,98260.91
2022-10-09T15:14:11.260Z,98257.41
2022-10-09T15:16:38.518Z,98257.34
2022-10-09T15:19:06.551Z,98249.66
2022-10-09T15:21:35.799Z,98253.84
2022-10-09T15:24:04.856Z,98253.78
2022-10-09T15:26:36.464Z,98242.88
2022-10-09T15:29:06.644Z,98247.03
2022-10-09T15:31:38.471Z,98240.69
2022-10-09T15:34:07.849Z,98249.16
2022-10-09T15:36:39.724Z,98247.53
2022-10-09T15:39:09.158Z,98247.69
2022-10-09T15:41:42.079Z,98244.72
2022-10-09T15:44:20.900Z,98241.13
2022-10-09T15:46:49.615Z,98240.25
2022-10-09T15:49:17.639Z,98241.53
2022-10-09T15:51:45.065Z,98241.00
2022-10-09T15:54:14.458Z,98238.69
2022-10-09T15:56:44.644Z,98238.72
2022-10-09T15:59:13.909Z,98240.25
2022-10-09T16:01:41.147Z,98239.91
2022-10-09T16:04:10.615Z,98237.56
2022-10-09T16:06:38.001Z,98231.38
2022-10-09T16:09:05.358Z,98231.13
2022-10-09T16:11:32.780Z,98231.19
2022-10-09T16:14:00.637Z,98236.53
2022-10-09T16:16:28.212Z,98235.59
2022-10-09T16:18:56.856Z,98229.53
2022-10-09T16:21:28.479Z,98231.97
2022-10-09T16:23:59.260Z,98243.34
2022-10-09T16:26:29.513Z,98239.06
2022-10-09T16:28:57.347Z,98234.47
2022-10-09T16:31:31.749Z,98235.31
2022-10-09T16:33:59.110Z,98238.75
2022-10-09T16:36:26.795Z,98232.41
2022-10-09T16:38:54.537Z,98238.69
2022-10-09T16:41:23.911Z,98239.16
2022-10-09T16:43:55.801Z,98237.19
2022-10-09T16:46:27.778Z,98241.28
2022-10-09T16:48:57.597Z,98248.16
2022-10-09T16:51:32.858Z,98245.88
2022-10-09T16:54:02.859Z,98245.88
2022-10-09T16:56:34.285Z,98249.50
2022-10-09T16:59:04.955Z,98249.03
2022-10-09T17:01:32.857Z,98250.56
2022-10-09T17:04:00.738Z,98257.25
2022-10-09T17:06:28.195Z,98253.94
2022-10-09T17:08:59.317Z,98260.38
2022-10-09T17:11:29.842Z,98262.47
2022-10-09T17:13:58.177Z,98263.34
2022-10-09T17:16:30.581Z,98254.78
2022-10-09T17:18:59.255Z,98253.97
2022-10-09T17:21:31.126Z,98252.09
2022-10-09T17:24:04.841Z,98256.22
2022-10-09T17:26:32.539Z,98248.13
2022-10-09T17:29:01.206Z,98253.16
2022-10-09T17:31:29.638Z,98251.66
2022-10-09T17:34:06.311Z,98256.38
2022-10-09T17:36:37.707Z,98258.06
2022-10-09T17:39:08.690Z,98263.13
2022-10-09T17:41:36.364Z,98266.69
2022-10-09T17:44:04.366Z,98267.13
2022-10-09T17:46:32.251Z,98268.28
2022-10-09T17:49:00.390Z,98267.22
2022-10-09T17:51:35.155Z,98268.03
2022-10-09T17:54:10.932Z,98266.66
2022-10-09T17:56:40.155Z,98267.69
2022-10-09T17:59:07.944Z,98262.19
2022-10-09T18:01:36.588Z,98261.03
2022-10-09T18:04:04.382Z,98267.31
2022-10-09T18:06:34.331Z,98277.66
2022-10-09T18:09:03.026Z,98275.34
2022-10-09T18:11:30.698Z,98265.00
2022-10-09T18:13:58.413Z,98266.38
2022-10-09T18:16:36.168Z,98269.91
2022-10-09T18:19:18.803Z,98268.50
2022-10-09T18:21:49.663Z,98272.81
2022-10-09T18:24:18.001Z,98279.41
2022-10-09T18:26:45.674Z,98271.47
2022-10-09T18:29:13.108Z,98270.69
2022-10-09T18:31:40.618Z,98277.34
2022-10-09T18:34:09.697Z,98276.97
2022-10-09T18:36:37.231Z,98281.66
2022-10-09T18:39:13.221Z,98280.41
2022-10-09T18:41:41.587Z,98274.91
2022-10-09T18:44:17.363Z,98279.97
2022-10-09T18:46:58.962Z,98271.47
2022-10-09T18:49:31.411Z,98270.22
2022-10-09T18:52:02.936Z,98271.03
2022-10-09T18:54:31.194Z,98275.72
2022-10-09T18:56:58.779Z,98274.56
2022-10-09T18:59:26.281Z,98277.38
2022-10-09T19:01:53.711Z,98282.34
2022-10-09T19:04:21.786Z,98276.88
2022-10-09T19:06:49.267Z,98274.25
2022-10-09T19:09:16.596Z,98266.78
2022-10-09T19:11:43.999Z,98265.81
2022-10-09T19:14:11.923Z,98275.31
2022-10-09T19:16:39.864Z,98268.38
2022-10-09T19:19:07.378Z,98270.94
2022-10-09T19:21:34.812Z,98277.72
2022-10-09T19:24:06.192Z,98274.25
2022-10-09T19:26:35.479Z,98280.94
2022-10-09T19:29:04.335Z,98278.16
2022-10-09T19:31:32.618Z,98274.25
2022-10-09T19:34:02.246Z,98274.88
2022-10-09T19:36:33.335Z,98275.84
2022-10-09T19:39:02.169Z,98275.53
2022-10-09T19:41:29.695Z,98278.00
2022-10-09T19:43:57.110Z,98274.97
2022-10-09T19:46:24.513Z,98276.38
2022-10-09T19:48:52.675Z,98274.63
2022-10-09T19:51:26.885Z,98267.25
2022-10-09T19:53:54.947Z,98269.69
2022-10-09T19:56:29.171Z,98264.53
2022-10-09T19:58:58.233Z,98268.31
2022-10-09T20:01:27.133Z,98270.41
2022-10-09T20:04:00.938Z,98263.31
2022-10-09T20:06:28.539Z,98265.53
2022-10-09T20:08:56.842Z,98267.41
2022-10-09T20:11:26.707Z,98267.25
2022-10-09T20:13:56.125Z,98274.38
2022-10-09T20:16:25.745Z,98268.00
2022-10-09T20:18:55.210Z,98267.41
2022-10-09T20:21:22.627Z,98271.84
2022-10-09T20:23:50.311Z,98264.25
2022-10-09T20:26:21.302Z,98265.41
2022-10-09T20:28:51.258Z,98267.84
2022-10-09T20:31:22.977Z,98267.66
2022-10-09T20:33:52.389Z,98265.00
2022-10-09T20:36:24.145Z,98258.69
2022-10-09T20:38:51.628Z,98263.94
2022-10-09T20:41:19.866Z,98260.16
2022-10-09T20:43:52.227Z,98259.22
2022-10-09T20:46:21.510Z,98260.81
2022-10-09T20:48:49.191Z,98252.41
2022-10-09T20:51:17.952Z,98249.97
2022-10-09T20:53:47.323Z,98255.38
2022-10-09T20:56:15.184Z,98245.72
2022-10-09T20:58:42.884Z,98247.38
2022-10-09T21:01:12.156Z,98244.00
2022-10-09T21:03:39.762Z,98250.78
2022-10-09T21:06:11.496Z,98243.50
2022-10-09T21:08:39.758Z,98235.63
2022-10-09T21:11:16.826Z,98237.06
2022-10-09T21:13:45.548Z,98231.22
2022-10-09T21:16:16.688Z,98238.09
2022-10-09T21:18:44.300Z,98236.78
2022-10-09T21:21:16.121Z,98236.56
2022-10-09T21:23:44.876Z,98231.94
2022-10-09T21:26:18.070Z,98230.13
2022-10-09T21:28:46.146Z,98235.38
2022-10-09T21:31:23.111Z,98229.72
2022-10-09T21:33:50.782Z,98227.06
2022-10-09T21:37:08.438Z,98228.31
2022-10-09T21:39:30.864Z,98225.63
2022-10-09T21:41:58.455Z,98213.72
2022-10-09T21:44:25.875Z,98208.09
2022-10-09T21:46:53.147Z,98214.25
2022-10-09T21:49:24.636Z,98207.66
2022-10-09T21:51:52.259Z,98202.66
2022-10-09T21:54:20.722Z,98204.81
2022-10-09T21:56:48.516Z,98205.69
2022-10-09T21:59:15.793Z,98194.31
2022-10-09T22:01:43.130Z,98203.44
2022-10-09T22:04:10.525Z,98200.91
2022-10-09T22:06:37.832Z,98196.47
2022-10-09T22:09:05.036Z,98200.66
2022-10-09T22:11:32.294Z,98196.66
2022-10-09T22:13:59.902Z,98191.56
2022-10-09T22:16:27.263Z,98196.91
2022-10-09T22:18:54.631Z,98188.72
2022-10-09T22:21:23.026Z,98196.81
2022-10-09T22:23:51.199Z,98197.09
2022-10-09T22:26:22.187Z,98195.94
2022-10-09T22:28:50.476Z,98194.03
2022-10-09T22:31:27.081Z,98194.50
2022-10-09T22:33:57.650Z,98185.91
2022-10-09T22:36:29.534Z,98188.31
2022-10-09T22:39:00.011Z,98187.66
2022-10-09T22:41:29.684Z,98188.59
2022-10-09T22:43:59.755Z,98184.91
2022-10-09T22:46:40.746Z,98192.41
2022-10-09T22:49:11.867Z,98187.47
2022-10-09T22:51:39.424Z,98179.13
2022-10-09T22:54:07.149Z,98175.25
2022-10-09T22:56:41.965Z,98184.22
2022-10-09T22:59:13.623Z,98184.00
2022-10-09T23:01:49.387Z,98186.84
2022-10-09T23:04:18.484Z,98185.97
2022-10-09T23:06:49.199Z,98175.81
2022-10-09T23:09:16.458Z,98173.25
2022-10-09T23:11:44.320Z,98177.28
2022-10-09T23:14:12.467Z,98175.75
2022-10-09T23:16:39.990Z,98173.91
2022-10-09T23:19:07.767Z,98175.81
2022-10-09T23:21:37.994Z,98172.44
2022-10-09T23:24:06.601Z,98172.75
2022-10-09T23:26:36.062Z,98165.16
2022-10-09T23:29:13.489Z,98171.59
2022-10-09T23:31:40.929Z,98172.50
2022-10-09T23:34:08.374Z,98160.00
2022-10-09T23:36:35.925Z,98158.16
2022-10-09T23:39:06.933Z,98154.75
2022-10-09T23:41:34.495Z,98154.22
2022-10-09T23:44:01.882Z,98159.03
2022-10-09T23:46:33.942Z,98154.81
2022-10-09T23:49:01.863Z,98156.25
2022-10-09T23:51:30.175Z,98151.88
2022-10-09T23:53:58.809Z,98152.13
2022-10-09T23:56:29.677Z,98150.91
2022-10-09T23:58:58.849Z,98154.06
