createdAt,value
2022-08-02T00:00:37.723Z,62.79
2022-08-02T00:03:07.913Z,62.84
2022-08-02T00:05:37.725Z,62.83
2022-08-02T00:08:10.538Z,62.80
2022-08-02T00:10:40.322Z,62.70
2022-08-02T00:13:10.510Z,62.66
2022-08-02T00:15:40.630Z,62.59
2022-08-02T00:18:10.305Z,62.50
2022-08-02T00:20:39.778Z,62.52
2022-08-02T00:23:08.628Z,62.45
2022-08-02T00:25:54.863Z,62.41
2022-08-02T00:28:11.252Z,62.35
2022-08-02T00:30:41.495Z,62.43
2022-08-02T00:33:12.180Z,62.41
2022-08-02T00:35:42.230Z,62.35
2022-08-02T00:38:11.832Z,62.40
2022-08-02T00:40:41.859Z,62.51
2022-08-02T00:43:11.958Z,62.74
2022-08-02T00:46:02.326Z,62.95
2022-08-02T00:48:13.338Z,63.10
2022-08-02T00:50:42.762Z,63.25
2022-08-02T00:53:12.759Z,63.29
2022-08-02T00:55:42.770Z,63.35
2022-08-02T00:58:12.328Z,63.40
2022-08-02T01:00:42.434Z,63.50
2022-08-02T01:03:11.273Z,63.53
2022-08-02T01:06:02.142Z,63.64
2022-08-02T01:08:12.818Z,63.70
2022-08-02T01:10:42.759Z,63.82
2022-08-02T01:13:13.292Z,63.93
2022-08-02T01:15:48.857Z,64.06
2022-08-02T01:18:29.227Z,64.14
2022-08-02T01:21:25.946Z,64.25
2022-08-02T01:24:22.267Z,64.40
2022-08-02T01:27:28.505Z,64.57
2022-08-02T01:29:59.467Z,64.71
2022-08-02T01:32:33.982Z,64.82
2022-08-02T01:35:16.434Z,64.91
2022-08-02T01:37:51.051Z,65.04
2022-08-02T01:40:30.084Z,65.21
2022-08-02T01:42:59.720Z,65.26
2022-08-02T01:45:33.695Z,65.33
2022-08-02T01:48:03.138Z,65.37
2022-08-02T01:50:34.628Z,65.43
2022-08-02T01:53:07.975Z,65.48
2022-08-02T01:55:57.586Z,65.53
2022-08-02T01:58:18.226Z,65.65
2022-08-02T02:00:48.300Z,65.86
2022-08-02T02:03:21.590Z,66.02
2022-08-02T02:05:52.141Z,66.15
2022-08-02T02:08:31.480Z,66.21
2022-08-02T02:12:05.156Z,66.30
2022-08-02T02:13:33.703Z,66.37
2022-08-02T02:16:04.777Z,66.38
2022-08-02T02:18:34.614Z,66.45
2022-08-02T02:21:04.202Z,66.64
2022-08-02T02:23:35.590Z,66.82
2022-08-02T02:26:06.665Z,66.94
2022-08-02T02:28:38.262Z,66.99
2022-08-02T02:31:20.002Z,67.07
2022-08-02T02:34:02.848Z,67.35
2022-08-02T02:36:32.041Z,67.49
2022-08-02T02:39:04.655Z,67.77
2022-08-02T02:41:37.592Z,68.18
2022-08-02T02:44:07.862Z,68.56
2022-08-02T02:46:37.934Z,68.76
2022-08-02T02:49:10.106Z,68.90
2022-08-02T02:51:44.096Z,69.21
2022-08-02T02:54:31.969Z,69.51
2022-08-02T02:56:46.243Z,69.75
2022-08-02T02:59:15.523Z,70.03
2022-08-02T03:01:56.928Z,70.20
2022-08-02T03:04:16.477Z,70.29
2022-08-02T03:06:46.000Z,70.35
2022-08-02T03:09:15.449Z,70.37
2022-08-02T03:11:44.771Z,70.38
2022-08-02T03:14:14.507Z,70.32
2022-08-02T03:16:46.759Z,70.25
2022-08-02T03:19:16.382Z,70.11
2022-08-02T03:21:46.723Z,69.98
2022-08-02T03:24:16.395Z,69.86
2022-08-02T03:26:47.887Z,69.75
2022-08-02T03:29:16.966Z,69.78
2022-08-02T03:31:53.402Z,69.84
2022-08-02T03:34:23.705Z,70.00
2022-08-02T03:36:55.481Z,70.22
2022-08-02T03:39:25.123Z,70.41
2022-08-02T03:41:54.131Z,70.46
2022-08-02T03:44:23.917Z,70.61
2022-08-02T03:46:53.741Z,70.71
2022-08-02T03:49:23.647Z,71.02
2022-08-02T03:51:52.850Z,71.61
2022-08-02T03:54:23.022Z,71.93
2022-08-02T03:56:54.130Z,72.41
2022-08-02T03:59:23.082Z,73.26
2022-08-02T04:01:52.820Z,74.67
2022-08-02T04:04:22.966Z,75.33
2022-08-02T04:06:53.018Z,76.26
2022-08-02T04:09:22.792Z,77.09
2022-08-02T04:11:53.733Z,77.28
2022-08-02T04:14:23.048Z,77.79
2022-08-02T04:17:05.256Z,78.29
2022-08-02T04:19:43.016Z,78.68
2022-08-02T04:22:26.258Z,79.53
2022-08-02T04:24:59.911Z,79.67
2022-08-02T04:27:50.195Z,79.73
2022-08-02T04:30:02.566Z,80.00
2022-08-02T04:32:32.598Z,80.21
2022-08-02T04:35:19.822Z,79.90
2022-08-02T04:37:35.438Z,79.97
2022-08-02T04:40:12.482Z,80.01
2022-08-02T04:42:42.162Z,80.23
2022-08-02T04:45:16.596Z,80.71
2022-08-02T04:48:02.191Z,80.70
2022-08-02T04:50:15.606Z,80.28
2022-08-02T04:52:45.964Z,77.88
2022-08-02T04:55:15.751Z,77.36
2022-08-02T04:57:57.955Z,76.50
2022-08-02T05:00:28.796Z,76.05
2022-08-02T05:02:59.328Z,75.26
2022-08-02T05:05:28.402Z,74.83
2022-08-02T05:07:58.027Z,73.42
2022-08-02T05:10:27.627Z,72.70
2022-08-02T05:12:57.612Z,72.80
2022-08-02T05:15:31.604Z,72.62
2022-08-02T05:17:59.470Z,72.86
2022-08-02T05:20:28.842Z,73.20
2022-08-02T05:22:58.465Z,74.06
2022-08-02T05:25:28.504Z,73.65
2022-08-02T05:27:57.554Z,73.46
2022-08-02T05:30:26.355Z,73.83
2022-08-02T05:32:55.195Z,74.14
2022-08-02T05:35:24.996Z,73.90
2022-08-02T05:37:54.445Z,73.87
2022-08-02T05:40:25.600Z,74.10
2022-08-02T05:42:55.109Z,74.98
2022-08-02T05:45:24.844Z,75.25
2022-08-02T05:47:54.630Z,75.49
2022-08-02T05:50:25.045Z,75.89
2022-08-02T05:53:05.128Z,75.58
2022-08-02T05:55:35.174Z,75.97
2022-08-02T05:58:18.758Z,77.18
2022-08-02T06:00:49.250Z,77.11
2022-08-02T06:03:25.817Z,77.84
2022-08-02T06:06:14.422Z,78.75
2022-08-02T06:08:48.016Z,79.24
2022-08-02T06:11:24.514Z,79.64
2022-08-02T06:13:54.285Z,80.57
2022-08-02T06:16:32.566Z,81.50
2022-08-02T06:18:56.352Z,82.30
2022-08-02T06:22:40.270Z,82.72
2022-08-02T06:23:59.639Z,83.45
2022-08-02T06:26:29.359Z,83.46
2022-08-02T06:29:01.134Z,83.60
2022-08-02T06:31:31.018Z,83.40
2022-08-02T06:34:00.942Z,83.42
2022-08-02T06:36:50.198Z,83.78
2022-08-02T06:39:33.845Z,83.78
2022-08-02T06:42:06.041Z,83.71
2022-08-02T06:44:49.662Z,83.85
2022-08-02T06:47:14.615Z,83.79
2022-08-02T06:49:52.658Z,83.03
2022-08-02T06:52:18.960Z,83.11
2022-08-02T06:54:48.090Z,82.52
2022-08-02T06:57:17.399Z,81.96
2022-08-02T06:59:47.898Z,81.92
2022-08-02T07:02:17.987Z,81.70
2022-08-02T07:04:47.762Z,81.53
2022-08-02T07:07:17.189Z,81.89
2022-08-02T07:09:56.603Z,81.71
2022-08-02T07:12:17.937Z,80.52
2022-08-02T07:14:48.206Z,80.21
2022-08-02T07:17:17.787Z,80.76
2022-08-02T07:19:47.180Z,80.79
2022-08-02T07:22:19.896Z,81.12
2022-08-02T07:24:48.745Z,81.34
2022-08-02T07:27:19.208Z,81.11
2022-08-02T07:29:48.295Z,81.20
2022-08-02T07:32:19.640Z,81.26
2022-08-02T07:34:50.404Z,80.95
2022-08-02T07:37:52.731Z,80.43
2022-08-02T07:39:53.221Z,80.70
2022-08-02T07:42:23.659Z,80.78
2022-08-02T07:44:52.638Z,81.33
2022-08-02T07:47:22.072Z,81.13
2022-08-02T07:49:51.947Z,81.43
2022-08-02T07:52:21.629Z,82.06
2022-08-02T07:54:51.345Z,82.01
2022-08-02T07:57:21.534Z,82.46
2022-08-02T07:59:51.983Z,82.45
2022-08-02T08:02:21.350Z,83.03
2022-08-02T08:04:51.447Z,83.44
2022-08-02T08:07:21.034Z,83.25
2022-08-02T08:09:56.639Z,83.49
2022-08-02T08:12:25.904Z,84.09
2022-08-02T08:14:55.494Z,84.76
2022-08-02T08:17:26.659Z,85.34
2022-08-02T08:19:58.189Z,85.88
2022-08-02T08:22:29.011Z,86.36
2022-08-02T08:24:59.485Z,85.97
2022-08-02T08:27:30.694Z,85.20
2022-08-02T08:30:00.241Z,85.13
2022-08-02T08:32:29.985Z,84.97
2022-08-02T08:34:59.968Z,84.85
2022-08-02T08:37:39.174Z,85.29
2022-08-02T08:40:11.903Z,85.75
2022-08-02T08:42:44.855Z,86.27
2022-08-02T08:45:16.328Z,86.24
2022-08-02T08:47:48.705Z,86.36
2022-08-02T08:50:25.291Z,86.61
2022-08-02T08:53:12.185Z,86.56
2022-08-02T08:55:47.332Z,87.12
2022-08-02T08:58:34.450Z,87.53
2022-08-02T09:01:21.257Z,87.82
2022-08-02T09:04:05.066Z,88.27
2022-08-02T09:06:50.843Z,88.76
2022-08-02T09:09:24.235Z,89.11
2022-08-02T09:11:53.826Z,89.41
2022-08-02T09:14:29.669Z,89.54
2022-08-02T09:17:09.925Z,89.60
2022-08-02T09:19:46.053Z,88.99
2022-08-02T09:22:13.143Z,88.23
2022-08-02T09:24:49.777Z,88.03
2022-08-02T09:27:21.935Z,87.94
2022-08-02T09:30:12.845Z,87.56
2022-08-02T09:32:24.384Z,87.66
2022-08-02T09:34:55.423Z,87.84
2022-08-02T09:37:30.119Z,87.62
2022-08-02T09:40:03.241Z,86.88
2022-08-02T09:42:33.342Z,87.33
2022-08-02T09:45:03.369Z,87.51
2022-08-02T09:47:33.411Z,88.01
2022-08-02T09:50:05.642Z,88.19
2022-08-02T09:52:37.050Z,88.54
2022-08-02T09:55:08.801Z,88.37
2022-08-02T09:57:39.116Z,88.03
2022-08-02T10:00:16.184Z,88.13
2022-08-02T10:03:22.337Z,88.98
2022-08-02T10:06:02.230Z,89.50
2022-08-02T10:08:28.350Z,88.73
2022-08-02T10:11:03.312Z,89.22
2022-08-02T10:13:34.684Z,89.74
2022-08-02T10:16:04.798Z,88.91
2022-08-02T10:18:41.676Z,88.84
2022-08-02T10:21:06.750Z,87.74
2022-08-02T10:23:37.090Z,87.88
2022-08-02T10:26:06.801Z,88.53
2022-08-02T10:28:37.846Z,89.08
2022-08-02T10:31:07.869Z,88.43
2022-08-02T10:33:37.585Z,88.32
2022-08-02T10:36:15.269Z,88.16
2022-08-02T10:38:44.832Z,87.38
2022-08-02T10:41:14.426Z,87.59
2022-08-02T10:43:44.886Z,85.79
2022-08-02T10:46:27.173Z,86.58
2022-08-02T10:51:57.919Z,87.03
2022-08-02T10:54:41.068Z,86.26
2022-08-02T10:57:22.156Z,85.33
2022-08-02T10:59:54.718Z,85.13
2022-08-02T11:02:44.189Z,85.45
2022-08-02T11:05:15.545Z,86.34
2022-08-02T11:07:49.982Z,86.71
2022-08-02T11:10:38.153Z,87.05
2022-08-02T11:13:16.700Z,87.58
2022-08-02T11:16:01.147Z,86.26
2022-08-02T11:18:54.104Z,87.17
2022-08-02T11:21:26.185Z,87.08
2022-08-02T11:23:55.775Z,87.48
2022-08-02T11:26:36.041Z,87.71
2022-08-02T11:29:05.455Z,88.18
2022-08-02T11:31:42.653Z,88.64
2022-08-02T11:34:36.836Z,88.71
2022-08-02T11:36:49.842Z,89.34
2022-08-02T11:39:22.281Z,90.06
2022-08-02T11:41:58.770Z,89.96
2022-08-02T11:44:30.091Z,88.94
2022-08-02T11:47:01.778Z,87.93
2022-08-02T11:49:31.890Z,86.53
2022-08-02T11:52:05.350Z,86.66
2022-08-02T11:54:38.586Z,86.37
2022-08-02T11:57:20.996Z,86.18
2022-08-02T11:59:51.914Z,84.99
2022-08-02T12:02:25.643Z,83.88
2022-08-02T12:05:04.571Z,84.12
2022-08-02T12:07:45.861Z,83.66
2022-08-02T12:10:17.485Z,83.74
2022-08-02T12:12:58.208Z,83.33
2022-08-02T12:15:37.738Z,83.33
2022-08-02T12:18:33.478Z,83.95
2022-08-02T12:21:03.254Z,84.83
2022-08-02T12:23:34.333Z,86.11
2022-08-02T12:26:07.504Z,86.62
2022-08-02T12:28:39.026Z,86.71
2022-08-02T12:31:14.534Z,86.41
2022-08-02T12:33:49.269Z,86.19
2022-08-02T12:36:27.737Z,86.33
2022-08-02T12:38:58.880Z,87.03
2022-08-02T12:41:30.824Z,87.83
2022-08-02T12:44:02.110Z,88.62
2022-08-02T12:46:35.715Z,89.25
2022-08-02T12:49:18.903Z,89.62
2022-08-02T12:51:54.480Z,90.03
2022-08-02T12:54:32.397Z,90.46
2022-08-02T12:57:12.979Z,90.13
2022-08-02T12:59:44.359Z,90.26
2022-08-02T13:02:16.679Z,90.42
2022-08-02T13:04:49.913Z,90.17
2022-08-02T13:07:22.793Z,90.38
2022-08-02T13:10:02.490Z,90.26
2022-08-02T13:12:24.933Z,90.30
2022-08-02T13:14:54.818Z,90.09
2022-08-02T13:17:27.300Z,89.89
2022-08-02T13:19:56.785Z,90.25
2022-08-02T13:22:27.799Z,90.29
2022-08-02T13:24:58.706Z,90.29
2022-08-02T13:27:30.422Z,89.89
2022-08-02T13:30:00.790Z,89.59
2022-08-02T13:32:31.127Z,89.45
2022-08-02T13:35:00.612Z,89.14
2022-08-02T13:37:31.577Z,88.84
2022-08-02T13:40:20.472Z,88.70
2022-08-02T13:42:33.044Z,88.36
2022-08-02T13:45:12.545Z,88.37
2022-08-02T13:47:36.364Z,88.57
2022-08-02T13:50:07.546Z,88.19
2022-08-02T13:52:38.177Z,88.01
2022-08-02T13:55:12.352Z,88.01
2022-08-02T13:57:40.329Z,87.97
2022-08-02T14:00:11.817Z,87.45
2022-08-02T14:02:41.064Z,87.58
2022-08-02T14:05:10.448Z,87.36
2022-08-02T14:07:41.305Z,87.30
2022-08-02T14:10:12.354Z,87.75
2022-08-02T14:12:41.633Z,88.06
2022-08-02T14:15:11.459Z,88.35
2022-08-02T14:17:41.185Z,87.97
2022-08-02T14:20:18.001Z,88.28
2022-08-02T14:22:43.459Z,87.99
2022-08-02T14:25:12.987Z,88.47
2022-08-02T14:27:43.533Z,88.36
2022-08-02T14:30:14.875Z,88.23
2022-08-02T14:32:47.110Z,88.50
2022-08-02T14:35:22.187Z,88.70
2022-08-02T14:37:51.368Z,89.17
2022-08-02T14:40:30.841Z,89.43
2022-08-02T14:42:52.217Z,89.94
2022-08-02T14:45:24.177Z,90.29
2022-08-02T14:47:55.219Z,90.53
2022-08-02T14:50:24.532Z,91.01
2022-08-02T14:52:53.815Z,91.38
2022-08-02T14:55:23.377Z,91.74
2022-08-02T14:57:52.892Z,92.06
2022-08-02T15:00:22.912Z,92.75
2022-08-02T15:02:52.678Z,93.13
2022-08-02T15:05:23.305Z,93.48
2022-08-02T15:07:52.509Z,93.90
2022-08-02T15:10:22.417Z,94.45
2022-08-02T15:12:53.636Z,94.98
2022-08-02T15:15:24.995Z,95.36
2022-08-02T15:17:55.824Z,95.64
2022-08-02T15:20:26.354Z,95.78
2022-08-02T15:22:56.537Z,96.30
2022-08-02T15:25:29.159Z,96.64
2022-08-02T15:27:59.027Z,96.78
2022-08-02T15:30:28.815Z,97.37
2022-08-02T15:32:58.458Z,97.74
2022-08-02T15:35:27.835Z,97.89
2022-08-02T15:37:57.788Z,98.26
2022-08-02T15:40:27.017Z,98.74
2022-08-02T15:42:56.403Z,98.57
2022-08-02T15:45:27.138Z,98.82
2022-08-02T15:47:56.698Z,99.03
2022-08-02T15:50:26.799Z,99.12
2022-08-02T15:52:56.412Z,98.83
2022-08-02T15:55:26.902Z,99.12
2022-08-02T15:57:56.157Z,99.02
2022-08-02T16:00:25.465Z,99.22
2022-08-02T16:02:55.094Z,99.27
2022-08-02T16:05:24.387Z,99.13
2022-08-02T16:07:53.581Z,99.30
2022-08-02T16:10:24.603Z,99.31
2022-08-02T16:12:57.248Z,99.55
2022-08-02T16:15:27.037Z,99.61
2022-08-02T16:17:56.871Z,99.64
2022-08-02T16:20:26.377Z,99.80
2022-08-02T16:22:55.421Z,100.00
2022-08-02T16:25:25.280Z,100.00
2022-08-02T16:28:06.027Z,100.00
2022-08-02T16:30:25.913Z,100.00
2022-08-02T16:32:57.771Z,100.00
2022-08-02T16:35:27.894Z,100.00
2022-08-02T16:37:57.112Z,100.00
2022-08-02T16:40:26.613Z,100.00
2022-08-02T16:42:56.004Z,100.00
2022-08-02T16:45:25.999Z,100.00
2022-08-02T16:48:00.472Z,100.00
2022-08-02T16:50:29.959Z,100.00
2022-08-02T16:52:59.331Z,100.00
2022-08-02T16:55:30.662Z,100.00
2022-08-02T16:58:01.125Z,100.00
2022-08-02T17:00:31.415Z,100.00
2022-08-02T17:03:13.209Z,100.00
2022-08-02T17:05:38.184Z,100.00
2022-08-02T17:08:16.903Z,100.00
2022-08-02T17:10:41.045Z,100.00
2022-08-02T17:13:12.174Z,100.00
2022-08-02T17:16:16.133Z,100.00
2022-08-02T17:18:14.073Z,100.00
2022-08-02T17:20:44.919Z,100.00
2022-08-02T17:23:16.342Z,100.00
2022-08-02T17:25:52.226Z,100.00
2022-08-02T17:28:17.611Z,100.00
2022-08-02T17:30:48.823Z,100.00
2022-08-02T17:33:19.496Z,100.00
2022-08-02T17:35:52.893Z,100.00
2022-08-02T17:38:26.410Z,100.00
2022-08-02T17:40:53.025Z,100.00
2022-08-02T17:43:22.826Z,100.00
2022-08-02T17:45:59.812Z,100.00
2022-08-02T17:48:50.099Z,100.00
2022-08-02T17:51:33.170Z,100.00
2022-08-02T17:53:52.334Z,100.00
2022-08-02T17:56:22.256Z,100.00
2022-08-02T17:58:54.004Z,100.00
2022-08-02T18:01:23.894Z,100.00
2022-08-02T18:03:54.769Z,100.00
2022-08-02T18:06:26.164Z,100.00
2022-08-02T18:08:55.721Z,100.00
2022-08-02T18:11:52.443Z,100.00
2022-08-02T18:13:56.739Z,100.00
2022-08-02T18:16:26.004Z,100.00
2022-08-02T18:18:55.394Z,100.00
2022-08-02T18:21:27.324Z,100.00
2022-08-02T18:23:58.784Z,100.00
2022-08-02T18:26:28.646Z,100.00
2022-08-02T18:29:00.255Z,100.00
2022-08-02T18:31:39.145Z,100.00
2022-08-02T18:34:02.590Z,100.00
2022-08-02T18:36:32.794Z,100.00
2022-08-02T18:39:07.644Z,100.00
2022-08-02T18:41:36.582Z,100.00
2022-08-02T18:44:08.061Z,100.00
2022-08-02T18:46:40.095Z,100.00
2022-08-02T18:49:15.071Z,100.00
2022-08-02T18:51:41.972Z,100.00
2022-08-02T18:54:13.042Z,100.00
2022-08-02T18:56:47.088Z,100.00
2022-08-02T18:59:14.413Z,100.00
2022-08-02T19:01:50.426Z,100.00
2022-08-02T19:04:27.029Z,100.00
2022-08-02T19:06:48.504Z,100.00
2022-08-02T19:09:20.693Z,100.00
2022-08-02T19:11:50.198Z,100.00
2022-08-02T19:14:27.367Z,100.00
2022-08-02T19:16:51.754Z,100.00
2022-08-02T19:19:22.243Z,100.00
2022-08-02T19:22:17.276Z,100.00
2022-08-02T19:24:23.824Z,100.00
2022-08-02T19:26:54.863Z,100.00
2022-08-02T19:29:42.108Z,100.00
2022-08-02T19:32:00.134Z,100.00
2022-08-02T19:34:28.816Z,100.00
2022-08-02T19:36:59.092Z,100.00
2022-08-02T19:39:28.709Z,100.00
2022-08-02T19:41:59.780Z,100.00
2022-08-02T19:47:00.213Z,100.00
2022-08-02T19:49:40.364Z,100.00
2022-08-02T19:52:01.306Z,100.00
2022-08-02T19:54:54.022Z,100.00
2022-08-02T19:57:05.267Z,100.00
2022-08-02T19:59:34.800Z,100.00
2022-08-02T20:02:07.005Z,100.00
2022-08-02T20:04:37.392Z,100.00
2022-08-02T20:07:07.045Z,100.00
2022-08-02T20:09:46.979Z,100.00
2022-08-02T20:12:07.483Z,100.00
2022-08-02T20:14:41.075Z,100.00
2022-08-02T20:17:13.402Z,100.00
2022-08-02T20:19:46.243Z,100.00
2022-08-02T20:22:15.999Z,100.00
2022-08-02T20:24:46.829Z,100.00
2022-08-02T20:29:48.865Z,100.00
2022-08-02T20:32:23.370Z,100.00
2022-08-02T20:34:53.695Z,100.00
2022-08-02T20:39:55.928Z,100.00
2022-08-02T20:42:25.972Z,100.00
2022-08-02T20:44:56.155Z,100.00
2022-08-02T20:47:27.916Z,100.00
2022-08-02T20:50:17.059Z,100.00
2022-08-02T20:52:47.898Z,100.00
2022-08-02T20:55:17.788Z,100.00
2022-08-02T20:57:48.993Z,100.00
2022-08-02T21:00:20.663Z,100.00
2022-08-02T21:02:50.604Z,100.00
2022-08-02T21:05:20.246Z,100.00
2022-08-02T21:07:53.552Z,100.00
2022-08-02T21:10:24.170Z,100.00
2022-08-02T21:12:54.214Z,100.00
2022-08-02T21:15:26.082Z,100.00
2022-08-02T21:18:14.500Z,100.00
2022-08-02T21:20:29.255Z,100.00
2022-08-02T21:22:58.799Z,100.00
2022-08-02T21:25:51.141Z,100.00
2022-08-02T21:28:00.232Z,100.00
2022-08-02T21:30:33.023Z,100.00
2022-08-02T21:33:01.982Z,100.00
2022-08-02T21:35:31.748Z,100.00
2022-08-02T21:38:03.308Z,100.00
2022-08-02T21:40:34.101Z,100.00
2022-08-02T21:43:04.083Z,100.00
2022-08-02T21:45:35.939Z,100.00
2022-08-02T21:48:07.873Z,100.00
2022-08-02T21:50:38.491Z,100.00
2022-08-02T21:53:09.212Z,100.00
2022-08-02T21:56:00.013Z,100.00
2022-08-02T21:58:13.245Z,100.00
2022-08-02T22:00:43.398Z,100.00
2022-08-02T22:03:23.126Z,100.00
2022-08-02T22:05:47.240Z,100.00
2022-08-02T22:08:17.748Z,100.00
2022-08-02T22:11:03.421Z,100.00
2022-08-02T22:13:38.930Z,100.00
2022-08-02T22:16:06.879Z,100.00
2022-08-02T22:18:38.433Z,100.00
2022-08-02T22:21:14.487Z,100.00
2022-08-02T22:23:50.392Z,100.00
2022-08-02T22:26:15.549Z,100.00
2022-08-02T22:28:50.504Z,100.00
2022-08-02T22:31:18.238Z,100.00
2022-08-02T22:34:01.000Z,100.00
2022-08-02T22:36:33.560Z,100.00
2022-08-02T22:39:04.710Z,100.00
2022-08-02T22:42:01.081Z,100.00
2022-08-02T22:44:07.425Z,100.00
2022-08-02T22:46:38.305Z,100.00
2022-08-02T22:49:10.664Z,100.00
2022-08-02T22:51:42.214Z,100.00
2022-08-02T22:54:12.103Z,100.00
2022-08-02T22:58:55.828Z,100.00
2022-08-02T22:59:05.534Z,100.00
2022-08-02T22:59:06.869Z,100.00
2022-08-02T23:01:44.418Z,100.00
2022-08-02T23:04:14.714Z,100.00
2022-08-02T23:06:44.107Z,100.00
2022-08-02T23:09:13.193Z,100.00
2022-08-02T23:11:42.486Z,100.00
2022-08-02T23:14:12.422Z,100.00
2022-08-02T23:17:00.806Z,100.00
2022-08-02T23:19:49.686Z,100.00
2022-08-02T23:22:30.058Z,100.00
2022-08-02T23:25:00.550Z,100.00
2022-08-02T23:27:30.857Z,100.00
2022-08-02T23:30:01.058Z,100.00
2022-08-02T23:32:31.445Z,100.00
2022-08-02T23:35:00.543Z,100.00
2022-08-02T23:37:31.837Z,100.00
2022-08-02T23:40:03.205Z,100.00
2022-08-02T23:42:33.304Z,100.00
2022-08-02T23:45:03.697Z,100.00
2022-08-02T23:47:33.943Z,100.00
2022-08-02T23:50:04.116Z,100.00
2022-08-02T23:52:33.427Z,100.00
2022-08-02T23:55:02.406Z,100.00
2022-08-02T23:57:31.671Z,100.00
