createdAt,value
2022-10-09T00:03:47.079Z,4.20
2022-10-09T00:06:18.187Z,10.52
2022-10-09T00:08:45.599Z,4.68
2022-10-09T00:11:16.342Z,8.50
2022-10-09T00:13:44.336Z,5.43
2022-10-09T00:16:15.025Z,8.05
2022-10-09T00:18:42.590Z,5.43
2022-10-09T00:21:20.461Z,7.10
2022-10-09T00:23:48.830Z,3.42
2022-10-09T00:26:16.564Z,6.45
2022-10-09T00:28:44.027Z,4.88
2022-10-09T00:31:12.322Z,8.05
2022-10-09T00:33:39.844Z,6.32
2022-10-09T00:36:11.382Z,5.85
2022-10-09T00:38:39.090Z,5.88
2022-10-09T00:41:07.456Z,6.35
2022-10-09T00:43:45.296Z,4.88
2022-10-09T00:46:21.155Z,4.15
2022-10-09T00:48:58.635Z,6.05
2022-10-09T00:51:26.153Z,6.32
2022-10-09T00:53:53.478Z,3.95
2022-10-09T00:56:20.867Z,8.07
2022-10-09T00:58:52.871Z,10.32
2022-10-09T01:01:20.657Z,5.95
2022-10-09T01:03:47.969Z,3.78
2022-10-09T01:06:27.298Z,3.53
2022-10-09T01:09:06.574Z,8.75
2022-10-09T01:14:32.583Z,4.30
2022-10-09T01:28:11.872Z,3.97
2022-10-09T01:30:39.194Z,5.22
2022-10-09T01:33:07.231Z,4.30
2022-10-09T01:35:35.633Z,5.53
2022-10-09T01:38:04.177Z,5.25
2022-10-09T01:40:31.709Z,5.95
2022-10-09T01:43:00.004Z,4.38
2022-10-09T01:45:39.565Z,5.45
2022-10-09T01:48:12.881Z,6.90
2022-10-09T01:50:46.125Z,9.73
2022-10-09T01:53:19.349Z,4.88
2022-10-09T01:56:14.916Z,7.50
2022-10-09T01:58:48.571Z,5.47
2022-10-09T02:01:25.060Z,7.85
2022-10-09T02:03:53.618Z,4.25
2022-10-09T02:06:21.526Z,6.80
2022-10-09T02:08:53.792Z,6.15
2022-10-09T02:11:21.735Z,6.00
2022-10-09T02:13:53.256Z,9.35
2022-10-09T02:21:50.304Z,4.57
2022-10-09T02:24:22.963Z,6.93
2022-10-09T02:26:53.283Z,4.20
2022-10-09T02:29:21.313Z,6.13
2022-10-09T02:31:48.683Z,6.32
2022-10-09T02:34:19.758Z,3.65
2022-10-09T02:36:48.045Z,7.00
2022-10-09T02:39:15.738Z,6.47
2022-10-09T02:41:43.298Z,5.68
2022-10-09T02:44:10.666Z,5.30
2022-10-09T02:46:38.762Z,5.78
2022-10-09T02:49:06.926Z,7.20
2022-10-09T02:51:34.662Z,4.72
2022-10-09T02:54:02.225Z,7.75
2022-10-09T02:56:30.078Z,5.95
2022-10-09T02:58:57.595Z,3.67
2022-10-09T03:01:25.683Z,7.57
2022-10-09T03:03:53.759Z,6.55
2022-10-09T03:06:23.917Z,4.10
2022-10-09T03:08:52.797Z,4.25
2022-10-09T03:11:22.369Z,6.30
2022-10-09T03:13:50.449Z,3.35
2022-10-09T03:16:20.910Z,6.00
2022-10-09T03:18:49.736Z,6.63
2022-10-09T03:21:20.280Z,5.32
2022-10-09T03:23:48.287Z,5.68
2022-10-09T03:26:18.046Z,4.45
2022-10-09T03:28:48.245Z,4.80
2022-10-09T03:31:33.384Z,5.75
2022-10-09T03:34:04.986Z,9.45
2022-10-09T03:36:32.968Z,7.57
2022-10-09T03:39:00.236Z,7.40
2022-10-09T03:41:27.552Z,5.15
2022-10-09T03:43:54.872Z,5.22
2022-10-09T03:46:22.131Z,4.78
2022-10-09T03:48:49.460Z,4.00
2022-10-09T03:51:16.820Z,4.00
2022-10-09T03:53:44.139Z,4.88
2022-10-09T03:56:11.473Z,7.65
2022-10-09T03:58:38.878Z,6.70
2022-10-09T04:01:06.247Z,3.90
2022-10-09T04:03:33.859Z,5.97
2022-10-09T04:06:01.268Z,4.63
2022-10-09T04:08:28.550Z,4.57
2022-10-09T04:11:00.344Z,3.35
2022-10-09T04:15:56.097Z,5.22
2022-10-09T04:18:23.711Z,7.05
2022-10-09T04:20:53.089Z,3.92
2022-10-09T04:23:22.093Z,4.03
2022-10-09T04:25:53.703Z,5.90
2022-10-09T04:28:21.753Z,4.95
2022-10-09T04:30:49.176Z,3.40
2022-10-09T04:33:16.483Z,6.00
2022-10-09T04:35:46.033Z,7.85
2022-10-09T04:38:13.644Z,7.60
2022-10-09T04:40:42.248Z,5.82
2022-10-09T04:43:09.847Z,6.72
2022-10-09T04:45:41.553Z,8.80
2022-10-09T04:48:08.904Z,6.32
2022-10-09T04:50:39.272Z,4.78
2022-10-09T04:53:06.602Z,7.30
2022-10-09T04:55:33.942Z,7.50
2022-10-09T04:58:01.241Z,7.47
2022-10-09T05:00:28.603Z,7.90
2022-10-09T05:02:55.948Z,6.53
2022-10-09T05:05:23.272Z,7.22
2022-10-09T05:07:50.619Z,6.15
2022-10-09T05:10:18.086Z,7.50
2022-10-09T05:12:45.588Z,7.65
2022-10-09T05:15:13.613Z,8.60
2022-10-09T05:17:40.956Z,7.45
2022-10-09T05:20:08.662Z,6.05
2022-10-09T05:22:35.995Z,6.75
2022-10-09T05:25:04.356Z,6.60
2022-10-09T05:27:31.666Z,9.27
2022-10-09T05:29:58.982Z,6.50
2022-10-09T05:32:26.373Z,6.15
2022-10-09T05:34:53.966Z,8.10
2022-10-09T05:37:21.289Z,6.22
2022-10-09T05:39:48.663Z,5.32
2022-10-09T05:42:16.104Z,5.57
2022-10-09T05:44:43.415Z,5.13
2022-10-09T05:47:10.710Z,5.30
2022-10-09T05:49:38.083Z,4.65
2022-10-09T05:52:05.423Z,7.75
2022-10-09T05:54:32.780Z,6.07
2022-10-09T05:57:00.118Z,7.05
2022-10-09T05:59:27.605Z,7.40
2022-10-09T06:01:55.123Z,4.70
2022-10-09T06:04:24.665Z,6.88
2022-10-09T06:06:52.418Z,7.43
2022-10-09T06:09:23.451Z,8.05
2022-10-09T06:11:51.671Z,6.95
2022-10-09T06:14:22.387Z,7.07
2022-10-09T06:16:50.767Z,7.82
2022-10-09T06:19:20.087Z,6.70
2022-10-09T06:21:48.065Z,4.50
2022-10-09T06:24:27.266Z,5.22
2022-10-09T06:26:57.220Z,5.25
2022-10-09T06:29:25.026Z,5.13
2022-10-09T06:31:52.405Z,6.85
2022-10-09T06:34:19.804Z,3.95
2022-10-09T06:36:47.171Z,4.07
2022-10-09T06:39:14.961Z,5.20
2022-10-09T06:41:42.337Z,7.50
2022-10-09T06:44:29.699Z,5.53
2022-10-09T06:46:57.010Z,8.25
2022-10-09T06:49:24.454Z,6.05
2022-10-09T06:51:51.734Z,3.88
2022-10-09T06:54:19.069Z,3.53
2022-10-09T06:56:46.445Z,5.32
2022-10-09T06:59:13.869Z,4.00
2022-10-09T07:01:41.416Z,5.57
2022-10-09T07:04:13.233Z,2.63
2022-10-09T07:06:43.539Z,3.47
2022-10-09T07:09:14.213Z,3.83
2022-10-09T07:11:43.942Z,4.50
2022-10-09T07:14:13.594Z,5.95
2022-10-09T07:16:44.034Z,5.53
2022-10-09T07:19:12.701Z,8.82
2022-10-09T07:21:42.608Z,5.28
2022-10-09T07:24:11.087Z,4.75
2022-10-09T07:26:40.871Z,4.55
2022-10-09T07:29:09.884Z,4.50
2022-10-09T07:31:37.295Z,5.35
2022-10-09T07:34:06.498Z,5.22
2022-10-09T07:36:34.815Z,4.22
2022-10-09T07:39:02.938Z,4.70
2022-10-09T07:41:31.355Z,4.47
2022-10-09T07:43:59.024Z,3.50
2022-10-09T07:46:32.937Z,4.18
2022-10-09T07:49:01.809Z,4.25
2022-10-09T07:51:30.418Z,5.88
2022-10-09T07:53:58.484Z,4.88
2022-10-09T07:56:29.586Z,7.22
2022-10-09T07:58:59.256Z,5.68
2022-10-09T08:01:28.836Z,5.55
2022-10-09T08:03:57.412Z,4.93
2022-10-09T08:06:24.762Z,6.35
2022-10-09T08:08:53.881Z,3.58
2022-10-09T08:11:22.945Z,6.18
2022-10-09T08:13:51.133Z,2.78
2022-10-09T08:16:20.279Z,4.20
2022-10-09T08:18:48.275Z,4.65
2022-10-09T08:21:18.739Z,9.05
2022-10-09T08:23:46.505Z,5.90
2022-10-09T08:26:16.277Z,4.03
2022-10-09T08:28:44.187Z,6.47
2022-10-09T08:31:17.007Z,5.18
2022-10-09T08:33:44.513Z,5.45
2022-10-09T08:36:15.517Z,3.28
2022-10-09T08:38:47.862Z,4.43
2022-10-09T08:41:45.314Z,2.78
2022-10-09T08:44:43.152Z,3.92
2022-10-09T08:55:30.158Z,3.05
2022-10-09T09:00:43.597Z,2.42
2022-10-09T09:06:07.590Z,4.03
2022-10-09T09:14:12.496Z,3.53
2022-10-09T09:19:43.369Z,5.03
2022-10-09T09:22:14.703Z,2.65
2022-10-09T09:24:51.377Z,4.00
2022-10-09T09:27:21.694Z,1.90
2022-10-09T09:32:50.361Z,4.28
2022-10-09T09:37:57.171Z,1.67
2022-10-09T09:40:37.544Z,3.22
2022-10-09T09:43:16.945Z,3.15
2022-10-09T09:45:45.452Z,1.83
2022-10-09T09:48:19.425Z,2.50
2022-10-09T09:51:05.041Z,3.15
2022-10-09T09:53:44.966Z,5.13
2022-10-09T09:56:12.423Z,3.90
2022-10-09T09:58:48.425Z,2.22
2022-10-09T10:04:05.060Z,4.03
2022-10-09T10:06:42.337Z,2.58
2022-10-09T10:11:49.930Z,3.22
2022-10-09T10:14:18.368Z,2.85
2022-10-09T10:16:51.065Z,3.80
2022-10-09T10:19:27.020Z,4.22
2022-10-09T10:22:23.485Z,3.40
2022-10-09T10:24:53.525Z,2.38
2022-10-09T10:30:03.452Z,9.18
2022-10-09T10:35:17.797Z,2.17
2022-10-09T10:40:33.794Z,2.72
2022-10-09T10:46:05.443Z,4.40
2022-10-09T10:48:42.006Z,5.50
2022-10-09T10:56:49.447Z,4.28
2022-10-09T11:04:43.805Z,5.30
2022-10-09T11:13:14.043Z,5.22
2022-10-09T11:26:52.659Z,4.70
2022-10-09T11:29:51.217Z,4.32
2022-10-09T11:38:01.462Z,1.58
2022-10-09T11:40:34.460Z,11.02
2022-10-09T11:43:11.940Z,2.85
2022-10-09T11:51:59.374Z,3.25
2022-10-09T11:54:28.486Z,3.83
2022-10-09T11:59:37.227Z,3.85
2022-10-09T12:02:27.034Z,2.72
2022-10-09T12:04:55.741Z,2.30
2022-10-09T12:07:34.891Z,2.65
2022-10-09T12:10:07.589Z,2.53
2022-10-09T12:12:38.053Z,2.25
2022-10-09T12:15:27.131Z,2.05
2022-10-09T12:17:54.558Z,5.72
2022-10-09T12:20:27.231Z,3.03
2022-10-09T12:23:21.716Z,4.07
2022-10-09T12:25:46.822Z,2.67
2022-10-09T12:28:39.021Z,2.92
2022-10-09T12:31:21.125Z,2.75
2022-10-09T12:33:56.192Z,2.35
2022-10-09T12:36:27.051Z,2.92
2022-10-09T12:38:55.142Z,2.67
2022-10-09T12:41:30.343Z,8.50
2022-10-09T12:43:59.269Z,5.85
2022-10-09T12:46:32.212Z,2.65
2022-10-09T12:49:02.462Z,2.35
2022-10-09T12:51:32.713Z,4.20
2022-10-09T12:54:00.576Z,2.70
2022-10-09T12:56:32.414Z,4.43
2022-10-09T12:59:01.665Z,3.67
2022-10-09T13:01:29.838Z,4.32
2022-10-09T13:04:00.860Z,3.03
2022-10-09T13:06:36.549Z,3.05
2022-10-09T13:09:07.392Z,3.50
2022-10-09T13:11:40.786Z,2.85
2022-10-09T13:14:25.335Z,4.82
2022-10-09T13:16:53.000Z,4.40
2022-10-09T13:19:26.537Z,3.67
2022-10-09T13:24:38.301Z,3.15
2022-10-09T13:27:06.301Z,3.83
2022-10-09T13:29:34.381Z,5.40
2022-10-09T13:32:03.319Z,3.95
2022-10-09T13:34:30.916Z,4.65
2022-10-09T13:36:58.276Z,6.50
2022-10-09T13:39:25.899Z,4.22
2022-10-09T13:41:55.940Z,4.10
2022-10-09T13:44:23.728Z,5.78
2022-10-09T13:46:51.378Z,5.13
2022-10-09T13:49:18.861Z,4.47
2022-10-09T13:51:46.368Z,3.42
2022-10-09T13:54:13.925Z,4.85
2022-10-09T13:56:41.327Z,3.05
2022-10-09T13:59:08.689Z,3.88
2022-10-09T14:01:36.248Z,5.22
2022-10-09T14:04:04.088Z,4.80
2022-10-09T14:06:35.325Z,7.78
2022-10-09T14:09:04.352Z,8.60
2022-10-09T14:11:32.846Z,6.18
2022-10-09T14:14:00.318Z,4.03
2022-10-09T14:16:28.853Z,4.90
2022-10-09T14:18:59.629Z,4.20
2022-10-09T14:21:27.436Z,7.63
2022-10-09T14:23:57.082Z,5.00
2022-10-09T14:26:26.135Z,3.67
2022-10-09T14:28:54.560Z,4.43
2022-10-09T14:31:22.162Z,4.45
2022-10-09T14:33:49.922Z,7.55
2022-10-09T14:36:20.353Z,9.60
2022-10-09T14:38:48.817Z,10.05
2022-10-09T14:41:18.465Z,10.93
2022-10-09T14:43:46.863Z,10.70
2022-10-09T14:46:17.943Z,11.50
2022-10-09T14:48:48.793Z,7.07
2022-10-09T14:51:19.518Z,7.50
2022-10-09T14:53:47.921Z,4.75
2022-10-09T14:56:18.006Z,6.82
2022-10-09T14:58:45.932Z,5.63
2022-10-09T15:01:15.721Z,5.05
2022-10-09T15:03:44.109Z,5.57
2022-10-09T15:06:13.071Z,4.88
2022-10-09T15:08:42.272Z,5.72
2022-10-09T15:11:11.262Z,5.93
2022-10-09T15:13:39.749Z,5.93
2022-10-09T15:16:11.834Z,6.88
2022-10-09T15:18:40.278Z,6.28
2022-10-09T15:21:18.287Z,5.25
2022-10-09T15:23:46.927Z,4.78
2022-10-09T15:26:15.018Z,5.80
2022-10-09T15:28:44.827Z,4.07
2022-10-09T15:31:22.858Z,3.42
2022-10-09T15:33:52.458Z,9.25
2022-10-09T15:36:20.975Z,6.78
2022-10-09T15:38:48.832Z,6.38
2022-10-09T15:41:33.919Z,5.85
2022-10-09T15:44:04.561Z,6.18
2022-10-09T15:46:32.181Z,5.03
2022-10-09T15:48:59.601Z,7.47
2022-10-09T15:51:27.234Z,7.90
2022-10-09T15:53:57.658Z,5.55
2022-10-09T15:56:25.678Z,6.55
2022-10-09T15:58:55.509Z,5.63
2022-10-09T16:01:23.338Z,5.38
2022-10-09T16:03:51.498Z,6.22
2022-10-09T16:06:21.510Z,8.32
2022-10-09T16:08:50.768Z,5.18
2022-10-09T16:11:21.730Z,6.53
2022-10-09T16:13:53.613Z,6.15
2022-10-09T16:16:24.410Z,4.88
2022-10-09T16:18:54.292Z,6.88
2022-10-09T16:21:28.389Z,5.60
2022-10-09T16:23:59.623Z,7.07
2022-10-09T16:26:33.590Z,8.90
2022-10-09T16:29:03.278Z,6.68
2022-10-09T16:31:35.434Z,6.65
2022-10-09T16:34:05.018Z,6.22
2022-10-09T16:36:37.747Z,6.88
2022-10-09T16:39:06.619Z,9.75
2022-10-09T16:41:37.235Z,12.90
2022-10-09T16:44:13.956Z,10.85
2022-10-09T16:46:41.910Z,8.32
2022-10-09T16:49:15.309Z,9.52
2022-10-09T16:51:47.621Z,9.57
2022-10-09T16:54:15.927Z,11.32
2022-10-09T16:56:43.741Z,10.85
2022-10-09T16:59:13.034Z,10.27
2022-10-09T17:01:48.683Z,8.80
2022-10-09T17:04:18.536Z,9.65
2022-10-09T17:06:47.063Z,11.15
2022-10-09T17:09:14.920Z,7.95
2022-10-09T17:11:43.054Z,11.88
2022-10-09T17:14:10.932Z,8.60
2022-10-09T17:16:40.230Z,5.55
2022-10-09T17:19:09.196Z,10.43
2022-10-09T17:21:36.637Z,7.53
2022-10-09T17:24:05.647Z,6.63
2022-10-09T17:26:33.253Z,9.82
2022-10-09T17:29:02.737Z,5.45
2022-10-09T17:31:31.282Z,8.25
2022-10-09T17:34:01.703Z,6.85
2022-10-09T17:36:32.596Z,7.47
2022-10-09T17:39:00.521Z,8.13
2022-10-09T17:41:29.544Z,7.93
2022-10-09T17:43:57.907Z,7.00
2022-10-09T17:46:27.010Z,8.25
2022-10-09T17:48:56.403Z,9.60
2022-10-09T17:51:27.964Z,10.35
2022-10-09T17:56:32.630Z,6.28
2022-10-09T17:59:01.666Z,9.85
2022-10-09T18:01:29.707Z,5.20
2022-10-09T18:03:57.751Z,7.07
2022-10-09T18:06:25.916Z,6.93
2022-10-09T18:08:55.800Z,6.15
2022-10-09T18:11:25.559Z,7.28
2022-10-09T18:13:53.746Z,6.93
2022-10-09T18:16:32.716Z,7.35
2022-10-09T18:19:04.758Z,6.05
2022-10-09T18:21:32.176Z,5.35
2022-10-09T18:23:59.584Z,8.45
2022-10-09T18:26:27.224Z,7.28
2022-10-09T18:28:54.895Z,6.60
2022-10-09T18:31:24.044Z,5.55
2022-10-09T18:33:52.462Z,5.35
2022-10-09T18:36:24.639Z,5.40
2022-10-09T18:38:55.645Z,6.97
2022-10-09T18:41:24.281Z,4.95
2022-10-09T18:43:52.891Z,3.78
2022-10-09T18:46:25.690Z,3.83
2022-10-09T18:48:55.202Z,7.10
2022-10-09T18:51:26.488Z,5.50
2022-10-09T18:53:59.892Z,5.53
2022-10-09T18:56:30.003Z,5.55
2022-10-09T18:59:00.038Z,4.05
2022-10-09T19:01:27.810Z,6.78
2022-10-09T19:03:55.377Z,6.30
2022-10-09T19:06:23.513Z,6.20
2022-10-09T19:08:52.471Z,5.40
2022-10-09T19:11:19.954Z,5.65
2022-10-09T19:13:47.448Z,6.40
2022-10-09T19:16:14.868Z,5.43
2022-10-09T19:18:42.238Z,9.15
2022-10-09T19:21:13.801Z,4.90
2022-10-09T19:26:09.169Z,6.72
2022-10-09T19:28:38.852Z,6.68
2022-10-09T19:31:07.969Z,5.80
2022-10-09T19:33:36.095Z,8.30
2022-10-09T19:36:04.138Z,9.32
2022-10-09T19:38:32.071Z,7.38
2022-10-09T19:41:04.970Z,6.85
2022-10-09T19:43:32.510Z,8.10
2022-10-09T19:46:11.125Z,8.48
2022-10-09T19:48:38.741Z,8.18
2022-10-09T19:51:10.865Z,6.55
2022-10-09T19:53:38.955Z,8.57
2022-10-09T19:56:25.338Z,7.10
2022-10-09T19:58:53.671Z,8.00
2022-10-09T20:01:23.601Z,9.35
2022-10-09T20:03:58.038Z,10.27
2022-10-09T20:06:26.530Z,11.25
2022-10-09T20:08:54.494Z,11.18
2022-10-09T20:11:22.475Z,11.50
2022-10-09T20:13:55.507Z,10.35
2022-10-09T20:16:25.205Z,12.80
2022-10-09T20:18:55.057Z,10.68
2022-10-09T20:21:23.035Z,10.57
2022-10-09T20:23:51.854Z,9.65
2022-10-09T20:26:21.689Z,12.65
2022-10-09T20:28:50.156Z,9.65
2022-10-09T20:31:21.006Z,11.70
2022-10-09T20:33:50.104Z,11.00
2022-10-09T20:36:27.940Z,11.57
2022-10-09T20:38:58.538Z,11.32
2022-10-09T20:41:28.908Z,11.02
2022-10-09T20:43:58.588Z,10.27
2022-10-09T20:46:28.386Z,12.13
2022-10-09T20:48:56.594Z,13.20
2022-10-09T20:51:25.106Z,12.60
2022-10-09T20:53:56.527Z,11.60
2022-10-09T20:56:26.606Z,12.88
2022-10-09T20:58:55.374Z,9.55
2022-10-09T21:01:24.111Z,11.82
2022-10-09T21:03:52.384Z,14.60
2022-10-09T21:06:22.280Z,9.48
2022-10-09T21:08:50.255Z,13.35
2022-10-09T21:11:18.719Z,13.23
2022-10-09T21:13:47.149Z,13.25
2022-10-09T21:16:17.819Z,12.52
2022-10-09T21:18:45.405Z,15.82
2022-10-09T21:21:15.888Z,13.80
2022-10-09T21:23:44.220Z,13.52
2022-10-09T21:26:14.400Z,14.70
2022-10-09T21:28:43.047Z,17.02
2022-10-09T21:31:21.101Z,17.33
2022-10-09T21:33:48.445Z,18.50
2022-10-09T21:39:08.070Z,15.75
2022-10-09T21:41:36.765Z,15.13
2022-10-09T21:44:06.780Z,14.13
2022-10-09T21:46:35.696Z,17.25
2022-10-09T21:49:07.525Z,15.18
2022-10-09T21:51:35.119Z,14.52
2022-10-09T21:54:02.765Z,16.45
2022-10-09T21:56:30.104Z,16.52
2022-10-09T21:58:57.423Z,16.77
2022-10-09T22:01:24.765Z,17.05
2022-10-09T22:03:52.154Z,14.98
2022-10-09T22:06:19.674Z,16.85
2022-10-09T22:08:48.145Z,14.88
2022-10-09T22:11:15.778Z,19.60
2022-10-09T22:13:43.102Z,16.80
2022-10-09T22:16:14.606Z,14.80
2022-10-09T22:18:42.822Z,17.05
2022-10-09T22:21:14.331Z,16.60
2022-10-09T22:26:14.798Z,16.98
2022-10-09T22:28:42.249Z,13.70
2022-10-09T22:31:15.283Z,16.63
2022-10-09T22:33:43.512Z,14.68
2022-10-09T22:36:15.085Z,13.55
2022-10-09T22:41:13.131Z,12.07
2022-10-09T22:43:41.568Z,12.88
2022-10-09T22:46:12.400Z,17.20
2022-10-09T22:48:40.922Z,16.25
2022-10-09T22:51:12.043Z,12.55
2022-10-09T22:53:40.536Z,11.45
2022-10-09T22:56:13.546Z,15.55
2022-10-09T22:58:40.966Z,14.88
2022-10-09T23:01:12.231Z,12.00
2022-10-09T23:03:39.615Z,12.60
2022-10-09T23:06:16.107Z,10.45
2022-10-09T23:08:45.665Z,8.65
2022-10-09T23:11:14.386Z,12.73
2022-10-09T23:13:41.936Z,9.48
2022-10-09T23:16:11.104Z,11.45
2022-10-09T23:18:39.259Z,12.35
2022-10-09T23:21:10.103Z,11.70
2022-10-09T23:23:37.729Z,9.30
2022-10-09T23:26:07.353Z,14.30
2022-10-09T23:28:35.985Z,15.50
2022-10-09T23:31:06.118Z,12.90
2022-10-09T23:33:34.390Z,12.95
2022-10-09T23:36:03.583Z,16.42
2022-10-09T23:38:30.939Z,15.00
2022-10-09T23:41:03.835Z,15.40
2022-10-09T23:43:32.959Z,15.20
2022-10-09T23:46:03.067Z,15.23
2022-10-09T23:48:31.085Z,14.30
2022-10-09T23:50:58.754Z,22.33
2022-10-09T23:53:27.251Z,18.45
2022-10-09T23:55:55.305Z,18.25
2022-10-09T23:58:23.766Z,17.25
