createdAt,value
2018-07-06T00:01:29.655Z,57.31
2018-07-06T00:04:09.075Z,57.37
2018-07-06T00:06:48.343Z,57.39
2018-07-06T00:09:27.757Z,57.59
2018-07-06T00:12:07.100Z,58.15
2018-07-06T00:14:46.490Z,57.96
2018-07-06T00:17:26.093Z,58.34
2018-07-06T00:20:05.643Z,58.44
2018-07-06T00:22:45.071Z,58.79
2018-07-06T00:25:24.480Z,58.91
2018-07-06T00:28:03.888Z,59.45
2018-07-06T00:30:43.241Z,59.59
2018-07-06T00:33:22.696Z,59.76
2018-07-06T00:36:02.074Z,59.81
2018-07-06T00:38:41.465Z,59.96
2018-07-06T00:41:20.835Z,60.19
2018-07-06T00:44:00.215Z,60.61
2018-07-06T00:46:39.802Z,61.02
2018-07-06T00:49:19.418Z,61.97
2018-07-06T00:51:58.930Z,61.74
2018-07-06T00:54:38.490Z,62.08
2018-07-06T00:57:17.971Z,62.62
2018-07-06T00:59:57.448Z,62.37
2018-07-06T01:02:36.858Z,62.82
2018-07-06T01:05:16.307Z,62.95
2018-07-06T01:07:55.823Z,62.45
2018-07-06T01:10:35.335Z,62.92
2018-07-06T01:13:14.628Z,63.05
2018-07-06T01:15:53.974Z,63.16
2018-07-06T01:18:33.389Z,63.11
2018-07-06T01:21:12.814Z,63.62
2018-07-06T01:23:52.241Z,64.02
2018-07-06T01:26:31.566Z,64.61
2018-07-06T01:29:11.138Z,65.31
2018-07-06T01:31:50.525Z,64.88
2018-07-06T01:34:30.013Z,64.93
2018-07-06T01:37:09.438Z,65.43
2018-07-06T01:39:48.830Z,65.33
2018-07-06T01:42:28.350Z,65.17
2018-07-06T01:45:07.726Z,65.82
2018-07-06T01:47:47.126Z,65.25
2018-07-06T01:50:26.650Z,65.58
2018-07-06T01:53:06.017Z,65.53
2018-07-06T01:55:45.465Z,66.03
2018-07-06T01:58:24.974Z,66.60
2018-07-06T02:01:04.374Z,66.88
2018-07-06T02:03:43.750Z,66.66
2018-07-06T02:06:23.206Z,66.90
2018-07-06T02:09:02.698Z,67.30
2018-07-06T02:11:42.186Z,67.51
2018-07-06T02:14:21.628Z,67.42
2018-07-06T02:17:01.146Z,67.81
2018-07-06T02:19:40.634Z,67.57
2018-07-06T02:22:20.091Z,67.93
2018-07-06T02:24:59.442Z,67.65
2018-07-06T02:27:38.842Z,67.32
2018-07-06T02:30:18.275Z,66.99
2018-07-06T02:32:57.671Z,67.39
2018-07-06T02:35:37.227Z,67.39
2018-07-06T02:38:16.734Z,67.20
2018-07-06T02:40:56.401Z,67.27
2018-07-06T02:43:35.965Z,68.14
2018-07-06T02:46:15.427Z,67.93
2018-07-06T02:48:54.819Z,67.91
2018-07-06T02:51:34.418Z,67.99
2018-07-06T02:54:13.879Z,68.10
2018-07-06T02:56:53.216Z,68.39
2018-07-06T02:59:32.608Z,68.49
2018-07-06T03:02:12.019Z,68.77
2018-07-06T03:04:51.402Z,68.49
2018-07-06T03:07:30.970Z,67.95
2018-07-06T03:10:10.502Z,67.40
2018-07-06T03:12:49.894Z,67.76
2018-07-06T03:15:29.278Z,67.87
2018-07-06T03:18:08.652Z,67.99
2018-07-06T03:20:48.039Z,67.60
2018-07-06T03:23:27.382Z,67.63
2018-07-06T03:26:06.946Z,67.64
2018-07-06T03:28:46.544Z,67.77
2018-07-06T03:31:25.748Z,67.93
2018-07-06T03:34:05.262Z,68.04
2018-07-06T03:36:44.719Z,67.94
2018-07-06T03:39:24.068Z,68.03
2018-07-06T03:42:03.498Z,67.88
2018-07-06T03:44:43.002Z,67.99
2018-07-06T03:47:22.546Z,67.79
2018-07-06T03:50:01.939Z,67.61
2018-07-06T03:52:41.291Z,67.97
2018-07-06T03:55:22.403Z,67.84
2018-07-06T03:58:03.573Z,67.80
2018-07-06T04:00:42.954Z,67.95
2018-07-06T04:03:22.455Z,67.93
2018-07-06T04:06:02.103Z,68.08
2018-07-06T04:08:41.474Z,67.86
2018-07-06T04:11:20.971Z,68.13
2018-07-06T04:14:00.414Z,68.02
2018-07-06T04:16:39.794Z,68.13
2018-07-06T04:19:19.350Z,68.42
2018-07-06T04:21:58.726Z,68.24
2018-07-06T04:24:38.107Z,68.18
2018-07-06T04:27:17.557Z,67.93
2018-07-06T04:29:57.018Z,67.87
2018-07-06T04:32:36.418Z,67.82
2018-07-06T04:35:15.854Z,67.23
2018-07-06T04:37:55.281Z,66.85
2018-07-06T04:40:34.638Z,66.94
2018-07-06T04:43:14.038Z,67.13
2018-07-06T04:45:53.470Z,67.20
2018-07-06T04:48:32.946Z,67.30
2018-07-06T04:51:12.305Z,67.37
2018-07-06T04:53:51.798Z,67.39
2018-07-06T04:56:31.192Z,67.54
2018-07-06T04:59:10.609Z,67.13
2018-07-06T05:01:50.108Z,67.39
2018-07-06T05:04:29.483Z,67.16
2018-07-06T05:07:09.046Z,66.87
2018-07-06T05:09:48.527Z,66.94
2018-07-06T05:12:28.006Z,66.49
2018-07-06T05:15:07.448Z,66.32
2018-07-06T05:17:46.934Z,66.44
2018-07-06T05:20:27.014Z,65.70
2018-07-06T05:23:06.436Z,65.91
2018-07-06T05:25:45.742Z,65.53
2018-07-06T05:28:25.165Z,65.44
2018-07-06T05:31:04.691Z,65.36
2018-07-06T05:33:44.219Z,65.05
2018-07-06T05:36:23.582Z,65.14
2018-07-06T05:39:03.088Z,65.15
2018-07-06T05:41:42.519Z,64.84
2018-07-06T05:44:21.946Z,64.27
2018-07-06T05:47:01.407Z,63.92
2018-07-06T05:49:40.783Z,63.66
2018-07-06T05:52:20.286Z,63.86
2018-07-06T05:54:59.702Z,63.37
2018-07-06T05:57:39.080Z,62.45
2018-07-06T06:00:18.679Z,62.27
2018-07-06T06:02:58.142Z,61.56
2018-07-06T06:05:37.522Z,62.44
2018-07-06T06:08:04.646Z,62.49
2018-07-06T06:10:32.834Z,62.11
2018-07-06T06:13:01.009Z,61.38
2018-07-06T06:15:29.190Z,61.56
2018-07-06T06:17:57.369Z,62.35
2018-07-06T06:20:25.534Z,62.11
2018-07-06T06:22:53.706Z,62.68
2018-07-06T06:25:21.882Z,62.58
2018-07-06T06:27:50.052Z,62.85
2018-07-06T06:30:18.234Z,63.28
2018-07-06T06:32:46.410Z,62.87
2018-07-06T06:35:14.587Z,62.61
2018-07-06T06:37:42.937Z,62.12
2018-07-06T06:40:11.131Z,60.59
2018-07-06T06:42:39.331Z,60.42
2018-07-06T06:45:07.511Z,61.13
2018-07-06T06:47:35.717Z,60.77
2018-07-06T06:50:03.934Z,60.28
2018-07-06T06:52:32.125Z,59.80
2018-07-06T06:55:01.163Z,60.83
2018-07-06T06:57:29.362Z,60.13
2018-07-06T06:59:57.554Z,58.99
2018-07-06T07:02:25.738Z,59.76
2018-07-06T07:04:53.928Z,58.33
2018-07-06T07:07:22.157Z,58.91
2018-07-06T07:09:50.311Z,57.37
2018-07-06T07:12:18.494Z,57.01
2018-07-06T07:14:46.860Z,57.00
2018-07-06T07:17:15.038Z,57.21
2018-07-06T07:19:43.238Z,56.79
2018-07-06T07:22:11.459Z,57.43
2018-07-06T07:24:39.750Z,57.75
2018-07-06T07:27:07.916Z,57.66
2018-07-06T07:29:36.088Z,56.86
2018-07-06T07:32:04.278Z,56.62
2018-07-06T07:34:32.466Z,56.74
2018-07-06T07:37:00.634Z,56.78
2018-07-06T07:39:28.838Z,56.79
2018-07-06T07:41:57.030Z,56.72
2018-07-06T07:44:25.210Z,56.33
2018-07-06T07:46:53.391Z,55.92
2018-07-06T07:49:21.564Z,55.38
2018-07-06T07:52:06.238Z,55.17
2018-07-06T07:54:49.275Z,54.68
2018-07-06T07:57:17.451Z,54.45
2018-07-06T07:59:45.634Z,54.89
2018-07-06T08:02:13.815Z,54.50
2018-07-06T08:04:42.162Z,54.28
2018-07-06T08:07:10.321Z,54.63
2018-07-06T08:09:38.502Z,54.34
2018-07-06T08:12:06.706Z,54.26
2018-07-06T08:14:34.942Z,53.92
2018-07-06T08:17:03.038Z,54.38
2018-07-06T08:19:31.207Z,54.80
2018-07-06T08:21:59.367Z,54.96
2018-07-06T08:24:27.513Z,54.35
2018-07-06T08:26:55.670Z,54.78
2018-07-06T08:29:23.846Z,53.75
2018-07-06T08:31:52.018Z,52.94
2018-07-06T08:34:31.558Z,52.31
2018-07-06T08:37:52.244Z,53.57
2018-07-06T08:40:21.310Z,53.15
2018-07-06T08:42:50.728Z,53.54
2018-07-06T08:45:18.890Z,53.08
2018-07-06T08:47:47.587Z,52.69
2018-07-06T08:50:15.779Z,52.26
2018-07-06T08:52:45.058Z,52.17
2018-07-06T08:55:13.216Z,52.43
2018-07-06T08:57:42.430Z,52.75
2018-07-06T09:00:11.436Z,52.63
2018-07-06T09:02:39.610Z,52.80
2018-07-06T09:05:08.314Z,52.17
2018-07-06T09:07:36.552Z,53.35
2018-07-06T09:10:04.834Z,52.06
2018-07-06T09:12:32.994Z,51.32
2018-07-06T09:15:01.803Z,50.61
2018-07-06T09:17:29.979Z,51.34
2018-07-06T09:19:59.286Z,51.71
2018-07-06T09:22:27.350Z,52.34
2018-07-06T09:24:56.853Z,51.65
2018-07-06T09:27:25.006Z,52.11
2018-07-06T09:29:53.465Z,51.05
2018-07-06T09:32:21.412Z,51.25
2018-07-06T09:34:49.602Z,51.57
2018-07-06T09:37:17.798Z,51.14
2018-07-06T09:39:46.716Z,50.75
2018-07-06T09:42:15.400Z,49.14
2018-07-06T09:44:43.598Z,49.68
2018-07-06T09:47:11.795Z,48.99
2018-07-06T09:49:39.964Z,48.77
2018-07-06T09:52:08.151Z,47.43
2018-07-06T09:54:36.368Z,47.62
2018-07-06T09:57:04.564Z,46.34
2018-07-06T09:59:32.746Z,46.28
2018-07-06T10:02:00.921Z,46.50
2018-07-06T10:04:29.113Z,46.53
2018-07-06T10:06:57.279Z,46.86
2018-07-06T10:09:25.514Z,44.75
2018-07-06T10:11:53.799Z,43.78
2018-07-06T10:14:21.997Z,43.10
2018-07-06T10:16:50.193Z,45.11
2018-07-06T10:19:18.401Z,42.94
2018-07-06T10:21:46.602Z,42.03
2018-07-06T10:24:14.749Z,40.98
2018-07-06T10:26:42.938Z,41.86
2018-07-06T10:29:29.454Z,40.95
2018-07-06T10:32:07.230Z,40.76
2018-07-06T10:34:35.394Z,40.33
2018-07-06T10:37:03.571Z,41.10
2018-07-06T10:39:31.826Z,41.50
2018-07-06T10:41:59.934Z,40.29
2018-07-06T10:44:28.103Z,38.92
2018-07-06T10:46:56.278Z,38.92
2018-07-06T10:49:24.450Z,37.94
2018-07-06T10:51:52.755Z,37.32
2018-07-06T10:54:20.931Z,38.11
2018-07-06T10:56:49.094Z,38.61
2018-07-06T10:59:17.270Z,38.53
2018-07-06T11:01:45.448Z,38.08
2018-07-06T11:04:13.614Z,37.74
2018-07-06T11:06:41.807Z,38.49
2018-07-06T11:09:09.983Z,38.41
2018-07-06T11:11:38.242Z,36.72
2018-07-06T11:14:06.768Z,38.05
2018-07-06T11:16:34.911Z,37.44
2018-07-06T11:19:03.114Z,38.01
2018-07-06T11:21:31.262Z,37.05
2018-07-06T11:23:59.438Z,37.57
2018-07-06T11:26:27.629Z,37.12
2018-07-06T11:28:55.805Z,37.50
2018-07-06T11:31:23.994Z,37.39
2018-07-06T11:33:52.187Z,37.01
2018-07-06T11:36:20.358Z,37.09
2018-07-06T11:38:48.518Z,37.29
2018-07-06T11:41:16.678Z,36.12
2018-07-06T11:43:44.855Z,35.89
2018-07-06T11:46:13.022Z,35.78
2018-07-06T11:48:41.218Z,36.36
2018-07-06T11:51:09.950Z,35.52
2018-07-06T11:53:38.147Z,36.16
2018-07-06T11:56:06.414Z,35.82
2018-07-06T11:58:34.468Z,36.33
2018-07-06T12:01:02.627Z,37.47
2018-07-06T12:03:30.815Z,37.91
2018-07-06T12:05:58.975Z,37.30
2018-07-06T12:08:27.138Z,36.53
2018-07-06T12:10:55.321Z,37.13
2018-07-06T12:13:23.474Z,35.95
2018-07-06T12:15:52.202Z,35.40
2018-07-06T12:18:20.358Z,35.84
2018-07-06T12:20:48.698Z,36.33
2018-07-06T12:23:16.814Z,35.75
2018-07-06T12:25:44.962Z,35.79
2018-07-06T12:28:13.123Z,35.77
2018-07-06T12:30:41.450Z,36.01
2018-07-06T12:33:09.855Z,38.47
2018-07-06T12:35:38.022Z,37.22
2018-07-06T12:38:06.186Z,35.34
2018-07-06T12:40:34.358Z,35.84
2018-07-06T12:43:02.634Z,35.36
2018-07-06T12:45:31.118Z,35.59
2018-07-06T12:47:59.299Z,36.83
2018-07-06T12:50:27.491Z,36.08
2018-07-06T12:52:55.851Z,34.98
2018-07-06T12:55:24.034Z,35.17
2018-07-06T12:57:52.519Z,34.88
2018-07-06T13:00:21.894Z,35.05
2018-07-06T13:02:50.448Z,35.20
2018-07-06T13:05:18.866Z,35.00
2018-07-06T13:07:47.449Z,34.22
2018-07-06T13:10:15.853Z,34.85
2018-07-06T13:12:44.022Z,35.32
2018-07-06T13:15:12.270Z,35.28
2018-07-06T13:17:40.550Z,34.63
2018-07-06T13:20:08.730Z,35.06
2018-07-06T13:22:37.078Z,36.41
2018-07-06T13:25:05.278Z,35.69
2018-07-06T13:27:33.475Z,36.51
2018-07-06T13:30:01.735Z,36.49
2018-07-06T13:32:29.970Z,35.67
2018-07-06T13:34:58.209Z,36.04
2018-07-06T13:37:26.651Z,37.10
2018-07-06T13:39:55.940Z,36.31
2018-07-06T13:42:24.287Z,35.82
2018-07-06T13:44:52.594Z,34.92
2018-07-06T13:47:21.849Z,35.42
2018-07-06T13:49:50.118Z,35.99
2018-07-06T13:52:18.428Z,36.32
2018-07-06T13:54:46.831Z,36.74
2018-07-06T13:57:15.423Z,36.31
2018-07-06T13:59:43.954Z,37.25
2018-07-06T14:02:12.304Z,37.54
2018-07-06T14:04:40.578Z,37.39
2018-07-06T14:07:09.109Z,36.20
2018-07-06T14:09:37.788Z,36.33
2018-07-06T14:12:06.629Z,35.31
2018-07-06T14:14:35.110Z,35.62
2018-07-06T14:17:03.732Z,34.76
2018-07-06T14:19:32.060Z,35.96
2018-07-06T14:22:00.294Z,37.22
2018-07-06T14:24:28.462Z,37.27
2018-07-06T14:26:56.635Z,37.16
2018-07-06T14:29:25.945Z,36.90
2018-07-06T14:31:54.110Z,37.34
2018-07-06T14:34:22.294Z,37.91
2018-07-06T14:36:50.470Z,37.91
2018-07-06T14:39:18.658Z,37.79
2018-07-06T14:41:46.852Z,37.98
2018-07-06T14:44:15.047Z,37.95
2018-07-06T14:46:43.235Z,38.89
2018-07-06T14:49:11.406Z,38.49
2018-07-06T14:51:39.614Z,39.03
2018-07-06T14:54:07.930Z,39.06
2018-07-06T14:56:36.552Z,38.71
2018-07-06T14:59:05.146Z,38.67
2018-07-06T15:01:34.790Z,38.98
2018-07-06T15:04:03.319Z,39.49
2018-07-06T15:06:31.607Z,39.55
2018-07-06T15:08:59.891Z,38.81
2018-07-06T15:11:27.970Z,38.97
2018-07-06T15:13:56.163Z,39.24
2018-07-06T15:16:24.592Z,39.26
2018-07-06T15:18:52.878Z,38.96
2018-07-06T15:21:21.146Z,39.26
2018-07-06T15:23:49.450Z,39.70
2018-07-06T15:26:17.623Z,38.84
2018-07-06T15:28:45.811Z,39.73
2018-07-06T15:31:14.151Z,38.72
2018-07-06T15:33:42.313Z,37.94
2018-07-06T15:36:10.632Z,37.96
2018-07-06T15:38:38.823Z,37.54
2018-07-06T15:41:07.042Z,38.38
2018-07-06T15:43:35.240Z,37.40
2018-07-06T15:46:03.523Z,37.53
2018-07-06T15:48:31.774Z,37.26
2018-07-06T15:51:00.161Z,37.74
2018-07-06T15:53:28.209Z,37.08
2018-07-06T15:55:56.388Z,36.90
2018-07-06T15:58:24.577Z,36.54
2018-07-06T16:00:52.803Z,37.45
2018-07-06T16:03:21.158Z,37.35
2018-07-06T16:05:49.346Z,37.09
2018-07-06T16:08:17.606Z,38.18
2018-07-06T16:10:45.885Z,38.43
2018-07-06T16:13:14.045Z,38.79
2018-07-06T16:15:42.227Z,38.76
2018-07-06T16:18:10.419Z,39.24
2018-07-06T16:20:38.655Z,39.02
2018-07-06T16:23:06.985Z,39.39
2018-07-06T16:25:35.274Z,38.99
2018-07-06T16:28:03.456Z,39.75
2018-07-06T16:30:31.675Z,39.90
2018-07-06T16:33:00.035Z,39.33
2018-07-06T16:35:28.263Z,39.36
2018-07-06T16:37:56.622Z,38.37
2018-07-06T16:40:24.877Z,38.64
2018-07-06T16:42:53.120Z,38.42
2018-07-06T16:45:21.318Z,37.88
2018-07-06T16:47:49.526Z,37.75
2018-07-06T16:50:18.798Z,37.67
2018-07-06T16:52:46.982Z,37.57
2018-07-06T16:55:15.392Z,37.16
2018-07-06T16:57:43.772Z,38.39
2018-07-06T17:00:12.011Z,38.13
2018-07-06T17:02:40.253Z,38.48
2018-07-06T17:05:08.444Z,37.59
2018-07-06T17:07:36.790Z,37.70
2018-07-06T17:10:05.066Z,37.97
2018-07-06T17:12:33.297Z,38.00
2018-07-06T17:15:01.471Z,37.77
2018-07-06T17:17:29.954Z,37.50
2018-07-06T17:19:58.218Z,38.27
2018-07-06T17:22:26.395Z,38.06
2018-07-06T17:24:54.574Z,38.35
2018-07-06T17:27:22.782Z,38.05
2018-07-06T17:29:50.970Z,38.27
2018-07-06T17:32:19.148Z,37.94
2018-07-06T17:34:47.322Z,38.94
2018-07-06T17:37:15.507Z,38.52
2018-07-06T17:39:43.931Z,39.24
2018-07-06T17:42:12.099Z,38.85
2018-07-06T17:44:40.287Z,39.39
2018-07-06T17:47:08.464Z,39.65
2018-07-06T17:49:36.637Z,38.58
2018-07-06T17:52:04.926Z,38.84
2018-07-06T17:54:33.098Z,39.19
2018-07-06T17:57:01.267Z,39.01
2018-07-06T17:59:29.438Z,38.79
2018-07-06T18:01:57.622Z,39.24
2018-07-06T18:04:27.230Z,39.18
2018-07-06T18:06:55.737Z,39.53
2018-07-06T18:09:24.146Z,39.63
2018-07-06T18:11:52.834Z,39.68
2018-07-06T18:14:21.258Z,39.09
2018-07-06T18:16:50.019Z,39.46
2018-07-06T18:19:18.226Z,39.24
2018-07-06T18:21:46.458Z,38.95
2018-07-06T18:24:14.758Z,39.56
2018-07-06T18:26:42.935Z,39.61
2018-07-06T18:29:11.107Z,39.54
2018-07-06T18:31:39.296Z,39.61
2018-07-06T18:34:07.475Z,39.45
2018-07-06T18:36:35.662Z,39.75
2018-07-06T18:39:05.042Z,39.71
2018-07-06T18:41:33.402Z,39.15
2018-07-06T18:44:01.583Z,39.85
2018-07-06T18:46:29.750Z,39.80
2018-07-06T18:48:57.931Z,40.46
2018-07-06T18:51:26.099Z,40.45
2018-07-06T18:53:54.369Z,40.24
2018-07-06T18:56:22.566Z,40.66
2018-07-06T18:58:50.743Z,40.45
2018-07-06T19:01:18.913Z,40.04
2018-07-06T19:03:47.098Z,40.78
2018-07-06T19:06:15.455Z,40.81
2018-07-06T19:08:43.642Z,40.22
2018-07-06T19:11:11.822Z,40.93
2018-07-06T19:13:40.003Z,41.21
2018-07-06T19:16:08.190Z,40.78
2018-07-06T19:18:36.362Z,40.91
2018-07-06T19:21:04.548Z,41.71
2018-07-06T19:23:32.718Z,41.76
2018-07-06T19:26:00.882Z,42.26
2018-07-06T19:28:29.054Z,42.04
2018-07-06T19:30:57.313Z,42.71
2018-07-06T19:33:25.419Z,42.27
2018-07-06T19:35:53.606Z,43.22
2018-07-06T19:38:21.789Z,43.37
2018-07-06T19:40:50.006Z,43.60
2018-07-06T19:43:18.173Z,44.30
2018-07-06T19:45:46.338Z,44.18
2018-07-06T19:48:14.521Z,44.79
2018-07-06T19:50:42.666Z,45.06
2018-07-06T19:53:10.839Z,44.80
2018-07-06T19:55:39.013Z,44.70
2018-07-06T19:58:07.179Z,44.82
2018-07-06T20:00:35.410Z,44.49
2018-07-06T20:03:03.626Z,44.22
2018-07-06T20:05:31.791Z,45.27
2018-07-06T20:07:59.997Z,44.67
2018-07-06T20:10:28.125Z,44.38
2018-07-06T20:12:56.477Z,44.74
2018-07-06T20:15:24.657Z,44.25
2018-07-06T20:17:52.842Z,45.14
2018-07-06T20:20:21.002Z,45.16
2018-07-06T20:22:49.161Z,45.62
2018-07-06T20:25:17.328Z,46.32
2018-07-06T20:27:45.486Z,46.66
2018-07-06T20:30:13.755Z,46.48
2018-07-06T20:32:41.946Z,45.79
2018-07-06T20:35:10.161Z,45.94
2018-07-06T20:37:38.282Z,46.79
2018-07-06T20:40:06.503Z,46.43
2018-07-06T20:42:34.662Z,46.33
2018-07-06T20:45:02.844Z,45.93
2018-07-06T20:47:31.022Z,45.76
2018-07-06T20:49:59.251Z,46.00
2018-07-06T20:52:27.418Z,46.38
2018-07-06T20:54:55.593Z,46.79
2018-07-06T20:57:23.747Z,46.76
2018-07-06T20:59:51.902Z,46.34
2018-07-06T21:02:20.070Z,46.80
2018-07-06T21:04:48.235Z,46.94
2018-07-06T21:07:16.759Z,47.21
2018-07-06T21:09:44.931Z,47.82
2018-07-06T21:12:13.102Z,47.42
2018-07-06T21:14:41.293Z,47.55
2018-07-06T21:17:09.458Z,47.60
2018-07-06T21:19:37.627Z,47.93
2018-07-06T21:22:06.336Z,48.13
2018-07-06T21:24:34.512Z,48.02
2018-07-06T21:27:02.703Z,47.99
2018-07-06T21:29:30.873Z,47.95
2018-07-06T21:31:59.034Z,48.38
2018-07-06T21:34:27.206Z,47.99
2018-07-06T21:36:55.465Z,48.09
2018-07-06T21:39:23.670Z,48.19
2018-07-06T21:41:51.918Z,48.45
2018-07-06T21:44:20.078Z,48.62
2018-07-06T21:46:48.273Z,48.95
2018-07-06T21:49:16.442Z,48.74
2018-07-06T21:51:44.602Z,49.08
2018-07-06T21:54:12.763Z,49.49
2018-07-06T21:56:40.926Z,49.33
2018-07-06T21:59:09.083Z,49.72
2018-07-06T22:01:37.235Z,49.66
2018-07-06T22:04:05.427Z,49.93
2018-07-06T22:06:33.643Z,49.68
2018-07-06T22:09:01.796Z,49.93
2018-07-06T22:11:29.966Z,50.26
2018-07-06T22:13:58.125Z,49.89
2018-07-06T22:16:26.282Z,49.16
2018-07-06T22:18:54.450Z,49.47
2018-07-06T22:21:22.606Z,49.30
2018-07-06T22:23:50.776Z,49.18
2018-07-06T22:26:18.935Z,49.44
2018-07-06T22:28:47.102Z,49.68
2018-07-06T22:31:15.262Z,50.01
2018-07-06T22:33:43.421Z,50.56
2018-07-06T22:36:11.574Z,50.37
2018-07-06T22:38:39.745Z,50.11
2018-07-06T22:41:07.905Z,50.45
2018-07-06T22:43:36.069Z,50.14
2018-07-06T22:46:04.254Z,50.33
2018-07-06T22:48:32.441Z,50.66
2018-07-06T22:51:00.644Z,50.76
2018-07-06T22:53:28.806Z,51.22
2018-07-06T22:55:57.199Z,51.40
2018-07-06T22:58:25.414Z,51.63
2018-07-06T23:00:53.557Z,51.94
2018-07-06T23:03:21.722Z,52.35
2018-07-06T23:05:49.879Z,52.31
2018-07-06T23:08:18.054Z,52.46
2018-07-06T23:10:46.215Z,52.84
2018-07-06T23:13:14.379Z,52.17
2018-07-06T23:15:42.537Z,52.44
2018-07-06T23:18:10.690Z,52.02
2018-07-06T23:20:38.847Z,52.28
2018-07-06T23:23:09.770Z,52.90
2018-07-06T23:25:39.999Z,52.85
2018-07-06T23:28:08.202Z,53.46
2018-07-06T23:30:36.401Z,53.75
2018-07-06T23:33:05.362Z,54.73
2018-07-06T23:35:33.710Z,55.60
2018-07-06T23:38:01.891Z,56.13
2018-07-06T23:40:30.270Z,56.41
2018-07-06T23:42:58.450Z,57.20
2018-07-06T23:45:26.614Z,57.39
2018-07-06T23:47:54.787Z,57.47
2018-07-06T23:50:23.270Z,57.39
2018-07-06T23:52:51.473Z,57.74
2018-07-06T23:55:19.717Z,57.98
2018-07-06T23:57:48.102Z,57.93
