createdAt,value
2018-03-28T00:02:04.793Z,100673
2018-03-28T00:04:32.952Z,100669
2018-03-28T00:07:01.121Z,100665
2018-03-28T00:09:29.258Z,100672
2018-03-28T00:11:58.164Z,100665
2018-03-28T00:14:27.084Z,100662
2018-03-28T00:16:55.402Z,100656
2018-03-28T00:19:23.574Z,100652
2018-03-28T00:21:51.725Z,100638
2018-03-28T00:24:19.870Z,100629
2018-03-28T00:26:48.049Z,100636
2018-03-28T00:29:16.231Z,100623
2018-03-28T00:31:44.397Z,100617
2018-03-28T00:34:12.534Z,100618
2018-03-28T00:36:41.462Z,100613
2018-03-28T00:39:09.634Z,100610
2018-03-28T00:41:38.130Z,100604
2018-03-28T00:44:06.295Z,100608
2018-03-28T00:46:34.464Z,100602
2018-03-28T00:49:02.614Z,100599
2018-03-28T00:51:37.572Z,100598
2018-03-28T00:54:05.749Z,100596
2018-03-28T00:56:33.923Z,100588
2018-03-28T00:59:02.138Z,100589
2018-03-28T01:01:30.295Z,100580
2018-03-28T01:03:58.533Z,100580
2018-03-28T01:06:26.914Z,100578
2018-03-28T01:08:55.061Z,100580
2018-03-28T01:11:23.217Z,100581
2018-03-28T01:13:52.113Z,100577
2018-03-28T01:16:21.015Z,100568
2018-03-28T01:18:49.190Z,100562
2018-03-28T01:21:17.320Z,100566
2018-03-28T01:23:45.469Z,100563
2018-03-28T01:26:13.614Z,100563
2018-03-28T01:28:41.765Z,100554
2018-03-28T01:31:10.666Z,100565
2018-03-28T01:33:38.824Z,100560
2018-03-28T01:36:07.713Z,100563
2018-03-28T01:38:36.650Z,100555
2018-03-28T01:41:04.793Z,100564
2018-03-28T01:43:33.098Z,100550
2018-03-28T01:46:01.234Z,100556
2018-03-28T01:48:29.364Z,100557
2018-03-28T01:50:57.524Z,100561
2018-03-28T01:53:25.670Z,100559
2018-03-28T01:55:54.156Z,100560
2018-03-28T01:58:22.255Z,100557
2018-03-28T02:00:50.394Z,100562
2018-03-28T02:03:18.550Z,100565
2018-03-28T02:05:46.690Z,100564
2018-03-28T02:08:14.841Z,100572
2018-03-28T02:10:43.004Z,100578
2018-03-28T02:13:11.155Z,100581
2018-03-28T02:15:39.303Z,100590
2018-03-28T02:18:08.495Z,100581
2018-03-28T02:20:37.381Z,100583
2018-03-28T02:23:06.312Z,100570
2018-03-28T02:25:34.449Z,100580
2018-03-28T02:28:03.373Z,100577
2018-03-28T02:30:31.506Z,100561
2018-03-28T02:33:00.434Z,100549
2018-03-28T02:35:28.575Z,100544
2018-03-28T02:37:57.496Z,100547
2018-03-28T02:40:25.737Z,100544
2018-03-28T02:42:54.673Z,100543
2018-03-28T02:45:22.814Z,100538
2018-03-28T02:47:51.250Z,100539
2018-03-28T02:50:19.457Z,100545
2018-03-28T02:52:48.361Z,100539
2018-03-28T02:55:16.507Z,100546
2018-03-28T02:57:44.641Z,100551
2018-03-28T03:00:12.792Z,100549
2018-03-28T03:02:41.214Z,100543
2018-03-28T03:05:10.155Z,100536
2018-03-28T03:07:38.305Z,100542
2018-03-28T03:10:07.485Z,100530
2018-03-28T03:12:35.613Z,100527
2018-03-28T03:15:03.751Z,100519
2018-03-28T03:17:32.976Z,100519
2018-03-28T03:20:01.107Z,100514
2018-03-28T03:22:30.075Z,100523
2018-03-28T03:24:59.234Z,100516
2018-03-28T03:27:27.379Z,100525
2018-03-28T03:29:56.285Z,100528
2018-03-28T03:32:24.449Z,100530
2018-03-28T03:34:53.364Z,100526
2018-03-28T03:37:21.507Z,100522
2018-03-28T03:39:50.426Z,100514
2018-03-28T03:42:18.575Z,100508
2018-03-28T03:44:46.721Z,100508
2018-03-28T03:47:14.951Z,100512
2018-03-28T03:49:43.100Z,100521
2018-03-28T03:52:11.235Z,100522
2018-03-28T03:54:39.374Z,100530
2018-03-28T03:57:07.522Z,100527
2018-03-28T03:59:35.658Z,100528
2018-03-28T04:02:04.677Z,100521
2018-03-28T04:04:32.916Z,100515
2018-03-28T04:07:01.069Z,100519
2018-03-28T04:09:29.201Z,100508
2018-03-28T04:11:57.358Z,100505
2018-03-28T04:14:26.265Z,100514
2018-03-28T04:16:54.410Z,100520
2018-03-28T04:19:23.313Z,100522
2018-03-28T04:21:52.339Z,100525
2018-03-28T04:24:20.560Z,100517
2018-03-28T04:26:48.685Z,100526
2018-03-28T04:29:16.832Z,100522
2018-03-28T04:31:44.981Z,100522
2018-03-28T04:34:13.104Z,100524
2018-03-28T04:36:41.311Z,100523
2018-03-28T04:39:09.401Z,100515
2018-03-28T04:41:38.312Z,100520
2018-03-28T04:44:06.472Z,100515
2018-03-28T04:46:35.358Z,100512
2018-03-28T04:49:04.275Z,100507
2018-03-28T04:51:32.422Z,100507
2018-03-28T04:54:00.653Z,100505
2018-03-28T04:56:28.806Z,100508
2018-03-28T04:58:56.937Z,100501
2018-03-28T05:01:25.832Z,100503
2018-03-28T05:03:54.721Z,100510
2018-03-28T05:06:23.637Z,100506
2018-03-28T05:08:51.776Z,100500
2018-03-28T05:11:20.746Z,100503
2018-03-28T05:13:48.880Z,100504
2018-03-28T05:16:17.022Z,100508
2018-03-28T05:18:46.014Z,100503
2018-03-28T05:21:14.163Z,100503
2018-03-28T05:23:42.313Z,100499
2018-03-28T05:26:10.580Z,100501
2018-03-28T05:28:39.550Z,100490
2018-03-28T05:31:07.710Z,100493
2018-03-28T05:33:35.850Z,100495
2018-03-28T05:36:03.999Z,100501
2018-03-28T05:38:32.139Z,100515
2018-03-28T05:41:00.268Z,100504
2018-03-28T05:43:29.218Z,100506
2018-03-28T05:45:57.361Z,100502
2018-03-28T05:48:25.535Z,100501
2018-03-28T05:50:53.673Z,100503
2018-03-28T05:53:21.805Z,100497
2018-03-28T05:55:49.983Z,100498
2018-03-28T05:58:18.131Z,100499
2018-03-28T06:00:46.271Z,100494
2018-03-28T06:03:14.500Z,100505
2018-03-28T06:05:42.653Z,100503
2018-03-28T06:08:10.846Z,100497
2018-03-28T06:10:39.070Z,100500
2018-03-28T06:13:08.058Z,100494
2018-03-28T06:15:37.058Z,100504
2018-03-28T06:18:05.978Z,100503
2018-03-28T06:20:34.116Z,100510
2018-03-28T06:23:03.008Z,100515
2018-03-28T06:25:31.908Z,100511
2018-03-28T06:28:00.822Z,100516
2018-03-28T06:30:28.999Z,100514
2018-03-28T06:32:57.271Z,100516
2018-03-28T06:35:25.407Z,100508
2018-03-28T06:37:54.388Z,100514
2018-03-28T06:40:22.532Z,100518
2018-03-28T06:42:50.673Z,100516
2018-03-28T06:45:18.836Z,100507
2018-03-28T06:47:46.991Z,100507
2018-03-28T06:50:15.939Z,100514
2018-03-28T06:52:44.086Z,100512
2018-03-28T06:55:12.214Z,100508
2018-03-28T06:57:40.329Z,100509
2018-03-28T07:00:08.450Z,100505
2018-03-28T07:02:36.663Z,100511
2018-03-28T07:05:04.966Z,100520
2018-03-28T07:07:33.147Z,100508
2018-03-28T07:10:01.280Z,100510
2018-03-28T07:12:29.414Z,100500
2018-03-28T07:14:57.545Z,100497
2018-03-28T07:17:25.672Z,100496
2018-03-28T07:19:53.846Z,100488
2018-03-28T07:22:22.757Z,100489
2018-03-28T07:24:51.806Z,100484
2018-03-28T07:27:19.940Z,100478
2018-03-28T07:29:48.103Z,100480
2018-03-28T07:32:16.247Z,100483
2018-03-28T07:34:45.237Z,100477
2018-03-28T07:37:13.457Z,100481
2018-03-28T07:39:41.610Z,100475
2018-03-28T07:42:09.786Z,100480
2018-03-28T07:44:38.003Z,100483
2018-03-28T07:47:06.232Z,100476
2018-03-28T07:49:34.414Z,100476
2018-03-28T07:52:02.598Z,100481
2018-03-28T07:54:30.811Z,100480
2018-03-28T07:56:58.977Z,100476
2018-03-28T07:59:27.109Z,100478
2018-03-28T08:01:55.250Z,100476
2018-03-28T08:04:23.460Z,100479
2018-03-28T08:06:51.629Z,100481
2018-03-28T08:09:19.806Z,100481
2018-03-28T08:11:48.781Z,100478
2018-03-28T08:14:16.944Z,100471
2018-03-28T08:16:45.140Z,100476
2018-03-28T08:19:13.315Z,100466
2018-03-28T08:21:41.395Z,100466
2018-03-28T08:24:09.545Z,100459
2018-03-28T08:26:37.715Z,100453
2018-03-28T08:29:05.864Z,100449
2018-03-28T08:31:34.787Z,100450
2018-03-28T08:34:02.950Z,100449
2018-03-28T08:36:31.098Z,100453
2018-03-28T08:38:59.990Z,100456
2018-03-28T08:41:28.906Z,100463
2018-03-28T08:43:57.104Z,100464
2018-03-28T08:46:25.325Z,100462
2018-03-28T08:48:54.342Z,100455
2018-03-28T08:51:22.546Z,100469
2018-03-28T08:53:50.759Z,100457
2018-03-28T08:56:19.706Z,100455
2018-03-28T08:58:47.837Z,100454
2018-03-28T09:01:16.821Z,100457
2018-03-28T09:03:45.723Z,100458
2018-03-28T09:06:14.667Z,100452
2018-03-28T09:08:43.622Z,100457
2018-03-28T09:11:11.805Z,100457
2018-03-28T09:13:40.119Z,100457
2018-03-28T09:16:08.309Z,100451
2018-03-28T09:18:36.479Z,100445
2018-03-28T09:21:05.431Z,100438
2018-03-28T09:23:33.605Z,100438
2018-03-28T09:26:01.756Z,100437
2018-03-28T09:28:29.929Z,100431
2018-03-28T09:30:58.103Z,100435
2018-03-28T09:33:26.257Z,100433
2018-03-28T09:35:55.270Z,100442
2018-03-28T09:38:25.884Z,100445
2018-03-28T09:40:55.111Z,100439
2018-03-28T09:43:23.599Z,100437
2018-03-28T09:45:51.807Z,100434
2018-03-28T09:48:20.202Z,100428
2018-03-28T09:50:48.449Z,100428
2018-03-28T09:53:16.733Z,100426
2018-03-28T09:55:44.867Z,100432
2018-03-28T09:58:13.002Z,100427
2018-03-28T10:00:42.075Z,100425
2018-03-28T10:03:12.860Z,100431
2018-03-28T10:05:41.010Z,100439
2018-03-28T10:08:09.223Z,100430
2018-03-28T10:10:37.379Z,100445
2018-03-28T10:13:05.553Z,100434
2018-03-28T10:15:33.721Z,100435
2018-03-28T10:18:01.890Z,100440
2018-03-28T10:20:30.055Z,100439
2018-03-28T10:22:58.210Z,100430
2018-03-28T10:25:27.119Z,100435
2018-03-28T10:27:55.294Z,100428
2018-03-28T10:30:23.517Z,100431
2018-03-28T10:32:51.675Z,100429
2018-03-28T10:35:19.873Z,100432
2018-03-28T10:37:48.160Z,100431
2018-03-28T10:40:17.104Z,100430
2018-03-28T10:42:45.253Z,100416
2018-03-28T10:45:13.402Z,100416
2018-03-28T10:47:42.316Z,100408
2018-03-28T10:50:10.511Z,100408
2018-03-28T10:52:38.661Z,100400
2018-03-28T10:55:06.830Z,100399
2018-03-28T10:57:34.987Z,100394
2018-03-28T11:00:03.938Z,100391
2018-03-28T11:02:32.098Z,100378
2018-03-28T11:05:00.286Z,100378
2018-03-28T11:07:28.442Z,100375
2018-03-28T11:09:56.639Z,100370
2018-03-28T11:12:24.813Z,100378
2018-03-28T11:14:53.025Z,100376
2018-03-28T11:17:21.946Z,100380
2018-03-28T11:19:50.172Z,100368
2018-03-28T11:22:18.379Z,100376
2018-03-28T11:24:46.568Z,100370
2018-03-28T11:27:14.753Z,100365
2018-03-28T11:29:42.974Z,100363
2018-03-28T11:32:11.937Z,100383
2018-03-28T11:34:40.134Z,100376
2018-03-28T11:37:09.071Z,100366
2018-03-28T11:39:37.243Z,100369
2018-03-28T11:42:09.298Z,100369
2018-03-28T11:44:37.590Z,100365
2018-03-28T11:47:05.766Z,100357
2018-03-28T11:49:34.110Z,100375
2018-03-28T11:52:02.277Z,100361
2018-03-28T11:54:30.424Z,100357
2018-03-28T11:56:59.399Z,100347
2018-03-28T11:59:28.367Z,100358
2018-03-28T12:01:56.594Z,100348
2018-03-28T12:04:25.711Z,100346
2018-03-28T12:06:54.625Z,100331
2018-03-28T12:09:22.788Z,100337
2018-03-28T12:11:50.952Z,100336
2018-03-28T12:14:19.239Z,100336
2018-03-28T12:16:48.108Z,100334
2018-03-28T12:19:16.274Z,100326
2018-03-28T12:21:44.455Z,100322
2018-03-28T12:24:12.622Z,100331
2018-03-28T12:26:41.626Z,100320
2018-03-28T12:29:09.803Z,100322
2018-03-28T12:31:37.992Z,100324
2018-03-28T12:34:06.151Z,100335
2018-03-28T12:36:34.415Z,100330
2018-03-28T12:39:02.588Z,100334
2018-03-28T12:41:30.880Z,100318
2018-03-28T12:43:59.099Z,100310
2018-03-28T12:46:27.370Z,100306
2018-03-28T12:48:55.632Z,100304
2018-03-28T12:51:23.805Z,100302
2018-03-28T12:53:52.791Z,100286
2018-03-28T12:56:20.951Z,100267
2018-03-28T12:58:49.100Z,100272
2018-03-28T13:01:17.280Z,100282
2018-03-28T13:03:46.209Z,100271
2018-03-28T13:06:14.386Z,100283
2018-03-28T13:08:42.563Z,100288
2018-03-28T13:11:10.911Z,100276
2018-03-28T13:13:39.070Z,100271
2018-03-28T13:16:07.221Z,100273
2018-03-28T13:18:35.485Z,100268
2018-03-28T13:21:03.653Z,100278
2018-03-28T13:23:32.596Z,100273
2018-03-28T13:26:00.727Z,100284
2018-03-28T13:28:29.687Z,100269
2018-03-28T13:30:57.825Z,100271
2018-03-28T13:33:26.038Z,100278
2018-03-28T13:35:55.803Z,100264
2018-03-28T13:38:23.959Z,100269
2018-03-28T13:40:52.174Z,100268
2018-03-28T13:43:20.319Z,100263
2018-03-28T13:45:48.490Z,100255
2018-03-28T13:48:17.437Z,100251
2018-03-28T13:50:45.629Z,100238
2018-03-28T13:53:14.582Z,100235
2018-03-28T13:55:42.746Z,100225
2018-03-28T13:58:10.960Z,100233
2018-03-28T14:00:39.876Z,100237
2018-03-28T14:03:08.152Z,100222
2018-03-28T14:05:37.047Z,100215
2018-03-28T14:08:05.206Z,100214
2018-03-28T14:10:33.408Z,100211
2018-03-28T14:13:01.562Z,100207
2018-03-28T14:15:29.710Z,100211
2018-03-28T14:17:58.666Z,100205
2018-03-28T14:20:26.832Z,100197
2018-03-28T14:22:55.024Z,100185
2018-03-28T14:25:23.177Z,100180
2018-03-28T14:27:51.341Z,100190
2018-03-28T14:30:19.482Z,100170
2018-03-28T14:32:47.653Z,100158
2018-03-28T14:35:15.845Z,100154
2018-03-28T14:37:44.011Z,100146
2018-03-28T14:40:13.183Z,100148
2018-03-28T14:42:41.377Z,100137
2018-03-28T14:45:09.640Z,100136
2018-03-28T14:47:38.648Z,100123
2018-03-28T14:50:06.788Z,100116
2018-03-28T14:52:35.766Z,100121
2018-03-28T14:55:03.917Z,100115
2018-03-28T14:57:32.198Z,100109
2018-03-28T15:00:00.393Z,100108
2018-03-28T15:02:28.568Z,100106
2018-03-28T15:04:57.526Z,100097
2018-03-28T15:07:25.674Z,100099
2018-03-28T15:09:53.875Z,100084
2018-03-28T15:15:03.721Z,100077
2018-03-28T15:17:31.970Z,100064
2018-03-28T15:20:00.189Z,100056
2018-03-28T15:22:28.369Z,100052
2018-03-28T15:24:56.513Z,100044
2018-03-28T15:27:24.679Z,100033
2018-03-28T15:29:52.854Z,100037
2018-03-28T15:32:21.062Z,100026
2018-03-28T15:34:49.261Z,100022
2018-03-28T15:37:18.199Z,100018
2018-03-28T15:39:46.472Z,100019
2018-03-28T15:42:14.674Z,100011
2018-03-28T15:44:42.901Z,100003
2018-03-28T15:47:11.072Z,99999
2018-03-28T15:49:39.193Z,99994
2018-03-28T15:52:07.367Z,99998
2018-03-28T15:54:35.498Z,99982
2018-03-28T15:57:03.650Z,99970
2018-03-28T15:59:31.887Z,99964
2018-03-28T16:02:00.061Z,99961
2018-03-28T16:04:28.227Z,99958
2018-03-28T16:06:56.502Z,99961
2018-03-28T16:09:24.662Z,99951
2018-03-28T16:11:52.893Z,99950
2018-03-28T16:14:21.103Z,99951
2018-03-28T16:16:49.298Z,99947
2018-03-28T16:19:17.441Z,99939
2018-03-28T16:21:45.580Z,99937
2018-03-28T16:24:13.763Z,99925
2018-03-28T16:26:41.952Z,99936
2018-03-28T16:29:11.493Z,99928
2018-03-28T16:31:39.683Z,99936
2018-03-28T16:34:08.609Z,99927
2018-03-28T16:36:36.861Z,99922
2018-03-28T16:39:06.702Z,99920
2018-03-28T16:41:34.915Z,99920
2018-03-28T16:44:03.076Z,99913
2018-03-28T16:46:31.282Z,99910
2018-03-28T16:49:00.421Z,99906
2018-03-28T16:51:28.566Z,99911
2018-03-28T16:53:57.502Z,99904
2018-03-28T16:56:25.661Z,99895
2018-03-28T16:58:53.801Z,99902
2018-03-28T17:01:22.712Z,99900
2018-03-28T17:03:50.920Z,99906
2018-03-28T17:06:19.131Z,99904
2018-03-28T17:08:48.061Z,99903
2018-03-28T17:11:16.337Z,99889
2018-03-28T17:13:44.507Z,99887
2018-03-28T17:16:12.676Z,99886
2018-03-28T17:18:40.875Z,99885
2018-03-28T17:21:09.321Z,99882
2018-03-28T17:23:37.613Z,99876
2018-03-28T17:26:05.822Z,99879
2018-03-28T17:28:33.974Z,99879
2018-03-28T17:31:02.147Z,99875
2018-03-28T17:33:30.484Z,99874
2018-03-28T17:35:58.707Z,99873
2018-03-28T17:38:26.864Z,99864
2018-03-28T17:40:55.034Z,99857
2018-03-28T17:43:23.202Z,99855
2018-03-28T17:45:51.369Z,99851
2018-03-28T17:48:19.556Z,99855
2018-03-28T17:50:47.726Z,99855
2018-03-28T17:53:15.922Z,99858
2018-03-28T17:55:44.073Z,99854
2018-03-28T17:58:12.274Z,99855
2018-03-28T18:00:41.293Z,99858
2018-03-28T18:03:10.197Z,99864
2018-03-28T18:05:38.377Z,99855
2018-03-28T18:08:06.557Z,99856
2018-03-28T18:10:34.765Z,99855
2018-03-28T18:13:02.965Z,99856
2018-03-28T18:15:32.043Z,99862
2018-03-28T18:18:00.199Z,99846
2018-03-28T18:20:28.446Z,99851
2018-03-28T18:22:56.625Z,99864
2018-03-28T18:25:24.753Z,99857
2018-03-28T18:27:53.066Z,99845
2018-03-28T18:30:21.239Z,99840
2018-03-28T18:32:49.404Z,99837
2018-03-28T18:35:17.582Z,99833
2018-03-28T18:37:45.752Z,99827
2018-03-28T18:40:14.055Z,99827
2018-03-28T18:42:42.306Z,99821
2018-03-28T18:45:10.500Z,99835
2018-03-28T18:47:38.725Z,99826
2018-03-28T18:50:06.847Z,99829
2018-03-28T18:52:35.029Z,99820
2018-03-28T18:55:03.311Z,99823
2018-03-28T18:57:31.483Z,99819
2018-03-28T18:59:59.633Z,99820
2018-03-28T19:02:28.704Z,99808
2018-03-28T19:04:56.989Z,99804
2018-03-28T19:07:25.154Z,99796
2018-03-28T19:09:53.324Z,99806
2018-03-28T19:12:21.584Z,99799
2018-03-28T19:14:50.601Z,99804
2018-03-28T19:17:18.760Z,99802
2018-03-28T19:19:47.744Z,99796
2018-03-28T19:22:16.664Z,99792
2018-03-28T19:24:44.888Z,99789
2018-03-28T19:27:13.879Z,99783
2018-03-28T19:29:42.155Z,99785
2018-03-28T19:32:10.337Z,99771
2018-03-28T19:34:38.586Z,99778
2018-03-28T19:37:06.769Z,99778
2018-03-28T19:39:35.711Z,99766
2018-03-28T19:42:03.902Z,99766
2018-03-28T19:44:32.079Z,99764
2018-03-28T19:47:00.229Z,99762
2018-03-28T19:49:28.389Z,99753
2018-03-28T19:51:57.311Z,99744
2018-03-28T19:54:25.519Z,99738
2018-03-28T19:56:53.711Z,99729
2018-03-28T19:59:22.002Z,99727
2018-03-28T20:01:50.933Z,99721
2018-03-28T20:04:19.069Z,99719
2018-03-28T20:06:47.403Z,99719
2018-03-28T20:09:15.565Z,99703
2018-03-28T20:11:43.748Z,99701
2018-03-28T20:14:12.067Z,99701
2018-03-28T20:16:40.988Z,99699
2018-03-28T20:19:09.140Z,99691
2018-03-28T20:21:37.303Z,99691
2018-03-28T20:24:05.709Z,99680
2018-03-28T20:26:34.577Z,99668
2018-03-28T20:29:02.733Z,99667
2018-03-28T20:31:31.006Z,99657
2018-03-28T20:33:59.162Z,99653
2018-03-28T20:36:28.802Z,99655
2018-03-28T20:38:56.948Z,99641
2018-03-28T20:41:25.923Z,99645
2018-03-28T20:43:54.051Z,99641
2018-03-28T20:46:22.217Z,99645
2018-03-28T20:48:50.409Z,99638
2018-03-28T20:51:18.528Z,99635
2018-03-28T20:53:46.702Z,99633
2018-03-28T20:56:15.613Z,99633
2018-03-28T20:58:43.955Z,99633
2018-03-28T21:01:12.110Z,99626
2018-03-28T21:03:40.247Z,99629
2018-03-28T21:06:08.404Z,99623
2018-03-28T21:08:36.559Z,99623
2018-03-28T21:11:05.466Z,99628
2018-03-28T21:13:33.630Z,99618
2018-03-28T21:16:02.563Z,99605
2018-03-28T21:18:30.753Z,99604
2018-03-28T21:20:58.963Z,99603
2018-03-28T21:23:27.959Z,99599
2018-03-28T21:25:56.124Z,99600
2018-03-28T21:28:24.346Z,99579
2018-03-28T21:30:52.498Z,99570
2018-03-28T21:33:20.666Z,99581
2018-03-28T21:35:48.841Z,99561
2018-03-28T21:38:17.023Z,99549
2018-03-28T21:40:45.192Z,99543
2018-03-28T21:43:13.385Z,99536
2018-03-28T21:45:41.575Z,99535
2018-03-28T21:48:09.718Z,99527
2018-03-28T21:50:37.869Z,99521
2018-03-28T21:53:06.020Z,99513
2018-03-28T21:55:34.212Z,99517
2018-03-28T21:58:03.176Z,99507
2018-03-28T22:00:31.362Z,99504
2018-03-28T22:02:59.875Z,99505
