createdAt,value
2018-12-20T00:00:11.627Z,1019.6
2018-12-20T00:00:52.359Z,1019.56
2018-12-20T00:01:32.994Z,1019.55
2018-12-20T00:02:13.729Z,1019.57
2018-12-20T00:02:54.446Z,1019.57
2018-12-20T00:03:35.258Z,1019.58
2018-12-20T00:04:16.041Z,1019.55
2018-12-20T00:04:56.746Z,1019.57
2018-12-20T00:05:37.580Z,1019.61
2018-12-20T00:06:18.455Z,1019.58
2018-12-20T00:06:59.301Z,1019.6
2018-12-20T00:07:39.949Z,1019.55
2018-12-20T00:08:20.753Z,1019.52
2018-12-20T00:09:01.476Z,1019.51
2018-12-20T00:09:42.119Z,1019.51
2018-12-20T00:10:22.898Z,1019.53
2018-12-20T00:11:03.860Z,1019.51
2018-12-20T00:11:44.526Z,1019.49
2018-12-20T00:12:25.370Z,1019.46
2018-12-20T00:13:06.163Z,1019.53
2018-12-20T00:13:46.849Z,1019.51
2018-12-20T00:14:30.025Z,1019.48
2018-12-20T00:15:08.442Z,1019.49
2018-12-20T00:15:49.083Z,1019.54
2018-12-20T00:16:29.878Z,1019.55
2018-12-20T00:17:10.656Z,1019.55
2018-12-20T00:17:51.460Z,1019.56
2018-12-20T00:18:32.247Z,1019.54
2018-12-20T00:19:13.060Z,1019.57
2018-12-20T00:19:53.701Z,1019.6
2018-12-20T00:20:34.450Z,1019.62
2018-12-20T00:21:15.169Z,1019.65
2018-12-20T00:21:55.967Z,1019.68
2018-12-20T00:22:36.668Z,1019.67
2018-12-20T00:23:17.437Z,1019.71
2018-12-20T00:23:58.235Z,1019.68
2018-12-20T00:24:39.112Z,1019.7
2018-12-20T00:25:19.744Z,1019.69
2018-12-20T00:26:00.514Z,1019.7
2018-12-20T00:26:41.443Z,1019.69
2018-12-20T00:27:22.038Z,1019.68
2018-12-20T00:28:02.852Z,1019.68
2018-12-20T00:28:43.673Z,1019.65
2018-12-20T00:29:24.360Z,1019.71
2018-12-20T00:30:05.125Z,1019.66
2018-12-20T00:30:45.851Z,1019.65
2018-12-20T00:31:26.689Z,1019.69
2018-12-20T00:32:07.354Z,1019.7
2018-12-20T00:32:48.118Z,1019.69
2018-12-20T00:33:28.819Z,1019.71
2018-12-20T00:34:09.633Z,1019.72
2018-12-20T00:34:50.335Z,1019.7
2018-12-20T00:35:31.069Z,1019.76
2018-12-20T00:36:11.848Z,1019.77
2018-12-20T00:36:52.642Z,1019.78
2018-12-20T00:37:33.426Z,1019.75
2018-12-20T00:38:14.252Z,1019.76
2018-12-20T00:38:54.942Z,1019.74
2018-12-20T00:39:35.803Z,1019.75
2018-12-20T00:40:16.578Z,1019.73
2018-12-20T00:40:57.409Z,1019.72
2018-12-20T00:41:38.149Z,1019.72
2018-12-20T00:42:18.899Z,1019.73
2018-12-20T00:42:59.617Z,1019.72
2018-12-20T00:43:40.495Z,1019.76
2018-12-20T00:44:21.291Z,1019.72
2018-12-20T00:45:01.979Z,1019.73
2018-12-20T00:45:42.627Z,1019.71
2018-12-20T00:46:23.500Z,1019.71
2018-12-20T00:47:04.219Z,1019.68
2018-12-20T00:47:44.905Z,1019.63
2018-12-20T00:48:25.594Z,1019.65
2018-12-20T00:49:06.387Z,1019.63
2018-12-20T00:49:47.281Z,1019.66
2018-12-20T00:50:28.058Z,1019.6
2018-12-20T00:51:08.690Z,1019.62
2018-12-20T00:51:49.433Z,1019.57
2018-12-20T00:52:30.183Z,1019.65
2018-12-20T00:53:10.936Z,1019.6
2018-12-20T00:53:51.749Z,1019.64
2018-12-20T00:54:32.588Z,1019.61
2018-12-20T00:55:13.273Z,1019.66
2018-12-20T00:55:54.123Z,1019.63
2018-12-20T00:56:34.834Z,1019.65
2018-12-20T00:57:15.574Z,1019.64
2018-12-20T00:57:56.322Z,1019.62
2018-12-20T00:58:37.242Z,1019.62
2018-12-20T00:59:17.915Z,1019.63
2018-12-20T00:59:58.572Z,1019.65
2018-12-20T01:00:39.590Z,1019.63
2018-12-20T01:01:20.184Z,1019.62
2018-12-20T01:02:01.009Z,1019.64
2018-12-20T01:02:41.733Z,1019.65
2018-12-20T01:03:22.495Z,1019.65
2018-12-20T01:04:03.222Z,1019.65
2018-12-20T01:04:44.165Z,1019.61
2018-12-20T01:05:24.797Z,1019.61
2018-12-20T01:06:05.537Z,1019.68
2018-12-20T01:06:46.290Z,1019.68
2018-12-20T01:07:27.149Z,1019.69
2018-12-20T01:08:07.993Z,1019.73
2018-12-20T01:08:48.737Z,1019.72
2018-12-20T01:09:29.675Z,1019.74
2018-12-20T01:10:10.447Z,1019.7
2018-12-20T01:10:51.053Z,1019.75
2018-12-20T01:11:31.741Z,1019.72
2018-12-20T01:12:12.498Z,1019.74
2018-12-20T01:12:53.213Z,1019.73
2018-12-20T01:13:33.978Z,1019.75
2018-12-20T01:14:14.875Z,1019.82
2018-12-20T01:14:55.647Z,1019.74
2018-12-20T01:15:36.374Z,1019.78
2018-12-20T01:16:17.078Z,1019.76
2018-12-20T01:16:57.912Z,1019.76
2018-12-20T01:17:38.747Z,1019.71
2018-12-20T01:18:19.465Z,1019.75
2018-12-20T01:19:00.206Z,1019.74
2018-12-20T01:19:40.827Z,1019.74
2018-12-20T01:20:21.810Z,1019.73
2018-12-20T01:21:02.481Z,1019.74
2018-12-20T01:21:43.206Z,1019.74
2018-12-20T01:22:24.042Z,1019.73
2018-12-20T01:23:04.852Z,1019.7
2018-12-20T01:23:45.585Z,1019.72
2018-12-20T01:24:26.379Z,1019.74
2018-12-20T01:25:06.989Z,1019.73
2018-12-20T01:25:47.660Z,1019.72
2018-12-20T01:26:28.497Z,1019.73
2018-12-20T01:27:09.261Z,1019.74
2018-12-20T01:27:50.046Z,1019.72
2018-12-20T01:28:30.877Z,1019.72
2018-12-20T01:29:11.506Z,1019.74
2018-12-20T01:29:52.203Z,1019.75
2018-12-20T01:30:32.985Z,1019.71
2018-12-20T01:31:13.784Z,1019.74
2018-12-20T01:31:54.614Z,1019.75
2018-12-20T01:32:35.256Z,1019.75
2018-12-20T01:33:16.051Z,1019.78
2018-12-20T01:33:56.973Z,1019.76
2018-12-20T01:34:37.690Z,1019.74
2018-12-20T01:35:18.512Z,1019.75
2018-12-20T01:35:59.309Z,1019.75
2018-12-20T01:36:39.892Z,1019.73
2018-12-20T01:37:20.669Z,1019.76
2018-12-20T01:38:01.523Z,1019.74
2018-12-20T01:38:42.220Z,1019.83
2018-12-20T01:39:23.076Z,1019.83
2018-12-20T01:40:03.755Z,1019.86
2018-12-20T01:40:44.540Z,1019.9
2018-12-20T01:41:25.255Z,1019.88
2018-12-20T01:42:06.153Z,1019.87
2018-12-20T01:42:46.800Z,1019.91
2018-12-20T01:43:27.615Z,1019.93
2018-12-20T01:44:08.396Z,1019.95
2018-12-20T01:44:53.417Z,1019.97
2018-12-20T01:45:29.855Z,1019.99
2018-12-20T01:46:10.624Z,1019.96
2018-12-20T01:46:51.439Z,1019.95
2018-12-20T01:47:32.254Z,1019.96
2018-12-20T01:48:12.904Z,1019.99
2018-12-20T01:48:53.798Z,1020
2018-12-20T01:49:34.512Z,1020.03
2018-12-20T01:50:15.406Z,1020.02
2018-12-20T01:50:55.847Z,1020.02
2018-12-20T01:51:36.713Z,1019.99
2018-12-20T01:52:17.302Z,1020.02
2018-12-20T01:52:58.140Z,1019.97
2018-12-20T01:53:38.911Z,1020
2018-12-20T01:54:19.641Z,1019.98
2018-12-20T01:55:00.502Z,1020.02
2018-12-20T01:55:41.135Z,1020
2018-12-20T01:56:21.781Z,1019.97
2018-12-20T01:57:02.573Z,1019.95
2018-12-20T01:57:43.278Z,1019.96
2018-12-20T01:58:24.016Z,1019.99
2018-12-20T01:59:04.990Z,1020.02
2018-12-20T01:59:45.768Z,1020.01
2018-12-20T02:00:26.561Z,1020.05
2018-12-20T02:01:07.151Z,1020.08
2018-12-20T02:01:47.938Z,1020.11
2018-12-20T02:02:28.824Z,1020.14
2018-12-20T02:03:09.424Z,1020.14
2018-12-20T02:03:50.313Z,1020.14
2018-12-20T02:04:31.047Z,1020.15
2018-12-20T02:05:11.646Z,1020.14
2018-12-20T02:05:52.427Z,1020.18
2018-12-20T02:06:33.210Z,1020.21
2018-12-20T02:07:14.067Z,1020.19
2018-12-20T02:07:54.881Z,1020.23
2018-12-20T02:08:35.548Z,1020.21
2018-12-20T02:09:16.256Z,1020.29
2018-12-20T02:09:57.074Z,1020.29
2018-12-20T02:10:37.819Z,1020.3
2018-12-20T02:11:18.697Z,1020.25
2018-12-20T02:11:59.477Z,1020.31
2018-12-20T02:12:40.485Z,1020.29
2018-12-20T02:13:21.177Z,1020.27
2018-12-20T02:14:02.153Z,1020.28
2018-12-20T02:14:42.929Z,1020.3
2018-12-20T02:15:23.730Z,1020.3
2018-12-20T02:16:04.387Z,1020.3
2018-12-20T02:16:45.166Z,1020.31
2018-12-20T02:17:26.170Z,1020.35
2018-12-20T02:18:06.919Z,1020.31
2018-12-20T02:18:47.546Z,1020.35
2018-12-20T02:19:28.404Z,1020.35
2018-12-20T02:20:09.063Z,1020.37
2018-12-20T02:20:49.845Z,1020.36
2018-12-20T02:21:30.733Z,1020.35
2018-12-20T02:22:11.477Z,1020.36
2018-12-20T02:22:52.231Z,1020.44
2018-12-20T02:23:32.955Z,1020.41
2018-12-20T02:24:13.882Z,1020.45
2018-12-20T02:24:54.505Z,1020.45
2018-12-20T02:25:35.200Z,1020.48
2018-12-20T02:26:15.862Z,1020.48
2018-12-20T02:26:56.632Z,1020.44
2018-12-20T02:27:37.468Z,1020.42
2018-12-20T02:28:18.283Z,1020.43
2018-12-20T02:28:59.082Z,1020.46
2018-12-20T02:29:39.733Z,1020.44
2018-12-20T02:30:20.697Z,1020.47
2018-12-20T02:31:01.149Z,1020.47
2018-12-20T02:31:41.961Z,1020.48
2018-12-20T02:32:22.662Z,1020.5
2018-12-20T02:33:03.378Z,1020.54
2018-12-20T02:33:44.146Z,1020.52
2018-12-20T02:34:24.976Z,1020.53
2018-12-20T02:35:05.843Z,1020.53
2018-12-20T02:35:46.780Z,1020.59
2018-12-20T02:36:27.443Z,1020.59
2018-12-20T02:37:08.008Z,1020.56
2018-12-20T02:37:48.755Z,1020.58
2018-12-20T02:38:29.641Z,1020.56
2018-12-20T02:39:10.339Z,1020.58
2018-12-20T02:39:51.155Z,1020.58
2018-12-20T02:40:31.916Z,1020.58
2018-12-20T02:41:12.562Z,1020.59
2018-12-20T02:41:53.617Z,1020.64
2018-12-20T02:42:34.162Z,1020.6
2018-12-20T02:43:14.888Z,1020.66
2018-12-20T02:43:55.641Z,1020.63
2018-12-20T02:44:36.489Z,1020.63
2018-12-20T02:45:17.122Z,1020.65
2018-12-20T02:45:57.908Z,1020.66
2018-12-20T02:46:38.914Z,1020.66
2018-12-20T02:47:19.426Z,1020.7
2018-12-20T02:48:00.129Z,1020.7
2018-12-20T02:48:40.868Z,1020.75
2018-12-20T02:49:21.721Z,1020.74
2018-12-20T02:50:02.475Z,1020.78
2018-12-20T02:50:43.272Z,1020.72
2018-12-20T02:51:24.141Z,1020.71
2018-12-20T02:52:04.852Z,1020.71
2018-12-20T02:52:45.686Z,1020.71
2018-12-20T02:53:26.396Z,1020.71
2018-12-20T02:54:07.254Z,1020.72
2018-12-20T02:54:48.027Z,1020.71
2018-12-20T02:55:28.791Z,1020.69
2018-12-20T02:56:09.403Z,1020.71
2018-12-20T02:56:50.133Z,1020.72
2018-12-20T02:57:30.910Z,1020.69
2018-12-20T02:58:11.862Z,1020.68
2018-12-20T02:58:52.484Z,1020.71
2018-12-20T02:59:33.156Z,1020.68
2018-12-20T03:00:14.036Z,1020.66
2018-12-20T03:00:54.762Z,1020.66
2018-12-20T03:01:35.503Z,1020.67
2018-12-20T03:02:16.233Z,1020.64
2018-12-20T03:02:56.963Z,1020.66
2018-12-20T03:03:37.926Z,1020.65
2018-12-20T03:04:18.435Z,1020.66
2018-12-20T03:04:59.572Z,1020.65
2018-12-20T03:05:40.259Z,1020.69
2018-12-20T03:06:20.836Z,1020.64
2018-12-20T03:07:01.556Z,1020.62
2018-12-20T03:07:42.467Z,1020.61
2018-12-20T03:08:23.168Z,1020.63
2018-12-20T03:09:04.079Z,1020.57
2018-12-20T03:09:44.810Z,1020.58
2018-12-20T03:10:25.546Z,1020.59
2018-12-20T03:11:06.320Z,1020.62
2018-12-20T03:11:47.009Z,1020.58
2018-12-20T03:12:27.955Z,1020.6
2018-12-20T03:13:08.433Z,1020.55
2018-12-20T03:13:49.180Z,1020.54
2018-12-20T03:14:30.000Z,1020.53
2018-12-20T03:15:19.659Z,1020.53
2018-12-20T03:15:51.675Z,1020.54
2018-12-20T03:16:32.166Z,1020.47
2018-12-20T03:17:12.963Z,1020.43
2018-12-20T03:17:53.824Z,1020.4
2018-12-20T03:18:34.556Z,1020.39
2018-12-20T03:19:15.348Z,1020.36
2018-12-20T03:19:56.141Z,1020.29
2018-12-20T03:20:36.860Z,1020.29
2018-12-20T03:21:17.665Z,1020.3
2018-12-20T03:21:58.454Z,1020.31
2018-12-20T03:22:39.242Z,1020.34
2018-12-20T03:23:19.980Z,1020.39
2018-12-20T03:24:00.731Z,1020.36
2018-12-20T03:24:41.513Z,1020.43
2018-12-20T03:25:22.300Z,1020.45
2018-12-20T03:26:03.052Z,1020.46
2018-12-20T03:26:43.754Z,1020.44
2018-12-20T03:27:24.424Z,1020.48
2018-12-20T03:28:05.531Z,1020.49
2018-12-20T03:28:46.012Z,1020.52
2018-12-20T03:29:26.799Z,1020.5
2018-12-20T03:30:07.574Z,1020.51
2018-12-20T03:30:48.427Z,1020.49
2018-12-20T03:31:29.185Z,1020.45
2018-12-20T03:32:10.504Z,1020.41
2018-12-20T03:32:50.638Z,1020.44
2018-12-20T03:33:31.478Z,1020.37
2018-12-20T03:34:12.304Z,1020.35
2018-12-20T03:34:53.139Z,1020.34
2018-12-20T03:35:33.799Z,1020.34
2018-12-20T03:36:14.550Z,1020.32
2018-12-20T03:36:55.495Z,1020.34
2018-12-20T03:37:36.344Z,1020.33
2018-12-20T03:38:16.936Z,1020.32
2018-12-20T03:38:57.796Z,1020.27
2018-12-20T03:39:38.378Z,1020.26
2018-12-20T03:40:19.136Z,1020.24
2018-12-20T03:40:59.888Z,1020.22
2018-12-20T03:41:40.637Z,1020.2
2018-12-20T03:42:21.322Z,1020.2
2018-12-20T03:43:02.125Z,1020.23
2018-12-20T03:43:42.888Z,1020.17
2018-12-20T03:44:23.756Z,1020.19
2018-12-20T03:45:04.499Z,1020.24
2018-12-20T03:45:45.294Z,1020.22
2018-12-20T03:46:25.924Z,1020.24
2018-12-20T03:47:06.742Z,1020.22
2018-12-20T03:47:47.609Z,1020.21
2018-12-20T03:48:28.316Z,1020.18
2018-12-20T03:49:09.282Z,1020.19
2018-12-20T03:49:49.819Z,1020.17
2018-12-20T03:50:30.695Z,1020.16
2018-12-20T03:51:11.536Z,1020.16
2018-12-20T03:51:52.119Z,1020.12
2018-12-20T03:52:33.112Z,1020.1
2018-12-20T03:53:13.546Z,1020.14
2018-12-20T03:53:54.413Z,1020.15
2018-12-20T03:54:35.364Z,1020.13
2018-12-20T03:55:16.085Z,1020.17
2018-12-20T03:55:56.952Z,1020.2
2018-12-20T03:56:37.364Z,1020.17
2018-12-20T03:57:18.313Z,1020.2
2018-12-20T03:57:58.914Z,1020.21
2018-12-20T03:58:39.797Z,1020.18
2018-12-20T03:59:20.576Z,1020.2
2018-12-20T04:00:01.051Z,1020.18
2018-12-20T04:00:41.864Z,1020.22
2018-12-20T04:01:22.735Z,1020.2
2018-12-20T04:02:03.402Z,1020.16
2018-12-20T04:02:44.100Z,1020.22
2018-12-20T04:03:24.935Z,1020.2
2018-12-20T04:04:05.853Z,1020.21
2018-12-20T04:04:46.487Z,1020.22
2018-12-20T04:05:27.337Z,1020.22
2018-12-20T04:06:07.912Z,1020.23
2018-12-20T04:06:48.749Z,1020.21
2018-12-20T04:07:29.684Z,1020.19
2018-12-20T04:08:10.155Z,1020.19
2018-12-20T04:08:50.995Z,1020.17
2018-12-20T04:09:31.687Z,1020.19
2018-12-20T04:10:12.497Z,1020.19
2018-12-20T04:10:53.224Z,1020.16
2018-12-20T04:11:34.080Z,1020.18
2018-12-20T04:12:14.829Z,1020.13
2018-12-20T04:12:55.424Z,1020.13
2018-12-20T04:13:36.245Z,1020.08
2018-12-20T04:14:17.343Z,1020.09
2018-12-20T04:14:58.084Z,1020.1
2018-12-20T04:15:38.584Z,1020.09
2018-12-20T04:16:19.349Z,1020.11
2018-12-20T04:17:00.105Z,1020.08
2018-12-20T04:17:40.907Z,1020.09
2018-12-20T04:18:21.564Z,1020.11
2018-12-20T04:19:02.549Z,1020.08
2018-12-20T04:19:43.214Z,1020.1
2018-12-20T04:20:23.951Z,1020.11
2018-12-20T04:21:04.652Z,1020.09
2018-12-20T04:21:45.573Z,1020.11
2018-12-20T04:22:26.147Z,1020.15
2018-12-20T04:23:06.932Z,1020.11
2018-12-20T04:23:47.947Z,1020.11
2018-12-20T04:24:28.463Z,1020.1
2018-12-20T04:25:09.171Z,1020.14
2018-12-20T04:25:50.206Z,1020.08
2018-12-20T04:26:30.772Z,1020.07
2018-12-20T04:27:11.534Z,1020.07
2018-12-20T04:27:52.236Z,1020.04
2018-12-20T04:28:33.206Z,1020.01
2018-12-20T04:29:13.781Z,1020.04
2018-12-20T04:29:54.774Z,1020.02
2018-12-20T04:30:35.385Z,1020
2018-12-20T04:31:16.170Z,1020.01
2018-12-20T04:31:56.864Z,1020.02
2018-12-20T04:32:37.661Z,1020.02
2018-12-20T04:33:18.389Z,1020.05
2018-12-20T04:33:59.060Z,1020.03
2018-12-20T04:34:39.923Z,1020.03
2018-12-20T04:35:20.589Z,1020.04
2018-12-20T04:36:01.359Z,1020
2018-12-20T04:36:42.168Z,1020.01
2018-12-20T04:37:23.151Z,1020.01
2018-12-20T04:38:03.614Z,1019.99
2018-12-20T04:38:44.465Z,1020.02
2018-12-20T04:39:25.311Z,1020.03
2018-12-20T04:40:05.866Z,1020.01
2018-12-20T04:40:46.606Z,1020.01
2018-12-20T04:41:27.454Z,1020.01
2018-12-20T04:42:08.251Z,1020.01
2018-12-20T04:42:48.969Z,1020.05
2018-12-20T04:43:29.639Z,1020.07
2018-12-20T04:44:10.535Z,1020.13
2018-12-20T04:44:51.246Z,1020.14
2018-12-20T04:45:32.009Z,1020.19
2018-12-20T04:46:12.710Z,1020.2
2018-12-20T04:46:53.612Z,1020.2
2018-12-20T04:47:34.187Z,1020.22
2018-12-20T04:48:15.031Z,1020.26
2018-12-20T04:48:55.896Z,1020.26
2018-12-20T04:49:36.687Z,1020.25
2018-12-20T04:50:17.444Z,1020.28
2018-12-20T04:50:58.170Z,1020.3
2018-12-20T04:51:38.969Z,1020.25
2018-12-20T04:52:19.698Z,1020.27
2018-12-20T04:53:00.523Z,1020.28
2018-12-20T04:53:41.304Z,1020.31
2018-12-20T04:54:21.938Z,1020.29
2018-12-20T04:55:02.887Z,1020.29
2018-12-20T04:55:43.603Z,1020.29
2018-12-20T04:56:24.605Z,1020.32
2018-12-20T04:57:05.083Z,1020.34
2018-12-20T04:57:46.008Z,1020.35
2018-12-20T04:58:26.595Z,1020.36
2018-12-20T04:59:07.808Z,1020.34
2018-12-20T04:59:48.424Z,1020.34
2018-12-20T05:00:28.798Z,1020.31
2018-12-20T05:01:09.749Z,1020.34
2018-12-20T05:01:50.383Z,1020.37
2018-12-20T05:02:31.193Z,1020.35
2018-12-20T05:03:11.931Z,1020.33
2018-12-20T05:03:52.764Z,1020.4
2018-12-20T05:04:33.393Z,1020.36
2018-12-20T05:05:14.190Z,1020.42
2018-12-20T05:05:55.143Z,1020.45
2018-12-20T05:06:35.835Z,1020.43
2018-12-20T05:07:16.605Z,1020.45
2018-12-20T05:07:57.540Z,1020.47
2018-12-20T05:08:38.286Z,1020.46
2018-12-20T05:09:19.166Z,1020.42
2018-12-20T05:09:59.820Z,1020.42
2018-12-20T05:10:40.596Z,1020.45
2018-12-20T05:11:21.263Z,1020.44
2018-12-20T05:12:02.007Z,1020.41
2018-12-20T05:12:42.763Z,1020.42
2018-12-20T05:13:23.351Z,1020.43
2018-12-20T05:14:04.084Z,1020.42
2018-12-20T05:14:44.907Z,1020.48
2018-12-20T05:15:25.742Z,1020.47
2018-12-20T05:16:06.619Z,1020.54
2018-12-20T05:16:47.182Z,1020.57
2018-12-20T05:17:27.982Z,1020.58
2018-12-20T05:18:08.809Z,1020.6
2018-12-20T05:18:49.502Z,1020.64
2018-12-20T05:19:30.207Z,1020.6
2018-12-20T05:20:11.134Z,1020.58
2018-12-20T05:20:51.792Z,1020.6
2018-12-20T05:21:32.645Z,1020.58
2018-12-20T05:22:13.362Z,1020.62
2018-12-20T05:22:54.207Z,1020.61
2018-12-20T05:23:34.787Z,1020.57
2018-12-20T05:24:15.503Z,1020.57
2018-12-20T05:24:56.254Z,1020.56
2018-12-20T05:25:37.166Z,1020.56
2018-12-20T05:26:17.841Z,1020.54
2018-12-20T05:26:58.525Z,1020.53
2018-12-20T05:27:39.310Z,1020.52
2018-12-20T05:28:20.124Z,1020.53
2018-12-20T05:29:00.920Z,1020.54
2018-12-20T05:29:41.609Z,1020.5
2018-12-20T05:30:22.468Z,1020.55
2018-12-20T05:31:03.336Z,1020.54
2018-12-20T05:31:43.916Z,1020.56
2018-12-20T05:32:24.664Z,1020.56
2018-12-20T05:33:05.419Z,1020.6
2018-12-20T05:33:46.119Z,1020.65
2018-12-20T05:34:27.002Z,1020.71
2018-12-20T05:35:07.733Z,1020.7
2018-12-20T05:35:48.666Z,1020.77
2018-12-20T05:36:29.126Z,1020.81
2018-12-20T05:37:10.116Z,1020.87
2018-12-20T05:37:50.844Z,1020.86
2018-12-20T05:38:31.578Z,1020.89
2018-12-20T05:39:12.315Z,1020.84
2018-12-20T05:39:53.137Z,1020.83
2018-12-20T05:40:33.866Z,1020.8
2018-12-20T05:41:14.620Z,1020.8
2018-12-20T05:41:55.381Z,1020.76
2018-12-20T05:42:36.500Z,1020.74
2018-12-20T05:43:16.937Z,1020.75
2018-12-20T05:43:57.715Z,1020.74
2018-12-20T05:44:38.739Z,1020.75
2018-12-20T05:45:19.417Z,1020.77
2018-12-20T05:46:04.380Z,1020.78
2018-12-20T05:46:40.882Z,1020.81
2018-12-20T05:47:21.648Z,1020.85
2018-12-20T05:48:02.542Z,1020.86
2018-12-20T05:48:43.141Z,1020.86
2018-12-20T05:49:23.887Z,1020.89
2018-12-20T05:50:04.856Z,1020.89
2018-12-20T05:50:45.347Z,1020.85
2018-12-20T05:51:26.308Z,1020.87
2018-12-20T05:52:06.986Z,1020.83
2018-12-20T05:52:47.853Z,1020.84
2018-12-20T05:53:30.231Z,1020.81
2018-12-20T05:54:09.347Z,1020.82
2018-12-20T05:54:50.078Z,1020.8
2018-12-20T05:55:30.799Z,1020.75
2018-12-20T05:56:11.717Z,1020.78
2018-12-20T05:56:52.253Z,1020.78
2018-12-20T05:57:33.067Z,1020.73
2018-12-20T05:58:13.905Z,1020.77
2018-12-20T05:58:54.661Z,1020.76
2018-12-20T05:59:35.575Z,1020.79
2018-12-20T06:00:16.299Z,1020.81
2018-12-20T06:00:56.960Z,1020.81
2018-12-20T06:01:37.749Z,1020.85
2018-12-20T06:02:18.486Z,1020.85
2018-12-20T06:02:59.400Z,1020.87
2018-12-20T06:03:39.979Z,1020.85
2018-12-20T06:04:21.073Z,1020.87
2018-12-20T06:05:01.804Z,1020.85
2018-12-20T06:05:42.350Z,1020.87
2018-12-20T06:06:23.253Z,1020.85
2018-12-20T06:07:03.761Z,1020.83
2018-12-20T06:07:44.649Z,1020.86
2018-12-20T06:08:25.291Z,1020.85
2018-12-20T06:09:06.059Z,1020.87
2018-12-20T06:09:47.013Z,1020.86
2018-12-20T06:10:27.749Z,1020.88
2018-12-20T06:11:08.467Z,1020.9
2018-12-20T06:11:49.159Z,1020.89
2018-12-20T06:12:29.966Z,1020.91
2018-12-20T06:13:10.961Z,1020.93
2018-12-20T06:13:51.610Z,1020.93
2018-12-20T06:14:32.147Z,1020.96
2018-12-20T06:15:13.019Z,1020.94
2018-12-20T06:15:53.983Z,1020.98
2018-12-20T06:16:34.526Z,1020.94
2018-12-20T06:17:15.316Z,1021
2018-12-20T06:17:56.134Z,1021.01
2018-12-20T06:18:36.838Z,1021.05
2018-12-20T06:19:17.616Z,1021.06
2018-12-20T06:19:58.440Z,1021.06
2018-12-20T06:20:39.087Z,1021.09
2018-12-20T06:21:19.846Z,1021.05
2018-12-20T06:22:00.614Z,1021.08
2018-12-20T06:22:41.321Z,1021.09
2018-12-20T06:23:22.010Z,1021.11
2018-12-20T06:24:02.876Z,1021.1
2018-12-20T06:24:43.670Z,1021.14
2018-12-20T06:25:24.527Z,1021.1
2018-12-20T06:26:05.173Z,1021.18
2018-12-20T06:26:46.023Z,1021.13
2018-12-20T06:27:26.781Z,1021.14
2018-12-20T06:28:07.513Z,1021.14
2018-12-20T06:28:48.272Z,1021.16
2018-12-20T06:29:28.967Z,1021.18
2018-12-20T06:30:09.777Z,1021.2
2018-12-20T06:30:50.542Z,1021.22
2018-12-20T06:31:31.344Z,1021.23
2018-12-20T06:32:12.108Z,1021.26
2018-12-20T06:32:52.819Z,1021.22
2018-12-20T06:33:33.579Z,1021.23
2018-12-20T06:34:14.336Z,1021.24
2018-12-20T06:34:55.268Z,1021.27
2018-12-20T06:35:35.998Z,1021.27
2018-12-20T06:36:16.712Z,1021.28
2018-12-20T06:36:57.543Z,1021.3
2018-12-20T06:37:38.370Z,1021.29
2018-12-20T06:38:19.152Z,1021.34
2018-12-20T06:38:59.918Z,1021.37
2018-12-20T06:39:40.625Z,1021.37
2018-12-20T06:40:21.474Z,1021.38
2018-12-20T06:41:02.239Z,1021.38
2018-12-20T06:41:43.036Z,1021.42
2018-12-20T06:42:23.741Z,1021.43
2018-12-20T06:43:04.467Z,1021.46
2018-12-20T06:43:45.277Z,1021.48
2018-12-20T06:44:26.010Z,1021.49
2018-12-20T06:45:06.711Z,1021.5
2018-12-20T06:45:47.531Z,1021.52
2018-12-20T06:46:28.327Z,1021.52
2018-12-20T06:47:09.160Z,1021.55
2018-12-20T06:47:49.885Z,1021.58
2018-12-20T06:48:30.609Z,1021.59
2018-12-20T06:49:11.341Z,1021.6
2018-12-20T06:49:52.120Z,1021.63
2018-12-20T06:50:32.871Z,1021.62
2018-12-20T06:51:13.713Z,1021.62
2018-12-20T06:51:55.866Z,1021.64
2018-12-20T06:52:35.160Z,1021.65
2018-12-20T06:53:16.001Z,1021.64
2018-12-20T06:53:56.765Z,1021.66
2018-12-20T06:54:37.479Z,1021.69
2018-12-20T06:55:18.156Z,1021.64
2018-12-20T06:55:58.939Z,1021.65
2018-12-20T06:56:39.649Z,1021.63
2018-12-20T06:57:20.450Z,1021.65
2018-12-20T06:58:01.170Z,1021.67
2018-12-20T06:58:41.978Z,1021.66
2018-12-20T06:59:22.753Z,1021.69
2018-12-20T07:00:03.624Z,1021.68
2018-12-20T07:00:44.412Z,1021.73
2018-12-20T07:01:25.174Z,1021.74
2018-12-20T07:02:06.019Z,1021.72
2018-12-20T07:02:46.756Z,1021.75
2018-12-20T07:03:27.452Z,1021.73
2018-12-20T07:04:08.186Z,1021.75
2018-12-20T07:04:48.911Z,1021.74
2018-12-20T07:05:29.734Z,1021.77
2018-12-20T07:06:10.540Z,1021.77
2018-12-20T07:06:51.298Z,1021.71
2018-12-20T07:07:32.044Z,1021.71
2018-12-20T07:08:12.802Z,1021.74
2018-12-20T07:08:53.583Z,1021.69
2018-12-20T07:09:34.392Z,1021.71
2018-12-20T07:10:15.208Z,1021.68
2018-12-20T07:10:55.932Z,1021.69
2018-12-20T07:11:36.699Z,1021.76
2018-12-20T07:12:17.464Z,1021.73
2018-12-20T07:12:58.278Z,1021.75
2018-12-20T07:13:39.028Z,1021.7
2018-12-20T07:14:19.764Z,1021.77
2018-12-20T07:15:00.534Z,1021.75
2018-12-20T07:15:41.300Z,1021.75
2018-12-20T07:16:29.082Z,1021.76
2018-12-20T07:17:02.898Z,1021.76
2018-12-20T07:17:43.777Z,1021.8
2018-12-20T07:18:24.525Z,1021.74
2018-12-20T07:19:05.285Z,1021.74
2018-12-20T07:19:46.093Z,1021.69
2018-12-20T07:20:26.777Z,1021.73
2018-12-20T07:21:07.451Z,1021.7
2018-12-20T07:21:48.154Z,1021.71
2018-12-20T07:22:28.982Z,1021.69
2018-12-20T07:23:09.847Z,1021.67
2018-12-20T07:23:50.665Z,1021.66
2018-12-20T07:24:31.445Z,1021.64
2018-12-20T07:25:12.404Z,1021.65
2018-12-20T07:25:53.065Z,1021.64
2018-12-20T07:26:33.814Z,1021.67
2018-12-20T07:27:14.642Z,1021.62
2018-12-20T07:27:55.388Z,1021.65
2018-12-20T07:28:36.114Z,1021.61
2018-12-20T07:29:16.909Z,1021.62
2018-12-20T07:29:57.709Z,1021.61
2018-12-20T07:30:38.476Z,1021.59
2018-12-20T07:31:19.205Z,1021.6
2018-12-20T07:32:00.060Z,1021.57
2018-12-20T07:32:40.880Z,1021.59
2018-12-20T07:33:21.594Z,1021.58
2018-12-20T07:34:02.312Z,1021.54
2018-12-20T07:34:47.805Z,1021.52
2018-12-20T07:35:23.815Z,1021.5
2018-12-20T07:36:04.582Z,1021.49
2018-12-20T07:36:45.298Z,1021.46
2018-12-20T07:37:26.046Z,1021.47
2018-12-20T07:38:06.924Z,1021.45
2018-12-20T07:38:47.719Z,1021.48
2018-12-20T07:39:28.465Z,1021.48
2018-12-20T07:40:09.155Z,1021.45
2018-12-20T07:40:49.984Z,1021.46
2018-12-20T07:41:30.688Z,1021.47
2018-12-20T07:42:11.505Z,1021.47
2018-12-20T07:42:52.257Z,1021.47
2018-12-20T07:43:33.066Z,1021.47
2018-12-20T07:44:13.774Z,1021.45
2018-12-20T07:44:54.496Z,1021.43
2018-12-20T07:45:35.320Z,1021.45
2018-12-20T07:46:16.445Z,1021.46
2018-12-20T07:46:57.572Z,1021.48
2018-12-20T07:47:38.277Z,1021.43
2018-12-20T07:48:19.016Z,1021.41
2018-12-20T07:48:59.825Z,1021.45
2018-12-20T07:49:40.645Z,1021.47
2018-12-20T07:50:21.449Z,1021.48
2018-12-20T07:51:03.587Z,1021.5
2018-12-20T07:51:42.882Z,1021.5
2018-12-20T07:52:23.597Z,1021.53
2018-12-20T07:53:04.405Z,1021.52
2018-12-20T07:53:45.164Z,1021.57
2018-12-20T07:54:25.893Z,1021.53
2018-12-20T07:55:06.689Z,1021.57
2018-12-20T07:55:47.469Z,1021.62
2018-12-20T07:56:28.290Z,1021.61
2018-12-20T07:57:09.011Z,1021.6
2018-12-20T07:57:49.765Z,1021.59
2018-12-20T07:58:30.474Z,1021.65
2018-12-20T07:59:11.212Z,1021.65
2018-12-20T07:59:52.065Z,1021.62
2018-12-20T08:00:32.867Z,1021.66
2018-12-20T08:01:13.658Z,1021.67
2018-12-20T08:01:54.341Z,1021.65
2018-12-20T08:02:35.138Z,1021.69
2018-12-20T08:03:15.929Z,1021.67
2018-12-20T08:03:56.651Z,1021.67
2018-12-20T08:04:37.397Z,1021.66
2018-12-20T08:05:18.159Z,1021.64
2018-12-20T08:05:58.913Z,1021.64
2018-12-20T08:06:39.695Z,1021.63
2018-12-20T08:07:20.434Z,1021.63
2018-12-20T08:08:01.193Z,1021.62
2018-12-20T08:08:41.992Z,1021.59
2018-12-20T08:09:22.832Z,1021.6
2018-12-20T08:10:03.610Z,1021.6
2018-12-20T08:10:44.357Z,1021.59
2018-12-20T08:11:25.118Z,1021.56
2018-12-20T08:12:05.943Z,1021.59
2018-12-20T08:12:46.690Z,1021.61
2018-12-20T08:13:27.409Z,1021.66
2018-12-20T08:14:08.095Z,1021.65
2018-12-20T08:14:48.902Z,1021.65