createdAt,value
2023-02-03T00:01:43.398Z,88.15
2023-02-03T00:04:01.363Z,88.86
2023-02-03T00:06:18.466Z,88.79
2023-02-03T00:08:35.779Z,88.38
2023-02-03T00:10:52.829Z,88.75
2023-02-03T00:13:10.347Z,89.39
2023-02-03T00:15:27.724Z,89.13
2023-02-03T00:17:45.469Z,89.04
2023-02-03T00:20:02.990Z,89.31
2023-02-03T00:22:19.956Z,90.27
2023-02-03T00:24:37.025Z,89.71
2023-02-03T00:26:54.054Z,90.61
2023-02-03T00:29:11.458Z,90.12
2023-02-03T00:31:29.873Z,89.45
2023-02-03T00:33:46.999Z,89.72
2023-02-03T00:36:05.118Z,88.66
2023-02-03T00:38:22.505Z,89.16
2023-02-03T00:40:40.482Z,88.64
2023-02-03T00:42:57.702Z,90.08
2023-02-03T00:45:14.726Z,89.33
2023-02-03T00:47:32.239Z,90.01
2023-02-03T00:49:50.326Z,89.33
2023-02-03T00:52:07.532Z,89.40
2023-02-03T00:54:25.983Z,89.65
2023-02-03T00:56:44.235Z,89.90
2023-02-03T00:59:01.630Z,90.24
2023-02-03T01:01:18.721Z,90.32
2023-02-03T01:03:35.931Z,90.45
2023-02-03T01:05:53.664Z,90.48
2023-02-03T01:08:10.814Z,90.63
2023-02-03T01:10:28.126Z,90.11
2023-02-03T01:12:45.741Z,90.32
2023-02-03T01:15:04.012Z,90.93
2023-02-03T01:17:21.357Z,91.05
2023-02-03T01:19:38.813Z,91.17
2023-02-03T01:21:55.895Z,91.51
2023-02-03T01:24:13.286Z,92.33
2023-02-03T01:26:30.962Z,92.29
2023-02-03T01:28:48.281Z,92.79
2023-02-03T01:31:05.469Z,92.41
2023-02-03T01:33:22.816Z,93.00
2023-02-03T01:35:40.157Z,92.38
2023-02-03T01:37:57.309Z,92.97
2023-02-03T01:40:14.679Z,92.59
2023-02-03T01:42:32.098Z,91.90
2023-02-03T01:44:51.406Z,92.61
2023-02-03T01:47:10.614Z,92.86
2023-02-03T01:49:27.819Z,92.82
2023-02-03T01:51:45.316Z,92.66
2023-02-03T01:54:05.875Z,92.30
2023-02-03T01:56:23.980Z,92.94
2023-02-03T01:58:42.171Z,92.11
2023-02-03T02:00:59.628Z,91.72
2023-02-03T02:03:17.014Z,91.83
2023-02-03T02:05:34.104Z,92.43
2023-02-03T02:07:51.258Z,91.92
2023-02-03T02:10:08.611Z,92.96
2023-02-03T02:12:25.927Z,92.33
2023-02-03T02:14:44.121Z,92.80
2023-02-03T02:17:01.218Z,92.97
2023-02-03T02:19:18.618Z,92.29
2023-02-03T02:21:36.068Z,91.96
2023-02-03T02:23:53.185Z,91.84
2023-02-03T02:26:10.267Z,92.57
2023-02-03T02:28:28.353Z,92.24
2023-02-03T02:30:45.526Z,92.34
2023-02-03T02:33:02.819Z,91.72
2023-02-03T02:35:20.143Z,91.97
2023-02-03T02:37:37.257Z,90.53
2023-02-03T02:39:55.508Z,89.63
2023-02-03T02:42:12.890Z,89.95
2023-02-03T02:44:29.869Z,89.91
2023-02-03T02:46:47.204Z,90.91
2023-02-03T02:49:04.482Z,90.61
2023-02-03T02:51:21.642Z,90.40
2023-02-03T02:53:38.990Z,89.62
2023-02-03T02:55:56.300Z,89.79
2023-02-03T02:58:14.000Z,88.91
2023-02-03T03:00:31.931Z,88.83
2023-02-03T03:02:48.991Z,89.42
2023-02-03T03:05:06.308Z,89.81
2023-02-03T03:07:23.509Z,90.21
2023-02-03T03:09:40.548Z,89.21
2023-02-03T03:11:57.810Z,88.60
2023-02-03T03:14:15.095Z,89.58
2023-02-03T03:16:32.103Z,89.31
2023-02-03T03:18:49.432Z,88.31
2023-02-03T03:21:06.788Z,88.91
2023-02-03T03:23:23.862Z,88.68
2023-02-03T03:25:40.956Z,88.47
2023-02-03T03:27:57.981Z,88.28
2023-02-03T03:30:15.043Z,88.19
2023-02-03T03:32:33.153Z,88.39
2023-02-03T03:34:50.186Z,87.30
2023-02-03T03:37:07.153Z,86.99
2023-02-03T03:39:24.382Z,86.95
2023-02-03T03:41:41.509Z,87.91
2023-02-03T03:43:58.657Z,87.80
2023-02-03T03:46:16.085Z,86.61
2023-02-03T03:48:33.447Z,86.49
2023-02-03T03:50:53.323Z,87.45
2023-02-03T03:53:10.391Z,87.62
2023-02-03T03:55:27.379Z,86.83
2023-02-03T03:57:44.347Z,88.26
2023-02-03T04:00:01.651Z,87.61
2023-02-03T04:02:18.988Z,88.36
2023-02-03T04:04:37.296Z,88.30
2023-02-03T04:06:54.322Z,87.38
2023-02-03T04:09:11.925Z,87.42
2023-02-03T04:11:30.000Z,86.90
2023-02-03T04:13:47.083Z,87.00
2023-02-03T04:16:04.823Z,85.87
2023-02-03T04:18:22.222Z,85.83
2023-02-03T04:20:39.670Z,85.85
2023-02-03T04:22:56.732Z,85.41
2023-02-03T04:25:14.030Z,86.15
2023-02-03T04:27:31.328Z,85.59
2023-02-03T04:29:49.337Z,86.63
2023-02-03T04:32:06.650Z,85.22
2023-02-03T04:34:23.757Z,85.78
2023-02-03T04:36:40.784Z,85.88
2023-02-03T04:38:58.076Z,87.64
2023-02-03T04:41:15.199Z,87.28
2023-02-03T04:43:32.514Z,87.04
2023-02-03T04:45:49.529Z,87.91
2023-02-03T04:48:06.861Z,87.75
2023-02-03T04:50:24.217Z,87.40
2023-02-03T04:52:41.650Z,87.72
2023-02-03T04:54:58.768Z,87.99
2023-02-03T04:57:15.861Z,87.18
2023-02-03T04:59:33.307Z,87.87
2023-02-03T05:01:50.270Z,88.55
2023-02-03T05:04:08.617Z,87.02
2023-02-03T05:06:25.866Z,87.45
2023-02-03T05:08:43.241Z,87.05
2023-02-03T05:11:02.235Z,87.01
2023-02-03T05:13:19.804Z,86.27
2023-02-03T05:15:37.810Z,87.42
2023-02-03T05:17:54.897Z,87.36
2023-02-03T05:20:12.009Z,88.08
2023-02-03T05:22:28.973Z,87.46
2023-02-03T05:24:46.989Z,86.76
2023-02-03T05:27:05.039Z,86.34
2023-02-03T05:29:22.443Z,87.18
2023-02-03T05:31:39.518Z,86.67
2023-02-03T05:33:56.529Z,86.13
2023-02-03T05:36:13.671Z,85.76
2023-02-03T05:38:30.651Z,85.34
2023-02-03T05:40:48.470Z,85.81
2023-02-03T05:43:05.726Z,86.02
2023-02-03T05:45:22.810Z,85.95
2023-02-03T05:47:40.192Z,84.68
2023-02-03T05:49:57.514Z,84.84
2023-02-03T05:52:14.448Z,85.10
2023-02-03T05:54:31.790Z,83.91
2023-02-03T05:56:48.831Z,84.16
2023-02-03T05:59:05.823Z,84.48
2023-02-03T06:01:22.702Z,84.17
2023-02-03T06:03:39.663Z,84.83
2023-02-03T06:05:57.028Z,84.65
2023-02-03T06:08:14.039Z,84.55
2023-02-03T06:10:31.034Z,85.58
2023-02-03T06:12:49.272Z,85.05
2023-02-03T06:15:06.343Z,84.39
2023-02-03T06:17:23.386Z,84.12
2023-02-03T06:19:41.631Z,84.96
2023-02-03T06:21:58.575Z,84.72
2023-02-03T06:24:16.596Z,84.52
2023-02-03T06:26:33.617Z,85.00
2023-02-03T06:28:50.612Z,84.79
2023-02-03T06:31:07.712Z,85.29
2023-02-03T06:33:25.131Z,84.18
2023-02-03T06:35:42.469Z,84.42
2023-02-03T06:37:59.675Z,84.44
2023-02-03T06:40:17.011Z,84.56
2023-02-03T06:42:33.885Z,84.08
2023-02-03T06:44:51.210Z,84.83
2023-02-03T06:47:08.253Z,84.14
2023-02-03T06:49:25.358Z,82.77
2023-02-03T06:51:43.396Z,83.26
2023-02-03T06:54:00.433Z,82.74
2023-02-03T06:56:17.400Z,82.41
2023-02-03T06:58:35.458Z,83.77
2023-02-03T07:00:52.401Z,83.03
2023-02-03T07:08:18.296Z,83.33
2023-02-03T07:10:36.531Z,83.42
2023-02-03T07:12:54.758Z,82.90
2023-02-03T07:15:11.766Z,82.30
2023-02-03T07:17:28.727Z,81.03
2023-02-03T07:19:46.222Z,81.29
2023-02-03T07:22:03.216Z,82.51
2023-02-03T07:24:20.265Z,81.49
2023-02-03T07:26:37.576Z,81.56
2023-02-03T07:28:54.641Z,82.61
2023-02-03T07:31:11.754Z,82.67
2023-02-03T07:33:29.104Z,81.59
2023-02-03T07:35:46.355Z,82.22
2023-02-03T07:38:03.313Z,81.62
2023-02-03T07:40:21.566Z,80.38
2023-02-03T07:42:38.757Z,81.05
2023-02-03T07:44:56.069Z,81.18
2023-02-03T07:47:13.107Z,80.45
2023-02-03T07:49:30.357Z,79.48
2023-02-03T07:51:47.574Z,79.68
2023-02-03T07:54:04.865Z,79.80
2023-02-03T07:56:22.117Z,78.92
2023-02-03T07:58:39.395Z,78.49
2023-02-03T08:00:56.612Z,78.57
2023-02-03T08:03:13.694Z,78.74
2023-02-03T08:05:30.691Z,78.66
2023-02-03T08:07:47.727Z,78.94
2023-02-03T08:10:04.840Z,79.65
2023-02-03T08:12:22.192Z,78.78
2023-02-03T08:14:39.459Z,79.44
2023-02-03T08:16:56.818Z,79.34
2023-02-03T08:19:14.144Z,79.20
2023-02-03T08:21:31.078Z,78.93
2023-02-03T08:23:48.165Z,79.56
2023-02-03T08:26:05.151Z,78.68
2023-02-03T08:28:23.120Z,78.61
2023-02-03T08:30:40.411Z,78.78
2023-02-03T08:32:57.448Z,79.10
2023-02-03T08:35:14.681Z,78.67
2023-02-03T08:37:31.911Z,78.09
2023-02-03T08:39:48.990Z,78.74
2023-02-03T08:42:07.009Z,78.70
2023-02-03T08:44:24.230Z,79.11
2023-02-03T08:46:41.294Z,77.44
2023-02-03T08:48:58.310Z,79.17
2023-02-03T08:51:15.335Z,78.12
2023-02-03T08:53:32.312Z,77.92
2023-02-03T08:55:49.275Z,77.53
2023-02-03T08:58:07.316Z,77.70
2023-02-03T09:00:24.434Z,78.26
2023-02-03T09:02:42.428Z,77.38
2023-02-03T09:04:59.527Z,75.97
2023-02-03T09:07:16.936Z,75.60
2023-02-03T09:09:34.426Z,76.98
2023-02-03T09:11:51.650Z,75.63
2023-02-03T09:14:08.623Z,75.88
2023-02-03T09:16:25.605Z,76.98
2023-02-03T09:18:43.650Z,77.48
2023-02-03T09:21:00.683Z,75.44
2023-02-03T09:23:18.073Z,76.47
2023-02-03T09:25:35.406Z,75.79
2023-02-03T09:27:52.512Z,75.55
2023-02-03T09:30:09.430Z,74.46
2023-02-03T09:32:26.479Z,74.84
2023-02-03T09:34:43.603Z,74.75
2023-02-03T09:37:00.585Z,76.23
2023-02-03T09:39:17.740Z,75.44
2023-02-03T09:41:35.004Z,76.37
2023-02-03T09:43:52.290Z,76.48
2023-02-03T09:46:09.315Z,75.18
2023-02-03T09:48:26.323Z,74.24
2023-02-03T09:50:43.214Z,74.06
2023-02-03T09:53:01.029Z,73.78
2023-02-03T09:55:18.316Z,72.32
2023-02-03T09:57:35.632Z,72.67
2023-02-03T09:59:52.651Z,71.42
2023-02-03T10:02:09.953Z,70.30
2023-02-03T10:04:27.243Z,71.14
2023-02-03T10:06:45.204Z,70.46
2023-02-03T10:09:02.280Z,70.63
2023-02-03T10:11:19.565Z,70.48
2023-02-03T10:13:38.165Z,70.89
2023-02-03T10:15:55.266Z,72.15
2023-02-03T10:18:12.295Z,72.34
2023-02-03T10:20:29.901Z,72.35
2023-02-03T10:22:47.281Z,73.11
2023-02-03T10:25:04.283Z,72.73
2023-02-03T10:27:21.203Z,73.18
2023-02-03T10:29:38.247Z,73.49
2023-02-03T10:31:57.518Z,74.13
2023-02-03T10:34:15.570Z,72.07
2023-02-03T10:36:32.528Z,73.07
2023-02-03T10:38:49.587Z,71.72
2023-02-03T10:41:06.704Z,72.04
2023-02-03T10:43:24.795Z,71.67
2023-02-03T10:45:42.016Z,72.11
2023-02-03T10:47:59.337Z,73.20
2023-02-03T10:50:16.399Z,73.14
2023-02-03T10:52:33.441Z,73.42
2023-02-03T10:54:50.503Z,74.21
2023-02-03T10:57:08.818Z,74.78
2023-02-03T10:59:25.829Z,74.63
2023-02-03T11:01:42.930Z,74.75
2023-02-03T11:04:00.184Z,73.99
2023-02-03T11:06:18.241Z,74.33
2023-02-03T11:08:35.149Z,74.99
2023-02-03T11:10:52.193Z,76.01
2023-02-03T11:13:09.028Z,75.81
2023-02-03T11:15:26.535Z,74.68
2023-02-03T11:17:44.125Z,75.31
2023-02-03T11:20:01.112Z,74.88
2023-02-03T11:22:18.352Z,75.02
2023-02-03T11:24:35.430Z,75.05
2023-02-03T11:26:52.506Z,76.45
2023-02-03T11:29:09.398Z,75.74
2023-02-03T11:31:26.518Z,75.21
2023-02-03T11:33:43.438Z,75.95
2023-02-03T11:36:00.507Z,76.64
2023-02-03T11:38:17.503Z,76.89
2023-02-03T11:40:34.541Z,77.50
2023-02-03T11:42:51.815Z,78.51
2023-02-03T11:45:08.921Z,77.47
2023-02-03T11:47:25.943Z,78.84
2023-02-03T11:49:43.979Z,78.59
2023-02-03T11:52:01.786Z,79.53
2023-02-03T11:54:18.689Z,78.87
2023-02-03T11:56:35.730Z,79.57
2023-02-03T11:58:52.959Z,80.30
2023-02-03T12:01:09.994Z,79.54
2023-02-03T12:03:26.893Z,80.27
2023-02-03T12:05:44.225Z,80.88
2023-02-03T12:08:01.291Z,80.07
2023-02-03T12:10:18.603Z,80.08
2023-02-03T12:12:35.676Z,79.87
2023-02-03T12:14:52.699Z,81.08
2023-02-03T12:17:09.968Z,81.83
2023-02-03T12:19:27.177Z,81.26
2023-02-03T12:21:44.433Z,82.24
2023-02-03T12:24:02.481Z,81.69
2023-02-03T12:26:19.546Z,80.85
2023-02-03T12:28:37.096Z,80.78
2023-02-03T12:30:54.515Z,80.54
2023-02-03T12:33:11.615Z,81.46
2023-02-03T12:35:30.057Z,80.11
2023-02-03T12:37:48.140Z,81.04
2023-02-03T12:40:05.020Z,80.37
2023-02-03T12:42:22.351Z,80.92
2023-02-03T12:44:39.591Z,80.53
2023-02-03T12:46:56.704Z,79.60
2023-02-03T12:49:13.974Z,79.98
2023-02-03T12:51:30.922Z,80.06
2023-02-03T12:53:48.913Z,80.30
2023-02-03T12:56:05.970Z,79.67
2023-02-03T12:58:22.929Z,80.67
2023-02-03T13:00:40.312Z,79.33
2023-02-03T13:02:58.598Z,80.04
2023-02-03T13:05:15.685Z,79.58
2023-02-03T13:07:33.723Z,79.26
2023-02-03T13:09:50.734Z,79.60
2023-02-03T13:12:08.912Z,80.11
2023-02-03T13:14:26.008Z,80.65
2023-02-03T13:16:43.976Z,80.17
2023-02-03T13:19:01.016Z,79.38
2023-02-03T13:21:19.260Z,80.60
2023-02-03T13:23:36.213Z,80.29
2023-02-03T13:25:54.196Z,79.98
2023-02-03T13:28:11.607Z,80.65
2023-02-03T13:30:28.872Z,80.01
2023-02-03T13:32:47.295Z,79.46
2023-02-03T13:35:04.320Z,78.68
2023-02-03T13:37:22.362Z,78.97
2023-02-03T13:39:39.422Z,79.41
2023-02-03T13:41:57.786Z,80.24
2023-02-03T13:44:15.067Z,79.83
2023-02-03T13:46:32.107Z,81.10
2023-02-03T13:48:50.806Z,80.89
2023-02-03T13:51:08.081Z,80.62
2023-02-03T13:53:25.536Z,81.84
2023-02-03T13:55:42.545Z,81.05
2023-02-03T13:57:59.466Z,81.27
2023-02-03T14:00:16.445Z,82.50
2023-02-03T14:02:33.447Z,82.21
2023-02-03T14:04:52.403Z,81.16
2023-02-03T14:07:10.235Z,81.35
2023-02-03T14:09:27.267Z,81.13
2023-02-03T14:11:44.294Z,81.32
2023-02-03T14:14:01.696Z,81.98
2023-02-03T14:16:18.880Z,81.09
2023-02-03T14:18:36.168Z,81.30
2023-02-03T14:20:53.412Z,82.22
2023-02-03T14:23:10.616Z,82.92
2023-02-03T14:25:28.111Z,83.02
2023-02-03T14:27:45.874Z,84.45
2023-02-03T14:30:02.903Z,83.62
2023-02-03T14:32:20.225Z,83.21
2023-02-03T14:34:38.154Z,84.64
2023-02-03T14:36:55.418Z,84.74
2023-02-03T14:39:13.758Z,85.35
2023-02-03T14:41:31.705Z,84.68
2023-02-03T14:43:48.786Z,85.31
2023-02-03T14:46:05.969Z,85.99
2023-02-03T14:48:23.212Z,85.65
2023-02-03T14:50:40.407Z,85.84
2023-02-03T14:52:57.331Z,87.06
2023-02-03T14:55:14.620Z,87.89
2023-02-03T14:57:31.599Z,86.92
2023-02-03T14:59:48.857Z,86.95
2023-02-03T15:02:06.814Z,88.13
2023-02-03T15:04:24.118Z,88.67
2023-02-03T15:06:41.354Z,89.12
2023-02-03T15:08:58.618Z,87.48
2023-02-03T15:11:15.614Z,88.66
2023-02-03T15:13:32.868Z,88.97
2023-02-03T15:15:49.930Z,89.18
2023-02-03T15:18:07.264Z,87.69
2023-02-03T15:20:24.164Z,88.32
2023-02-03T15:22:41.259Z,88.07
2023-02-03T15:24:58.550Z,89.94
2023-02-03T15:27:15.631Z,88.21
2023-02-03T15:29:32.913Z,89.04
2023-02-03T15:31:50.345Z,88.80
2023-02-03T15:34:07.475Z,89.33
2023-02-03T15:36:24.771Z,90.39
2023-02-03T15:38:42.061Z,89.06
2023-02-03T15:41:00.386Z,89.73
2023-02-03T15:43:17.533Z,90.33
2023-02-03T15:45:34.699Z,87.95
2023-02-03T15:47:51.843Z,88.21
2023-02-03T15:50:09.269Z,88.65
2023-02-03T15:52:27.230Z,89.08
2023-02-03T15:54:44.559Z,89.58
2023-02-03T15:57:02.793Z,90.19
2023-02-03T15:59:20.387Z,90.47
2023-02-03T16:01:37.433Z,90.61
2023-02-03T16:03:54.390Z,89.84
2023-02-03T16:06:11.437Z,90.00
2023-02-03T16:08:28.861Z,88.57
2023-02-03T16:10:45.913Z,90.20
2023-02-03T16:13:02.964Z,90.60
2023-02-03T16:15:21.048Z,89.38
2023-02-03T16:17:38.348Z,90.09
2023-02-03T16:19:55.296Z,89.15
2023-02-03T16:22:12.630Z,89.70
2023-02-03T16:24:30.869Z,90.09
2023-02-03T16:26:47.873Z,90.15
2023-02-03T16:29:04.849Z,89.78
2023-02-03T16:31:22.337Z,88.68
2023-02-03T16:33:40.329Z,89.78
2023-02-03T16:35:57.684Z,89.48
2023-02-03T16:38:15.979Z,90.29
2023-02-03T16:40:33.340Z,90.62
2023-02-03T16:42:51.231Z,89.19
2023-02-03T16:45:08.385Z,88.41
2023-02-03T16:47:26.401Z,88.74
2023-02-03T16:49:43.429Z,88.65
2023-02-03T16:52:00.740Z,89.20
2023-02-03T16:54:17.720Z,89.26
2023-02-03T16:56:35.011Z,88.22
2023-02-03T16:58:52.371Z,87.43
2023-02-03T17:01:09.614Z,88.94
2023-02-03T17:03:26.699Z,88.17
2023-02-03T17:05:43.621Z,89.74
2023-02-03T17:08:00.694Z,89.84
2023-02-03T17:10:17.712Z,89.58
2023-02-03T17:12:35.866Z,88.14
2023-02-03T17:14:52.966Z,87.60
2023-02-03T17:17:10.240Z,88.23
2023-02-03T17:19:27.533Z,88.84
2023-02-03T17:21:44.919Z,89.15
2023-02-03T17:24:02.281Z,88.76
2023-02-03T17:26:20.637Z,89.03
2023-02-03T17:28:37.883Z,88.10
2023-02-03T17:30:55.370Z,87.94
2023-02-03T17:33:12.742Z,87.89
2023-02-03T17:35:30.117Z,87.48
2023-02-03T17:37:48.637Z,86.09
2023-02-03T17:55:20.027Z,86.99
2023-02-03T17:57:37.340Z,85.13
2023-02-03T17:59:54.652Z,86.76
2023-02-03T18:02:11.649Z,87.19
2023-02-03T18:04:29.696Z,87.05
2023-02-03T18:06:46.581Z,85.99
2023-02-03T18:09:04.050Z,87.30
2023-02-03T18:11:21.955Z,87.11
2023-02-03T18:13:38.921Z,87.49
2023-02-03T18:15:56.037Z,87.61
2023-02-03T18:18:13.380Z,86.81
2023-02-03T18:20:30.678Z,86.30
2023-02-03T18:22:48.892Z,85.54
2023-02-03T18:25:06.232Z,84.79
2023-02-03T18:27:23.252Z,85.97
2023-02-03T18:29:40.209Z,85.38
2023-02-03T18:31:57.343Z,83.60
2023-02-03T18:34:14.309Z,82.89
2023-02-03T18:36:32.381Z,82.93
2023-02-03T18:38:49.770Z,84.46
2023-02-03T18:41:06.727Z,85.08
2023-02-03T18:43:26.969Z,84.82
2023-02-03T18:45:45.094Z,83.79
2023-02-03T18:48:02.236Z,85.38
2023-02-03T18:50:20.528Z,85.41
2023-02-03T18:52:37.811Z,83.67
2023-02-03T18:54:55.219Z,83.93
2023-02-03T18:57:12.600Z,83.06
2023-02-03T18:59:29.623Z,83.38
2023-02-03T19:01:47.770Z,83.90
2023-02-03T19:04:04.980Z,82.92
2023-02-03T19:06:22.312Z,84.12
2023-02-03T19:08:39.240Z,83.67
2023-02-03T19:10:56.274Z,84.27
2023-02-03T19:13:13.370Z,84.85
2023-02-03T19:15:30.333Z,83.06
2023-02-03T19:17:48.269Z,84.89
2023-02-03T19:20:05.329Z,84.09
2023-02-03T19:22:22.676Z,83.32
2023-02-03T19:24:39.542Z,82.90
2023-02-03T19:26:57.056Z,84.39
2023-02-03T19:29:15.320Z,83.46
2023-02-03T19:31:32.526Z,83.19
2023-02-03T19:33:49.862Z,85.00
2023-02-03T19:36:06.903Z,84.16
2023-02-03T19:38:23.943Z,85.73
2023-02-03T19:40:41.334Z,83.43
2023-02-03T19:42:58.202Z,83.26
2023-02-03T19:45:15.256Z,84.10
2023-02-03T19:47:32.532Z,84.57
2023-02-03T19:49:49.644Z,84.00
2023-02-03T19:52:06.757Z,85.41
2023-02-03T19:54:24.028Z,85.28
2023-02-03T19:56:41.043Z,86.08
2023-02-03T19:58:58.039Z,86.04
2023-02-03T20:01:15.020Z,85.55
2023-02-03T20:03:32.360Z,86.33
2023-02-03T20:05:50.399Z,85.15
2023-02-03T20:08:07.491Z,85.93
2023-02-03T20:10:25.216Z,86.88
2023-02-03T20:12:42.186Z,87.09
2023-02-03T20:14:59.194Z,86.46
2023-02-03T20:17:16.622Z,84.75
2023-02-03T20:19:34.603Z,84.37
2023-02-03T20:21:51.560Z,84.20
2023-02-03T20:24:08.581Z,84.50
2023-02-03T20:26:25.559Z,85.41
2023-02-03T20:28:43.520Z,85.63
2023-02-03T20:31:00.908Z,85.44
2023-02-03T20:33:19.079Z,84.28
2023-02-03T20:35:36.125Z,84.98
2023-02-03T20:37:53.516Z,83.93
2023-02-03T20:40:10.600Z,83.98
2023-02-03T20:42:27.805Z,84.18
2023-02-03T20:44:45.004Z,84.21
2023-02-03T20:47:04.334Z,84.47
2023-02-03T20:49:21.318Z,84.86
2023-02-03T20:51:38.260Z,86.54
2023-02-03T20:53:55.588Z,85.90
2023-02-03T20:56:13.714Z,87.75
2023-02-03T20:58:30.679Z,87.63
2023-02-03T21:00:47.957Z,88.94
2023-02-03T21:03:05.058Z,89.25
2023-02-03T21:05:22.127Z,89.15
2023-02-03T21:07:39.122Z,89.59
2023-02-03T21:09:56.019Z,91.23
2023-02-03T21:12:13.304Z,90.85
2023-02-03T21:14:30.513Z,90.45
2023-02-03T21:16:47.499Z,91.91
2023-02-03T21:19:04.602Z,91.78
2023-02-03T21:21:21.664Z,92.95
2023-02-03T21:23:38.664Z,93.74
2023-02-03T21:25:55.760Z,94.23
2023-02-03T21:28:13.629Z,92.94
2023-02-03T21:30:31.058Z,94.20
2023-02-03T21:32:50.545Z,95.27
2023-02-03T21:35:07.597Z,95.32
2023-02-03T21:37:25.893Z,94.50
2023-02-03T21:39:43.492Z,94.47
2023-02-03T21:42:00.405Z,94.69
2023-02-03T21:44:18.425Z,96.04
2023-02-03T21:46:35.753Z,95.79
2023-02-03T21:48:52.709Z,95.82
2023-02-03T21:51:10.027Z,95.51
2023-02-03T21:53:28.090Z,94.94
2023-02-03T21:55:45.411Z,95.09
2023-02-03T21:58:02.517Z,95.05
2023-02-03T22:00:19.562Z,95.02
2023-02-03T22:02:37.632Z,95.88
2023-02-03T22:04:54.906Z,95.40
2023-02-03T22:07:12.301Z,96.09
2023-02-03T22:09:29.606Z,97.52
2023-02-03T22:11:46.623Z,97.00
2023-02-03T22:14:03.560Z,95.97
2023-02-03T22:16:20.958Z,97.07
2023-02-03T22:18:38.027Z,96.36
2023-02-03T22:20:56.228Z,96.46
2023-02-03T22:23:13.331Z,97.07
2023-02-03T22:25:30.649Z,96.69
2023-02-03T22:27:47.740Z,97.19
2023-02-03T22:30:05.041Z,97.17
2023-02-03T22:32:22.294Z,97.50
2023-02-03T22:34:39.299Z,98.07
2023-02-03T22:36:57.133Z,97.62
2023-02-03T22:39:14.356Z,98.51
2023-02-03T22:41:31.297Z,98.45
2023-02-03T22:43:48.675Z,98.09
2023-02-03T22:46:05.801Z,98.86
2023-02-03T22:48:24.384Z,98.19
2023-02-03T22:50:41.679Z,98.24
2023-02-03T22:52:58.963Z,98.55
2023-02-03T22:55:16.957Z,98.63
2023-02-03T22:57:33.966Z,98.59
2023-02-03T22:59:50.861Z,98.73
2023-02-03T23:02:08.196Z,99.91
2023-02-03T23:04:25.558Z,100.00
2023-02-03T23:06:43.590Z,99.14
2023-02-03T23:09:00.606Z,99.53
2023-02-03T23:11:17.543Z,99.12
2023-02-03T23:13:34.476Z,100.00
2023-02-03T23:15:52.694Z,99.99
2023-02-03T23:18:09.785Z,100.00
2023-02-03T23:20:27.897Z,99.20
2023-02-03T23:22:45.097Z,99.16
2023-02-03T23:25:02.129Z,99.60
2023-02-03T23:27:19.145Z,99.55
2023-02-03T23:29:37.661Z,99.47
2023-02-03T23:31:54.728Z,99.96
2023-02-03T23:34:12.692Z,99.22
2023-02-03T23:36:30.953Z,99.39
2023-02-03T23:38:48.262Z,99.63
2023-02-03T23:41:05.146Z,99.18
2023-02-03T23:43:22.177Z,98.65
2023-02-03T23:45:39.212Z,100.00
2023-02-03T23:47:56.148Z,98.70
2023-02-03T23:50:14.133Z,99.78
2023-02-03T23:52:31.111Z,98.39
2023-02-03T23:54:49.412Z,98.24
2023-02-03T23:57:06.390Z,96.24
2023-02-03T23:59:24.396Z,97.24
