createdAt,value
2023-05-22T00:00:31.875Z,96.30
2023-05-22T00:02:59.090Z,96.40
2023-05-22T00:05:28.437Z,96.50
2023-05-22T00:07:57.467Z,96.50
2023-05-22T00:10:26.908Z,96.60
2023-05-22T00:12:56.226Z,96.40
2023-05-22T00:15:23.166Z,96.40
2023-05-22T00:17:50.052Z,96.60
2023-05-22T00:20:17.272Z,96.40
2023-05-22T00:22:45.012Z,96.40
2023-05-22T00:25:15.259Z,96.40
2023-05-22T00:27:47.310Z,96.20
2023-05-22T00:30:16.734Z,96.80
2023-05-22T00:32:43.897Z,96.50
2023-05-22T00:35:13.093Z,96.40
2023-05-22T00:37:44.973Z,96.50
2023-05-22T00:40:16.378Z,96.40
2023-05-22T00:42:46.961Z,96.50
2023-05-22T00:45:15.257Z,96.50
2023-05-22T00:47:44.555Z,96.40
2023-05-22T00:50:16.365Z,96.50
2023-05-22T00:52:46.083Z,96.50
2023-05-22T00:55:16.886Z,96.30
2023-05-22T00:57:43.830Z,96.40
2023-05-22T01:00:14.710Z,96.50
2023-05-22T01:02:44.253Z,96.30
2023-05-22T01:05:18.228Z,96.40
2023-05-22T01:07:46.377Z,96.50
2023-05-22T01:10:13.360Z,96.30
2023-05-22T01:12:54.066Z,96.30
2023-05-22T01:15:41.198Z,96.30
2023-05-22T01:22:32.946Z,96.30
2023-05-22T01:25:26.518Z,96.40
2023-05-22T01:28:07.581Z,97.00
2023-05-22T01:30:59.041Z,96.40
2023-05-22T01:33:33.490Z,96.40
2023-05-22T01:36:06.952Z,96.40
2023-05-22T01:38:35.205Z,96.50
2023-05-22T01:41:02.462Z,96.60
2023-05-22T01:43:29.692Z,96.70
2023-05-22T01:45:56.581Z,96.50
2023-05-22T01:48:25.885Z,96.50
2023-05-22T01:50:54.759Z,97.00
2023-05-22T01:53:32.917Z,96.50
2023-05-22T01:56:22.451Z,96.40
2023-05-22T01:59:01.431Z,96.50
2023-05-22T02:01:31.199Z,96.50
2023-05-22T02:03:58.822Z,96.60
2023-05-22T02:06:32.183Z,96.50
2023-05-22T02:09:01.271Z,96.70
2023-05-22T02:11:34.854Z,96.60
2023-05-22T02:14:03.997Z,96.60
2023-05-22T02:16:33.379Z,96.50
2023-05-22T02:19:06.509Z,96.90
2023-05-22T02:21:37.309Z,96.70
2023-05-22T02:24:06.850Z,97.00
2023-05-22T02:26:37.206Z,96.80
2023-05-22T02:29:04.178Z,96.90
2023-05-22T02:31:31.162Z,96.60
2023-05-22T02:33:58.111Z,96.70
2023-05-22T02:36:26.196Z,96.70
2023-05-22T02:38:58.307Z,96.70
2023-05-22T02:41:27.910Z,97.10
2023-05-22T02:43:57.794Z,96.80
2023-05-22T02:46:24.946Z,96.70
2023-05-22T02:48:53.979Z,97.00
2023-05-22T02:51:23.453Z,97.00
2023-05-22T02:53:50.477Z,97.00
2023-05-22T02:56:18.883Z,97.00
2023-05-22T02:58:45.842Z,97.10
2023-05-22T03:01:16.200Z,96.80
2023-05-22T03:03:43.719Z,96.80
2023-05-22T03:06:13.278Z,97.00
2023-05-22T03:08:43.432Z,96.90
2023-05-22T03:11:10.565Z,97.10
2023-05-22T03:13:39.923Z,97.00
2023-05-22T03:16:07.410Z,97.10
2023-05-22T03:18:36.468Z,97.10
2023-05-22T03:21:03.508Z,97.20
2023-05-22T03:23:31.356Z,97.30
2023-05-22T03:26:01.531Z,97.30
2023-05-22T03:28:32.452Z,97.40
2023-05-22T03:30:59.392Z,97.50
2023-05-22T03:33:31.865Z,97.60
2023-05-22T03:35:59.227Z,97.70
2023-05-22T03:38:27.094Z,97.70
2023-05-22T03:40:54.895Z,97.90
2023-05-22T03:43:24.485Z,97.80
2023-05-22T03:45:51.513Z,97.80
2023-05-22T03:48:20.824Z,97.90
2023-05-22T03:50:53.890Z,98.10
2023-05-22T03:53:21.181Z,98.30
2023-05-22T03:55:48.061Z,98.00
2023-05-22T03:58:19.689Z,98.20
2023-05-22T04:00:46.630Z,98.00
2023-05-22T04:03:13.566Z,98.10
2023-05-22T04:05:43.930Z,98.10
2023-05-22T04:08:12.947Z,98.20
2023-05-22T04:10:40.266Z,98.40
2023-05-22T04:13:09.524Z,98.40
2023-05-22T04:15:36.530Z,98.30
2023-05-22T04:18:06.035Z,98.40
2023-05-22T04:20:33.369Z,98.50
2023-05-22T04:23:01.027Z,98.60
2023-05-22T04:25:32.367Z,98.60
2023-05-22T04:28:04.570Z,98.60
2023-05-22T04:30:34.572Z,98.70
2023-05-22T04:33:02.041Z,98.80
2023-05-22T04:35:30.556Z,98.80
2023-05-22T04:38:02.013Z,99.10
2023-05-22T04:40:33.405Z,99.00
2023-05-22T04:43:01.531Z,99.00
2023-05-22T04:45:30.486Z,99.00
2023-05-22T04:48:02.609Z,99.20
2023-05-22T04:50:33.151Z,98.90
2023-05-22T04:53:00.325Z,98.90
2023-05-22T04:55:29.614Z,99.30
2023-05-22T04:57:56.866Z,99.20
2023-05-22T05:00:28.632Z,99.30
2023-05-22T05:02:57.971Z,99.40
2023-05-22T05:05:25.288Z,99.30
2023-05-22T05:07:53.594Z,99.50
2023-05-22T05:10:23.042Z,99.30
2023-05-22T05:12:52.886Z,99.40
2023-05-22T05:15:23.805Z,99.70
2023-05-22T05:17:51.056Z,99.50
2023-05-22T05:20:18.042Z,99.50
2023-05-22T05:22:46.306Z,99.60
2023-05-22T05:25:15.877Z,99.60
2023-05-22T05:27:47.999Z,99.70
2023-05-22T05:30:20.375Z,99.90
2023-05-22T05:33:11.886Z,99.80
2023-05-22T05:36:05.715Z,99.90
2023-05-22T05:38:33.092Z,99.90
2023-05-22T05:41:07.530Z,99.90
2023-05-22T05:43:35.749Z,99.80
2023-05-22T05:46:07.128Z,99.90
2023-05-22T05:48:35.731Z,99.90
2023-05-22T05:51:03.109Z,99.90
2023-05-22T05:53:37.598Z,99.90
2023-05-22T05:56:09.294Z,99.90
2023-05-22T05:58:37.573Z,99.90
2023-05-22T06:01:25.262Z,99.90
2023-05-22T06:03:53.710Z,99.90
2023-05-22T06:06:26.201Z,99.90
2023-05-22T06:09:19.161Z,99.90
2023-05-22T06:12:13.599Z,99.90
2023-05-22T06:19:09.221Z,99.90
2023-05-22T06:21:36.661Z,99.90
2023-05-22T06:24:11.363Z,99.90
2023-05-22T06:26:39.575Z,99.90
2023-05-22T06:29:06.550Z,99.90
2023-05-22T06:31:38.008Z,99.90
2023-05-22T06:34:06.213Z,99.90
2023-05-22T06:36:34.702Z,99.90
2023-05-22T06:39:02.774Z,99.90
2023-05-22T06:42:05.274Z,99.90
2023-05-22T06:44:52.709Z,99.90
2023-05-22T06:47:21.048Z,99.90
2023-05-22T06:49:47.917Z,99.90
2023-05-22T06:52:15.581Z,99.90
2023-05-22T06:54:45.212Z,99.90
2023-05-22T06:57:15.933Z,99.90
2023-05-22T06:59:43.034Z,99.90
2023-05-22T07:02:39.674Z,99.90
2023-05-22T07:05:15.056Z,99.90
2023-05-22T07:07:57.273Z,99.90
2023-05-22T07:10:27.734Z,99.90
2023-05-22T07:12:56.379Z,99.90
2023-05-22T07:15:25.875Z,99.90
2023-05-22T07:17:56.257Z,99.90
2023-05-22T07:20:25.520Z,99.90
2023-05-22T07:23:10.615Z,99.90
2023-05-22T07:25:38.484Z,99.90
2023-05-22T07:28:08.825Z,99.90
2023-05-22T07:30:41.327Z,99.90
2023-05-22T07:33:08.587Z,99.90
2023-05-22T07:35:35.930Z,99.90
2023-05-22T07:38:04.010Z,99.90
2023-05-22T07:40:33.324Z,99.90
2023-05-22T07:43:03.337Z,99.90
2023-05-22T07:45:32.850Z,99.90
2023-05-22T07:48:04.528Z,99.80
2023-05-22T07:50:35.241Z,99.90
2023-05-22T07:53:07.049Z,99.90
2023-05-22T07:55:39.467Z,99.90
2023-05-22T07:58:08.375Z,99.90
2023-05-22T08:00:37.802Z,99.90
2023-05-22T08:03:07.062Z,99.90
2023-05-22T08:05:34.010Z,99.90
2023-05-22T08:08:02.920Z,99.60
2023-05-22T08:10:46.388Z,99.90
2023-05-22T08:13:19.702Z,99.40
2023-05-22T08:15:46.666Z,99.10
2023-05-22T08:18:13.805Z,98.80
2023-05-22T08:20:41.059Z,98.90
2023-05-22T08:23:08.204Z,98.90
2023-05-22T08:25:37.213Z,98.70
2023-05-22T08:28:04.524Z,98.20
2023-05-22T08:30:31.418Z,97.60
2023-05-22T08:32:58.369Z,97.30
2023-05-22T08:35:25.404Z,97.20
2023-05-22T08:37:54.538Z,97.70
2023-05-22T08:40:32.358Z,97.40
2023-05-22T08:43:00.161Z,96.20
2023-05-22T08:45:29.964Z,97.30
2023-05-22T08:47:58.675Z,96.30
2023-05-22T08:50:28.576Z,95.40
2023-05-22T08:52:59.280Z,94.80
2023-05-22T08:55:29.489Z,94.70
2023-05-22T08:57:57.489Z,93.20
2023-05-22T09:00:24.503Z,92.00
2023-05-22T09:02:55.879Z,91.90
2023-05-22T09:05:28.032Z,91.30
2023-05-22T09:08:02.646Z,90.80
2023-05-22T09:10:36.176Z,91.30
2023-05-22T09:13:09.396Z,91.50
2023-05-22T09:15:38.945Z,90.90
2023-05-22T09:18:06.633Z,91.60
2023-05-22T09:20:38.998Z,91.70
2023-05-22T09:23:14.536Z,91.50
2023-05-22T09:25:42.986Z,91.00
2023-05-22T09:28:11.919Z,91.00
2023-05-22T09:30:39.367Z,91.50
2023-05-22T09:33:12.613Z,91.30
2023-05-22T09:35:39.765Z,91.70
2023-05-22T09:38:06.781Z,92.70
2023-05-22T09:40:38.779Z,92.00
2023-05-22T09:43:12.792Z,92.10
2023-05-22T09:45:40.411Z,92.70
2023-05-22T09:48:09.295Z,92.00
2023-05-22T09:50:40.244Z,92.40
2023-05-22T09:53:10.228Z,91.30
2023-05-22T09:55:38.258Z,90.70
2023-05-22T09:58:09.219Z,90.80
2023-05-22T10:00:37.838Z,90.60
2023-05-22T10:03:18.693Z,91.00
2023-05-22T10:05:50.279Z,90.90
2023-05-22T10:08:34.534Z,91.20
2023-05-22T10:11:01.712Z,91.60
2023-05-22T10:13:29.753Z,91.50
2023-05-22T10:15:57.519Z,91.50
2023-05-22T10:18:25.088Z,91.50
2023-05-22T10:20:52.577Z,91.70
2023-05-22T10:23:19.802Z,91.10
2023-05-22T10:25:53.052Z,91.70
2023-05-22T10:28:30.008Z,92.00
2023-05-22T10:31:06.252Z,91.40
2023-05-22T10:33:57.292Z,91.70
2023-05-22T10:36:52.362Z,91.60
2023-05-22T10:39:20.147Z,90.70
2023-05-22T10:41:51.485Z,90.70
2023-05-22T10:44:18.768Z,91.00
2023-05-22T10:46:50.355Z,90.70
2023-05-22T10:49:22.904Z,90.70
2023-05-22T10:52:05.478Z,90.30
2023-05-22T10:54:45.326Z,90.10
2023-05-22T10:57:18.814Z,90.30
2023-05-22T10:59:48.746Z,90.40
2023-05-22T11:02:29.350Z,90.30
2023-05-22T11:05:25.678Z,90.30
2023-05-22T11:07:52.736Z,90.50
2023-05-22T11:10:54.904Z,90.50
2023-05-22T11:13:27.432Z,90.10
2023-05-22T11:15:56.606Z,89.70
2023-05-22T11:18:24.493Z,90.10
2023-05-22T11:20:54.468Z,90.20
2023-05-22T11:23:23.252Z,90.00
2023-05-22T11:25:52.698Z,89.40
2023-05-22T11:28:19.619Z,89.30
2023-05-22T11:30:52.296Z,88.70
2023-05-22T11:33:19.315Z,90.50
2023-05-22T11:35:53.054Z,89.20
2023-05-22T11:38:21.357Z,89.10
2023-05-22T11:40:54.333Z,90.40
2023-05-22T11:43:34.731Z,90.00
2023-05-22T11:46:07.276Z,89.80
2023-05-22T11:48:40.468Z,88.30
2023-05-22T11:51:07.823Z,89.70
2023-05-22T11:53:35.775Z,86.20
2023-05-22T11:56:08.237Z,86.60
2023-05-22T11:58:35.133Z,87.40
2023-05-22T12:01:08.803Z,87.30
2023-05-22T12:03:36.225Z,86.90
2023-05-22T12:06:04.910Z,87.10
2023-05-22T12:08:34.604Z,85.20
2023-05-22T12:11:04.974Z,84.20
2023-05-22T12:13:32.286Z,83.40
2023-05-22T12:16:00.541Z,84.90
2023-05-22T12:18:35.168Z,84.30
2023-05-22T12:21:06.620Z,82.10
2023-05-22T12:23:33.527Z,82.70
2023-05-22T12:26:09.401Z,83.90
2023-05-22T12:28:38.902Z,86.10
2023-05-22T12:31:06.059Z,83.90
2023-05-22T12:33:33.096Z,85.40
2023-05-22T12:36:00.051Z,84.50
2023-05-22T12:38:27.814Z,82.90
2023-05-22T12:40:58.425Z,83.60
2023-05-22T12:43:26.338Z,82.80
2023-05-22T12:45:53.666Z,83.00
2023-05-22T12:48:22.946Z,83.80
2023-05-22T12:50:52.679Z,82.20
2023-05-22T12:53:22.075Z,81.10
2023-05-22T12:55:48.961Z,82.30
2023-05-22T12:58:17.945Z,79.80
2023-05-22T13:00:47.399Z,79.70
2023-05-22T13:03:17.061Z,79.50
2023-05-22T13:05:44.212Z,82.50
2023-05-22T13:08:13.450Z,79.70
2023-05-22T13:10:42.835Z,83.90
2023-05-22T13:17:25.538Z,79.60
2023-05-22T13:19:54.494Z,80.60
2023-05-22T13:22:21.824Z,80.60
2023-05-22T13:24:51.674Z,81.20
2023-05-22T13:27:19.311Z,79.20
2023-05-22T13:29:46.302Z,78.90
2023-05-22T13:32:15.656Z,81.10
2023-05-22T13:34:43.114Z,79.20
2023-05-22T13:37:13.391Z,79.60
2023-05-22T13:39:42.785Z,80.60
2023-05-22T13:42:14.309Z,79.10
2023-05-22T13:44:43.842Z,82.70
2023-05-22T13:47:11.175Z,81.40
2023-05-22T13:49:38.141Z,76.80
2023-05-22T13:52:05.601Z,82.60
2023-05-22T13:54:32.577Z,77.90
2023-05-22T13:57:02.582Z,77.30
2023-05-22T13:59:29.814Z,75.80
2023-05-22T14:01:56.857Z,75.60
2023-05-22T14:04:26.509Z,71.20
2023-05-22T14:06:55.555Z,66.10
2023-05-22T14:09:25.158Z,64.40
2023-05-22T14:11:52.120Z,62.70
2023-05-22T14:14:23.943Z,66.80
2023-05-22T14:16:54.465Z,62.60
2023-05-22T14:19:21.561Z,62.50
2023-05-22T14:21:49.887Z,60.40
2023-05-22T14:24:16.914Z,58.80
2023-05-22T14:26:44.542Z,58.20
2023-05-22T14:29:11.908Z,59.50
2023-05-22T14:31:51.439Z,59.30
2023-05-22T14:34:21.393Z,58.30
2023-05-22T14:36:48.613Z,58.40
2023-05-22T14:39:17.713Z,58.00
2023-05-22T14:41:44.694Z,58.50
2023-05-22T14:44:11.847Z,59.00
2023-05-22T14:46:44.353Z,58.30
2023-05-22T14:49:14.272Z,56.50
2023-05-22T14:51:41.765Z,56.70
2023-05-22T14:54:09.163Z,58.30
2023-05-22T14:56:36.702Z,58.40
2023-05-22T14:59:03.951Z,59.60
2023-05-22T15:01:31.029Z,59.00
2023-05-22T15:03:57.925Z,63.30
2023-05-22T15:06:24.869Z,61.30
2023-05-22T15:08:51.777Z,60.20
2023-05-22T15:11:18.679Z,61.40
2023-05-22T15:13:47.668Z,63.00
2023-05-22T15:16:14.648Z,63.60
2023-05-22T15:18:41.667Z,62.80
2023-05-22T15:21:11.309Z,63.90
2023-05-22T15:28:02.398Z,65.90
2023-05-22T15:30:30.855Z,64.10
2023-05-22T15:32:57.816Z,66.80
2023-05-22T15:35:24.756Z,70.40
2023-05-22T15:37:56.475Z,67.10
2023-05-22T15:40:25.649Z,65.60
2023-05-22T15:42:57.552Z,64.20
2023-05-22T15:45:24.415Z,66.00
2023-05-22T15:47:53.554Z,64.20
2023-05-22T15:50:22.761Z,64.60
2023-05-22T15:52:54.751Z,65.10
2023-05-22T15:55:23.961Z,64.20
2023-05-22T15:57:51.105Z,65.80
2023-05-22T16:01:30.003Z,65.50
2023-05-22T16:03:59.925Z,64.30
2023-05-22T16:06:28.511Z,66.20
2023-05-22T16:08:55.406Z,66.60
2023-05-22T16:11:30.174Z,70.40
2023-05-22T16:13:57.279Z,67.60
2023-05-22T16:16:24.245Z,67.80
2023-05-22T16:18:51.193Z,66.60
2023-05-22T16:21:18.323Z,66.10
2023-05-22T16:23:45.424Z,70.50
2023-05-22T16:26:14.947Z,67.20
2023-05-22T16:28:42.109Z,68.40
2023-05-22T16:31:09.130Z,68.30
2023-05-22T16:33:37.481Z,65.70
2023-05-22T16:36:04.996Z,67.20
2023-05-22T16:38:32.031Z,68.00
2023-05-22T16:41:01.597Z,68.50
2023-05-22T16:43:28.580Z,66.70
2023-05-22T16:45:57.606Z,69.80
2023-05-22T16:48:24.767Z,67.30
2023-05-22T16:50:51.832Z,68.70
2023-05-22T16:53:18.783Z,68.50
2023-05-22T16:55:45.735Z,68.10
2023-05-22T16:58:13.459Z,71.90
2023-05-22T17:00:43.102Z,70.30
2023-05-22T17:03:11.947Z,69.30
2023-05-22T17:05:42.081Z,69.80
2023-05-22T17:08:11.422Z,70.20
2023-05-22T17:10:41.688Z,70.80
2023-05-22T17:13:08.860Z,71.30
2023-05-22T17:15:35.804Z,70.40
2023-05-22T17:18:03.096Z,69.80
2023-05-22T17:20:30.069Z,70.30
2023-05-22T17:22:56.995Z,68.90
2023-05-22T17:25:26.357Z,69.10
2023-05-22T17:27:53.235Z,68.00
2023-05-22T17:30:20.398Z,71.70
2023-05-22T17:32:53.352Z,71.50
2023-05-22T17:35:20.588Z,71.30
2023-05-22T17:37:47.724Z,72.70
2023-05-22T17:40:19.742Z,71.90
2023-05-22T17:42:47.626Z,75.70
2023-05-22T17:45:17.016Z,76.30
2023-05-22T17:47:46.944Z,75.30
2023-05-22T17:50:14.086Z,71.50
2023-05-22T17:52:41.232Z,75.80
2023-05-22T17:55:09.347Z,77.20
2023-05-22T17:57:36.524Z,73.20
2023-05-22T18:00:05.879Z,73.00
2023-05-22T18:02:38.747Z,75.00
2023-05-22T18:05:06.350Z,74.80
2023-05-22T18:07:33.344Z,74.20
2023-05-22T18:10:07.555Z,71.70
2023-05-22T18:12:36.631Z,75.10
2023-05-22T18:15:09.893Z,73.00
2023-05-22T18:17:36.946Z,75.50
2023-05-22T18:20:07.396Z,72.90
2023-05-22T18:22:38.343Z,70.70
2023-05-22T18:25:06.780Z,72.00
2023-05-22T18:27:34.388Z,74.40
2023-05-22T18:30:02.069Z,74.30
2023-05-22T18:32:31.505Z,73.30
2023-05-22T18:35:04.635Z,73.60
2023-05-22T18:37:32.119Z,74.90
2023-05-22T18:39:59.091Z,75.50
2023-05-22T18:42:26.172Z,74.00
2023-05-22T18:44:53.424Z,73.80
2023-05-22T18:47:22.832Z,73.80
2023-05-22T18:49:49.828Z,74.20
2023-05-22T18:52:16.805Z,74.10
2023-05-22T18:54:44.390Z,74.80
2023-05-22T18:57:11.981Z,73.90
2023-05-22T18:59:42.341Z,74.70
2023-05-22T19:02:11.607Z,73.70
2023-05-22T19:04:38.549Z,74.90
2023-05-22T19:07:05.971Z,76.60
2023-05-22T19:09:33.058Z,75.80
2023-05-22T19:12:05.043Z,74.80
2023-05-22T19:14:31.981Z,74.00
2023-05-22T19:17:01.941Z,73.40
2023-05-22T19:19:29.301Z,74.40
2023-05-22T19:21:56.325Z,74.10
2023-05-22T19:24:23.404Z,74.40
2023-05-22T19:26:54.989Z,74.60
2023-05-22T19:29:21.989Z,75.30
2023-05-22T19:31:50.798Z,74.30
2023-05-22T19:34:19.997Z,74.60
2023-05-22T19:36:47.144Z,74.30
2023-05-22T19:39:17.008Z,73.60
2023-05-22T19:41:47.627Z,74.10
2023-05-22T19:44:14.614Z,74.00
2023-05-22T19:46:43.662Z,74.50
2023-05-22T19:49:10.979Z,73.80
2023-05-22T19:51:38.339Z,74.90
2023-05-22T19:54:05.456Z,74.80
2023-05-22T19:56:35.078Z,74.70
2023-05-22T19:59:02.289Z,74.20
2023-05-22T20:01:29.381Z,74.50
2023-05-22T20:03:56.646Z,74.60
2023-05-22T20:06:23.961Z,74.90
2023-05-22T20:08:53.440Z,74.90
2023-05-22T20:11:20.400Z,74.90
2023-05-22T20:13:54.403Z,75.00
2023-05-22T20:16:21.514Z,74.60
2023-05-22T20:18:52.281Z,74.80
2023-05-22T20:21:21.449Z,75.20
2023-05-22T20:23:48.300Z,74.80
2023-05-22T20:26:22.858Z,75.50
2023-05-22T20:28:49.977Z,75.30
2023-05-22T20:31:19.338Z,76.10
2023-05-22T20:33:46.230Z,76.60
2023-05-22T20:36:16.471Z,75.80
2023-05-22T20:38:43.847Z,76.40
2023-05-22T20:41:12.920Z,76.60
2023-05-22T20:43:43.166Z,76.10
2023-05-22T20:46:12.896Z,76.60
2023-05-22T20:48:46.902Z,76.90
2023-05-22T20:51:15.809Z,76.70
2023-05-22T20:53:42.716Z,77.30
2023-05-22T20:56:09.747Z,77.90
2023-05-22T20:58:39.037Z,77.80
2023-05-22T21:01:06.359Z,78.00
2023-05-22T21:03:35.957Z,77.50
2023-05-22T21:06:03.009Z,78.30
2023-05-22T21:08:29.860Z,77.70
2023-05-22T21:11:00.342Z,77.60
2023-05-22T21:13:27.307Z,78.00
2023-05-22T21:15:54.242Z,77.70
2023-05-22T21:18:22.006Z,78.10
2023-05-22T21:20:49.047Z,78.60
2023-05-22T21:23:16.017Z,78.40
2023-05-22T21:25:43.073Z,78.00
2023-05-22T21:28:09.994Z,78.30
2023-05-22T21:30:37.295Z,79.00
2023-05-22T21:33:04.468Z,78.90
2023-05-22T21:35:31.431Z,79.10
2023-05-22T21:37:58.412Z,79.40
2023-05-22T21:40:26.737Z,79.00
2023-05-22T21:42:53.579Z,78.90
2023-05-22T21:45:22.818Z,79.20
2023-05-22T21:47:52.287Z,79.40
2023-05-22T21:50:19.258Z,79.60
2023-05-22T21:52:48.656Z,79.40
2023-05-22T21:55:15.651Z,80.20
2023-05-22T21:57:45.487Z,80.10
2023-05-22T22:00:13.481Z,79.70
2023-05-22T22:02:41.129Z,80.00
2023-05-22T22:05:08.358Z,79.70
2023-05-22T22:07:35.502Z,80.00
2023-05-22T22:10:05.320Z,80.10
2023-05-22T22:12:32.351Z,80.20
2023-05-22T22:14:59.411Z,80.90
2023-05-22T22:17:26.393Z,80.50
2023-05-22T22:19:56.798Z,80.20
2023-05-22T22:22:24.653Z,80.10
2023-05-22T22:24:51.661Z,80.70
2023-05-22T22:27:19.684Z,80.80
2023-05-22T22:29:47.038Z,80.90
2023-05-22T22:32:16.574Z,80.70
2023-05-22T22:34:45.229Z,81.40
2023-05-22T22:37:13.920Z,80.70
2023-05-22T22:39:43.054Z,80.80
2023-05-22T22:42:10.020Z,81.30
2023-05-22T22:44:37.058Z,81.20
2023-05-22T22:47:04.679Z,81.70
2023-05-22T22:49:34.280Z,81.70
2023-05-22T22:52:01.692Z,82.10
2023-05-22T22:54:28.564Z,81.80
2023-05-22T22:57:00.106Z,81.30
2023-05-22T22:59:27.093Z,81.90
2023-05-22T23:01:54.085Z,82.50
2023-05-22T23:04:21.227Z,82.40
2023-05-22T23:06:48.343Z,82.30
2023-05-22T23:09:15.648Z,82.50
2023-05-22T23:11:42.644Z,82.70
2023-05-22T23:14:14.282Z,82.80
2023-05-22T23:16:43.949Z,82.90
2023-05-22T23:19:12.011Z,83.20
2023-05-22T23:21:39.009Z,83.60
2023-05-22T23:24:06.586Z,83.20
2023-05-22T23:26:34.386Z,82.40
2023-05-22T23:29:04.001Z,82.90
2023-05-22T23:31:31.300Z,83.00
2023-05-22T23:33:58.961Z,83.10
2023-05-22T23:36:26.279Z,83.20
2023-05-22T23:38:53.267Z,84.00
2023-05-22T23:41:22.322Z,83.40
2023-05-22T23:43:49.214Z,84.10
2023-05-22T23:46:21.203Z,83.90
2023-05-22T23:48:48.376Z,83.90
2023-05-22T23:51:15.335Z,84.40
2023-05-22T23:53:42.387Z,84.50
2023-05-22T23:56:09.928Z,83.50
2023-05-22T23:58:40.162Z,84.10
