createdAt,value
2018-09-14T00:01:24.703Z,1.40
2018-09-14T00:03:53.746Z,1.20
2018-09-14T00:06:22.809Z,1.10
2018-09-14T00:08:54.036Z,1.33
2018-09-14T00:11:23.090Z,1.10
2018-09-14T00:13:52.226Z,1.80
2018-09-14T00:16:21.306Z,1.20
2018-09-14T00:18:50.514Z,1.00
2018-09-14T00:21:19.603Z,1.20
2018-09-14T00:23:48.682Z,1.20
2018-09-14T00:26:17.765Z,1.10
2018-09-14T00:28:47.296Z,1.03
2018-09-14T00:31:16.400Z,1.53
2018-09-14T00:33:46.154Z,1.27
2018-09-14T00:36:15.220Z,1.20
2018-09-14T00:38:44.583Z,1.30
2018-09-14T00:41:13.722Z,1.17
2018-09-14T00:43:42.785Z,1.20
2018-09-14T00:46:11.903Z,1.20
2018-09-14T00:48:40.959Z,1.23
2018-09-14T00:51:10.106Z,1.20
2018-09-14T00:53:39.163Z,1.30
2018-09-14T00:56:08.267Z,1.40
2018-09-14T00:58:37.315Z,1.10
2018-09-14T01:01:06.477Z,1.03
2018-09-14T01:03:35.536Z,1.30
2018-09-14T01:06:04.660Z,1.40
2018-09-14T01:08:33.881Z,1.17
2018-09-14T01:11:02.952Z,1.30
2018-09-14T01:13:32.037Z,1.37
2018-09-14T01:16:01.129Z,1.40
2018-09-14T01:18:30.251Z,1.20
2018-09-14T01:20:59.606Z,1.17
2018-09-14T01:23:28.762Z,1.37
2018-09-14T01:25:57.883Z,1.30
2018-09-14T01:28:26.964Z,1.40
2018-09-14T01:30:56.029Z,1.60
2018-09-14T01:33:25.100Z,1.00
2018-09-14T01:35:59.399Z,1.20
2018-09-14T01:38:28.484Z,1.40
2018-09-14T01:40:57.656Z,1.07
2018-09-14T01:43:26.696Z,1.10
2018-09-14T01:45:55.818Z,1.60
2018-09-14T01:48:24.908Z,1.23
2018-09-14T01:50:54.188Z,1.30
2018-09-14T01:53:23.376Z,1.00
2018-09-14T01:55:52.634Z,1.10
2018-09-14T01:58:21.698Z,0.97
2018-09-14T02:00:51.052Z,1.17
2018-09-14T02:03:20.230Z,1.13
2018-09-14T02:05:49.536Z,1.20
2018-09-14T02:08:18.626Z,1.50
2018-09-14T02:10:47.706Z,1.30
2018-09-14T02:13:16.807Z,1.20
2018-09-14T02:15:45.897Z,0.93
2018-09-14T02:18:14.979Z,1.00
2018-09-14T02:20:44.087Z,1.47
2018-09-14T02:23:13.155Z,1.33
2018-09-14T02:25:42.371Z,1.37
2018-09-14T02:28:11.708Z,1.17
2018-09-14T02:30:40.790Z,1.33
2018-09-14T02:33:09.898Z,1.17
2018-09-14T02:35:38.976Z,1.13
2018-09-14T02:38:08.096Z,1.50
2018-09-14T02:40:37.158Z,1.47
2018-09-14T02:43:06.251Z,1.20
2018-09-14T02:45:35.584Z,0.97
2018-09-14T02:48:05.025Z,1.53
2018-09-14T02:50:34.121Z,1.00
2018-09-14T02:53:03.255Z,1.03
2018-09-14T02:55:32.595Z,1.00
2018-09-14T02:58:01.761Z,0.83
2018-09-14T03:00:31.166Z,1.37
2018-09-14T03:03:05.635Z,1.10
2018-09-14T03:05:40.066Z,1.20
2018-09-14T03:08:09.251Z,1.00
2018-09-14T03:10:38.317Z,1.03
2018-09-14T03:13:07.380Z,1.40
2018-09-14T03:15:36.515Z,1.03
2018-09-14T03:18:05.810Z,1.30
2018-09-14T03:20:34.874Z,1.20
2018-09-14T03:23:04.004Z,1.10
2018-09-14T03:25:33.101Z,1.00
2018-09-14T03:28:02.175Z,0.80
2018-09-14T03:30:31.271Z,1.00
2018-09-14T03:33:00.352Z,1.20
2018-09-14T03:35:29.485Z,1.20
2018-09-14T03:37:58.555Z,1.07
2018-09-14T03:40:27.671Z,1.10
2018-09-14T03:42:56.735Z,1.20
2018-09-14T03:45:25.869Z,1.33
2018-09-14T03:47:55.065Z,1.30
2018-09-14T03:50:24.120Z,1.00
2018-09-14T03:52:53.258Z,1.10
2018-09-14T03:55:22.355Z,1.10
2018-09-14T03:57:51.386Z,1.07
2018-09-14T04:00:20.447Z,1.10
2018-09-14T04:02:49.543Z,1.30
2018-09-14T04:05:18.609Z,1.10
2018-09-14T04:07:47.778Z,1.50
2018-09-14T04:10:17.016Z,1.20
2018-09-14T04:12:46.075Z,1.00
2018-09-14T04:15:15.108Z,1.27
2018-09-14T04:17:44.218Z,1.30
2018-09-14T04:20:13.313Z,1.00
2018-09-14T04:22:42.416Z,1.17
2018-09-14T04:25:11.495Z,1.00
2018-09-14T04:27:40.792Z,1.10
2018-09-14T04:30:10.117Z,1.10
2018-09-14T04:32:39.179Z,1.27
2018-09-14T04:35:08.259Z,1.37
2018-09-14T04:37:37.393Z,1.20
2018-09-14T04:40:06.519Z,1.27
2018-09-14T04:42:35.675Z,1.50
2018-09-14T04:45:04.896Z,1.37
2018-09-14T04:47:33.939Z,1.00
2018-09-14T04:50:03.013Z,1.33
2018-09-14T04:52:32.344Z,1.20
2018-09-14T04:55:01.476Z,1.40
2018-09-14T04:57:30.662Z,1.40
2018-09-14T04:59:59.793Z,1.30
2018-09-14T05:02:28.967Z,1.23
2018-09-14T05:04:58.057Z,1.40
2018-09-14T05:07:27.265Z,1.30
2018-09-14T05:09:56.435Z,1.30
2018-09-14T05:12:25.545Z,0.97
2018-09-14T05:14:54.642Z,0.90
2018-09-14T05:17:23.728Z,1.17
2018-09-14T05:19:52.844Z,1.27
2018-09-14T05:22:21.939Z,1.30
2018-09-14T05:24:51.079Z,1.13
2018-09-14T05:27:20.328Z,1.37
2018-09-14T05:29:49.536Z,0.87
2018-09-14T05:32:18.528Z,1.23
2018-09-14T05:34:47.568Z,1.23
2018-09-14T05:37:16.644Z,1.30
2018-09-14T05:39:45.798Z,1.50
2018-09-14T05:42:14.896Z,1.27
2018-09-14T05:44:43.986Z,1.33
2018-09-14T05:47:13.108Z,1.00
2018-09-14T05:49:42.184Z,1.27
2018-09-14T05:52:11.294Z,1.33
2018-09-14T05:54:40.351Z,1.10
2018-09-14T05:57:09.324Z,1.10
2018-09-14T05:59:38.399Z,1.37
2018-09-14T06:02:07.477Z,1.10
2018-09-14T06:04:36.539Z,1.00
2018-09-14T06:07:05.770Z,1.10
2018-09-14T06:09:34.855Z,1.07
2018-09-14T06:12:03.908Z,1.20
2018-09-14T06:14:33.597Z,1.43
2018-09-14T06:17:02.724Z,1.43
2018-09-14T06:19:32.104Z,1.17
2018-09-14T06:22:01.177Z,1.20
2018-09-14T06:24:30.342Z,1.50
2018-09-14T06:26:59.420Z,1.23
2018-09-14T06:29:28.510Z,1.20
2018-09-14T06:31:57.584Z,1.17
2018-09-14T06:34:26.662Z,1.10
2018-09-14T06:36:55.839Z,1.00
2018-09-14T06:39:25.124Z,1.33
2018-09-14T06:41:54.247Z,1.07
2018-09-14T06:44:23.336Z,1.07
2018-09-14T06:46:52.403Z,1.10
2018-09-14T06:49:21.569Z,1.20
2018-09-14T06:51:56.255Z,1.20
2018-09-14T06:54:25.331Z,0.90
2018-09-14T06:56:54.380Z,1.00
2018-09-14T06:59:23.541Z,1.30
2018-09-14T07:01:52.632Z,1.33
2018-09-14T07:04:21.631Z,1.30
2018-09-14T07:06:52.164Z,1.37
2018-09-14T07:09:21.249Z,0.80
2018-09-14T07:11:50.300Z,1.07
2018-09-14T07:14:19.435Z,1.30
2018-09-14T07:16:48.618Z,1.20
2018-09-14T07:19:17.720Z,1.20
2018-09-14T07:21:46.870Z,1.13
2018-09-14T07:24:16.177Z,1.27
2018-09-14T07:26:45.539Z,1.07
2018-09-14T07:29:14.915Z,1.13
2018-09-14T07:31:44.163Z,0.97
2018-09-14T07:34:13.387Z,1.20
2018-09-14T07:36:42.506Z,0.93
2018-09-14T07:39:12.397Z,1.27
2018-09-14T07:41:41.800Z,1.07
2018-09-14T07:44:10.962Z,1.40
2018-09-14T07:46:40.036Z,1.10
2018-09-14T07:49:09.119Z,0.93
2018-09-14T07:51:38.218Z,1.17
2018-09-14T07:54:07.336Z,1.07
2018-09-14T07:56:36.404Z,1.23
2018-09-14T07:59:05.633Z,1.00
2018-09-14T08:01:34.688Z,1.07
2018-09-14T08:04:03.794Z,0.90
2018-09-14T08:06:32.912Z,0.87
2018-09-14T08:09:02.118Z,1.03
2018-09-14T08:11:31.302Z,1.00
2018-09-14T08:14:00.372Z,0.90
2018-09-14T08:16:29.439Z,1.20
2018-09-14T08:18:58.504Z,1.13
2018-09-14T08:21:27.638Z,1.00
2018-09-14T08:23:56.851Z,1.03
2018-09-14T08:26:25.999Z,1.20
2018-09-14T08:28:55.068Z,1.17
2018-09-14T08:31:24.499Z,1.13
2018-09-14T08:33:53.827Z,0.97
2018-09-14T08:36:23.204Z,0.93
2018-09-14T08:38:52.299Z,1.20
2018-09-14T08:41:21.385Z,1.40
2018-09-14T08:43:50.466Z,1.30
2018-09-14T08:46:19.525Z,1.07
2018-09-14T08:48:48.861Z,1.00
2018-09-14T08:51:17.976Z,1.17
2018-09-14T08:53:47.073Z,1.40
2018-09-14T08:56:16.173Z,1.50
2018-09-14T08:58:45.368Z,1.00
2018-09-14T09:01:14.468Z,1.20
2018-09-14T09:03:43.543Z,0.90
2018-09-14T09:06:13.004Z,0.97
2018-09-14T09:08:42.167Z,1.30
2018-09-14T09:11:11.233Z,1.40
2018-09-14T09:13:40.321Z,1.17
2018-09-14T09:16:09.402Z,1.33
2018-09-14T09:18:38.530Z,1.20
2018-09-14T09:21:07.656Z,1.10
2018-09-14T09:23:36.924Z,1.63
2018-09-14T09:26:06.039Z,1.07
2018-09-14T09:28:35.038Z,1.23
2018-09-14T09:31:04.220Z,1.30
2018-09-14T09:33:33.309Z,0.93
2018-09-14T09:36:02.527Z,1.50
2018-09-14T09:38:31.839Z,1.03
2018-09-14T09:41:01.002Z,1.00
2018-09-14T09:43:30.335Z,1.57
2018-09-14T09:45:59.540Z,1.30
2018-09-14T09:48:28.612Z,1.13
2018-09-14T09:50:57.808Z,2.00
2018-09-14T09:53:27.014Z,1.60
2018-09-14T09:55:56.048Z,1.30
2018-09-14T09:58:25.307Z,2.20
2018-09-14T10:00:59.726Z,2.13
2018-09-14T10:03:34.382Z,1.47
2018-09-14T10:06:08.800Z,1.23
2018-09-14T10:08:37.946Z,1.57
2018-09-14T10:11:07.130Z,2.20
2018-09-14T10:13:36.240Z,2.00
2018-09-14T10:16:05.444Z,1.73
2018-09-14T10:18:34.766Z,2.00
2018-09-14T10:21:03.898Z,1.50
2018-09-14T10:23:33.265Z,2.97
2018-09-14T10:26:02.304Z,2.37
2018-09-14T10:28:31.423Z,2.03
2018-09-14T10:31:00.638Z,2.00
2018-09-14T10:33:29.728Z,2.70
2018-09-14T10:35:58.822Z,2.00
2018-09-14T10:38:28.090Z,2.57
2018-09-14T10:40:57.285Z,2.77
2018-09-14T10:43:26.264Z,1.83
2018-09-14T10:45:55.370Z,2.73
2018-09-14T10:48:24.455Z,1.77
2018-09-14T10:50:53.612Z,1.20
2018-09-14T10:53:22.742Z,2.07
2018-09-14T10:55:51.920Z,2.30
2018-09-14T10:58:21.013Z,1.90
2018-09-14T11:00:50.369Z,1.60
2018-09-14T11:03:19.590Z,1.50
2018-09-14T11:05:48.713Z,2.03
2018-09-14T11:08:17.767Z,1.60
2018-09-14T11:10:46.789Z,1.90
2018-09-14T11:13:15.883Z,2.00
2018-09-14T11:15:44.995Z,2.03
2018-09-14T11:18:14.082Z,2.13
2018-09-14T11:20:43.216Z,1.30
2018-09-14T11:23:12.466Z,2.20
2018-09-14T11:25:41.583Z,2.57
2018-09-14T11:28:10.880Z,1.67
2018-09-14T11:30:40.189Z,2.37
2018-09-14T11:33:09.277Z,1.90
2018-09-14T11:35:38.378Z,1.70
2018-09-14T11:38:07.488Z,1.70
2018-09-14T11:40:36.764Z,1.73
2018-09-14T11:43:05.869Z,1.40
2018-09-14T11:45:34.960Z,1.63
2018-09-14T11:48:04.083Z,1.53
2018-09-14T11:50:33.150Z,1.60
2018-09-14T11:53:02.266Z,1.10
2018-09-14T11:55:31.351Z,1.30
2018-09-14T11:58:00.486Z,1.50
2018-09-14T12:00:29.928Z,1.70
2018-09-14T12:02:59.052Z,1.83
2018-09-14T12:05:28.247Z,1.50
2018-09-14T12:07:57.342Z,1.33
2018-09-14T12:10:26.436Z,1.53
2018-09-14T12:12:55.636Z,1.70
2018-09-14T12:15:24.679Z,1.47
2018-09-14T12:17:53.744Z,1.40
2018-09-14T12:20:23.024Z,1.53
2018-09-14T12:22:52.102Z,1.30
2018-09-14T12:25:21.187Z,1.43
2018-09-14T12:27:50.262Z,1.70
2018-09-14T12:30:19.512Z,1.60
2018-09-14T12:32:48.709Z,1.40
2018-09-14T12:35:17.789Z,1.20
2018-09-14T12:37:46.869Z,1.00
2018-09-14T12:40:15.979Z,1.40
2018-09-14T12:42:45.072Z,1.40
2018-09-14T12:45:14.191Z,1.50
2018-09-14T12:47:43.303Z,1.40
2018-09-14T12:50:12.463Z,1.43
2018-09-14T12:52:41.542Z,1.30
2018-09-14T12:55:10.676Z,1.57
2018-09-14T12:57:39.668Z,1.33
2018-09-14T13:00:08.899Z,1.37
2018-09-14T13:02:38.582Z,1.50
2018-09-14T13:05:07.815Z,1.30
2018-09-14T13:07:36.951Z,1.20
2018-09-14T13:10:06.213Z,1.70
2018-09-14T13:12:44.705Z,1.40
2018-09-14T13:15:13.887Z,1.30
2018-09-14T13:17:42.959Z,1.07
2018-09-14T13:20:12.079Z,1.10
2018-09-14T13:22:41.211Z,1.30
2018-09-14T13:25:10.555Z,1.33
2018-09-14T13:27:39.552Z,1.27
2018-09-14T13:30:08.611Z,1.00
2018-09-14T13:32:38.537Z,1.20
2018-09-14T13:35:07.677Z,1.27
2018-09-14T13:37:38.395Z,1.10
2018-09-14T13:40:07.527Z,1.07
2018-09-14T13:42:36.759Z,1.40
2018-09-14T13:45:05.961Z,1.07
2018-09-14T13:47:35.089Z,1.00
2018-09-14T13:50:04.087Z,1.10
2018-09-14T13:52:33.203Z,1.00
2018-09-14T13:55:02.290Z,1.13
2018-09-14T13:57:31.344Z,1.20
2018-09-14T14:00:00.709Z,0.90
2018-09-14T14:02:29.788Z,1.23
2018-09-14T14:04:58.890Z,1.07
2018-09-14T14:07:28.070Z,1.20
2018-09-14T14:09:57.160Z,1.10
2018-09-14T14:12:26.404Z,1.27
2018-09-14T14:14:55.578Z,1.30
2018-09-14T14:17:24.819Z,1.20
2018-09-14T14:19:54.047Z,1.00
2018-09-14T14:22:23.151Z,1.10
2018-09-14T14:24:52.203Z,1.00
2018-09-14T14:27:21.289Z,0.83
2018-09-14T14:29:50.465Z,1.17
2018-09-14T14:32:19.546Z,1.20
2018-09-14T14:34:48.715Z,1.37
2018-09-14T14:37:17.858Z,1.10
2018-09-14T14:39:47.035Z,1.13
2018-09-14T14:42:17.275Z,1.00
2018-09-14T14:44:46.355Z,1.00
2018-09-14T14:47:15.548Z,1.17
2018-09-14T14:49:44.676Z,1.07
2018-09-14T14:52:13.941Z,0.80
2018-09-14T14:54:43.102Z,1.00
2018-09-14T14:57:12.367Z,1.03
2018-09-14T14:59:41.536Z,1.20
2018-09-14T15:02:10.637Z,1.20
2018-09-14T15:04:39.724Z,1.10
2018-09-14T15:07:09.031Z,1.00
2018-09-14T15:09:38.251Z,1.10
2018-09-14T15:12:07.365Z,1.20
2018-09-14T15:14:36.533Z,1.10
2018-09-14T15:17:05.729Z,1.13
2018-09-14T15:19:34.802Z,1.17
2018-09-14T15:22:03.957Z,0.83
2018-09-14T15:24:33.276Z,1.10
2018-09-14T15:27:02.626Z,1.10
2018-09-14T15:29:31.722Z,1.17
2018-09-14T15:32:00.784Z,1.17
2018-09-14T15:34:29.865Z,0.90
2018-09-14T15:36:58.983Z,1.10
2018-09-14T15:39:28.075Z,1.00
2018-09-14T15:41:57.163Z,0.97
2018-09-14T15:44:26.571Z,1.00
2018-09-14T15:46:55.649Z,1.10
2018-09-14T15:49:24.730Z,0.90
2018-09-14T15:51:53.980Z,1.00
2018-09-14T15:54:23.043Z,0.97
2018-09-14T15:56:52.106Z,0.90
2018-09-14T15:59:21.171Z,1.10
2018-09-14T16:01:50.265Z,0.97
2018-09-14T16:04:19.326Z,1.00
2018-09-14T16:06:48.602Z,0.93
2018-09-14T16:09:17.721Z,0.80
2018-09-14T16:11:46.828Z,0.90
2018-09-14T16:14:15.959Z,0.77
2018-09-14T16:16:45.024Z,0.97
2018-09-14T16:19:14.109Z,0.80
2018-09-14T16:21:43.198Z,1.10
2018-09-14T16:24:12.350Z,0.83
2018-09-14T16:26:41.576Z,0.90
2018-09-14T16:29:10.678Z,0.90
2018-09-14T16:31:39.736Z,0.93
2018-09-14T16:34:09.024Z,0.90
2018-09-14T16:36:38.147Z,1.10
2018-09-14T16:39:09.056Z,0.67
2018-09-14T16:41:38.256Z,0.73
2018-09-14T16:44:07.454Z,1.20
2018-09-14T16:46:36.787Z,1.00
2018-09-14T16:49:06.227Z,1.17
2018-09-14T16:51:35.360Z,1.40
2018-09-14T16:54:04.647Z,1.17
2018-09-14T16:56:33.711Z,1.10
2018-09-14T16:59:02.843Z,1.00
2018-09-14T17:01:31.938Z,1.13
2018-09-14T17:04:01.068Z,1.03
2018-09-14T17:06:30.136Z,1.00
2018-09-14T17:08:59.392Z,1.20
2018-09-14T17:11:28.651Z,1.10
2018-09-14T17:13:57.739Z,1.33
2018-09-14T17:16:26.819Z,1.53
2018-09-14T17:18:55.879Z,1.23
2018-09-14T17:21:25.052Z,0.77
2018-09-14T17:23:54.309Z,0.80
2018-09-14T17:26:23.530Z,1.33
2018-09-14T17:28:52.595Z,1.13
2018-09-14T17:31:21.666Z,0.70
2018-09-14T17:33:50.752Z,0.90
2018-09-14T17:36:20.119Z,1.10
2018-09-14T17:38:49.301Z,1.20
2018-09-14T17:41:18.499Z,1.40
2018-09-14T17:43:47.672Z,0.77
2018-09-14T17:46:16.822Z,0.97
2018-09-14T17:48:45.983Z,0.97
2018-09-14T17:51:15.207Z,0.90
2018-09-14T17:53:44.311Z,1.10
2018-09-14T17:56:13.479Z,1.07
2018-09-14T17:58:42.592Z,1.00
2018-09-14T18:01:11.728Z,0.97
2018-09-14T18:03:40.862Z,0.77
2018-09-14T18:06:10.008Z,0.93
2018-09-14T18:08:39.107Z,1.10
2018-09-14T18:11:08.144Z,0.90
2018-09-14T18:13:37.261Z,1.10
2018-09-14T18:16:06.467Z,0.80
2018-09-14T18:18:35.552Z,0.90
2018-09-14T18:21:04.606Z,0.90
2018-09-14T18:23:33.739Z,1.07
2018-09-14T18:26:02.960Z,0.90
2018-09-14T18:28:31.984Z,0.90
2018-09-14T18:31:01.068Z,0.97
2018-09-14T18:33:30.223Z,0.73
2018-09-14T18:35:59.331Z,1.00
2018-09-14T18:38:28.444Z,0.80
2018-09-14T18:40:57.625Z,0.90
2018-09-14T18:43:26.695Z,1.20
2018-09-14T18:45:55.790Z,0.60
2018-09-14T18:48:24.892Z,0.83
2018-09-14T18:50:54.185Z,0.83
2018-09-14T18:53:23.328Z,0.90
2018-09-14T18:55:52.522Z,0.83
2018-09-14T18:58:21.772Z,1.00
2018-09-14T19:00:51.042Z,0.80
2018-09-14T19:03:20.298Z,0.80
2018-09-14T19:05:49.401Z,1.00
2018-09-14T19:08:18.480Z,0.80
2018-09-14T19:10:47.718Z,0.80
2018-09-14T19:13:16.794Z,0.90
2018-09-14T19:15:46.048Z,0.70
2018-09-14T19:18:15.140Z,1.00
2018-09-14T19:20:44.287Z,0.70
2018-09-14T19:23:13.393Z,0.80
2018-09-14T19:25:42.452Z,0.90
2018-09-14T19:28:11.512Z,0.90
2018-09-14T19:30:40.667Z,0.80
2018-09-14T19:33:09.886Z,1.00
2018-09-14T19:35:38.947Z,0.87
2018-09-14T19:38:08.006Z,0.87
2018-09-14T19:40:37.092Z,0.83
2018-09-14T19:43:06.250Z,0.93
2018-09-14T19:45:35.340Z,0.90
2018-09-14T19:48:04.429Z,0.73
2018-09-14T19:50:33.551Z,1.00
2018-09-14T19:53:02.639Z,0.73
2018-09-14T19:55:32.033Z,1.33
2018-09-14T19:58:01.179Z,0.60
2018-09-14T20:00:30.333Z,0.93
2018-09-14T20:02:59.615Z,1.10
2018-09-14T20:05:28.713Z,1.07
2018-09-14T20:07:58.246Z,0.90
2018-09-14T20:10:27.315Z,0.73
2018-09-14T20:12:56.412Z,0.90
2018-09-14T20:15:25.533Z,0.90
2018-09-14T20:17:54.653Z,0.90
2018-09-14T20:20:23.920Z,1.10
2018-09-14T20:22:53.008Z,0.90
2018-09-14T20:25:22.121Z,0.80
2018-09-14T20:27:51.217Z,1.00
2018-09-14T20:30:21.239Z,1.10
2018-09-14T20:32:50.433Z,1.00
2018-09-14T20:35:19.503Z,1.00
2018-09-14T20:37:48.629Z,1.00
2018-09-14T20:40:17.808Z,1.00
2018-09-14T20:42:47.210Z,1.00
2018-09-14T20:45:16.350Z,0.93
2018-09-14T20:47:45.509Z,1.00
2018-09-14T20:50:14.611Z,0.80
2018-09-14T20:52:43.970Z,0.70
2018-09-14T20:55:13.107Z,0.90
2018-09-14T20:57:43.135Z,1.00
2018-09-14T21:00:12.219Z,1.37
2018-09-14T21:02:41.409Z,0.80
2018-09-14T21:05:10.565Z,1.00
2018-09-14T21:07:39.618Z,0.97
2018-09-14T21:10:09.167Z,1.20
2018-09-14T21:12:38.306Z,0.90
2018-09-14T21:15:07.420Z,1.00
2018-09-14T21:17:36.475Z,0.90
2018-09-14T21:20:05.558Z,1.17
2018-09-14T21:22:34.631Z,1.00
2018-09-14T21:25:03.900Z,0.83
2018-09-14T21:27:32.962Z,0.70
2018-09-14T21:30:02.079Z,0.93
2018-09-14T21:32:31.195Z,0.80
2018-09-14T21:35:00.257Z,0.93
2018-09-14T21:37:29.326Z,0.70
2018-09-14T21:39:58.407Z,0.83
2018-09-14T21:42:27.586Z,1.03
2018-09-14T21:44:56.648Z,1.20
2018-09-14T21:47:25.729Z,0.80
2018-09-14T21:49:54.854Z,0.90
2018-09-14T21:52:23.934Z,0.83
2018-09-14T21:54:53.056Z,0.90
2018-09-14T21:57:22.260Z,0.80
2018-09-14T21:59:51.668Z,0.80
2018-09-14T22:02:20.832Z,1.13
2018-09-14T22:04:49.950Z,0.70
2018-09-14T22:07:19.014Z,0.87
2018-09-14T22:09:48.115Z,0.80
2018-09-14T22:12:17.241Z,1.00
2018-09-14T22:14:46.334Z,0.83
2018-09-14T22:17:15.366Z,0.87
2018-09-14T22:19:44.426Z,0.70
2018-09-14T22:22:13.503Z,1.00
2018-09-14T22:24:42.608Z,1.30
2018-09-14T22:27:11.710Z,0.97
2018-09-14T22:29:40.795Z,0.90
2018-09-14T22:32:09.873Z,1.00
2018-09-14T22:34:39.104Z,0.80
2018-09-14T22:37:08.179Z,1.00
2018-09-14T22:39:37.295Z,0.90
2018-09-14T22:42:06.387Z,0.90
2018-09-14T22:44:35.481Z,1.20
2018-09-14T22:47:04.555Z,0.83
2018-09-14T22:49:33.675Z,0.70
2018-09-14T22:52:02.750Z,1.00
2018-09-14T22:54:31.857Z,1.27
2018-09-14T22:57:00.953Z,1.20
2018-09-14T22:59:30.065Z,1.00
2018-09-14T23:01:59.227Z,1.03
2018-09-14T23:04:28.324Z,1.03
2018-09-14T23:06:57.438Z,1.00
2018-09-14T23:09:26.622Z,0.90
2018-09-14T23:11:55.832Z,0.77
2018-09-14T23:14:24.913Z,0.90
2018-09-14T23:16:54.031Z,0.87
2018-09-14T23:19:23.106Z,1.03
2018-09-14T23:21:52.224Z,1.00
2018-09-14T23:24:21.298Z,0.80
2018-09-14T23:26:50.422Z,0.80
2018-09-14T23:29:19.492Z,0.80
2018-09-14T23:31:48.550Z,0.80
2018-09-14T23:34:17.618Z,0.70
2018-09-14T23:36:46.672Z,0.70
2018-09-14T23:39:15.761Z,0.97
2018-09-14T23:41:44.878Z,1.00
2018-09-14T23:44:13.966Z,0.77
2018-09-14T23:46:43.070Z,0.90
2018-09-14T23:49:12.164Z,0.70
2018-09-14T23:51:41.253Z,0.83
2018-09-14T23:54:10.785Z,0.97
2018-09-14T23:56:39.845Z,0.60
2018-09-14T23:59:08.980Z,0.90
