createdAt,value
2019-04-05T00:00:38.114Z,20.10
2019-04-05T00:03:08.132Z,20.10
2019-04-05T00:05:38.050Z,20.10
2019-04-05T00:08:08.062Z,20.10
2019-04-05T00:10:38.899Z,20.10
2019-04-05T00:13:09.414Z,20.10
2019-04-05T00:15:39.347Z,20.10
2019-04-05T00:18:09.258Z,20.10
2019-04-05T00:20:39.583Z,20.10
2019-04-05T00:23:09.497Z,20.10
2019-04-05T00:25:39.514Z,20.10
2019-04-05T00:28:09.433Z,20.10
2019-04-05T00:30:39.344Z,20.10
2019-04-05T00:33:09.573Z,20.10
2019-04-05T00:35:39.583Z,20.10
2019-04-05T00:38:09.499Z,20.00
2019-04-05T00:40:39.414Z,20.00
2019-04-05T00:43:09.327Z,20.00
2019-04-05T00:45:39.145Z,20.10
2019-04-05T00:48:09.057Z,20.00
2019-04-05T00:50:39.379Z,20.00
2019-04-05T00:53:09.293Z,20.10
2019-04-05T00:55:39.925Z,20.00
2019-04-05T00:58:09.841Z,20.00
2019-04-05T01:00:39.995Z,20.00
2019-04-05T01:03:09.784Z,20.00
2019-04-05T01:05:39.788Z,20.00
2019-04-05T01:08:12.080Z,20.00
2019-04-05T01:10:41.463Z,20.00
2019-04-05T01:13:11.376Z,20.00
2019-04-05T01:15:41.466Z,20.00
2019-04-05T01:18:11.513Z,20.00
2019-04-05T01:20:43.476Z,20.00
2019-04-05T01:23:13.394Z,20.00
2019-04-05T01:25:43.305Z,20.00
2019-04-05T01:28:13.323Z,20.00
2019-04-05T01:30:43.544Z,20.00
2019-04-05T01:33:13.871Z,20.00
2019-04-05T01:35:43.989Z,20.00
2019-04-05T01:38:13.903Z,20.00
2019-04-05T01:40:43.819Z,20.00
2019-04-05T01:43:13.656Z,20.00
2019-04-05T01:45:53.679Z,20.00
2019-04-05T01:48:15.917Z,20.00
2019-04-05T01:50:45.832Z,20.00
2019-04-05T01:53:15.747Z,20.00
2019-04-05T01:55:45.661Z,20.00
2019-04-05T01:58:15.576Z,20.00
2019-04-05T02:00:45.490Z,20.00
2019-04-05T02:03:15.412Z,20.00
2019-04-05T02:05:45.321Z,20.00
2019-04-05T02:08:15.547Z,20.00
2019-04-05T02:10:45.457Z,20.00
2019-04-05T02:13:15.372Z,20.00
2019-04-05T02:15:45.207Z,19.90
2019-04-05T02:18:15.099Z,19.90
2019-04-05T02:20:45.014Z,19.90
2019-04-05T02:23:15.236Z,19.90
2019-04-05T02:25:45.153Z,19.90
2019-04-05T02:28:15.065Z,19.90
2019-04-05T02:30:45.084Z,19.90
2019-04-05T02:33:15.407Z,19.90
2019-04-05T02:35:45.322Z,19.90
2019-04-05T02:38:16.576Z,19.90
2019-04-05T02:40:46.399Z,19.90
2019-04-05T02:43:16.444Z,19.90
2019-04-05T02:45:46.725Z,19.90
2019-04-05T02:48:16.639Z,19.90
2019-04-05T02:50:48.802Z,19.90
2019-04-05T02:53:18.822Z,19.90
2019-04-05T02:55:48.642Z,19.90
2019-04-05T02:58:18.957Z,19.90
2019-04-05T03:00:49.181Z,19.90
2019-04-05T03:03:19.404Z,19.90
2019-04-05T03:05:49.317Z,19.90
2019-04-05T03:08:19.231Z,19.80
2019-04-05T03:11:03.973Z,19.90
2019-04-05T03:13:38.433Z,19.90
2019-04-05T03:16:14.271Z,19.90
2019-04-05T03:18:47.460Z,19.80
2019-04-05T03:21:17.380Z,19.80
2019-04-05T03:23:47.292Z,19.80
2019-04-05T03:26:18.722Z,19.80
2019-04-05T03:28:49.475Z,19.80
2019-04-05T03:31:24.606Z,19.80
2019-04-05T03:33:50.840Z,19.80
2019-04-05T03:36:20.755Z,19.80
2019-04-05T03:38:52.335Z,19.80
2019-04-05T03:41:23.875Z,19.80
2019-04-05T03:43:54.291Z,19.80
2019-04-05T03:46:24.121Z,19.80
2019-04-05T03:48:54.019Z,19.80
2019-04-05T03:51:25.670Z,19.80
2019-04-05T03:53:55.586Z,19.80
2019-04-05T03:56:27.209Z,19.80
2019-04-05T03:58:57.156Z,19.80
2019-04-05T04:01:27.071Z,19.80
2019-04-05T04:03:57.400Z,19.80
2019-04-05T04:06:28.213Z,19.70
2019-04-05T04:08:58.147Z,19.70
2019-04-05T04:11:28.062Z,19.80
2019-04-05T04:13:57.976Z,19.70
2019-04-05T04:16:28.201Z,19.70
2019-04-05T04:18:58.727Z,19.70
2019-04-05T04:21:34.482Z,19.70
2019-04-05T04:24:04.393Z,19.70
2019-04-05T04:26:34.522Z,19.70
2019-04-05T04:29:04.735Z,19.70
2019-04-05T04:31:34.647Z,19.70
2019-04-05T04:34:05.795Z,19.70
2019-04-05T04:36:35.709Z,19.70
2019-04-05T04:39:05.930Z,19.70
2019-04-05T04:41:35.853Z,19.70
2019-04-05T04:44:05.758Z,19.70
2019-04-05T04:46:35.676Z,19.70
2019-04-05T04:49:05.590Z,19.70
2019-04-05T04:51:35.502Z,19.70
2019-04-05T04:54:05.726Z,19.70
2019-04-05T04:56:35.640Z,19.70
2019-04-05T04:59:05.862Z,19.70
2019-04-05T05:01:35.776Z,19.70
2019-04-05T05:04:08.209Z,19.70
2019-04-05T05:06:37.251Z,19.70
2019-04-05T05:09:07.672Z,19.70
2019-04-05T05:11:37.995Z,19.70
2019-04-05T05:14:08.218Z,19.70
2019-04-05T05:16:38.133Z,19.60
2019-04-05T05:19:08.047Z,19.60
2019-04-05T05:21:37.967Z,19.60
2019-04-05T05:24:08.191Z,19.60
2019-04-05T05:26:38.034Z,19.60
2019-04-05T05:29:07.878Z,19.60
2019-04-05T05:31:37.714Z,19.50
2019-04-05T05:34:07.891Z,19.50
2019-04-05T05:36:38.782Z,19.50
2019-04-05T05:39:08.696Z,19.50
2019-04-05T05:41:38.611Z,19.50
2019-04-05T05:44:08.528Z,19.50
2019-04-05T05:46:38.645Z,19.50
2019-04-05T05:49:08.559Z,19.40
2019-04-05T05:51:38.475Z,19.50
2019-04-05T05:54:08.389Z,19.40
2019-04-05T05:56:38.611Z,19.40
2019-04-05T05:59:08.936Z,19.40
2019-04-05T06:01:38.851Z,19.40
2019-04-05T06:04:08.764Z,19.40
2019-04-05T06:06:39.601Z,19.40
2019-04-05T06:09:09.520Z,19.40
2019-04-05T06:11:39.431Z,19.40
2019-04-05T06:14:09.653Z,19.40
2019-04-05T06:16:46.416Z,19.40
2019-04-05T06:19:11.123Z,19.40
2019-04-05T06:21:41.037Z,19.40
2019-04-05T06:24:11.154Z,19.40
2019-04-05T06:26:41.054Z,19.40
2019-04-05T06:29:11.086Z,19.40
2019-04-05T06:31:41.103Z,19.40
2019-04-05T06:34:11.019Z,19.40
2019-04-05T06:36:40.843Z,19.40
2019-04-05T06:39:10.747Z,19.40
2019-04-05T06:41:42.694Z,19.40
2019-04-05T06:44:12.627Z,19.40
2019-04-05T06:46:42.539Z,19.40
2019-04-05T06:49:12.760Z,19.40
2019-04-05T06:51:42.675Z,19.40
2019-04-05T06:54:12.592Z,19.40
2019-04-05T06:56:42.812Z,19.40
2019-04-05T06:59:13.648Z,19.30
2019-04-05T07:01:43.767Z,19.40
2019-04-05T07:04:13.682Z,19.30
2019-04-05T07:06:43.597Z,19.30
2019-04-05T07:09:13.921Z,19.30
2019-04-05T07:11:43.841Z,19.40
2019-04-05T07:14:13.955Z,19.30
2019-04-05T07:16:43.870Z,19.30
2019-04-05T07:19:14.194Z,19.30
2019-04-05T07:21:44.111Z,19.40
2019-04-05T07:24:14.024Z,19.30
2019-04-05T07:26:43.939Z,19.30
2019-04-05T07:29:13.909Z,19.30
2019-04-05T07:31:43.871Z,19.30
2019-04-05T07:34:13.794Z,19.30
2019-04-05T07:36:43.701Z,19.30
2019-04-05T07:39:13.615Z,19.30
2019-04-05T07:41:43.531Z,19.30
2019-04-05T07:44:13.546Z,19.30
2019-04-05T07:46:46.351Z,19.30
2019-04-05T07:49:15.016Z,19.30
2019-04-05T07:51:45.239Z,19.30
2019-04-05T07:54:15.158Z,19.30
2019-04-05T07:56:46.370Z,19.30
2019-04-05T07:59:17.439Z,19.30
2019-04-05T08:01:47.355Z,19.30
2019-04-05T08:07:24.149Z,19.30
2019-04-05T08:09:54.585Z,19.30
2019-04-05T08:12:24.885Z,19.30
2019-04-05T08:14:54.918Z,19.30
2019-04-05T08:17:25.243Z,19.30
2019-04-05T08:19:55.202Z,19.30
2019-04-05T08:22:25.383Z,19.30
2019-04-05T08:24:55.294Z,19.30
2019-04-05T08:27:25.211Z,19.30
2019-04-05T08:29:55.581Z,19.30
2019-04-05T08:32:25.655Z,19.30
2019-04-05T08:34:55.567Z,19.30
2019-04-05T08:37:25.466Z,19.30
2019-04-05T08:39:55.397Z,19.30
2019-04-05T08:42:25.315Z,19.30
2019-04-05T08:44:55.231Z,19.30
2019-04-05T08:47:25.098Z,19.30
2019-04-05T08:49:55.056Z,19.30
2019-04-05T08:52:27.037Z,19.30
2019-04-05T08:54:56.526Z,19.30
2019-04-05T08:57:26.541Z,19.30
2019-04-05T08:59:56.455Z,19.30
2019-04-05T09:02:26.370Z,19.30
2019-04-05T09:04:56.286Z,19.30
2019-04-05T09:07:26.199Z,19.30
2019-04-05T09:09:56.114Z,19.30
2019-04-05T09:12:26.029Z,19.30
2019-04-05T09:14:55.944Z,19.30
2019-04-05T09:17:25.858Z,19.30
2019-04-05T09:19:55.774Z,19.30
2019-04-05T09:22:25.689Z,19.30
2019-04-05T09:24:55.605Z,19.20
2019-04-05T09:27:25.929Z,19.30
2019-04-05T09:29:55.842Z,19.30
2019-04-05T09:32:25.757Z,19.30
2019-04-05T09:34:55.580Z,19.30
2019-04-05T09:37:25.485Z,19.30
2019-04-05T09:39:55.399Z,19.30
2019-04-05T09:42:25.262Z,19.30
2019-04-05T09:44:55.228Z,19.20
2019-04-05T09:47:25.145Z,19.30
2019-04-05T09:49:55.058Z,19.30
2019-04-05T09:52:24.973Z,19.30
2019-04-05T09:54:54.887Z,19.30
2019-04-05T09:57:24.801Z,19.30
2019-04-05T09:59:54.716Z,19.30
2019-04-05T10:02:24.939Z,19.30
2019-04-05T10:04:55.263Z,19.30
2019-04-05T10:07:25.178Z,19.30
2019-04-05T10:09:55.092Z,19.30
2019-04-05T10:12:25.314Z,19.30
2019-04-05T10:14:55.742Z,19.30
2019-04-05T10:17:25.657Z,19.30
2019-04-05T10:19:55.571Z,19.30
2019-04-05T10:22:25.485Z,19.30
2019-04-05T10:24:55.502Z,19.30
2019-04-05T10:27:25.418Z,19.30
2019-04-05T10:29:55.334Z,19.30
2019-04-05T10:32:25.253Z,19.30
2019-04-05T10:34:55.677Z,19.30
2019-04-05T10:37:25.590Z,19.30
2019-04-05T10:39:55.502Z,19.30
2019-04-05T10:42:31.754Z,19.30
2019-04-05T10:45:01.700Z,19.30
2019-04-05T10:47:32.006Z,19.30
2019-04-05T10:50:03.295Z,19.30
2019-04-05T10:52:33.474Z,19.30
2019-04-05T10:55:03.593Z,19.30
2019-04-05T10:57:34.484Z,19.30
2019-04-05T11:00:09.875Z,19.30
2019-04-05T11:02:39.792Z,19.30
2019-04-05T11:05:10.113Z,19.30
2019-04-05T11:07:40.034Z,19.30
2019-04-05T11:10:09.946Z,19.30
2019-04-05T11:12:39.778Z,19.30
2019-04-05T11:15:10.270Z,19.40
2019-04-05T11:17:42.397Z,19.30
2019-04-05T11:20:21.076Z,19.40
2019-04-05T11:22:46.379Z,19.30
2019-04-05T11:25:15.055Z,19.40
2019-04-05T11:27:44.979Z,19.30
2019-04-05T11:30:14.896Z,19.30
2019-04-05T11:32:44.713Z,19.30
2019-04-05T11:35:15.115Z,19.30
2019-04-05T11:37:45.051Z,19.30
2019-04-05T11:40:14.962Z,19.30
2019-04-05T11:42:44.877Z,19.30
2019-04-05T11:45:14.792Z,19.30
2019-04-05T11:47:44.706Z,19.30
2019-04-05T11:50:16.052Z,19.30
2019-04-05T11:52:45.969Z,19.30
2019-04-05T11:55:18.241Z,19.30
2019-04-05T11:57:47.744Z,19.30
2019-04-05T12:00:24.930Z,19.30
2019-04-05T12:03:05.202Z,19.30
2019-04-05T12:05:35.908Z,19.30
2019-04-05T12:08:05.750Z,19.30
2019-04-05T12:10:35.652Z,19.30
2019-04-05T12:13:08.332Z,19.30
2019-04-05T12:15:38.243Z,19.30
2019-04-05T12:18:08.157Z,19.30
2019-04-05T12:20:49.102Z,19.30
2019-04-05T12:23:09.627Z,19.30
2019-04-05T12:25:39.541Z,19.30
2019-04-05T12:28:10.767Z,19.30
2019-04-05T12:30:42.442Z,19.30
2019-04-05T12:33:14.532Z,19.30
2019-04-05T12:35:44.006Z,19.30
2019-04-05T12:38:28.005Z,19.30
2019-04-05T12:40:47.119Z,19.30
2019-04-05T12:43:17.261Z,19.30
2019-04-05T12:45:47.153Z,19.30
2019-04-05T12:48:16.987Z,19.30
2019-04-05T12:59:10.794Z,19.30
2019-04-05T13:01:40.707Z,19.30
2019-04-05T13:04:10.635Z,19.30
2019-04-05T13:06:42.283Z,19.30
2019-04-05T13:09:13.295Z,19.30
2019-04-05T13:11:43.232Z,19.30
2019-04-05T13:14:13.659Z,19.30
2019-04-05T13:16:43.574Z,19.30
2019-04-05T13:19:13.487Z,19.30
2019-04-05T13:21:44.325Z,19.20
2019-04-05T13:24:14.151Z,19.20
2019-04-05T13:26:43.970Z,19.30
2019-04-05T13:29:17.640Z,19.30
2019-04-05T13:31:49.195Z,19.30
2019-04-05T13:34:19.123Z,19.30
2019-04-05T13:36:49.037Z,19.30
2019-04-05T13:39:18.929Z,19.30
2019-04-05T13:41:48.868Z,19.30
2019-04-05T13:44:18.783Z,19.30
2019-04-05T13:46:48.700Z,19.30
2019-04-05T13:49:18.613Z,19.30
2019-04-05T13:51:48.631Z,19.30
2019-04-05T13:54:18.555Z,19.30
2019-04-05T13:56:48.459Z,19.30
2019-04-05T13:59:18.381Z,19.30
2019-04-05T14:01:50.892Z,19.30
2019-04-05T14:04:21.049Z,19.20
2019-04-05T14:06:53.592Z,19.30
2019-04-05T14:09:24.310Z,19.20
2019-04-05T14:11:54.194Z,19.30
2019-04-05T14:14:24.121Z,19.30
2019-04-05T14:16:54.252Z,19.20
2019-04-05T14:19:24.673Z,19.20
2019-04-05T14:22:07.511Z,19.30
2019-04-05T14:24:26.123Z,19.30
2019-04-05T14:26:56.038Z,19.20
2019-04-05T14:29:25.953Z,19.30
2019-04-05T14:31:55.867Z,19.20
2019-04-05T14:34:25.782Z,19.20
2019-04-05T14:36:55.697Z,19.20
2019-04-05T14:39:25.715Z,19.30
2019-04-05T14:41:55.633Z,19.20
2019-04-05T14:44:25.559Z,19.20
2019-04-05T14:46:55.851Z,19.30
2019-04-05T14:49:30.255Z,19.20
2019-04-05T14:52:00.804Z,19.20
2019-04-05T14:54:30.811Z,19.20
2019-04-05T14:57:05.520Z,19.20
2019-04-05T14:59:32.980Z,19.20
2019-04-05T15:02:03.141Z,19.20
2019-04-05T15:04:33.484Z,19.20
2019-04-05T15:07:03.382Z,19.20
2019-04-05T15:09:33.301Z,19.20
2019-04-05T15:12:03.819Z,19.20
2019-04-05T15:14:33.943Z,19.20
2019-04-05T15:17:03.861Z,19.20
2019-04-05T15:19:33.770Z,19.20
2019-04-05T15:22:06.170Z,19.20
2019-04-05T15:24:35.751Z,19.20
2019-04-05T15:27:05.856Z,19.20
2019-04-05T15:29:35.786Z,19.20
2019-04-05T15:32:07.031Z,19.20
2019-04-05T15:34:36.947Z,19.20
2019-04-05T15:37:06.862Z,19.20
2019-04-05T15:39:36.776Z,19.20
2019-04-05T15:42:06.696Z,19.20
2019-04-05T15:44:39.065Z,19.20
2019-04-05T15:47:08.978Z,19.20
2019-04-05T15:49:38.892Z,19.20
2019-04-05T15:52:18.193Z,19.20
2019-04-05T15:54:43.054Z,19.20
2019-04-05T15:57:11.913Z,19.20
2019-04-05T15:59:41.829Z,19.20
2019-04-05T16:02:11.743Z,19.20
2019-04-05T16:04:41.659Z,19.10
2019-04-05T16:07:11.573Z,19.10
2019-04-05T16:09:41.590Z,19.20
2019-04-05T16:12:11.608Z,19.10
2019-04-05T16:14:41.521Z,19.20
2019-04-05T16:17:12.596Z,19.10
2019-04-05T16:19:42.797Z,19.10
2019-04-05T16:22:12.700Z,19.20
2019-04-05T16:24:42.621Z,19.20
2019-04-05T16:27:12.530Z,19.10
2019-04-05T16:29:42.444Z,19.20
2019-04-05T16:32:12.358Z,19.10
2019-04-05T16:34:42.273Z,19.10
2019-04-05T16:37:12.188Z,19.10
2019-04-05T16:39:42.924Z,19.10
2019-04-05T16:42:13.144Z,19.10
2019-04-05T16:44:43.058Z,19.10
2019-04-05T16:47:12.974Z,19.10
2019-04-05T16:49:42.889Z,19.10
2019-04-05T16:52:12.909Z,19.10
2019-04-05T16:54:42.821Z,19.10
2019-04-05T16:57:12.735Z,19.10
2019-04-05T16:59:42.653Z,19.10
2019-04-05T17:02:12.667Z,19.10
2019-04-05T17:04:42.670Z,19.10
2019-04-05T17:07:12.704Z,19.10
2019-04-05T17:09:42.623Z,19.10
2019-04-05T17:12:12.530Z,19.10
2019-04-05T17:14:42.446Z,19.20
2019-04-05T17:17:12.364Z,19.10
2019-04-05T17:19:42.377Z,19.10
2019-04-05T17:22:12.293Z,19.20
2019-04-05T17:24:42.207Z,19.10
2019-04-05T17:27:12.122Z,19.20
2019-04-05T17:29:42.139Z,19.20
2019-04-05T17:32:12.053Z,19.10
2019-04-05T17:34:42.069Z,19.20
2019-04-05T17:37:11.986Z,19.10
2019-04-05T17:39:41.901Z,19.20
2019-04-05T17:42:11.822Z,19.10
2019-04-05T17:44:41.832Z,19.10
2019-04-05T17:47:11.747Z,19.10
2019-04-05T17:49:41.662Z,19.10
2019-04-05T17:52:11.581Z,19.10
2019-04-05T17:54:41.493Z,19.10
2019-04-05T17:57:11.512Z,19.10
2019-04-05T17:59:41.833Z,19.10
2019-04-05T18:02:12.629Z,19.10
2019-04-05T18:04:42.584Z,19.10
2019-04-05T18:07:12.504Z,19.10
2019-04-05T18:09:42.516Z,19.10
2019-04-05T18:12:12.430Z,19.10
2019-04-05T18:14:42.346Z,19.10
2019-04-05T18:17:12.262Z,19.10
2019-04-05T18:19:42.175Z,19.10
2019-04-05T18:22:15.163Z,19.10
2019-04-05T18:24:45.182Z,19.20
2019-04-05T18:27:15.094Z,19.20
2019-04-05T18:29:45.010Z,19.10
2019-04-05T18:32:14.924Z,19.20
2019-04-05T18:34:45.251Z,19.20
2019-04-05T18:37:15.162Z,19.20
2019-04-05T18:39:45.077Z,19.20
2019-04-05T18:42:14.999Z,19.20
2019-04-05T18:44:45.829Z,19.20
2019-04-05T18:47:22.699Z,19.30
2019-04-05T18:50:02.965Z,19.30
2019-04-05T18:52:27.718Z,19.30
2019-04-05T18:54:58.541Z,19.30
2019-04-05T18:57:28.455Z,19.30
2019-04-05T18:59:58.731Z,19.30
2019-04-05T19:02:28.648Z,19.30
2019-04-05T19:04:58.563Z,19.30
2019-04-05T19:07:28.477Z,19.30
2019-04-05T19:09:58.395Z,19.30
2019-04-05T19:12:28.324Z,19.40
2019-04-05T19:15:12.132Z,19.40
2019-04-05T19:17:42.090Z,19.40
2019-04-05T19:20:12.390Z,19.40
2019-04-05T19:22:42.318Z,19.40
2019-04-05T19:25:12.219Z,19.40
2019-04-05T19:27:42.132Z,19.40
2019-04-05T19:50:27.648Z,19.40
2019-04-05T19:52:57.972Z,19.40
2019-04-05T19:55:27.895Z,19.40
2019-04-05T19:57:58.312Z,19.40
2019-04-05T20:00:28.230Z,19.40
2019-04-05T20:02:58.149Z,19.40
2019-04-05T20:05:28.160Z,19.40
2019-04-05T20:07:58.076Z,19.40
2019-04-05T20:10:27.993Z,19.30
2019-04-05T20:12:57.905Z,19.50
2019-04-05T20:15:27.819Z,19.40
2019-04-05T20:17:57.837Z,19.50
2019-04-05T20:20:27.961Z,19.50
2019-04-05T20:22:57.974Z,19.50
2019-04-05T20:25:27.888Z,19.50
2019-04-05T20:27:58.679Z,19.40
2019-04-05T20:30:28.640Z,19.50
2019-04-05T20:32:58.862Z,19.50
2019-04-05T20:36:01.111Z,19.40
2019-04-05T20:38:31.460Z,19.40
2019-04-05T20:41:01.486Z,19.40
2019-04-05T20:43:31.312Z,19.40
2019-04-05T20:46:01.494Z,19.40
2019-04-05T20:48:31.426Z,19.40
2019-04-05T20:51:01.459Z,19.40
2019-04-05T20:53:31.360Z,19.40
2019-04-05T20:56:01.364Z,19.40
2019-04-05T20:58:31.291Z,19.30
2019-04-05T21:01:02.028Z,19.40
2019-04-05T21:03:33.067Z,19.40
2019-04-05T21:06:02.924Z,19.40
2019-04-05T21:08:32.771Z,19.40
2019-04-05T21:11:02.661Z,19.40
2019-04-05T21:13:32.631Z,19.40
2019-04-05T21:16:02.467Z,19.40
2019-04-05T21:18:32.310Z,19.40
2019-04-05T21:21:02.116Z,19.40
2019-04-05T21:23:32.244Z,19.40
2019-04-05T21:26:02.063Z,19.40
2019-04-05T21:28:31.876Z,19.30
2019-04-05T21:31:02.304Z,19.30
2019-04-05T21:33:32.220Z,19.30
2019-04-05T21:36:02.472Z,19.30
2019-04-05T21:38:32.364Z,19.30
2019-04-05T21:41:02.302Z,19.30
2019-04-05T21:43:32.123Z,19.30
2019-04-05T21:46:02.029Z,19.30
2019-04-05T21:48:32.219Z,19.30
2019-04-05T21:51:02.143Z,19.30
2019-04-05T21:53:32.079Z,19.30
2019-04-05T21:56:02.274Z,19.30
2019-04-05T21:58:32.524Z,19.30
2019-04-05T22:01:07.099Z,19.30
2019-04-05T22:03:37.135Z,19.30
2019-04-05T22:06:07.592Z,19.30
2019-04-05T22:08:37.479Z,19.30
2019-04-05T22:11:07.425Z,19.30
2019-04-05T22:13:39.391Z,19.30
2019-04-05T22:16:09.303Z,19.30
2019-04-05T22:21:28.997Z,19.30
2019-04-05T22:23:58.838Z,19.30
2019-04-05T22:26:29.212Z,19.20
2019-04-05T22:28:59.851Z,19.30
2019-04-05T22:31:29.783Z,19.30
2019-04-05T22:33:59.699Z,19.20
2019-04-05T22:36:29.920Z,19.20
2019-04-05T22:38:59.813Z,19.20
2019-04-05T22:41:29.749Z,19.20
2019-04-05T22:43:59.751Z,19.20
2019-04-05T22:46:29.887Z,19.20
2019-04-05T22:48:59.730Z,19.20
2019-04-05T22:51:29.600Z,19.20
2019-04-05T22:53:59.834Z,19.20
2019-04-05T22:56:30.040Z,19.20
2019-04-05T22:58:59.976Z,19.20
2019-04-05T23:01:29.890Z,19.20
2019-04-05T23:04:00.112Z,19.20
2019-04-05T23:06:30.023Z,19.20
2019-04-05T23:09:00.866Z,19.20
2019-04-05T23:11:32.515Z,19.20
2019-04-05T23:14:02.429Z,19.20
2019-04-05T23:16:32.244Z,19.20
2019-04-05T23:19:02.158Z,19.20
2019-04-05T23:21:32.073Z,19.20
2019-04-05T23:24:01.988Z,19.20
2019-04-05T23:26:31.901Z,19.20
2019-04-05T23:29:01.816Z,19.30
2019-04-05T23:31:31.935Z,19.20
2019-04-05T23:34:01.828Z,19.20
2019-04-05T23:36:31.765Z,19.20
2019-04-05T23:39:01.782Z,19.20
2019-04-05T23:41:32.903Z,19.20
2019-04-05T23:44:02.841Z,19.30
2019-04-05T23:46:32.756Z,19.30
2019-04-05T23:49:02.670Z,19.30
2019-04-05T23:51:32.585Z,19.20
2019-04-05T23:54:02.500Z,19.20
2019-04-05T23:56:32.417Z,19.20
2019-04-05T23:59:02.339Z,19.20
