createdAt,value
2022-09-04T00:01:20.265Z,5.37
2022-09-04T00:05:28.749Z,5.27
2022-09-04T00:09:43.310Z,5.53
2022-09-04T00:13:54.256Z,5.67
2022-09-04T00:18:03.690Z,6.13
2022-09-04T00:22:20.320Z,5.93
2022-09-04T00:26:42.081Z,6.87
2022-09-04T00:30:51.526Z,6.67
2022-09-04T00:35:07.102Z,6.60
2022-09-04T00:39:14.160Z,5.97
2022-09-04T00:44:02.417Z,6.60
2022-09-04T00:48:20.858Z,5.80
2022-09-04T00:52:45.188Z,6.87
2022-09-04T00:57:25.536Z,7.80
2022-09-04T01:01:30.529Z,6.23
2022-09-04T01:06:05.198Z,6.40
2022-09-04T01:10:22.770Z,7.13
2022-09-04T01:14:38.559Z,6.77
2022-09-04T01:18:50.531Z,6.67
2022-09-04T01:23:11.601Z,6.57
2022-09-04T01:27:23.830Z,6.90
2022-09-04T01:31:35.360Z,7.17
2022-09-04T01:35:49.472Z,6.30
2022-09-04T01:40:02.054Z,6.70
2022-09-04T01:44:09.018Z,6.97
2022-09-04T01:48:17.130Z,7.60
2022-09-04T01:52:36.806Z,7.30
2022-09-04T01:56:46.161Z,7.70
2022-09-04T02:01:00.475Z,7.50
2022-09-04T02:05:16.099Z,6.87
2022-09-04T02:09:30.995Z,7.70
2022-09-04T02:13:45.507Z,7.87
2022-09-04T02:17:58.984Z,8.10
2022-09-04T02:22:08.733Z,8.30
2022-09-04T02:26:18.295Z,8.20
2022-09-04T02:30:22.240Z,8.17
2022-09-04T02:34:34.099Z,7.67
2022-09-04T02:38:47.612Z,8.83
2022-09-04T02:43:07.780Z,7.77
2022-09-04T02:47:20.979Z,7.67
2022-09-04T02:51:41.519Z,7.77
2022-09-04T02:56:00.915Z,7.97
2022-09-04T03:00:13.718Z,6.90
2022-09-04T03:04:23.979Z,7.70
2022-09-04T03:08:36.338Z,7.10
2022-09-04T03:12:44.756Z,7.77
2022-09-04T03:16:53.938Z,7.33
2022-09-04T03:21:02.982Z,8.07
2022-09-04T03:25:29.630Z,8.10
2022-09-04T03:29:40.523Z,8.40
2022-09-04T03:33:52.476Z,9.37
2022-09-04T03:38:07.812Z,7.40
2022-09-04T03:42:21.357Z,9.47
2022-09-04T03:46:36.106Z,8.53
2022-09-04T03:50:49.035Z,8.50
2022-09-04T03:55:07.667Z,7.93
2022-09-04T03:59:19.491Z,8.87
2022-09-04T04:03:49.159Z,7.87
2022-09-04T04:08:05.284Z,8.10
2022-09-04T04:12:34.371Z,9.37
2022-09-04T04:16:55.822Z,8.93
2022-09-04T04:21:08.933Z,8.30
2022-09-04T04:25:41.397Z,8.00
2022-09-04T04:29:56.387Z,7.70
2022-09-04T04:34:09.206Z,8.63
2022-09-04T04:38:48.149Z,8.93
2022-09-04T04:42:57.570Z,8.30
2022-09-04T04:47:11.688Z,9.00
2022-09-04T04:51:26.571Z,8.17
2022-09-04T04:55:49.611Z,8.67
2022-09-04T05:00:06.561Z,7.97
2022-09-04T05:04:18.809Z,8.33
2022-09-04T05:08:33.369Z,9.57
2022-09-04T05:12:49.643Z,8.13
2022-09-04T05:16:58.375Z,8.93
2022-09-04T05:21:10.228Z,8.00
2022-09-04T05:25:25.442Z,8.37
2022-09-04T05:29:39.587Z,9.17
2022-09-04T05:33:50.731Z,8.23
2022-09-04T05:38:00.475Z,8.93
2022-09-04T05:42:39.424Z,8.83
2022-09-04T05:46:55.283Z,8.23
2022-09-04T05:51:10.768Z,10.40
2022-09-04T05:55:38.506Z,9.80
2022-09-04T06:00:04.431Z,9.67
2022-09-04T06:04:38.418Z,9.10
2022-09-04T06:09:27.040Z,9.50
2022-09-04T06:13:58.514Z,8.37
2022-09-04T06:18:19.713Z,7.63
2022-09-04T06:22:40.799Z,8.30
2022-09-04T06:27:12.615Z,6.90
2022-09-04T06:31:52.135Z,6.33
2022-09-04T06:36:40.201Z,5.13
2022-09-04T06:40:59.308Z,5.23
2022-09-04T06:45:31.120Z,5.97
2022-09-04T06:49:42.528Z,4.30
2022-09-04T06:53:57.929Z,3.37
2022-09-04T06:58:25.064Z,3.83
2022-09-04T07:02:48.401Z,3.53
2022-09-04T07:07:03.398Z,3.33
2022-09-04T07:11:18.542Z,2.77
2022-09-04T07:15:59.335Z,2.90
2022-09-04T07:20:16.055Z,2.80
2022-09-04T07:24:43.886Z,3.00
2022-09-04T07:29:00.925Z,2.83
2022-09-04T07:33:11.866Z,2.97
2022-09-04T07:37:28.037Z,3.00
2022-09-04T07:41:39.103Z,3.20
2022-09-04T07:45:51.547Z,3.20
2022-09-04T07:50:04.239Z,2.77
2022-09-04T07:54:36.332Z,2.00
2022-09-04T07:59:13.530Z,2.23
2022-09-04T08:03:53.919Z,2.43
2022-09-04T08:08:32.278Z,2.50
2022-09-04T08:12:58.068Z,2.47
2022-09-04T08:17:37.262Z,2.37
2022-09-04T08:21:43.583Z,2.50
2022-09-04T08:25:56.659Z,2.10
2022-09-04T08:30:05.563Z,2.00
2022-09-04T08:34:33.080Z,2.37
2022-09-04T08:39:00.514Z,1.73
2022-09-04T08:43:35.349Z,2.00
2022-09-04T08:48:12.136Z,1.50
2022-09-04T08:52:41.677Z,1.67
2022-09-04T08:56:53.838Z,2.00
2022-09-04T09:01:53.861Z,2.10
2022-09-04T09:06:31.463Z,2.00
2022-09-04T09:11:00.422Z,1.80
2022-09-04T09:15:35.426Z,1.67
2022-09-04T09:19:46.131Z,1.77
2022-09-04T09:24:14.586Z,2.30
2022-09-04T09:28:57.164Z,2.00
2022-09-04T09:33:35.448Z,2.13
2022-09-04T09:38:06.662Z,1.70
2022-09-04T09:42:48.547Z,1.83
2022-09-04T09:47:30.448Z,1.93
2022-09-04T09:52:10.041Z,2.00
2022-09-04T09:56:54.080Z,1.90
2022-09-04T10:01:10.310Z,1.77
2022-09-04T10:05:52.979Z,1.97
2022-09-04T10:10:24.943Z,1.93
2022-09-04T10:15:14.146Z,2.20
2022-09-04T10:19:48.021Z,2.13
2022-09-04T10:24:31.929Z,2.00
2022-09-04T10:29:11.092Z,2.47
2022-09-04T10:33:32.214Z,2.23
2022-09-04T10:38:17.983Z,2.50
2022-09-04T10:42:34.128Z,2.20
2022-09-04T10:46:46.726Z,2.20
2022-09-04T10:51:37.309Z,2.40
2022-09-04T10:56:01.447Z,2.00
2022-09-04T11:00:09.119Z,2.57
2022-09-04T11:04:45.898Z,2.37
2022-09-04T11:09:12.065Z,2.33
2022-09-04T11:13:56.517Z,2.13
2022-09-04T11:18:36.526Z,2.20
2022-09-04T11:23:09.996Z,2.20
2022-09-04T11:27:59.075Z,1.97
2022-09-04T11:32:36.499Z,2.17
2022-09-04T11:37:10.218Z,1.90
2022-09-04T11:41:51.945Z,1.83
2022-09-04T11:46:22.451Z,1.90
2022-09-04T11:50:40.592Z,1.90
2022-09-04T11:55:08.940Z,2.10
2022-09-04T11:59:24.767Z,1.60
2022-09-04T12:04:03.796Z,1.87
2022-09-04T12:08:30.567Z,2.00
2022-09-04T12:13:14.718Z,2.23
2022-09-04T12:17:37.829Z,2.10
2022-09-04T12:22:14.634Z,2.13
2022-09-04T12:26:59.738Z,2.40
2022-09-04T12:31:20.583Z,2.20
2022-09-04T12:35:50.620Z,2.63
2022-09-04T12:40:36.764Z,3.20
2022-09-04T12:44:54.622Z,3.23
2022-09-04T12:49:10.405Z,2.77
2022-09-04T12:53:26.544Z,2.47
2022-09-04T12:57:39.354Z,2.73
2022-09-04T13:01:55.066Z,2.33
2022-09-04T13:06:12.809Z,2.00
2022-09-04T13:10:27.014Z,2.37
2022-09-04T13:14:59.984Z,2.50
2022-09-04T13:19:12.780Z,2.60
2022-09-04T13:23:27.106Z,2.70
2022-09-04T13:27:41.046Z,2.70
2022-09-04T13:32:15.945Z,2.87
2022-09-04T13:36:35.296Z,1.87
2022-09-04T13:40:55.017Z,1.80
2022-09-04T13:45:10.636Z,1.57
2022-09-04T13:49:17.010Z,1.30
2022-09-04T13:53:26.013Z,1.63
2022-09-04T13:57:33.304Z,1.83
2022-09-04T14:01:46.148Z,1.93
2022-09-04T14:05:50.061Z,1.67
2022-09-04T14:09:59.390Z,1.57
2022-09-04T14:14:29.608Z,1.70
2022-09-04T14:19:12.250Z,1.20
2022-09-04T14:23:25.004Z,1.60
2022-09-04T14:27:40.138Z,1.70
2022-09-04T14:31:54.357Z,2.53
2022-09-04T14:36:10.249Z,2.97
2022-09-04T14:40:18.219Z,2.70
2022-09-04T14:44:35.913Z,3.23
2022-09-04T14:48:44.682Z,2.90
2022-09-04T14:52:51.822Z,2.60
2022-09-04T14:57:01.580Z,3.50
2022-09-04T15:01:11.352Z,3.40
2022-09-04T15:05:21.823Z,4.00
2022-09-04T15:09:28.499Z,4.03
2022-09-04T15:13:46.583Z,4.77
2022-09-04T15:18:01.937Z,4.70
2022-09-04T15:22:10.053Z,4.77
2022-09-04T15:26:21.657Z,4.37
2022-09-04T15:30:29.491Z,4.33
2022-09-04T15:34:34.840Z,4.03
2022-09-04T15:38:38.949Z,4.47
2022-09-04T15:42:46.591Z,5.40
2022-09-04T15:47:00.446Z,6.10
2022-09-04T15:51:20.763Z,6.17
2022-09-04T15:55:27.222Z,6.37
2022-09-04T15:59:45.803Z,6.80
2022-09-04T16:04:02.437Z,6.10
2022-09-04T16:08:21.130Z,5.80
2022-09-04T16:12:28.876Z,6.40
2022-09-04T16:16:40.101Z,6.80
2022-09-04T16:20:51.387Z,6.20
2022-09-04T16:25:07.349Z,6.00
2022-09-04T16:29:27.317Z,6.83
2022-09-04T16:33:34.830Z,6.20
2022-09-04T16:37:43.405Z,5.40
2022-09-04T16:41:53.487Z,6.30
2022-09-04T16:46:09.062Z,5.30
2022-09-04T16:50:25.074Z,5.63
2022-09-04T16:54:33.344Z,6.30
2022-09-04T16:58:46.217Z,5.30
2022-09-04T17:02:56.608Z,6.00
2022-09-04T17:07:11.176Z,5.57
2022-09-04T17:11:22.469Z,6.43
2022-09-04T17:15:33.275Z,6.60
2022-09-04T17:19:36.694Z,6.33
2022-09-04T17:28:59.006Z,7.20
2022-09-04T17:29:12.278Z,7.20
2022-09-04T17:35:40.264Z,6.60
2022-09-04T17:40:53.759Z,6.43
2022-09-04T17:42:08.208Z,6.53
2022-09-04T17:46:27.715Z,5.80
2022-09-04T17:50:32.450Z,6.63
2022-09-04T17:54:42.431Z,5.97
2022-09-04T17:58:59.797Z,6.87
2022-09-04T18:03:12.662Z,6.33
2022-09-04T18:08:06.533Z,7.17
2022-09-04T18:12:03.543Z,6.60
2022-09-04T18:16:27.141Z,7.63
2022-09-04T18:20:37.928Z,7.47
2022-09-04T18:24:48.965Z,7.20
2022-09-04T18:31:11.261Z,6.30
2022-09-04T18:37:26.210Z,6.97
2022-09-04T18:38:17.282Z,6.80
2022-09-04T18:50:21.589Z,7.57
2022-09-04T18:50:35.749Z,6.37
2022-09-04T18:51:51.387Z,9.10
2022-09-04T18:56:00.309Z,6.90
2022-09-04T19:00:10.159Z,7.03
2022-09-04T19:04:38.812Z,6.97
2022-09-04T19:08:48.454Z,7.30
2022-09-04T19:13:08.377Z,7.07
2022-09-04T19:17:17.297Z,7.90
2022-09-04T19:21:31.193Z,8.10
2022-09-04T19:25:37.810Z,7.37
2022-09-04T19:29:47.662Z,9.90
2022-09-04T19:33:58.144Z,7.60
2022-09-04T19:40:34.602Z,8.27
2022-09-04T19:46:07.373Z,8.07
2022-09-04T19:47:28.768Z,8.67
2022-09-04T19:53:31.103Z,8.97
2022-09-04T19:56:09.303Z,7.90
2022-09-04T20:00:31.282Z,7.60
2022-09-04T20:04:48.993Z,8.50
2022-09-04T20:09:00.696Z,7.90
2022-09-04T20:13:17.260Z,8.40
2022-09-04T20:17:44.324Z,8.20
2022-09-04T20:21:51.971Z,8.00
2022-09-04T20:26:04.587Z,8.53
2022-09-04T20:30:13.009Z,8.97
2022-09-04T20:34:36.021Z,7.90
2022-09-04T20:38:46.494Z,9.70
2022-09-04T20:43:06.468Z,9.30
2022-09-04T20:52:49.921Z,8.20
2022-09-04T20:52:57.196Z,9.60
2022-09-04T20:57:36.016Z,8.90
2022-09-04T21:03:22.694Z,9.60
2022-09-04T21:05:49.886Z,8.60
2022-09-04T21:10:10.536Z,8.57
2022-09-04T21:14:18.484Z,8.83
2022-09-04T21:18:41.132Z,10.03
2022-09-04T21:23:20.706Z,8.33
2022-09-04T21:27:54.492Z,10.77
2022-09-04T21:32:24.304Z,9.37
2022-09-04T21:36:34.805Z,10.10
2022-09-04T21:41:20.070Z,10.20
2022-09-04T21:45:55.405Z,10.37
2022-09-04T21:50:35.413Z,10.37
2022-09-04T22:00:11.118Z,11.83
2022-09-04T22:02:41.882Z,9.93
2022-09-04T22:04:06.740Z,11.87
2022-09-04T22:13:34.940Z,11.40
2022-09-04T22:13:38.284Z,12.00
2022-09-04T22:17:42.000Z,11.33
2022-09-04T22:22:06.162Z,11.30
2022-09-04T22:26:34.006Z,12.10
2022-09-04T22:30:52.822Z,11.70
2022-09-04T22:35:22.430Z,11.67
2022-09-04T22:39:57.800Z,13.13
2022-09-04T22:44:13.398Z,11.90
2022-09-04T22:49:12.771Z,12.20
2022-09-04T22:53:46.597Z,12.70
2022-09-04T22:58:05.401Z,12.80
2022-09-04T23:02:35.422Z,13.10
2022-09-04T23:12:23.394Z,12.83
2022-09-04T23:14:02.221Z,11.07
2022-09-04T23:16:22.748Z,12.10
2022-09-04T23:26:34.533Z,13.23
2022-09-04T23:26:45.336Z,11.77
2022-09-04T23:30:13.600Z,13.43
2022-09-04T23:34:42.623Z,13.40
2022-09-04T23:39:28.339Z,12.40
2022-09-04T23:44:26.873Z,12.90
2022-09-04T23:49:06.989Z,13.13
2022-09-04T23:53:21.546Z,13.40
2022-09-04T23:57:30.252Z,12.70
