createdAt,value
2023-01-02T00:00:50.255Z,97590.16
2023-01-02T00:03:16.764Z,97593.47
2023-01-02T00:05:43.347Z,97580.59
2023-01-02T00:08:09.732Z,97597.91
2023-01-02T00:10:36.118Z,97591.06
2023-01-02T00:13:02.475Z,97594.53
2023-01-02T00:15:28.916Z,97592.06
2023-01-02T00:17:55.297Z,97603.34
2023-01-02T00:20:21.728Z,97601.72
2023-01-02T00:22:48.076Z,97598.41
2023-01-02T00:25:14.516Z,97591.72
2023-01-02T00:27:40.908Z,97584.13
2023-01-02T00:30:07.700Z,97577.19
2023-01-02T00:32:34.268Z,97579.69
2023-01-02T00:35:00.642Z,97563.31
2023-01-02T00:37:27.206Z,97557.38
2023-01-02T00:39:53.570Z,97551.09
2023-01-02T00:42:19.968Z,97544.84
2023-01-02T00:44:46.390Z,97538.97
2023-01-02T00:47:12.898Z,97551.84
2023-01-02T00:49:39.343Z,97551.16
2023-01-02T00:52:05.732Z,97548.63
2023-01-02T00:54:32.112Z,97540.94
2023-01-02T00:56:58.527Z,97537.53
2023-01-02T00:59:24.912Z,97538.31
2023-01-02T01:01:51.501Z,97537.41
2023-01-02T01:04:17.923Z,97544.41
2023-01-02T01:06:44.383Z,97546.25
2023-01-02T01:09:10.780Z,97554.00
2023-01-02T01:11:37.233Z,97553.06
2023-01-02T01:14:03.709Z,97560.88
2023-01-02T01:16:30.220Z,97564.19
2023-01-02T01:18:57.075Z,97561.59
2023-01-02T01:21:23.453Z,97565.13
2023-01-02T01:23:50.811Z,97565.28
2023-01-02T01:26:17.336Z,97564.63
2023-01-02T01:28:43.768Z,97568.78
2023-01-02T01:31:11.692Z,97560.28
2023-01-02T01:33:38.833Z,97556.84
2023-01-02T01:36:06.848Z,97559.50
2023-01-02T01:38:33.553Z,97561.00
2023-01-02T01:41:00.012Z,97561.72
2023-01-02T01:43:36.904Z,97566.13
2023-01-02T01:46:04.864Z,97554.03
2023-01-02T01:48:32.100Z,97555.66
2023-01-02T01:50:58.574Z,97554.91
2023-01-02T01:53:25.323Z,97546.44
2023-01-02T01:55:53.523Z,97535.00
2023-01-02T01:58:24.525Z,97532.38
2023-01-02T02:00:51.505Z,97524.66
2023-01-02T02:03:20.354Z,97527.19
2023-01-02T02:05:47.524Z,97527.16
2023-01-02T02:08:32.838Z,97523.03
2023-01-02T02:11:00.027Z,97528.13
2023-01-02T02:13:26.673Z,97537.03
2023-01-02T02:16:12.968Z,97528.19
2023-01-02T02:18:42.148Z,97530.84
2023-01-02T02:21:17.641Z,97536.03
2023-01-02T02:24:02.465Z,97528.16
2023-01-02T02:26:47.439Z,97532.63
2023-01-02T02:29:34.518Z,97541.31
2023-01-02T02:32:10.693Z,97538.78
2023-01-02T02:34:50.967Z,97527.69
2023-01-02T02:37:36.133Z,97529.44
2023-01-02T02:40:11.872Z,97527.53
2023-01-02T02:42:57.043Z,97517.34
2023-01-02T02:45:42.177Z,97519.09
2023-01-02T02:48:15.965Z,97512.94
2023-01-02T02:50:46.248Z,97505.00
2023-01-02T02:53:18.370Z,97498.13
2023-01-02T02:55:47.087Z,97510.22
2023-01-02T02:58:14.631Z,97512.75
2023-01-02T03:00:41.074Z,97516.31
2023-01-02T03:03:17.442Z,97525.06
2023-01-02T03:05:49.524Z,97525.19
2023-01-02T03:08:15.852Z,97525.84
2023-01-02T03:11:02.306Z,97522.50
2023-01-02T03:13:41.496Z,97520.69
2023-01-02T03:16:14.606Z,97526.81
2023-01-02T03:18:45.646Z,97520.97
2023-01-02T03:21:27.955Z,97526.88
2023-01-02T03:23:58.948Z,97526.13
2023-01-02T03:26:27.828Z,97522.72
2023-01-02T03:28:57.702Z,97527.13
2023-01-02T03:31:25.946Z,97533.97
2023-01-02T03:33:54.595Z,97540.00
2023-01-02T03:36:23.155Z,97529.75
2023-01-02T03:38:56.125Z,97533.97
2023-01-02T03:41:28.524Z,97535.69
2023-01-02T03:43:57.252Z,97533.16
2023-01-02T03:46:39.044Z,97531.59
2023-01-02T03:49:12.334Z,97530.00
2023-01-02T03:51:38.844Z,97535.28
2023-01-02T03:54:05.838Z,97533.63
2023-01-02T03:56:32.193Z,97534.56
2023-01-02T03:59:03.904Z,97535.44
2023-01-02T04:01:45.801Z,97531.06
2023-01-02T04:04:15.060Z,97535.31
2023-01-02T04:06:45.592Z,97529.97
2023-01-02T04:09:18.452Z,97525.84
2023-01-02T04:11:46.936Z,97524.06
2023-01-02T04:14:33.595Z,97524.19
2023-01-02T04:17:01.067Z,97519.72
2023-01-02T04:19:30.168Z,97519.69
2023-01-02T04:21:59.091Z,97527.56
2023-01-02T04:24:34.660Z,97515.53
2023-01-02T04:27:09.460Z,97525.03
2023-01-02T04:29:35.883Z,97531.25
2023-01-02T04:32:15.056Z,97529.34
2023-01-02T04:34:42.867Z,97525.91
2023-01-02T04:37:09.463Z,97531.75
2023-01-02T04:39:40.428Z,97535.19
2023-01-02T04:42:07.265Z,97530.88
2023-01-02T04:44:33.697Z,97549.00
2023-01-02T04:47:00.167Z,97548.22
2023-01-02T04:49:27.214Z,97540.66
2023-01-02T04:51:57.088Z,97552.59
2023-01-02T04:54:28.282Z,97540.66
2023-01-02T04:56:54.652Z,97548.41
2023-01-02T04:59:21.023Z,97553.53
2023-01-02T05:01:47.465Z,97549.09
2023-01-02T05:04:15.175Z,97547.25
2023-01-02T05:06:41.632Z,97551.66
2023-01-02T05:09:08.098Z,97551.88
2023-01-02T05:11:35.037Z,97557.03
2023-01-02T05:14:07.549Z,97553.59
2023-01-02T05:16:38.288Z,97547.59
2023-01-02T05:19:04.741Z,97539.66
2023-01-02T05:21:53.822Z,97551.03
2023-01-02T05:24:20.263Z,97553.53
2023-01-02T05:26:49.706Z,97551.72
2023-01-02T05:29:16.622Z,97553.53
2023-01-02T05:31:45.618Z,97550.19
2023-01-02T05:34:15.536Z,97550.06
2023-01-02T05:36:42.123Z,97549.28
2023-01-02T05:39:15.088Z,97537.16
2023-01-02T05:41:42.365Z,97542.28
2023-01-02T05:44:09.890Z,97539.66
2023-01-02T05:46:37.244Z,97541.38
2023-01-02T05:49:04.365Z,97540.66
2023-01-02T05:51:33.961Z,97543.16
2023-01-02T05:54:04.138Z,97542.34
2023-01-02T05:56:34.156Z,97530.94
2023-01-02T05:59:03.966Z,97537.91
2023-01-02T06:01:30.534Z,97533.72
2023-01-02T06:03:58.546Z,97534.63
2023-01-02T06:06:26.657Z,97527.84
2023-01-02T06:08:55.186Z,97523.59
2023-01-02T06:11:21.749Z,97530.47
2023-01-02T06:13:50.888Z,97538.25
2023-01-02T06:16:22.381Z,97528.72
2023-01-02T06:18:48.862Z,97538.28
2023-01-02T06:21:15.897Z,97535.59
2023-01-02T06:23:42.950Z,97532.97
2023-01-02T06:26:13.988Z,97533.72
2023-01-02T06:28:40.961Z,97537.13
2023-01-02T06:31:11.925Z,97533.00
2023-01-02T06:33:39.855Z,97528.00
2023-01-02T06:36:09.867Z,97532.41
2023-01-02T06:38:36.459Z,97546.13
2023-01-02T06:41:07.019Z,97543.59
2023-01-02T06:43:33.839Z,97543.63
2023-01-02T06:46:01.069Z,97533.19
2023-01-02T06:48:28.922Z,97538.53
2023-01-02T06:50:55.810Z,97531.59
2023-01-02T06:53:22.284Z,97532.22
2023-01-02T06:55:58.914Z,97530.56
2023-01-02T06:58:25.972Z,97525.66
2023-01-02T07:00:52.508Z,97530.09
2023-01-02T07:03:19.087Z,97532.19
2023-01-02T07:05:49.959Z,97539.72
2023-01-02T07:08:18.447Z,97535.72
2023-01-02T07:10:52.669Z,97534.81
2023-01-02T07:13:23.366Z,97543.63
2023-01-02T07:15:49.783Z,97539.47
2023-01-02T07:18:16.199Z,97546.19
2023-01-02T07:20:42.561Z,97532.41
2023-01-02T07:23:09.420Z,97540.19
2023-01-02T07:25:44.185Z,97549.75
2023-01-02T07:28:12.966Z,97544.50
2023-01-02T07:30:39.309Z,97550.44
2023-01-02T07:33:05.709Z,97544.19
2023-01-02T07:35:32.140Z,97550.00
2023-01-02T07:37:58.535Z,97541.28
2023-01-02T07:40:30.235Z,97541.97
2023-01-02T07:43:02.134Z,97539.25
2023-01-02T07:45:28.599Z,97530.44
2023-01-02T07:47:55.035Z,97533.84
2023-01-02T07:50:21.656Z,97536.84
2023-01-02T07:52:51.239Z,97542.75
2023-01-02T07:55:17.688Z,97538.38
2023-01-02T07:57:47.742Z,97538.91
2023-01-02T08:00:15.131Z,97541.09
2023-01-02T08:02:47.062Z,97535.09
2023-01-02T08:05:13.471Z,97532.72
2023-01-02T08:07:44.785Z,97527.59
2023-01-02T08:10:12.399Z,97539.19
2023-01-02T08:12:38.824Z,97544.41
2023-01-02T08:15:06.581Z,97536.19
2023-01-02T08:17:33.228Z,97535.44
2023-01-02T08:20:07.678Z,97539.97
2023-01-02T08:22:35.374Z,97554.47
2023-01-02T08:25:01.882Z,97545.56
2023-01-02T08:27:28.303Z,97546.22
2023-01-02T08:29:54.909Z,97552.09
2023-01-02T08:32:21.802Z,97535.28
2023-01-02T08:34:48.222Z,97534.50
2023-01-02T08:37:14.829Z,97543.19
2023-01-02T08:39:43.370Z,97546.13
2023-01-02T08:42:09.801Z,97549.19
2023-01-02T08:44:38.098Z,97552.63
2023-01-02T08:47:05.239Z,97550.25
2023-01-02T08:49:31.690Z,97551.06
2023-01-02T08:51:58.638Z,97558.56
2023-01-02T08:54:25.110Z,97549.28
2023-01-02T08:56:51.627Z,97554.41
2023-01-02T08:59:18.254Z,97554.31
2023-01-02T09:01:45.349Z,97560.56
2023-01-02T09:04:13.445Z,97564.00
2023-01-02T09:06:40.696Z,97560.56
2023-01-02T09:09:11.524Z,97558.91
2023-01-02T09:11:43.071Z,97551.91
2023-01-02T09:14:09.473Z,97548.13
2023-01-02T09:16:37.885Z,97545.91
2023-01-02T09:19:04.545Z,97538.09
2023-01-02T09:21:31.097Z,97537.19
2023-01-02T09:24:01.375Z,97545.66
2023-01-02T09:26:27.739Z,97532.88
2023-01-02T09:28:54.146Z,97542.69
2023-01-02T09:31:21.888Z,97529.66
2023-01-02T09:33:48.657Z,97537.41
2023-01-02T09:36:16.683Z,97537.06
2023-01-02T09:38:43.178Z,97531.44
2023-01-02T09:41:32.985Z,97532.75
2023-01-02T09:44:08.404Z,97531.09
2023-01-02T09:46:43.803Z,97526.34
2023-01-02T09:49:14.218Z,97524.41
2023-01-02T09:51:41.402Z,97521.69
2023-01-02T09:54:16.742Z,97528.16
2023-01-02T09:56:48.029Z,97526.94
2023-01-02T09:59:14.408Z,97527.16
2023-01-02T10:02:07.378Z,97528.81
2023-01-02T10:04:56.197Z,97525.13
2023-01-02T10:07:28.730Z,97521.09
2023-01-02T10:10:05.673Z,97515.91
2023-01-02T10:12:43.934Z,97510.22
2023-01-02T10:15:19.025Z,97510.56
2023-01-02T10:17:48.449Z,97502.22
2023-01-02T10:20:17.692Z,97506.91
2023-01-02T10:22:53.784Z,97503.44
2023-01-02T10:25:43.820Z,97496.19
2023-01-02T10:28:48.079Z,97495.13
2023-01-02T10:31:19.211Z,97501.91
2023-01-02T10:33:54.079Z,97495.06
2023-01-02T10:36:39.081Z,97497.94
2023-01-02T10:39:07.021Z,97494.41
2023-01-02T10:41:35.265Z,97486.72
2023-01-02T10:44:03.843Z,97483.28
2023-01-02T10:46:35.539Z,97477.28
2023-01-02T10:49:03.309Z,97477.56
2023-01-02T10:51:30.643Z,97481.72
2023-01-02T10:54:01.349Z,97480.09
2023-01-02T10:56:30.951Z,97471.13
2023-01-02T10:58:57.418Z,97467.03
2023-01-02T11:01:23.986Z,97469.41
2023-01-02T11:04:09.949Z,97466.94
2023-01-02T11:06:40.148Z,97460.84
2023-01-02T11:09:21.005Z,97464.19
2023-01-02T11:11:51.884Z,97456.72
2023-01-02T11:14:23.502Z,97465.75
2023-01-02T11:16:50.411Z,97462.28
2023-01-02T11:19:29.218Z,97460.25
2023-01-02T11:21:56.493Z,97461.00
2023-01-02T11:24:27.025Z,97451.97
2023-01-02T11:26:54.645Z,97449.78
2023-01-02T11:29:25.999Z,97446.34
2023-01-02T11:31:58.924Z,97442.75
2023-01-02T11:34:37.725Z,97459.31
2023-01-02T11:37:24.775Z,97451.94
2023-01-02T11:40:03.514Z,97445.94
2023-01-02T11:42:59.397Z,97448.44
2023-01-02T11:45:26.558Z,97451.78
2023-01-02T11:47:56.200Z,97453.91
2023-01-02T11:50:24.674Z,97457.00
2023-01-02T11:53:09.703Z,97440.56
2023-01-02T11:55:36.072Z,97438.19
2023-01-02T11:58:31.975Z,97443.06
2023-01-02T12:01:11.113Z,97444.69
2023-01-02T12:03:38.924Z,97443.72
2023-01-02T12:06:16.826Z,97448.31
2023-01-02T12:08:51.633Z,97430.44
2023-01-02T12:11:21.289Z,97438.13
2023-01-02T12:14:06.607Z,97437.69
2023-01-02T12:16:38.990Z,97425.13
2023-01-02T12:19:11.188Z,97423.31
2023-01-02T12:21:40.661Z,97434.06
2023-01-02T12:24:29.125Z,97433.69
2023-01-02T12:27:07.857Z,97435.06
2023-01-02T12:29:59.340Z,97444.13
2023-01-02T12:32:51.947Z,97448.25
2023-01-02T12:35:30.459Z,97464.63
2023-01-02T12:38:02.080Z,97472.25
2023-01-02T12:41:00.889Z,97464.69
2023-01-02T12:43:41.812Z,97463.13
2023-01-02T12:46:08.179Z,97457.09
2023-01-02T12:48:46.216Z,97463.16
2023-01-02T12:51:18.706Z,97469.94
2023-01-02T12:54:20.375Z,97462.88
2023-01-02T12:56:43.906Z,97469.81
2023-01-02T12:59:28.675Z,97462.50
2023-01-02T13:02:13.995Z,97465.38
2023-01-02T13:04:42.522Z,97468.78
2023-01-02T13:07:15.107Z,97472.16
2023-01-02T13:09:42.824Z,97472.84
2023-01-02T13:12:16.701Z,97468.16
2023-01-02T13:14:55.062Z,97467.69
2023-01-02T13:17:27.761Z,97482.31
2023-01-02T13:19:58.384Z,97480.22
2023-01-02T13:22:30.938Z,97484.44
2023-01-02T13:24:57.964Z,97497.47
2023-01-02T13:27:24.718Z,97497.91
2023-01-02T13:29:52.909Z,97491.84
2023-01-02T13:32:26.999Z,97480.34
2023-01-02T13:34:54.463Z,97478.88
2023-01-02T13:37:25.888Z,97473.66
2023-01-02T13:39:54.780Z,97474.59
2023-01-02T13:42:47.984Z,97484.53
2023-01-02T13:45:16.301Z,97482.81
2023-01-02T13:47:48.332Z,97483.72
2023-01-02T13:50:29.975Z,97482.25
2023-01-02T13:53:11.695Z,97500.19
2023-01-02T13:55:40.909Z,97494.38
2023-01-02T13:58:17.771Z,97491.56
2023-01-02T14:00:51.580Z,97485.44
2023-01-02T14:03:20.666Z,97486.25
2023-01-02T14:06:00.931Z,97494.81
2023-01-02T14:08:28.845Z,97499.22
2023-01-02T14:11:18.101Z,97511.50
2023-01-02T14:13:49.437Z,97528.19
2023-01-02T14:16:15.812Z,97542.78
2023-01-02T14:18:46.280Z,97552.25
2023-01-02T14:21:13.792Z,97548.88
2023-01-02T14:23:42.681Z,97550.19
2023-01-02T14:26:33.225Z,97562.81
2023-01-02T14:29:05.152Z,97562.03
2023-01-02T14:31:33.554Z,97571.22
2023-01-02T14:34:00.573Z,97575.00
2023-01-02T14:36:41.684Z,97574.44
2023-01-02T14:39:11.273Z,97583.41
2023-01-02T14:42:08.282Z,97575.78
2023-01-02T14:44:45.612Z,97580.47
2023-01-02T14:47:14.640Z,97592.66
2023-01-02T14:49:42.365Z,97584.84
2023-01-02T14:52:13.449Z,97595.56
2023-01-02T14:54:48.979Z,97602.06
2023-01-02T14:57:32.369Z,97602.72
2023-01-02T15:00:01.349Z,97608.88
2023-01-02T15:02:34.341Z,97609.91
2023-01-02T15:05:06.999Z,97615.50
2023-01-02T15:07:35.494Z,97619.69
2023-01-02T15:10:04.278Z,97614.50
2023-01-02T15:12:50.932Z,97616.06
2023-01-02T15:15:18.613Z,97630.13
2023-01-02T15:17:46.966Z,97633.59
2023-01-02T15:20:21.543Z,97636.84
2023-01-02T15:22:48.011Z,97642.91
2023-01-02T15:25:15.259Z,97640.66
2023-01-02T15:27:42.005Z,97641.13
2023-01-02T15:30:22.168Z,97651.97
2023-01-02T15:32:48.931Z,97654.19
2023-01-02T15:35:15.285Z,97665.09
2023-01-02T15:37:45.314Z,97658.00
2023-01-02T15:40:16.023Z,97661.25
2023-01-02T15:43:01.752Z,97669.78
2023-01-02T15:45:29.668Z,97668.75
2023-01-02T15:47:56.559Z,97675.44
2023-01-02T15:50:27.591Z,97685.50
2023-01-02T15:53:23.962Z,97685.44
2023-01-02T15:55:50.577Z,97688.47
2023-01-02T15:58:16.957Z,97691.22
2023-01-02T16:00:44.349Z,97687.13
2023-01-02T16:03:11.825Z,97692.50
2023-01-02T16:05:46.560Z,97698.84
2023-01-02T16:08:20.745Z,97703.00
2023-01-02T16:10:50.989Z,97710.50
2023-01-02T16:13:38.139Z,97717.47
2023-01-02T16:16:15.666Z,97717.97
2023-01-02T16:18:44.129Z,97726.06
2023-01-02T16:21:13.052Z,97729.69
2023-01-02T16:23:41.255Z,97725.50
2023-01-02T16:26:12.243Z,97732.69
2023-01-02T16:28:41.896Z,97734.59
2023-01-02T16:31:13.097Z,97732.13
2023-01-02T16:33:41.815Z,97728.03
2023-01-02T16:36:09.809Z,97729.19
2023-01-02T16:38:54.956Z,97726.84
2023-01-02T16:41:42.120Z,97733.78
2023-01-02T16:44:14.081Z,97728.16
2023-01-02T16:46:41.613Z,97734.34
2023-01-02T16:49:11.578Z,97734.50
2023-01-02T16:51:37.939Z,97753.97
2023-01-02T16:54:04.462Z,97751.63
2023-01-02T16:56:31.605Z,97751.00
2023-01-02T16:58:57.983Z,97752.03
2023-01-02T17:01:24.606Z,97759.78
2023-01-02T17:03:51.045Z,97761.59
2023-01-02T17:06:19.066Z,97764.31
2023-01-02T17:08:45.721Z,97770.22
2023-01-02T17:11:15.944Z,97771.06
2023-01-02T17:13:42.425Z,97770.16
2023-01-02T17:16:08.824Z,97777.16
2023-01-02T17:18:35.252Z,97776.34
2023-01-02T17:21:01.661Z,97779.91
2023-01-02T17:23:28.085Z,97780.81
2023-01-02T17:25:54.575Z,97779.28
2023-01-02T17:28:20.959Z,97784.75
2023-01-02T17:30:51.306Z,97785.66
2023-01-02T17:33:17.992Z,97788.47
2023-01-02T17:35:47.580Z,97789.44
2023-01-02T17:38:14.062Z,97789.56
2023-01-02T17:40:40.474Z,97791.47
2023-01-02T17:43:06.891Z,97794.91
2023-01-02T17:45:33.507Z,97798.56
2023-01-02T17:48:10.571Z,97804.75
2023-01-02T17:50:37.965Z,97808.34
2023-01-02T17:53:04.387Z,97811.84
2023-01-02T17:55:30.819Z,97816.47
2023-01-02T17:57:57.259Z,97811.38
2023-01-02T18:00:23.942Z,97820.06
2023-01-02T18:02:51.958Z,97825.56
2023-01-02T18:05:18.490Z,97823.78
2023-01-02T18:07:44.934Z,97823.81
2023-01-02T18:10:16.045Z,97828.44
2023-01-02T18:12:45.794Z,97831.09
2023-01-02T18:15:14.348Z,97842.69
2023-01-02T18:17:40.731Z,97835.16
2023-01-02T18:20:11.099Z,97844.03
2023-01-02T18:22:41.094Z,97841.28
2023-01-02T18:25:31.035Z,97839.94
2023-01-02T18:28:02.879Z,97842.53
2023-01-02T18:30:29.374Z,97841.22
2023-01-02T18:33:13.491Z,97838.72
2023-01-02T18:35:57.289Z,97836.44
2023-01-02T18:38:30.093Z,97853.19
2023-01-02T18:40:56.593Z,97850.59
2023-01-02T18:43:32.211Z,97860.31
2023-01-02T18:45:59.924Z,97857.72
2023-01-02T18:48:26.802Z,97864.66
2023-01-02T18:50:58.393Z,97871.91
2023-01-02T18:53:26.557Z,97869.41
2023-01-02T18:55:56.869Z,97873.69
2023-01-02T18:58:23.258Z,97880.59
2023-01-02T19:00:49.721Z,97885.84
2023-01-02T19:03:26.148Z,97881.81
2023-01-02T19:05:52.629Z,97886.88
2023-01-02T19:08:19.331Z,97883.63
2023-01-02T19:10:49.716Z,97883.69
2023-01-02T19:13:21.840Z,97883.72
2023-01-02T19:15:49.574Z,97887.50
2023-01-02T19:18:23.837Z,97885.22
2023-01-02T19:20:56.564Z,97893.97
2023-01-02T19:23:30.467Z,97905.28
2023-01-02T19:26:01.161Z,97906.03
2023-01-02T19:28:29.036Z,97899.03
2023-01-02T19:30:56.160Z,97914.66
2023-01-02T19:33:25.431Z,97904.47
2023-01-02T19:36:00.036Z,97909.72
2023-01-02T19:38:27.897Z,97916.13
2023-01-02T19:40:54.343Z,97911.78
2023-01-02T19:43:20.917Z,97911.78
2023-01-02T19:45:47.544Z,97916.00
2023-01-02T19:48:18.060Z,97926.47
2023-01-02T19:50:45.216Z,97918.56
2023-01-02T19:53:11.627Z,97925.31
2023-01-02T19:55:38.054Z,97919.25
2023-01-02T19:58:04.815Z,97926.94
2023-01-02T20:00:31.642Z,97928.66
2023-01-02T20:02:58.238Z,97938.84
2023-01-02T20:05:24.957Z,97939.34
2023-01-02T20:07:52.502Z,97932.78
2023-01-02T20:10:19.067Z,97935.81
2023-01-02T20:12:45.520Z,97935.38
2023-01-02T20:15:14.937Z,97932.31
2023-01-02T20:17:41.880Z,97933.75
2023-01-02T20:20:10.090Z,97932.38
2023-01-02T20:22:36.529Z,97935.75
2023-01-02T20:25:03.099Z,97939.03
2023-01-02T20:27:29.526Z,97941.44
2023-01-02T20:29:56.042Z,97939.66
2023-01-02T20:32:23.072Z,97937.88
2023-01-02T20:34:49.605Z,97941.34
2023-01-02T20:37:20.922Z,97945.56
2023-01-02T20:39:48.491Z,97954.94
2023-01-02T20:42:14.939Z,97954.22
2023-01-02T20:44:41.762Z,97955.13
2023-01-02T20:47:08.340Z,97947.22
2023-01-02T20:49:34.760Z,97954.03
2023-01-02T20:52:02.378Z,97960.81
2023-01-02T20:54:28.932Z,97966.75
2023-01-02T20:56:55.467Z,97962.25
2023-01-02T20:59:22.225Z,97967.44
2023-01-02T21:01:48.908Z,97965.59
2023-01-02T21:04:20.483Z,97965.25
2023-01-02T21:06:51.199Z,97959.09
2023-01-02T21:09:17.578Z,97960.72
2023-01-02T21:11:44.034Z,97958.03
2023-01-02T21:14:10.377Z,97958.09
2023-01-02T21:16:36.919Z,97958.78
2023-01-02T21:19:03.457Z,97952.75
2023-01-02T21:21:30.767Z,97963.09
2023-01-02T21:23:57.245Z,97960.72
2023-01-02T21:26:23.771Z,97968.34
2023-01-02T21:28:50.507Z,97967.50
2023-01-02T21:31:18.000Z,97964.09
2023-01-02T21:33:45.009Z,97966.75
2023-01-02T21:36:11.441Z,97976.50
2023-01-02T21:38:38.219Z,97971.56
2023-01-02T21:41:23.086Z,97978.00
2023-01-02T21:43:49.467Z,97974.19
2023-01-02T21:46:15.977Z,97983.84
2023-01-02T21:48:42.409Z,97989.06
2023-01-02T21:51:08.843Z,97993.81
2023-01-02T21:53:35.415Z,97998.91
2023-01-02T21:56:02.105Z,97999.44
2023-01-02T21:58:28.536Z,98000.13
2023-01-02T22:00:54.970Z,97997.31
2023-01-02T22:03:21.500Z,98001.78
2023-01-02T22:05:47.936Z,98002.53
2023-01-02T22:08:14.477Z,98002.50
2023-01-02T22:10:40.852Z,98003.38
2023-01-02T22:13:07.271Z,98010.25
2023-01-02T22:15:33.740Z,98006.03
2023-01-02T22:18:00.135Z,98002.88
2023-01-02T22:20:26.546Z,98006.38
2023-01-02T22:22:52.930Z,98011.75
2023-01-02T22:25:19.291Z,98019.63
2023-01-02T22:27:45.663Z,98022.97
2023-01-02T22:30:24.333Z,98018.47
2023-01-02T22:32:54.608Z,98023.56
2023-01-02T22:35:21.223Z,98028.53
2023-01-02T22:37:47.637Z,98022.25
2023-01-02T22:40:14.153Z,98031.63
2023-01-02T22:43:01.505Z,98028.22
2023-01-02T22:45:31.889Z,98034.28
2023-01-02T22:47:59.383Z,98036.84
2023-01-02T22:50:29.213Z,98042.00
2023-01-02T22:52:55.790Z,98043.69
2023-01-02T22:55:23.679Z,98042.84
2023-01-02T22:57:51.797Z,98050.28
2023-01-02T23:00:21.702Z,98047.72
2023-01-02T23:02:48.364Z,98050.44
2023-01-02T23:05:18.545Z,98054.56
2023-01-02T23:07:45.268Z,98051.22
2023-01-02T23:10:11.798Z,98056.31
2023-01-02T23:12:38.243Z,98049.50
2023-01-02T23:15:05.400Z,98050.28
2023-01-02T23:17:51.015Z,98044.88
2023-01-02T23:20:17.795Z,98043.94
2023-01-02T23:22:44.159Z,98053.59
2023-01-02T23:25:10.700Z,98050.16
2023-01-02T23:27:37.103Z,98050.22
2023-01-02T23:30:03.797Z,98056.31
2023-01-02T23:32:30.148Z,98055.44
2023-01-02T23:34:56.531Z,98058.06
2023-01-02T23:37:23.004Z,98059.72
2023-01-02T23:39:49.433Z,98055.19
2023-01-02T23:42:16.331Z,98057.59
2023-01-02T23:44:44.041Z,98055.81
2023-01-02T23:47:15.766Z,98059.13
2023-01-02T23:49:45.235Z,98050.06
2023-01-02T23:52:11.627Z,98055.13
2023-01-02T23:54:38.122Z,98056.84
2023-01-02T23:57:04.568Z,98054.94
2023-01-02T23:59:31.083Z,98056.59
