createdAt,value
2015-04-05T17:18:04.654Z,18.3
2015-04-05T17:18:22.763Z,18.3
2015-04-05T17:20:17.112Z,17.8
2015-04-05T17:20:35.690Z,17.7
2015-04-05T17:20:54.362Z,17.6
2015-04-05T17:21:12.803Z,17.5
2015-04-05T17:21:31.584Z,17.5
2015-04-05T17:21:50.021Z,17.4
2015-04-05T17:22:08.553Z,17.3
2015-04-05T17:22:26.945Z,17.3
2015-04-05T17:22:45.336Z,17.3
2015-04-05T17:23:03.742Z,17.2
2015-04-05T17:23:22.150Z,17.2
2015-04-05T17:23:40.744Z,17.2
2015-04-05T17:23:59.229Z,17.3
2015-04-05T17:24:17.621Z,17.3
2015-04-05T17:24:36.027Z,17.3
2015-04-05T17:24:54.527Z,17.3
2015-04-05T17:25:12.934Z,17.3
2015-04-05T17:25:31.390Z,17.3
2015-04-05T17:25:49.796Z,17.3
2015-04-05T17:26:08.234Z,17.4
2015-04-05T17:26:26.705Z,17.4
2015-04-05T17:26:45.127Z,17.4
2015-04-05T17:27:22.830Z,17.4
2015-04-05T17:27:41.239Z,17.5
2015-04-05T17:27:59.676Z,17.5
2015-04-05T17:28:18.082Z,17.5
2015-04-05T17:28:36.476Z,17.6
2015-04-05T17:28:54.867Z,17.6
2015-04-05T17:29:13.460Z,17.6
2015-04-05T17:29:31.883Z,17.6
2015-04-05T17:29:50.289Z,17.7
2015-04-05T17:30:08.696Z,17.7
2015-04-05T17:30:27.196Z,17.7
2015-04-05T17:30:45.621Z,17.7
2015-04-05T17:31:04.089Z,17.7
2015-04-05T17:31:22.527Z,17.7
2015-04-05T17:31:40.951Z,17.7
2015-04-05T17:31:59.326Z,17.7
2015-04-05T17:32:17.763Z,17.7
2015-04-05T17:32:36.156Z,17.7
2015-04-05T17:32:54.734Z,17.7
2015-04-05T17:33:13.093Z,17.7
2015-04-05T17:33:31.515Z,17.7
2015-04-05T17:33:49.956Z,17.7
2015-04-05T17:34:08.346Z,17.8
2015-04-05T17:34:26.737Z,17.8
2015-04-05T17:34:45.224Z,17.8
2015-04-05T17:35:03.802Z,17.8
2015-04-05T17:35:22.224Z,17.8
2015-04-05T17:35:40.616Z,17.8
2015-04-05T17:35:59.053Z,17.9
2015-04-05T17:36:17.444Z,17.9
2015-04-05T17:36:35.869Z,17.9
2015-04-05T17:36:54.275Z,17.9
2015-04-05T17:37:12.681Z,17.9
2015-04-05T17:37:31.135Z,17.9
2015-04-05T17:37:49.590Z,17.9
2015-04-05T17:38:08.074Z,17.9
2015-04-05T17:38:26.590Z,17.9
2015-04-05T17:38:45.077Z,17.9
2015-04-05T17:39:03.827Z,17.9
2015-04-05T17:39:22.233Z,17.9
2015-04-05T17:39:40.657Z,17.9
2015-04-05T17:39:59.204Z,17.9
2015-04-05T17:40:17.642Z,17.9
2015-04-05T17:40:36.095Z,17.9
2015-04-05T17:40:54.504Z,17.9
2015-04-05T17:41:12.910Z,17.9
2015-04-05T17:41:31.348Z,17.9
2015-04-05T17:41:49.849Z,17.9
2015-04-05T17:42:08.255Z,17.9
2015-04-05T17:42:27.052Z,18
2015-04-05T17:42:45.742Z,18
2015-04-05T17:43:04.164Z,18
2015-04-05T17:43:22.852Z,18
2015-04-05T17:43:41.242Z,18
2015-04-05T17:43:59.792Z,18
2015-04-05T17:44:18.245Z,18
2015-04-05T17:44:36.698Z,18
2015-04-05T17:44:55.139Z,18
2015-04-05T17:45:13.639Z,18
2015-04-05T17:45:32.170Z,18
2015-04-05T17:45:50.873Z,18
2015-04-05T17:46:09.265Z,18
2015-04-05T17:46:27.781Z,18
2015-04-05T17:46:46.406Z,18
2015-04-05T17:47:04.815Z,18
2015-04-05T17:47:23.440Z,18
2015-04-05T17:47:41.862Z,18.1
2015-04-05T17:48:00.409Z,18.1
2015-04-05T17:48:18.911Z,18.1
2015-04-05T17:48:37.301Z,18.1
2015-04-05T17:48:55.864Z,18.1
2015-04-05T17:49:14.335Z,18.1
2015-04-05T17:49:32.773Z,18.1
2015-04-05T17:49:51.351Z,18.1
2015-04-05T17:50:09.759Z,18.1
2015-04-05T17:50:28.166Z,18.1
2015-04-05T17:50:46.572Z,18.1
2015-04-05T17:51:04.962Z,18.1
2015-04-05T17:51:23.449Z,18.1
2015-04-05T17:51:41.886Z,18.1
2015-04-05T17:52:00.402Z,18.1
2015-04-05T17:52:18.795Z,18
2015-04-05T17:52:37.248Z,18
2015-04-05T17:52:55.701Z,18
2015-04-05T17:53:14.094Z,18
2015-04-05T17:53:32.516Z,18
2015-04-05T17:53:50.969Z,18
2015-04-05T17:54:09.409Z,18
2015-04-05T17:54:27.925Z,18
2015-04-05T17:54:46.440Z,18
2015-04-05T17:55:04.846Z,18
2015-04-05T17:55:23.381Z,18
2015-04-05T17:55:41.928Z,18
2015-04-05T17:56:00.349Z,17.9
2015-04-05T17:56:18.773Z,18
2015-04-05T17:56:37.273Z,18
2015-04-05T17:56:55.664Z,18
2015-04-05T17:57:14.197Z,17.9
2015-04-05T17:57:32.869Z,17.9
2015-04-05T17:57:51.291Z,17.9
2015-04-05T17:58:09.744Z,17.9
2015-04-05T17:58:28.168Z,18
2015-04-05T17:58:46.668Z,17.9
2015-04-05T17:59:05.074Z,17.9
2015-04-05T17:59:23.499Z,17.9
2015-04-05T17:59:41.874Z,17.9
2015-04-05T18:00:00.296Z,17.9
2015-04-05T18:00:19.002Z,17.9
2015-04-05T18:00:37.486Z,17.8
2015-04-05T18:00:56.080Z,17.8
2015-04-05T18:01:14.551Z,17.8
2015-04-05T18:01:32.973Z,17.8
2015-04-05T18:01:51.551Z,17.8
2015-04-05T18:02:09.957Z,17.8
2015-04-05T18:02:28.506Z,17.8
2015-04-05T18:02:47.084Z,17.8
2015-04-05T18:03:05.522Z,17.8
2015-04-05T18:03:24.289Z,17.8
2015-04-05T18:03:42.680Z,17.8
2015-04-05T18:04:01.071Z,17.8
2015-04-05T18:04:19.463Z,17.8
2015-04-05T18:04:37.932Z,17.8
2015-04-05T18:04:56.385Z,17.8
2015-04-05T18:05:14.791Z,17.8
2015-04-05T18:05:33.341Z,17.8
2015-04-05T18:05:52.138Z,17.8
2015-04-05T18:06:10.544Z,17.8
2015-04-05T18:06:29.032Z,17.8
2015-04-05T18:06:47.500Z,17.8
2015-04-05T18:07:05.907Z,17.8
2015-04-05T18:07:24.422Z,17.8
2015-04-05T18:07:43.002Z,17.8
2015-04-05T18:08:01.456Z,17.8
2015-04-05T18:08:19.846Z,17.8
2015-04-05T18:08:38.443Z,17.7
2015-04-05T18:08:57.084Z,17.8
2015-04-05T18:09:15.615Z,17.7
2015-04-05T18:09:34.007Z,17.8
2015-04-05T18:09:52.414Z,17.7
2015-04-05T18:10:10.882Z,17.7
2015-04-05T18:10:29.338Z,17.7
2015-04-05T18:10:47.884Z,17.7
2015-04-05T18:11:06.369Z,17.7
2015-04-05T18:11:24.884Z,17.7
2015-04-05T18:11:43.324Z,17.7
2015-04-05T18:12:01.715Z,17.7
2015-04-05T18:12:20.152Z,17.7
2015-04-05T18:12:38.560Z,17.6
2015-04-05T18:12:56.967Z,17.6
2015-04-05T18:13:15.513Z,17.6
2015-04-05T18:13:33.923Z,17.6
2015-04-05T18:13:52.298Z,17.6
2015-04-05T18:14:10.923Z,17.6
2015-04-05T18:14:29.501Z,17.6
2015-04-05T18:14:48.003Z,17.6
2015-04-05T18:15:06.472Z,17.6
2015-04-05T18:15:24.987Z,17.6
2015-04-05T18:15:43.381Z,17.6
2015-04-05T18:16:01.865Z,17.6
2015-04-05T18:16:20.334Z,17.6
2015-04-05T18:16:38.805Z,17.6
2015-04-05T18:16:57.461Z,17.6
2015-04-05T18:17:15.930Z,17.6
2015-04-05T18:17:34.336Z,17.5
2015-04-05T18:17:52.900Z,17.5
2015-04-05T18:18:11.291Z,17.5
2015-04-05T18:18:29.682Z,17.5
2015-04-05T18:18:48.074Z,17.5
2015-04-05T18:19:06.621Z,17.5
2015-04-05T18:19:25.215Z,17.5
2015-04-05T18:19:43.702Z,17.5
2015-04-05T18:20:02.202Z,17.5
2015-04-05T18:20:20.655Z,17.4
2015-04-05T18:20:39.046Z,17.4
2015-04-05T18:20:57.470Z,17.4
2015-04-05T18:21:15.892Z,17.4
2015-04-05T18:21:34.392Z,17.4
2015-04-05T18:21:52.925Z,17.4
2015-04-05T18:22:11.378Z,17.4
2015-04-05T18:22:29.863Z,17.4
2015-04-05T18:22:48.303Z,17.3
2015-04-05T18:23:06.725Z,17.3
2015-04-05T18:23:25.537Z,17.3
2015-04-05T18:23:43.947Z,17.3
2015-04-05T18:24:02.462Z,17.3
2015-04-05T18:24:20.853Z,17.3
2015-04-05T18:24:39.322Z,17.2
2015-04-05T18:24:57.714Z,17.2
2015-04-05T18:25:16.152Z,17.2
2015-04-05T18:25:34.574Z,17.2
2015-04-05T18:25:53.045Z,17.2
2015-04-05T18:26:11.452Z,17.2
2015-04-05T18:26:29.905Z,17.2
2015-04-05T18:26:48.295Z,17.1
2015-04-05T18:27:06.751Z,17.1
2015-04-05T18:27:25.141Z,17.1
2015-04-05T18:27:43.563Z,17.1
2015-04-05T18:28:02.081Z,17.1
2015-04-05T18:28:20.487Z,17.1
2015-04-05T18:28:39.018Z,17
2015-04-05T18:28:57.456Z,17
2015-04-05T18:29:16.099Z,17
2015-04-05T18:29:34.537Z,17
2015-04-05T18:29:53.131Z,17
2015-04-05T18:30:11.570Z,17
2015-04-05T18:30:29.976Z,17
2015-04-05T18:30:48.429Z,17
2015-04-05T18:31:06.885Z,17
2015-04-05T18:31:25.260Z,17
2015-04-05T18:31:43.025Z,16.9
2015-04-05T18:32:01.635Z,16.9
2015-04-05T18:32:20.215Z,16.9
2015-04-05T18:32:38.652Z,16.9
2015-04-05T18:32:57.137Z,16.9
2015-04-05T18:33:15.530Z,16.9
2015-04-05T18:33:33.952Z,16.9
2015-04-05T18:33:52.358Z,16.9
2015-04-05T18:34:10.767Z,16.9
2015-04-05T18:34:29.392Z,16.9
2015-04-05T18:34:47.876Z,16.9
2015-04-05T18:35:06.472Z,16.9
2015-04-05T18:35:24.909Z,16.8
2015-04-05T18:35:43.347Z,16.8
2015-04-05T18:36:02.003Z,16.8
2015-04-05T18:36:20.412Z,16.8
2015-04-05T18:36:38.850Z,16.8
2015-04-05T18:36:57.318Z,16.8
2015-04-05T18:37:15.805Z,16.8
2015-04-05T18:37:34.305Z,16.8
2015-04-05T18:37:52.805Z,16.8
2015-04-05T18:38:11.667Z,16.7
2015-04-05T18:38:30.136Z,16.7
2015-04-05T18:38:48.792Z,16.7
2015-04-05T18:39:07.310Z,16.7
2015-04-05T18:39:25.716Z,16.7
2015-04-05T18:39:44.138Z,16.7
2015-04-05T18:40:02.763Z,16.7
2015-04-05T18:40:21.327Z,16.7
2015-04-05T18:40:39.874Z,16.6
2015-04-05T18:40:58.390Z,16.6
2015-04-05T18:41:17.330Z,16.6
2015-04-05T18:41:35.815Z,16.6
2015-04-05T18:41:54.221Z,16.6
2015-04-05T18:42:12.770Z,16.6
2015-04-05T18:42:31.223Z,16.6
2015-04-05T18:42:49.614Z,16.6
2015-04-05T18:43:08.020Z,16.6
2015-04-05T18:43:26.459Z,16.6
2015-04-05T18:43:44.897Z,16.5
2015-04-05T18:44:03.413Z,16.5
2015-04-05T18:44:21.806Z,16.5
2015-04-05T18:44:40.244Z,16.5
2015-04-05T18:44:58.822Z,16.5
2015-04-05T18:45:17.275Z,16.5
2015-04-05T18:45:35.762Z,16.5
2015-04-05T18:45:54.215Z,16.5
2015-04-05T18:46:12.715Z,16.5
2015-04-05T18:46:31.108Z,16.5
2015-04-05T18:46:49.702Z,16.5
2015-04-05T18:47:08.233Z,16.4
2015-04-05T18:47:26.702Z,16.4
2015-04-05T18:47:45.126Z,16.4
2015-04-05T18:48:03.657Z,16.4
2015-04-05T18:48:22.282Z,16.4
2015-04-05T18:48:40.769Z,16.4
2015-04-05T18:48:59.191Z,16.4
2015-04-05T18:49:17.582Z,16.4
2015-04-05T18:49:36.021Z,16.4
2015-04-05T18:49:54.443Z,16.3
2015-04-05T18:50:12.896Z,16.3
2015-04-05T18:50:31.320Z,16.3
2015-04-05T18:50:49.773Z,16.3
2015-04-05T18:51:08.258Z,16.3
2015-04-05T18:51:26.898Z,16.3
2015-04-05T18:51:45.308Z,16.3
2015-04-05T18:52:03.870Z,16.3
2015-04-05T18:52:22.479Z,16.3
2015-04-05T18:52:40.981Z,16.2
2015-04-05T18:52:59.388Z,16.2
2015-04-05T18:53:17.856Z,16.2
2015-04-05T18:53:36.421Z,16.2
2015-04-05T18:53:55.030Z,16.2
2015-04-05T18:54:13.562Z,16.2
2015-04-05T18:54:32.143Z,16.2
2015-04-05T18:54:50.908Z,16.2
2015-04-05T18:55:09.533Z,16.2
2015-04-05T18:55:28.127Z,16.2
2015-04-05T18:55:46.676Z,16.1
2015-04-05T18:56:05.395Z,16.1
2015-04-05T18:56:23.895Z,16.1
2015-04-05T18:56:42.397Z,16.1
2015-04-05T18:57:00.803Z,16.1
2015-04-05T18:57:19.475Z,16.1
2015-04-05T18:57:37.992Z,16.1
2015-04-05T18:57:56.430Z,16.1
2015-04-05T18:58:15.117Z,16
2015-04-05T18:58:33.664Z,16
2015-04-05T18:58:52.214Z,16
2015-04-05T18:59:10.949Z,16
2015-04-05T18:59:29.417Z,16
2015-04-05T18:59:48.013Z,16
2015-04-05T19:00:06.560Z,16
2015-04-05T19:00:24.982Z,16
2015-04-05T19:00:43.359Z,16
2015-04-05T19:01:01.765Z,16
2015-04-05T19:01:20.312Z,15.9
2015-04-05T19:01:38.721Z,15.9
2015-04-05T19:01:57.440Z,15.9
2015-04-05T19:02:15.924Z,15.9
2015-04-05T19:02:34.331Z,15.9
2015-04-05T19:02:52.786Z,15.9
2015-04-05T19:03:11.317Z,15.9
2015-04-05T19:03:29.739Z,15.9
2015-04-05T19:03:48.303Z,15.9
2015-04-05T19:04:06.803Z,15.9
2015-04-05T19:04:25.366Z,15.9
2015-04-05T19:04:43.963Z,15.8
2015-04-05T19:05:02.541Z,15.8
2015-04-05T19:05:20.963Z,15.8
2015-04-05T19:05:39.353Z,15.8
2015-04-05T19:05:58.105Z,15.8
2015-04-05T19:06:16.496Z,15.8
2015-04-05T19:06:34.965Z,15.8
2015-04-05T19:06:53.389Z,15.8
2015-04-05T19:07:11.905Z,15.8
2015-04-05T19:07:30.296Z,15.8
2015-04-05T19:07:48.702Z,15.8
2015-04-05T19:08:07.360Z,15.8
2015-04-05T19:08:25.766Z,15.8
2015-04-05T19:08:44.173Z,15.8
2015-04-05T19:09:02.628Z,15.8
2015-04-05T19:09:21.065Z,15.7
2015-04-05T19:09:39.706Z,15.7
2015-04-05T19:09:58.131Z,15.7
2015-04-05T19:10:16.709Z,15.7
2015-04-05T19:10:35.178Z,15.7
2015-04-05T19:10:53.945Z,15.7
2015-04-05T19:11:12.633Z,15.7
2015-04-05T19:11:31.086Z,15.7
2015-04-05T19:11:49.742Z,15.7
2015-04-05T19:12:08.339Z,15.7
2015-04-05T19:12:26.855Z,15.6
2015-04-05T19:12:45.355Z,15.6
2015-04-05T19:13:03.185Z,15.6
2015-04-05T19:13:21.653Z,15.6
2015-04-05T19:13:40.294Z,15.6
2015-04-05T19:13:58.750Z,15.6
2015-04-05T19:14:17.156Z,15.6
2015-04-05T19:14:35.641Z,15.6
2015-04-05T19:14:54.156Z,15.6
2015-04-05T19:15:12.564Z,15.6
2015-04-05T19:15:31.048Z,15.6
2015-04-05T19:15:49.673Z,15.6
2015-04-05T19:16:08.379Z,15.6
2015-04-05T19:16:26.942Z,15.6
2015-04-05T19:16:45.457Z,15.5
2015-04-05T19:17:03.944Z,15.6
2015-04-05T19:17:22.444Z,15.5
2015-04-05T19:17:40.928Z,15.5
2015-04-05T19:17:59.491Z,15.5
2015-04-05T19:18:18.103Z,15.5
2015-04-05T19:18:36.587Z,15.5
2015-04-05T19:18:55.384Z,15.5
2015-04-05T19:19:14.074Z,15.5
2015-04-05T19:19:32.511Z,15.5
2015-04-05T19:19:51.027Z,15.5
2015-04-05T19:20:09.732Z,15.5
2015-04-05T19:20:28.216Z,15.5
2015-04-05T19:20:46.966Z,15.5
2015-04-05T19:21:05.766Z,15.5
2015-04-05T19:21:24.751Z,15.5
2015-04-05T19:21:43.610Z,15.5
2015-04-05T19:22:02.094Z,15.5
2015-04-05T19:22:20.721Z,15.5
2015-04-05T19:22:39.159Z,15.4
2015-04-05T19:22:57.565Z,15.4
2015-04-05T19:23:16.224Z,15.4
2015-04-05T19:23:34.615Z,15.4
2015-04-05T19:23:53.381Z,15.4
2015-04-05T19:24:12.038Z,15.4
2015-04-05T19:24:30.772Z,15.4
2015-04-05T19:24:49.178Z,15.4
2015-04-05T19:25:07.850Z,15.4
2015-04-05T19:25:26.400Z,15.4
2015-04-05T19:25:45.103Z,15.4
2015-04-05T19:26:03.619Z,15.4
2015-04-05T19:26:22.200Z,15.4
2015-04-05T19:26:40.778Z,15.4
2015-04-05T19:26:59.231Z,15.4
2015-04-05T19:27:18.046Z,15.4
2015-04-05T19:27:36.561Z,15.4
2015-04-05T19:27:55.093Z,15.4
2015-04-05T19:28:13.561Z,15.3
2015-04-05T19:28:32.142Z,15.3
2015-04-05T19:28:50.985Z,15.3
2015-04-05T19:29:09.423Z,15.3
2015-04-05T19:29:27.910Z,15.3
2015-04-05T19:29:46.488Z,15.3
2015-04-05T19:30:05.082Z,15.3
2015-04-05T19:30:23.708Z,15.3
2015-04-05T19:30:42.349Z,15.3
2015-04-05T19:31:00.802Z,15.3
2015-04-05T19:31:19.227Z,15.3
2015-04-05T19:31:37.649Z,15.3
2015-04-05T19:31:56.164Z,15.3
2015-04-05T19:32:14.742Z,15.3
2015-04-05T19:32:33.151Z,15.3
2015-04-05T19:32:51.651Z,15.3
2015-04-05T19:33:10.338Z,15.3
2015-04-05T19:33:28.747Z,15.3
2015-04-05T19:33:47.544Z,15.2
2015-04-05T19:34:06.107Z,15.2
2015-04-05T19:34:24.547Z,15.2
2015-04-05T19:34:43.047Z,15.2
2015-04-05T19:35:02.063Z,15.2
2015-04-05T19:35:20.502Z,15.2
2015-04-05T19:35:39.112Z,15.2
2015-04-05T19:35:57.518Z,15.2
2015-04-05T19:36:15.955Z,15.2
2015-04-05T19:36:34.411Z,15.2
2015-04-05T19:36:53.020Z,15.2
2015-04-05T19:37:12.739Z,15.2
2015-04-05T19:37:31.241Z,15.2
2015-04-05T19:37:49.694Z,15.2
2015-04-05T19:38:08.366Z,15.2
2015-04-05T19:38:26.791Z,15.2
2015-04-05T19:38:45.322Z,15.2
2015-04-05T19:39:03.806Z,15.2
2015-04-05T19:39:22.212Z,15.2
2015-04-05T19:39:40.668Z,15.2
2015-04-05T19:39:59.152Z,15.2
2015-04-05T19:40:17.574Z,15.2
2015-04-05T19:40:36.077Z,15.2
2015-04-05T19:40:54.592Z,15.1
2015-04-05T19:41:13.046Z,15.2
2015-04-05T19:41:31.530Z,15.2
2015-04-05T19:41:49.985Z,15.1
2015-04-05T19:42:08.407Z,15.1
2015-04-05T19:42:26.891Z,15.1
2015-04-05T19:42:45.301Z,15.1
2015-04-05T19:43:03.785Z,15.1
2015-04-05T19:43:22.207Z,15.1
2015-04-05T19:43:40.629Z,15.1
2015-04-05T19:43:59.099Z,15.1
2015-04-05T19:44:17.709Z,15.1
2015-04-05T19:44:36.131Z,15.1
2015-04-05T19:44:54.539Z,15.1
2015-04-05T19:45:12.961Z,15.1
2015-04-05T19:45:31.492Z,15.1
2015-04-05T19:45:49.901Z,15.1
2015-04-05T19:46:08.323Z,15.1
2015-04-05T19:46:26.917Z,15.1
2015-04-05T19:46:45.340Z,15.1
2015-04-05T19:47:03.871Z,15.1
2015-04-05T19:47:22.309Z,15
2015-04-05T19:47:40.730Z,15.1
2015-04-05T19:47:59.249Z,15
2015-04-05T19:48:17.796Z,15
2015-04-05T19:48:36.296Z,15
2015-04-05T19:48:54.705Z,15
2015-04-05T19:49:13.111Z,15
2015-04-05T19:49:31.549Z,15
2015-04-05T19:49:50.098Z,15
2015-04-05T19:50:08.520Z,15
2015-04-05T19:50:27.020Z,15
2015-04-05T19:50:45.410Z,15
2015-04-05T19:51:03.834Z,15
2015-04-05T19:51:22.319Z,15
2015-04-05T19:51:40.756Z,15
2015-04-05T19:51:59.274Z,15
2015-04-05T19:52:17.992Z,15
2015-04-05T19:52:36.399Z,15
2015-04-05T19:52:54.151Z,15
2015-04-05T19:53:12.573Z,15
2015-04-05T19:53:30.323Z,15
2015-04-05T19:53:48.760Z,15
2015-04-05T19:54:07.279Z,15
2015-04-05T19:54:25.763Z,15
2015-04-05T19:54:44.294Z,14.9
2015-04-05T19:55:02.718Z,14.9
2015-04-05T19:55:21.156Z,14.9
2015-04-05T19:55:39.953Z,14.9
2015-04-05T19:55:58.424Z,14.9
2015-04-05T19:56:16.893Z,14.9
2015-04-05T19:56:35.299Z,14.9
2015-04-05T19:56:54.083Z,15
2015-04-05T19:57:12.489Z,15
2015-04-05T19:57:30.895Z,15
2015-04-05T19:57:49.301Z,15
2015-04-05T19:58:07.929Z,15
2015-04-05T19:58:26.320Z,15
2015-04-05T19:58:44.757Z,15
2015-04-05T19:59:03.166Z,15
2015-04-05T19:59:21.603Z,15.1
2015-04-05T19:59:40.197Z,15.1
2015-04-05T19:59:58.683Z,15.1
2015-04-05T20:00:17.090Z,15.1
2015-04-05T20:00:35.511Z,15.1
2015-04-05T20:00:54.074Z,15.1
2015-04-05T20:01:12.577Z,15.1
2015-04-05T20:01:30.983Z,15.1
2015-04-05T20:01:49.389Z,15.1
2015-04-05T20:02:07.891Z,15.1
2015-04-05T20:02:26.282Z,15.1
2015-04-05T20:02:44.782Z,15.1
2015-04-05T20:03:03.204Z,15.1
2015-04-05T20:03:21.613Z,15.2
2015-04-05T20:03:40.035Z,15.2
2015-04-05T20:03:58.551Z,15.2
2015-04-05T20:04:16.959Z,15.2
2015-04-05T20:04:35.396Z,15.2
2015-04-05T20:04:53.818Z,15.2
2015-04-05T20:05:12.240Z,15.2
2015-04-05T20:05:30.930Z,15.2
2015-04-05T20:05:49.305Z,15.2
2015-04-05T20:06:07.727Z,15.2
2015-04-05T20:06:26.136Z,15.2
2015-04-05T20:06:44.605Z,15.2
2015-04-05T20:07:03.026Z,15.2
2015-04-05T20:07:21.466Z,15.2
2015-04-05T20:07:40.091Z,15.2
2015-04-05T20:07:58.544Z,15.1
2015-04-05T20:08:17.015Z,15.1
2015-04-05T20:08:35.452Z,15.2
2015-04-05T20:08:53.874Z,15.1
2015-04-05T20:09:12.280Z,15.1
2015-04-05T20:09:30.705Z,15.1
2015-04-05T20:09:49.252Z,15.1
2015-04-05T20:10:07.705Z,15.1
2015-04-05T20:10:26.160Z,15.1
2015-04-05T20:10:44.645Z,15.1
2015-04-05T20:11:03.129Z,15.1
2015-04-05T20:11:21.570Z,15.1
2015-04-05T20:11:40.038Z,15.1
2015-04-05T20:11:58.460Z,15.1
2015-04-05T20:12:16.913Z,15.1
2015-04-05T20:12:35.337Z,15.1
2015-04-05T20:12:53.744Z,15.1
2015-04-05T20:13:12.165Z,15.1
2015-04-05T20:13:30.605Z,15.1
2015-04-05T20:13:49.089Z,15.1
2015-04-05T20:14:07.511Z,15.1
2015-04-05T20:14:25.935Z,15.1
2015-04-05T20:14:44.357Z,15.1
2015-04-05T20:15:02.779Z,15.1
2015-04-05T20:15:21.498Z,15.1
2015-04-05T20:15:39.937Z,15.1
2015-04-05T20:15:58.359Z,15
2015-04-05T20:16:16.812Z,15
2015-04-05T20:16:35.253Z,15
2015-04-05T20:16:53.628Z,15
2015-04-05T20:17:12.112Z,15
2015-04-05T20:17:30.521Z,15
2015-04-05T20:17:49.021Z,15
2015-04-05T20:18:07.646Z,15
2015-04-05T20:18:26.086Z,15
2015-04-05T20:18:44.508Z,15
2015-04-05T20:19:02.976Z,15
2015-04-05T20:19:21.351Z,15
2015-04-05T20:19:39.760Z,15
2015-04-05T20:19:58.166Z,15
2015-04-05T20:20:16.588Z,15
2015-04-05T20:20:35.105Z,15
2015-04-05T20:20:53.871Z,15
2015-04-05T20:21:12.402Z,15
2015-04-05T20:21:30.795Z,14.9
2015-04-05T20:21:49.576Z,14.9
2015-04-05T20:22:08.139Z,14.9
2015-04-05T20:22:26.545Z,14.9
2015-04-05T20:22:45.063Z,14.9
2015-04-05T20:23:03.720Z,14.9
2015-04-05T20:23:22.126Z,14.9
2015-04-05T20:23:40.551Z,14.9
2015-04-05T20:23:59.145Z,14.9
2015-04-05T20:24:17.629Z,14.8
2015-04-05T20:24:36.100Z,14.8
2015-04-05T20:24:54.506Z,14.8
2015-04-05T20:25:12.897Z,14.8
2015-04-05T20:25:31.303Z,14.8
2015-04-05T20:25:49.758Z,14.8
2015-04-05T20:26:08.758Z,14.8
2015-04-05T20:26:27.195Z,14.8
2015-04-05T20:26:45.605Z,14.8
2015-04-05T20:27:03.995Z,14.8
2015-04-05T20:27:22.448Z,14.8
2015-04-05T20:27:40.870Z,14.8
2015-04-05T20:27:59.279Z,14.7
2015-04-05T20:28:17.716Z,14.8
2015-04-05T20:28:36.294Z,14.7
2015-04-05T20:28:54.703Z,14.7
2015-04-05T20:29:13.141Z,14.7
2015-04-05T20:29:31.672Z,14.7
2015-04-05T20:29:50.047Z,14.7
2015-04-05T20:30:08.627Z,14.7
2015-04-05T20:30:27.080Z,14.7
2015-04-05T20:30:45.487Z,14.7
2015-04-05T20:31:03.974Z,14.7
2015-04-05T20:31:22.365Z,14.7
2015-04-05T20:31:40.818Z,14.7
2015-04-05T20:31:59.226Z,14.7
2015-04-05T20:32:17.664Z,14.7
2015-04-05T20:32:36.070Z,14.7
2015-04-05T20:32:54.695Z,14.6
2015-04-05T20:33:13.134Z,14.6
2015-04-05T20:33:31.556Z,14.6
2015-04-05T20:33:50.197Z,14.6
2015-04-05T20:34:08.730Z,14.6
2015-04-05T20:34:27.121Z,14.6
2015-04-05T20:34:45.558Z,14.6
2015-04-05T20:35:03.967Z,14.6
2015-04-05T20:35:22.421Z,14.6
2015-04-05T20:35:40.811Z,14.6
2015-04-05T20:35:59.235Z,14.6
2015-04-05T20:36:17.657Z,14.6
2015-04-05T20:36:36.094Z,14.6
2015-04-05T20:36:54.860Z,14.6
2015-04-05T20:37:13.285Z,14.5
2015-04-05T20:37:31.691Z,14.6
2015-04-05T20:37:50.207Z,14.6
2015-04-05T20:38:08.615Z,14.5
2015-04-05T20:38:27.037Z,14.5
2015-04-05T20:38:45.474Z,14.5
2015-04-05T20:39:03.898Z,14.5
2015-04-05T20:39:22.305Z,14.5
2015-04-05T20:39:40.726Z,14.5
2015-04-05T20:39:59.117Z,14.5
2015-04-05T20:40:17.620Z,14.5
2015-04-05T20:40:36.229Z,14.5
2015-04-05T20:40:54.667Z,14.5
2015-04-05T20:41:13.231Z,14.5
2015-04-05T20:41:31.669Z,14.5
2015-04-05T20:41:50.138Z,14.5
2015-04-05T20:42:08.624Z,14.4
2015-04-05T20:42:27.233Z,14.5
2015-04-05T20:42:45.640Z,14.4
2015-04-05T20:43:04.046Z,14.4
2015-04-05T20:43:22.751Z,14.4
2015-04-05T20:43:41.235Z,14.4
2015-04-05T20:43:59.720Z,14.4
2015-04-05T20:44:18.140Z,14.4
2015-04-05T20:44:36.562Z,14.4
2015-04-05T20:44:55.015Z,14.4
2015-04-05T20:45:13.425Z,14.4
2015-04-05T20:45:31.862Z,14.4
2015-04-05T20:45:50.284Z,14.4
2015-04-05T20:46:08.690Z,14.4
2015-04-05T20:46:27.253Z,14.4
2015-04-05T20:46:45.753Z,14.4
2015-04-05T20:47:04.159Z,14.4
2015-04-05T20:47:22.599Z,14.4
2015-04-05T20:47:41.021Z,14.4
2015-04-05T20:47:59.646Z,14.4
2015-04-05T20:48:18.099Z,14.4
2015-04-05T20:48:36.536Z,14.4
2015-04-05T20:48:54.942Z,14.4
2015-04-05T20:49:13.380Z,14.4
2015-04-05T20:49:31.779Z,14.4
2015-04-05T20:49:50.263Z,14.4
2015-04-05T20:50:08.669Z,14.4
2015-04-05T20:50:27.154Z,14.4
2015-04-05T20:50:45.568Z,14.4
2015-04-05T20:51:04.005Z,14.3
2015-04-05T20:51:22.412Z,14.3
2015-04-05T20:51:40.888Z,14.3
2015-04-05T20:51:59.341Z,14.3
2015-04-05T20:52:17.779Z,14.3
2015-04-05T20:52:36.326Z,14.3
2015-04-05T20:52:54.755Z,14.3
2015-04-05T20:53:12.520Z,14.3
2015-04-05T20:53:31.036Z,14.3
2015-04-05T20:53:49.512Z,14.3
2015-04-05T20:54:07.934Z,14.3
2015-04-05T20:54:26.309Z,14.3
2015-04-05T20:54:44.766Z,14.3
2015-04-05T20:55:03.172Z,14.3
2015-04-05T20:55:21.563Z,14.3
2015-04-05T20:55:39.953Z,14.3
2015-04-05T20:55:58.364Z,14.3
2015-04-05T20:56:16.833Z,14.3
2015-04-05T20:56:35.239Z,14.3
2015-04-05T20:56:53.634Z,14.2
2015-04-05T20:57:12.181Z,14.2
2015-04-05T20:57:30.572Z,14.2
2015-04-05T20:57:49.076Z,14.2
2015-04-05T20:58:07.497Z,14.2
2015-04-05T20:58:25.904Z,14.2
2015-04-05T20:58:44.485Z,14.2
2015-04-05T20:59:02.938Z,14.2
2015-04-05T20:59:21.360Z,14.2
2015-04-05T20:59:39.766Z,14.2
2015-04-05T20:59:58.191Z,14.2
2015-04-05T21:00:16.566Z,14.2
2015-04-05T21:00:34.972Z,14.2
2015-04-05T21:00:53.381Z,14.2
2015-04-05T21:01:11.803Z,14.2
2015-04-05T21:01:30.194Z,14.2
2015-04-05T21:01:48.588Z,14.2
2015-04-05T21:02:07.041Z,14.2
2015-04-05T21:02:25.447Z,14.2
2015-04-05T21:02:43.900Z,14.2
2015-04-05T21:03:02.308Z,14.2
2015-04-05T21:03:20.730Z,14.2
2015-04-05T21:03:38.480Z,14.2
2015-04-05T21:03:56.905Z,14.2
2015-04-05T21:04:15.327Z,14.2
2015-04-05T21:04:33.749Z,14.2
2015-04-05T21:04:52.189Z,14.1
2015-04-05T21:05:10.596Z,14.1
2015-04-05T21:05:29.127Z,14.1
2015-04-05T21:05:47.533Z,14.1
2015-04-05T21:06:05.973Z,14.1
2015-04-05T21:06:24.379Z,14.1
2015-04-05T21:06:42.863Z,14.1
2015-04-05T21:07:02.647Z,14.1
2015-04-05T21:07:21.038Z,14.1
2015-04-05T21:07:39.632Z,14.1
2015-04-05T21:07:58.022Z,14.1
2015-04-05T21:08:16.558Z,14.1
2015-04-05T21:08:34.948Z,14.1
2015-04-05T21:08:53.339Z,14.1
2015-04-05T21:09:11.732Z,14.1
2015-04-05T21:09:30.232Z,14.1
2015-04-05T21:09:48.638Z,14.1
2015-04-05T21:10:07.107Z,14.1
2015-04-05T21:10:25.500Z,14.1
2015-04-05T21:10:43.938Z,14.1
2015-04-05T21:11:02.313Z,14
2015-04-05T21:11:20.862Z,14
2015-04-05T21:11:39.440Z,14
2015-04-05T21:11:57.846Z,14
2015-04-05T21:12:16.239Z,14
2015-04-05T21:12:34.660Z,14
2015-04-05T21:12:53.051Z,14
2015-04-05T21:13:11.426Z,14
2015-04-05T21:13:29.945Z,14
2015-04-05T21:13:48.382Z,14
2015-04-05T21:14:06.835Z,14
2015-04-05T21:14:25.322Z,14
2015-04-05T21:14:43.728Z,14
2015-04-05T21:15:02.134Z,14
2015-04-05T21:15:20.574Z,14
2015-04-05T21:15:39.089Z,14
2015-04-05T21:15:57.480Z,14
2015-04-05T21:16:16.263Z,14
2015-04-05T21:16:34.669Z,14
2015-04-05T21:16:53.091Z,14
2015-04-05T21:17:11.482Z,14
2015-04-05T21:17:29.875Z,14
2015-04-05T21:17:48.265Z,14
2015-04-05T21:18:06.687Z,14
2015-04-05T21:18:25.144Z,14
2015-04-05T21:18:43.597Z,14
2015-04-05T21:19:01.988Z,14
2015-04-05T21:19:20.584Z,14
2015-04-05T21:19:38.990Z,14
2015-04-05T21:19:57.427Z,14
2015-04-05T21:20:15.849Z,13.9
2015-04-05T21:20:34.273Z,13.9
2015-04-05T21:20:52.695Z,13.9
2015-04-05T21:21:11.320Z,13.9
2015-04-05T21:21:29.713Z,13.9
2015-04-05T21:21:48.306Z,13.9
2015-04-05T21:22:06.728Z,13.9
2015-04-05T21:22:25.138Z,13.9
2015-04-05T21:22:43.763Z,13.9
2015-04-05T21:23:02.341Z,13.9
2015-04-05T21:23:20.795Z,13.9
2015-04-05T21:23:39.201Z,13.9
2015-04-05T21:23:57.873Z,13.9
2015-04-05T21:24:16.279Z,13.9
2015-04-05T21:24:34.673Z,13.9
2015-04-05T21:24:53.095Z,13.9
2015-04-05T21:25:11.595Z,13.9
2015-04-05T21:25:29.987Z,13.9
2015-04-05T21:25:48.472Z,13.9
2015-04-05T21:26:06.909Z,13.9
2015-04-05T21:26:25.334Z,13.9
2015-04-05T21:26:43.928Z,13.9
2015-04-05T21:27:02.318Z,13.9
2015-04-05T21:27:20.740Z,13.9
2015-04-05T21:27:39.180Z,13.9
2015-04-05T21:27:57.695Z,13.9
2015-04-05T21:28:16.195Z,13.9
2015-04-05T21:28:34.573Z,13.9