createdAt,value
2023-02-03T00:02:05.570Z,1.10
2023-02-03T00:04:37.604Z,0.80
2023-02-03T00:07:12.678Z,1.10
2023-02-03T00:09:44.645Z,1.00
2023-02-03T00:12:16.685Z,1.30
2023-02-03T00:14:48.573Z,1.10
2023-02-03T00:17:20.443Z,1.20
2023-02-03T00:19:52.392Z,1.10
2023-02-03T00:22:24.241Z,1.20
2023-02-03T00:24:56.121Z,0.90
2023-02-03T00:27:27.965Z,0.90
2023-02-03T00:30:00.055Z,1.10
2023-02-03T00:32:32.123Z,0.80
2023-02-03T00:35:05.041Z,1.00
2023-02-03T00:37:36.957Z,1.10
2023-02-03T00:40:09.465Z,1.40
2023-02-03T00:42:41.472Z,1.10
2023-02-03T00:45:13.417Z,1.00
2023-02-03T00:47:45.379Z,1.10
2023-02-03T00:50:18.732Z,1.00
2023-02-03T00:52:50.681Z,0.90
2023-02-03T00:55:22.554Z,1.00
2023-02-03T00:57:54.413Z,1.00
2023-02-03T01:00:26.591Z,1.20
2023-02-03T01:03:00.445Z,1.30
2023-02-03T01:05:32.439Z,1.20
2023-02-03T01:08:04.570Z,1.10
2023-02-03T01:10:39.187Z,1.10
2023-02-03T01:13:11.141Z,0.80
2023-02-03T01:15:48.409Z,1.30
2023-02-03T01:18:21.387Z,1.60
2023-02-03T01:20:53.332Z,1.20
2023-02-03T01:23:25.311Z,0.90
2023-02-03T01:25:57.245Z,1.10
2023-02-03T01:28:30.869Z,0.90
2023-02-03T01:31:15.215Z,1.00
2023-02-03T01:33:48.840Z,1.20
2023-02-03T01:36:22.845Z,1.00
2023-02-03T01:38:54.942Z,1.30
2023-02-03T01:41:29.948Z,1.10
2023-02-03T01:44:02.801Z,0.90
2023-02-03T01:46:41.784Z,1.00
2023-02-03T01:49:19.125Z,1.00
2023-02-03T01:51:53.642Z,0.90
2023-02-03T01:54:39.376Z,0.90
2023-02-03T01:57:17.483Z,0.90
2023-02-03T01:59:51.120Z,0.90
2023-02-03T02:02:23.282Z,0.90
2023-02-03T02:05:35.713Z,1.20
2023-02-03T02:08:09.221Z,0.90
2023-02-03T02:10:41.277Z,1.10
2023-02-03T02:13:14.184Z,0.80
2023-02-03T02:15:58.190Z,1.10
2023-02-03T02:18:33.315Z,0.90
2023-02-03T02:21:08.199Z,1.00
2023-02-03T02:24:15.803Z,1.20
2023-02-03T02:26:52.217Z,1.10
2023-02-03T02:29:49.547Z,1.10
2023-02-03T02:32:43.120Z,0.70
2023-02-03T02:38:05.281Z,0.80
2023-02-03T02:40:40.297Z,1.00
2023-02-03T02:43:20.357Z,1.10
2023-02-03T02:46:03.236Z,0.90
2023-02-03T02:49:28.178Z,1.20
2023-02-03T02:52:03.391Z,1.00
2023-02-03T02:54:39.657Z,0.90
2023-02-03T02:57:13.318Z,0.90
2023-02-03T02:59:46.884Z,1.00
2023-02-03T03:02:19.200Z,1.10
2023-02-03T03:04:51.533Z,1.00
2023-02-03T03:07:26.684Z,1.00
2023-02-03T03:10:02.830Z,1.10
2023-02-03T03:12:36.701Z,1.00
2023-02-03T03:15:15.855Z,0.80
2023-02-03T03:18:01.850Z,0.90
2023-02-03T03:20:33.902Z,0.90
2023-02-03T03:23:14.468Z,0.80
2023-02-03T03:25:51.980Z,0.80
2023-02-03T03:28:28.463Z,1.00
2023-02-03T03:31:00.466Z,1.30
2023-02-03T03:33:32.505Z,1.10
2023-02-03T03:36:19.800Z,1.20
2023-02-03T03:39:24.846Z,0.70
2023-02-03T03:42:23.684Z,0.90
2023-02-03T03:45:02.592Z,0.70
2023-02-03T03:47:47.817Z,0.70
2023-02-03T03:50:21.880Z,0.90
2023-02-03T03:52:54.716Z,0.90
2023-02-03T03:55:31.916Z,0.60
2023-02-03T03:58:10.873Z,0.80
2023-02-03T04:00:43.891Z,1.10
2023-02-03T04:03:23.749Z,0.70
2023-02-03T04:05:55.640Z,0.80
2023-02-03T04:08:27.519Z,1.10
2023-02-03T04:10:59.483Z,0.90
2023-02-03T04:13:31.634Z,1.10
2023-02-03T04:16:03.594Z,0.80
2023-02-03T04:18:35.528Z,0.70
2023-02-03T04:21:07.887Z,0.80
2023-02-03T04:23:39.725Z,0.70
2023-02-03T04:26:11.679Z,0.80
2023-02-03T04:28:44.303Z,0.90
2023-02-03T04:31:17.198Z,0.70
2023-02-03T04:33:49.116Z,0.50
2023-02-03T04:36:21.190Z,0.80
2023-02-03T04:38:53.055Z,0.70
2023-02-03T04:41:24.960Z,0.90
2023-02-03T04:43:56.852Z,0.70
2023-02-03T04:46:28.786Z,0.80
2023-02-03T04:49:00.655Z,1.00
2023-02-03T04:51:32.623Z,0.90
2023-02-03T04:54:04.504Z,0.70
2023-02-03T04:56:37.014Z,0.60
2023-02-03T04:59:08.977Z,0.70
2023-02-03T05:01:40.878Z,0.90
2023-02-03T05:04:12.763Z,0.70
2023-02-03T05:06:44.674Z,0.80
2023-02-03T05:09:16.584Z,0.90
2023-02-03T05:11:48.484Z,0.70
2023-02-03T05:14:20.820Z,0.90
2023-02-03T05:16:52.795Z,1.10
2023-02-03T05:19:24.800Z,0.90
2023-02-03T05:21:56.709Z,0.90
2023-02-03T05:24:28.638Z,0.90
2023-02-03T05:27:00.485Z,0.90
2023-02-03T05:29:32.452Z,0.90
2023-02-03T05:32:04.554Z,0.90
2023-02-03T05:34:36.608Z,1.20
2023-02-03T05:37:08.566Z,1.10
2023-02-03T05:39:40.468Z,1.10
2023-02-03T05:42:12.321Z,0.80
2023-02-03T05:44:44.248Z,1.10
2023-02-03T05:47:16.140Z,0.90
2023-02-03T05:49:48.069Z,1.10
2023-02-03T05:52:19.922Z,1.30
2023-02-03T05:54:51.849Z,1.30
2023-02-03T05:57:23.777Z,1.20
2023-02-03T05:59:55.633Z,1.50
2023-02-03T06:02:27.549Z,1.20
2023-02-03T06:04:59.397Z,1.20
2023-02-03T06:07:31.285Z,1.20
2023-02-03T06:10:03.332Z,1.10
2023-02-03T06:12:35.291Z,1.10
2023-02-03T06:15:08.083Z,0.90
2023-02-03T06:17:40.094Z,1.00
2023-02-03T06:20:13.419Z,1.40
2023-02-03T06:22:45.917Z,1.40
2023-02-03T06:25:17.999Z,1.00
2023-02-03T06:27:50.645Z,1.20
2023-02-03T06:30:24.048Z,1.20
2023-02-03T06:32:56.039Z,1.30
2023-02-03T06:35:28.015Z,1.30
2023-02-03T06:37:59.944Z,1.50
2023-02-03T06:40:31.896Z,1.60
2023-02-03T06:43:03.816Z,1.20
2023-02-03T06:45:35.794Z,1.50
2023-02-03T06:48:07.953Z,1.40
2023-02-03T06:50:39.881Z,1.60
2023-02-03T06:53:11.724Z,1.40
2023-02-03T06:55:43.658Z,1.60
2023-02-03T06:58:16.312Z,2.00
2023-02-03T07:00:48.253Z,1.60
2023-02-03T07:03:20.126Z,1.70
2023-02-03T07:05:52.050Z,1.60
2023-02-03T07:08:23.942Z,1.90
2023-02-03T07:10:56.116Z,2.10
2023-02-03T07:13:28.030Z,1.90
2023-02-03T07:16:00.188Z,2.00
2023-02-03T07:18:48.193Z,1.70
2023-02-03T07:21:20.393Z,1.90
2023-02-03T07:23:52.341Z,2.50
2023-02-03T07:26:25.537Z,2.40
2023-02-03T07:29:00.229Z,1.90
2023-02-03T07:31:32.269Z,2.40
2023-02-03T07:34:05.084Z,2.00
2023-02-03T07:36:37.005Z,2.20
2023-02-03T07:39:08.878Z,2.00
2023-02-03T07:41:40.943Z,2.20
2023-02-03T07:44:12.904Z,2.00
2023-02-03T07:46:45.834Z,2.30
2023-02-03T07:51:49.614Z,2.20
2023-02-03T07:54:21.501Z,2.10
2023-02-03T07:56:54.380Z,2.10
2023-02-03T07:59:26.252Z,2.10
2023-02-03T08:02:01.129Z,2.50
2023-02-03T08:04:33.051Z,2.00
2023-02-03T08:07:05.187Z,2.60
2023-02-03T08:09:37.073Z,2.50
2023-02-03T08:12:08.932Z,2.30
2023-02-03T08:14:40.848Z,2.20
2023-02-03T08:17:12.685Z,2.00
2023-02-03T08:19:44.680Z,2.30
2023-02-03T08:22:16.873Z,2.30
2023-02-03T08:24:48.884Z,2.20
2023-02-03T08:27:22.707Z,2.60
2023-02-03T08:29:54.602Z,2.20
2023-02-03T08:32:26.979Z,2.20
2023-02-03T08:34:58.921Z,2.00
2023-02-03T08:37:32.738Z,2.10
2023-02-03T08:40:06.190Z,2.40
2023-02-03T08:42:38.338Z,1.80
2023-02-03T08:45:10.836Z,2.30
2023-02-03T08:47:43.159Z,2.00
2023-02-03T08:50:15.148Z,2.00
2023-02-03T08:52:47.146Z,2.00
2023-02-03T08:55:19.120Z,2.10
2023-02-03T08:57:51.095Z,2.20
2023-02-03T09:00:23.203Z,2.20
2023-02-03T09:02:55.095Z,2.10
2023-02-03T09:05:27.055Z,2.20
2023-02-03T09:07:59.076Z,2.20
2023-02-03T09:10:31.239Z,2.40
2023-02-03T09:13:03.354Z,2.40
2023-02-03T09:15:35.249Z,2.00
2023-02-03T09:18:07.398Z,1.90
2023-02-03T09:20:39.360Z,2.00
2023-02-03T09:23:11.456Z,2.20
2023-02-03T09:25:46.719Z,2.00
2023-02-03T09:28:19.897Z,1.90
2023-02-03T09:30:51.810Z,1.90
2023-02-03T09:33:23.873Z,2.00
2023-02-03T09:35:56.992Z,2.30
2023-02-03T09:38:29.469Z,1.70
2023-02-03T09:41:16.814Z,2.10
2023-02-03T09:43:54.523Z,1.90
2023-02-03T09:46:30.141Z,2.10
2023-02-03T09:49:42.530Z,1.80
2023-02-03T09:52:20.572Z,2.00
2023-02-03T09:55:13.708Z,1.80
2023-02-03T09:58:15.959Z,1.90
2023-02-03T10:00:57.490Z,1.90
2023-02-03T10:03:43.796Z,1.90
2023-02-03T10:06:43.437Z,2.30
2023-02-03T10:09:37.828Z,2.10
2023-02-03T10:12:41.209Z,2.00
2023-02-03T10:15:32.280Z,2.10
2023-02-03T10:18:11.227Z,2.00
2023-02-03T10:20:47.779Z,1.90
2023-02-03T10:23:33.910Z,1.90
2023-02-03T10:26:08.563Z,2.00
2023-02-03T10:28:54.235Z,1.90
2023-02-03T10:31:34.973Z,2.30
2023-02-03T10:34:15.021Z,2.00
2023-02-03T10:37:01.977Z,2.00
2023-02-03T10:39:45.351Z,1.80
2023-02-03T10:42:18.167Z,2.00
2023-02-03T10:44:58.235Z,1.40
2023-02-03T10:47:45.555Z,1.90
2023-02-03T10:50:20.946Z,2.00
2023-02-03T10:53:12.770Z,2.20
2023-02-03T10:55:46.360Z,1.70
2023-02-03T10:58:26.236Z,1.90
2023-02-03T11:01:07.513Z,1.80
2023-02-03T11:03:43.115Z,1.80
2023-02-03T11:06:17.333Z,2.20
2023-02-03T11:08:50.935Z,1.80
2023-02-03T11:11:32.658Z,1.90
2023-02-03T11:14:04.543Z,1.80
2023-02-03T11:16:39.266Z,1.90
2023-02-03T11:19:22.513Z,1.50
2023-02-03T11:21:56.993Z,1.60
2023-02-03T11:24:32.028Z,1.80
2023-02-03T11:27:07.040Z,1.50
2023-02-03T11:29:42.106Z,1.80
2023-02-03T11:32:23.221Z,1.30
2023-02-03T11:35:04.443Z,1.80
2023-02-03T11:37:39.115Z,1.60
2023-02-03T11:40:15.229Z,1.70
2023-02-03T11:42:50.170Z,2.00
2023-02-03T11:45:45.481Z,2.20
2023-02-03T11:48:36.135Z,1.80
2023-02-03T11:51:38.010Z,1.80
2023-02-03T11:54:19.496Z,1.80
2023-02-03T11:57:22.032Z,1.70
2023-02-03T12:00:04.520Z,1.60
2023-02-03T12:05:23.932Z,1.70
2023-02-03T12:08:09.942Z,1.70
2023-02-03T12:11:08.068Z,1.70
2023-02-03T12:14:04.510Z,1.80
2023-02-03T12:16:56.124Z,2.00
2023-02-03T12:19:39.307Z,1.90
2023-02-03T12:25:05.949Z,1.80
2023-02-03T12:27:54.784Z,1.90
2023-02-03T12:30:35.378Z,2.00
2023-02-03T12:33:16.520Z,1.80
2023-02-03T12:36:03.893Z,1.50
2023-02-03T12:39:02.923Z,1.80
2023-02-03T12:41:43.330Z,1.70
2023-02-03T12:44:26.975Z,1.80
2023-02-03T12:47:12.583Z,1.70
2023-02-03T12:49:52.902Z,1.90
2023-02-03T12:52:27.699Z,1.60
2023-02-03T12:55:27.816Z,1.60
2023-02-03T12:58:06.589Z,2.00
2023-02-03T13:01:21.060Z,1.90
2023-02-03T13:04:02.230Z,1.90
2023-02-03T13:06:52.164Z,1.80
2023-02-03T13:09:30.216Z,1.80
2023-02-03T13:12:05.078Z,1.50
2023-02-03T13:14:48.579Z,1.70
2023-02-03T13:17:50.493Z,1.60
2023-02-03T13:20:25.491Z,1.70
2023-02-03T13:22:58.427Z,1.80
2023-02-03T13:28:58.418Z,1.70
2023-02-03T13:31:30.394Z,1.50
2023-02-03T13:34:27.127Z,1.80
2023-02-03T13:37:08.280Z,2.00
2023-02-03T13:39:49.496Z,1.90
2023-02-03T13:42:30.710Z,1.70
2023-02-03T13:45:14.513Z,1.60
2023-02-03T13:47:51.491Z,1.70
2023-02-03T13:50:29.876Z,1.70
2023-02-03T13:53:29.730Z,1.90
2023-02-03T13:56:03.858Z,1.60
2023-02-03T13:58:39.104Z,1.60
2023-02-03T14:01:34.044Z,1.80
2023-02-03T14:04:09.765Z,1.50
2023-02-03T14:06:43.329Z,1.70
2023-02-03T14:09:24.214Z,1.60
2023-02-03T14:12:15.123Z,1.90
2023-02-03T14:14:53.338Z,1.60
2023-02-03T14:17:48.542Z,2.10
2023-02-03T14:20:29.508Z,1.80
2023-02-03T14:23:07.549Z,1.50
2023-02-03T14:25:50.682Z,1.70
2023-02-03T14:28:38.278Z,1.70
2023-02-03T14:31:26.615Z,2.10
2023-02-03T14:34:13.191Z,1.90
2023-02-03T14:36:45.135Z,1.80
2023-02-03T14:39:20.296Z,2.00
2023-02-03T14:42:18.790Z,1.90
2023-02-03T14:45:00.380Z,1.60
2023-02-03T14:47:48.631Z,1.60
2023-02-03T14:50:23.626Z,1.80
2023-02-03T14:53:01.158Z,1.70
2023-02-03T14:56:11.656Z,2.00
2023-02-03T14:58:53.303Z,1.70
2023-02-03T15:01:48.619Z,2.00
2023-02-03T15:04:22.577Z,2.00
2023-02-03T15:06:54.713Z,1.80
2023-02-03T15:09:46.122Z,1.70
2023-02-03T15:12:26.718Z,2.10
2023-02-03T15:15:31.541Z,2.20
2023-02-03T15:18:21.546Z,1.90
2023-02-03T15:20:55.035Z,1.80
2023-02-03T15:23:38.843Z,2.00
2023-02-03T15:26:25.585Z,1.90
2023-02-03T15:29:07.361Z,2.30
2023-02-03T15:31:46.104Z,2.00
2023-02-03T15:34:18.110Z,2.10
2023-02-03T15:36:52.255Z,1.70
2023-02-03T15:39:33.267Z,1.70
2023-02-03T15:42:08.571Z,2.10
2023-02-03T15:44:46.832Z,2.00
2023-02-03T15:47:41.936Z,1.80
2023-02-03T15:50:31.082Z,1.80
2023-02-03T15:53:11.026Z,1.90
2023-02-03T15:55:48.028Z,1.80
2023-02-03T15:58:26.111Z,2.10
2023-02-03T16:01:08.642Z,1.80
2023-02-03T16:03:44.335Z,2.00
2023-02-03T16:06:19.967Z,1.90
2023-02-03T16:08:52.876Z,2.00
2023-02-03T16:11:36.484Z,2.10
2023-02-03T16:14:11.915Z,1.90
2023-02-03T16:17:03.933Z,1.80
2023-02-03T16:22:40.591Z,1.80
2023-02-03T16:25:18.823Z,2.30
2023-02-03T16:28:21.144Z,2.10
2023-02-03T16:31:29.995Z,2.00
2023-02-03T16:34:29.127Z,1.90
2023-02-03T16:37:30.860Z,1.60
2023-02-03T16:40:21.514Z,2.00
2023-02-03T16:43:12.161Z,1.90
2023-02-03T16:46:02.715Z,2.00
2023-02-03T16:48:53.533Z,2.30
2023-02-03T16:51:26.195Z,2.10
2023-02-03T16:53:58.199Z,1.90
2023-02-03T16:56:30.142Z,2.00
2023-02-03T16:59:02.177Z,1.90
2023-02-03T17:01:34.094Z,1.90
2023-02-03T17:04:06.130Z,2.20
2023-02-03T17:06:39.731Z,2.10
2023-02-03T17:09:11.732Z,2.40
2023-02-03T17:11:43.602Z,1.90
2023-02-03T17:14:15.869Z,2.00
2023-02-03T17:16:47.823Z,2.20
2023-02-03T17:19:20.094Z,2.10
2023-02-03T17:21:52.762Z,1.80
2023-02-03T17:24:24.807Z,2.00
2023-02-03T17:26:58.859Z,2.10
2023-02-03T17:29:31.142Z,1.90
2023-02-03T17:32:03.082Z,2.00
2023-02-03T17:34:35.257Z,2.00
2023-02-03T17:37:07.262Z,2.50
2023-02-03T17:54:06.327Z,2.20
2023-02-03T17:56:38.244Z,2.20
2023-02-03T17:59:10.327Z,2.20
2023-02-03T18:01:42.552Z,2.30
2023-02-03T18:04:14.553Z,2.00
2023-02-03T18:06:46.658Z,1.90
2023-02-03T18:09:18.547Z,2.50
2023-02-03T18:11:50.590Z,2.00
2023-02-03T18:14:22.459Z,2.10
2023-02-03T18:16:54.321Z,2.30
2023-02-03T18:19:26.323Z,2.00
2023-02-03T18:22:00.103Z,2.30
2023-02-03T18:24:32.093Z,2.40
2023-02-03T18:27:04.208Z,2.20
2023-02-03T18:29:36.467Z,2.00
2023-02-03T18:32:08.320Z,2.40
2023-02-03T18:34:40.557Z,2.20
2023-02-03T18:37:12.538Z,2.10
2023-02-03T18:39:44.699Z,2.10
2023-02-03T18:42:16.640Z,2.20
2023-02-03T18:44:48.557Z,2.40
2023-02-03T18:47:20.414Z,2.70
2023-02-03T18:49:52.454Z,2.40
2023-02-03T18:52:24.337Z,2.40
2023-02-03T18:54:56.301Z,1.90
2023-02-03T18:57:28.790Z,2.30
2023-02-03T19:00:00.743Z,2.20
2023-02-03T19:02:33.634Z,2.40
2023-02-03T19:05:05.951Z,2.30
2023-02-03T19:07:37.873Z,2.10
2023-02-03T19:10:10.590Z,2.10
2023-02-03T19:12:42.499Z,2.20
2023-02-03T19:15:14.442Z,2.30
2023-02-03T19:17:46.447Z,2.50
2023-02-03T19:20:18.735Z,1.90
2023-02-03T19:22:50.725Z,2.40
2023-02-03T19:25:22.870Z,2.40
2023-02-03T19:27:54.871Z,2.20
2023-02-03T19:30:26.820Z,2.00
2023-02-03T19:32:59.097Z,2.20
2023-02-03T19:35:33.240Z,2.20
2023-02-03T19:38:05.485Z,2.00
2023-02-03T19:40:37.354Z,2.20
2023-02-03T19:43:10.348Z,2.40
2023-02-03T19:48:14.702Z,2.20
2023-02-03T19:50:48.413Z,2.50
2023-02-03T19:53:21.745Z,2.60
2023-02-03T19:55:53.622Z,2.20
2023-02-03T19:58:25.672Z,2.60
2023-02-03T20:00:57.632Z,2.60
2023-02-03T20:03:29.611Z,2.30
2023-02-03T20:06:01.611Z,2.70
2023-02-03T20:08:33.573Z,3.00
2023-02-03T20:11:06.101Z,2.10
2023-02-03T20:13:38.108Z,2.70
2023-02-03T20:16:10.122Z,2.40
2023-02-03T20:18:42.063Z,2.50
2023-02-03T20:21:14.602Z,2.60
2023-02-03T20:23:46.573Z,2.60
2023-02-03T20:26:18.524Z,2.80
2023-02-03T20:28:50.418Z,2.60
2023-02-03T20:31:22.419Z,2.40
2023-02-03T20:33:54.343Z,2.60
2023-02-03T20:36:26.267Z,2.30
2023-02-03T20:38:58.270Z,2.40
2023-02-03T20:41:30.207Z,2.50
2023-02-03T20:44:02.635Z,2.30
2023-02-03T20:46:34.662Z,2.70
2023-02-03T20:49:15.434Z,2.50
2023-02-03T20:51:47.549Z,2.60
2023-02-03T20:54:21.759Z,2.70
2023-02-03T20:56:53.663Z,2.10
2023-02-03T20:59:25.572Z,2.80
2023-02-03T21:01:59.325Z,2.50
2023-02-03T21:04:49.900Z,2.80
2023-02-03T21:07:23.270Z,2.60
2023-02-03T21:09:55.561Z,2.40
2023-02-03T21:12:28.396Z,2.60
2023-02-03T21:15:00.382Z,2.50
2023-02-03T21:17:35.787Z,2.50
2023-02-03T21:20:19.368Z,2.40
2023-02-03T21:22:51.428Z,2.20
2023-02-03T21:25:34.041Z,2.60
2023-02-03T21:28:05.936Z,2.60
2023-02-03T21:30:37.919Z,2.40
2023-02-03T21:33:33.626Z,2.30
2023-02-03T21:36:05.746Z,2.40
2023-02-03T21:38:37.665Z,2.40
2023-02-03T21:41:17.801Z,2.60
2023-02-03T21:43:52.367Z,2.50
2023-02-03T21:46:28.336Z,2.40
2023-02-03T21:49:04.544Z,2.90
2023-02-03T21:51:38.731Z,2.40
2023-02-03T21:54:31.718Z,2.50
2023-02-03T21:57:03.575Z,2.50
2023-02-03T21:59:42.565Z,2.40
2023-02-03T22:02:51.041Z,2.50
2023-02-03T22:05:22.972Z,2.40
2023-02-03T22:07:55.040Z,2.40
2023-02-03T22:10:27.015Z,2.30
2023-02-03T22:12:58.961Z,2.40
2023-02-03T22:15:30.934Z,2.40
2023-02-03T22:18:02.916Z,2.30
2023-02-03T22:20:35.934Z,2.50
2023-02-03T22:25:39.868Z,2.30
2023-02-03T22:28:12.018Z,2.40
2023-02-03T22:30:44.048Z,2.70
2023-02-03T22:33:16.032Z,1.80
2023-02-03T22:35:48.101Z,2.60
2023-02-03T22:38:20.132Z,2.20
2023-02-03T22:40:52.900Z,2.00
2023-02-03T22:43:26.023Z,2.30
2023-02-03T22:45:58.085Z,2.10
2023-02-03T22:48:30.693Z,2.20
2023-02-03T22:51:03.065Z,2.30
2023-02-03T22:53:35.120Z,2.40
2023-02-03T22:56:07.717Z,2.90
2023-02-03T22:58:39.668Z,2.90
2023-02-03T23:01:11.623Z,2.50
2023-02-03T23:03:43.581Z,2.60
2023-02-03T23:06:15.493Z,2.40
2023-02-03T23:08:47.455Z,2.40
2023-02-03T23:11:19.852Z,2.10
2023-02-03T23:13:51.790Z,2.10
2023-02-03T23:16:23.784Z,2.10
2023-02-03T23:18:55.687Z,2.50
2023-02-03T23:21:27.681Z,2.40
2023-02-03T23:23:59.605Z,2.40
2023-02-03T23:26:32.001Z,2.40
2023-02-03T23:29:04.034Z,2.30
2023-02-03T23:31:36.043Z,2.50
2023-02-03T23:34:26.714Z,2.30
2023-02-03T23:37:01.560Z,2.30
2023-02-03T23:39:33.530Z,2.20
2023-02-03T23:42:05.501Z,2.30
2023-02-03T23:44:37.412Z,2.40
2023-02-03T23:47:09.364Z,2.30
2023-02-03T23:49:41.324Z,2.30
2023-02-03T23:52:13.268Z,2.20
2023-02-03T23:54:45.153Z,2.00
2023-02-03T23:57:17.069Z,2.00
2023-02-03T23:59:48.970Z,2.40
