createdAt,value
2019-06-26T00:00:39.566Z,0.00
2019-06-26T00:01:39.661Z,0.00
2019-06-26T00:02:39.765Z,0.00
2019-06-26T00:03:39.860Z,0.00
2019-06-26T00:04:39.964Z,0.00
2019-06-26T00:05:40.086Z,0.00
2019-06-26T00:06:40.158Z,0.00
2019-06-26T00:07:40.261Z,0.00
2019-06-26T00:08:40.362Z,0.00
2019-06-26T00:09:40.461Z,0.00
2019-06-26T00:10:40.556Z,0.00
2019-06-26T00:11:40.664Z,0.00
2019-06-26T00:12:40.762Z,0.00
2019-06-26T00:13:40.861Z,0.00
2019-06-26T00:14:40.967Z,0.00
2019-06-26T00:15:41.060Z,0.00
2019-06-26T00:16:41.154Z,0.00
2019-06-26T00:17:41.267Z,0.00
2019-06-26T00:18:41.362Z,0.00
2019-06-26T00:19:41.459Z,0.00
2019-06-26T00:20:41.567Z,0.00
2019-06-26T00:21:41.683Z,0.00
2019-06-26T00:22:41.765Z,0.00
2019-06-26T00:23:41.864Z,0.00
2019-06-26T00:24:41.971Z,0.00
2019-06-26T00:25:42.074Z,0.00
2019-06-26T00:26:42.173Z,0.00
2019-06-26T00:27:42.283Z,0.00
2019-06-26T00:28:42.379Z,0.00
2019-06-26T00:29:42.475Z,0.00
2019-06-26T00:30:42.594Z,0.00
2019-06-26T00:31:42.688Z,0.00
2019-06-26T00:32:42.804Z,0.00
2019-06-26T00:33:43.037Z,0.00
2019-06-26T00:34:43.006Z,0.00
2019-06-26T00:35:43.107Z,0.00
2019-06-26T00:36:43.218Z,0.00
2019-06-26T00:37:43.320Z,0.00
2019-06-26T00:38:43.418Z,0.00
2019-06-26T00:39:43.521Z,0.00
2019-06-26T00:40:43.618Z,0.00
2019-06-26T00:41:43.733Z,0.00
2019-06-26T00:42:43.825Z,0.00
2019-06-26T00:43:43.923Z,0.00
2019-06-26T00:44:44.042Z,0.00
2019-06-26T00:45:44.125Z,0.00
2019-06-26T00:46:44.221Z,0.00
2019-06-26T00:47:44.333Z,0.00
2019-06-26T00:48:44.438Z,0.00
2019-06-26T00:49:44.561Z,0.00
2019-06-26T00:50:44.655Z,0.00
2019-06-26T00:51:44.759Z,0.00
2019-06-26T00:52:44.857Z,0.00
2019-06-26T00:53:44.961Z,0.00
2019-06-26T00:54:45.658Z,0.00
2019-06-26T00:55:45.134Z,0.00
2019-06-26T00:56:45.235Z,0.00
2019-06-26T00:57:45.328Z,0.00
2019-06-26T00:58:45.435Z,0.00
2019-06-26T00:59:45.536Z,0.00
2019-06-26T01:00:45.646Z,0.00
2019-06-26T01:01:45.760Z,0.00
2019-06-26T01:02:45.869Z,0.00
2019-06-26T01:03:45.963Z,0.00
2019-06-26T01:04:46.061Z,0.00
2019-06-26T01:05:46.166Z,0.00
2019-06-26T01:06:46.269Z,0.00
2019-06-26T01:07:46.367Z,0.00
2019-06-26T01:08:46.465Z,0.00
2019-06-26T01:09:46.559Z,0.00
2019-06-26T01:10:46.665Z,0.00
2019-06-26T01:11:46.772Z,0.00
2019-06-26T01:12:46.857Z,0.00
2019-06-26T01:13:57.686Z,0.00
2019-06-26T01:14:47.072Z,0.00
2019-06-26T01:15:47.166Z,0.00
2019-06-26T01:16:47.266Z,0.00
2019-06-26T01:17:47.391Z,0.00
2019-06-26T01:18:47.474Z,0.00
2019-06-26T01:19:47.573Z,0.00
2019-06-26T01:20:47.673Z,0.00
2019-06-26T01:21:47.774Z,0.00
2019-06-26T01:22:47.890Z,0.00
2019-06-26T01:23:47.988Z,0.00
2019-06-26T01:24:48.086Z,0.00
2019-06-26T01:25:48.185Z,0.00
2019-06-26T01:26:48.292Z,0.00
2019-06-26T01:27:48.374Z,0.00
2019-06-26T01:28:48.503Z,0.00
2019-06-26T01:29:48.574Z,0.00
2019-06-26T01:30:48.670Z,0.00
2019-06-26T01:31:48.775Z,0.00
2019-06-26T01:32:48.876Z,0.00
2019-06-26T01:33:48.977Z,0.00
2019-06-26T01:34:49.091Z,0.00
2019-06-26T01:35:49.179Z,0.00
2019-06-26T01:36:49.273Z,0.00
2019-06-26T01:37:49.371Z,0.00
2019-06-26T01:38:49.480Z,0.00
2019-06-26T01:39:49.578Z,0.00
2019-06-26T01:40:49.680Z,0.00
2019-06-26T01:41:49.800Z,0.00
2019-06-26T01:42:49.880Z,0.00
2019-06-26T01:43:49.985Z,0.00
2019-06-26T01:44:50.093Z,0.00
2019-06-26T01:45:50.193Z,0.00
2019-06-26T01:46:50.290Z,0.00
2019-06-26T01:47:50.394Z,0.00
2019-06-26T01:48:50.485Z,0.00
2019-06-26T01:49:50.585Z,0.00
2019-06-26T01:50:50.682Z,0.00
2019-06-26T01:51:50.779Z,0.00
2019-06-26T01:52:50.883Z,0.00
2019-06-26T01:53:50.985Z,0.00
2019-06-26T01:54:51.082Z,0.00
2019-06-26T01:55:51.188Z,0.00
2019-06-26T01:56:51.283Z,0.00
2019-06-26T01:57:51.386Z,0.00
2019-06-26T01:58:51.480Z,0.00
2019-06-26T01:59:51.582Z,0.00
2019-06-26T02:00:51.684Z,0.00
2019-06-26T02:01:51.797Z,0.00
2019-06-26T02:02:51.897Z,0.00
2019-06-26T02:03:51.990Z,0.00
2019-06-26T02:04:52.087Z,0.00
2019-06-26T02:05:52.196Z,0.00
2019-06-26T02:06:52.294Z,0.00
2019-06-26T02:07:52.394Z,0.00
2019-06-26T02:08:52.498Z,0.00
2019-06-26T02:09:52.598Z,0.00
2019-06-26T02:10:52.697Z,0.00
2019-06-26T02:11:52.895Z,0.00
2019-06-26T02:12:52.897Z,0.00
2019-06-26T02:13:52.999Z,0.00
2019-06-26T02:14:53.100Z,0.00
2019-06-26T02:15:53.200Z,0.00
2019-06-26T02:16:53.295Z,0.00
2019-06-26T02:17:53.398Z,0.00
2019-06-26T02:18:53.508Z,0.00
2019-06-26T02:19:53.595Z,0.00
2019-06-26T02:20:53.693Z,0.00
2019-06-26T02:21:53.797Z,0.00
2019-06-26T02:22:53.887Z,0.00
2019-06-26T02:23:53.991Z,0.00
2019-06-26T02:24:54.110Z,0.00
2019-06-26T02:25:54.212Z,0.00
2019-06-26T02:26:54.316Z,0.00
2019-06-26T02:27:54.412Z,0.00
2019-06-26T02:28:54.513Z,0.00
2019-06-26T02:29:54.610Z,0.00
2019-06-26T02:30:54.713Z,0.00
2019-06-26T02:31:54.829Z,0.00
2019-06-26T02:32:54.930Z,0.00
2019-06-26T02:33:55.029Z,0.00
2019-06-26T02:34:55.126Z,0.00
2019-06-26T02:35:55.225Z,0.00
2019-06-26T02:36:55.339Z,0.00
2019-06-26T02:37:55.434Z,0.00
2019-06-26T02:38:55.541Z,0.00
2019-06-26T02:39:55.645Z,0.00
2019-06-26T02:40:55.740Z,0.00
2019-06-26T02:41:55.843Z,0.00
2019-06-26T02:42:55.936Z,0.00
2019-06-26T02:43:56.040Z,0.00
2019-06-26T02:44:56.137Z,0.00
2019-06-26T02:45:56.256Z,0.00
2019-06-26T02:47:17.260Z,0.00
2019-06-26T02:47:56.464Z,0.00
2019-06-26T02:48:56.568Z,0.00
2019-06-26T02:49:56.660Z,0.00
2019-06-26T02:50:56.769Z,0.00
2019-06-26T02:51:56.847Z,0.00
2019-06-26T02:52:56.968Z,0.00
2019-06-26T02:53:57.065Z,0.00
2019-06-26T02:54:57.162Z,0.00
2019-06-26T02:55:57.332Z,0.00
2019-06-26T02:56:57.363Z,0.00
2019-06-26T02:57:57.461Z,0.00
2019-06-26T02:58:57.568Z,0.00
2019-06-26T02:59:57.692Z,5.63
2019-06-26T03:00:57.796Z,5.63
2019-06-26T03:01:57.896Z,5.63
2019-06-26T03:02:58.030Z,5.63
2019-06-26T03:03:58.102Z,5.63
2019-06-26T03:04:58.204Z,5.63
2019-06-26T03:05:58.309Z,5.63
2019-06-26T03:06:58.403Z,5.63
2019-06-26T03:07:58.501Z,5.63
2019-06-26T03:08:58.654Z,11.25
2019-06-26T03:09:58.750Z,11.25
2019-06-26T03:10:58.821Z,11.25
2019-06-26T03:11:58.920Z,11.25
2019-06-26T03:12:59.025Z,11.25
2019-06-26T03:13:59.115Z,16.88
2019-06-26T03:15:08.852Z,16.88
2019-06-26T03:15:59.314Z,16.88
2019-06-26T03:16:59.420Z,16.88
2019-06-26T03:17:59.519Z,22.50
2019-06-26T03:18:59.615Z,22.50
2019-06-26T03:19:59.754Z,22.50
2019-06-26T03:20:59.818Z,22.50
2019-06-26T03:21:59.915Z,22.50
2019-06-26T03:23:00.013Z,28.13
2019-06-26T03:24:00.107Z,28.13
2019-06-26T03:25:00.208Z,28.13
2019-06-26T03:26:00.300Z,33.75
2019-06-26T03:27:00.403Z,33.75
2019-06-26T03:28:00.500Z,33.75
2019-06-26T03:29:00.606Z,33.75
2019-06-26T03:30:00.713Z,39.38
2019-06-26T03:31:00.815Z,39.38
2019-06-26T03:32:00.907Z,39.38
2019-06-26T03:33:01.008Z,39.38
2019-06-26T03:34:01.109Z,45.00
2019-06-26T03:35:01.204Z,45.00
2019-06-26T03:36:01.302Z,45.00
2019-06-26T03:37:01.427Z,50.63
2019-06-26T03:38:01.534Z,50.63
2019-06-26T03:39:01.631Z,50.63
2019-06-26T03:40:01.881Z,56.25
2019-06-26T03:41:01.831Z,56.25
2019-06-26T03:42:01.935Z,56.25
2019-06-26T03:43:02.043Z,61.88
2019-06-26T03:44:02.167Z,61.88
2019-06-26T03:45:02.235Z,67.50
2019-06-26T03:46:02.335Z,67.50
2019-06-26T03:47:02.435Z,67.50
2019-06-26T03:48:02.536Z,73.13
2019-06-26T03:49:02.631Z,73.13
2019-06-26T03:50:02.905Z,73.13
2019-06-26T03:51:02.835Z,78.75
2019-06-26T03:52:02.950Z,78.75
2019-06-26T03:53:03.030Z,78.75
2019-06-26T03:54:03.126Z,84.38
2019-06-26T03:55:03.241Z,84.38
2019-06-26T03:56:03.316Z,84.38
2019-06-26T03:57:03.434Z,90.00
2019-06-26T03:58:03.521Z,90.00
2019-06-26T03:59:03.619Z,95.63
2019-06-26T04:00:03.731Z,95.63
2019-06-26T04:01:03.816Z,95.63
2019-06-26T04:02:03.914Z,101.25
2019-06-26T04:03:04.014Z,101.25
2019-06-26T04:04:04.116Z,101.25
2019-06-26T04:05:04.227Z,106.88
2019-06-26T04:06:04.311Z,106.88
2019-06-26T04:07:04.422Z,112.50
2019-06-26T04:08:04.575Z,112.50
2019-06-26T04:09:04.618Z,112.50
2019-06-26T04:10:04.715Z,118.13
2019-06-26T04:11:04.809Z,118.13
2019-06-26T04:12:04.905Z,118.13
2019-06-26T04:13:05.004Z,123.75
2019-06-26T04:14:05.105Z,123.75
2019-06-26T04:15:05.204Z,129.38
2019-06-26T04:16:05.303Z,129.38
2019-06-26T04:17:05.407Z,129.38
2019-06-26T04:18:05.506Z,135.00
2019-06-26T04:19:05.601Z,135.00
2019-06-26T04:20:05.756Z,135.00
2019-06-26T04:21:05.798Z,140.63
2019-06-26T04:22:05.893Z,140.63
2019-06-26T04:23:05.992Z,146.25
2019-06-26T04:24:06.093Z,146.25
2019-06-26T04:25:06.195Z,146.25
2019-06-26T04:26:06.290Z,151.88
2019-06-26T04:27:06.391Z,151.88
2019-06-26T04:28:06.612Z,157.50
2019-06-26T04:29:06.595Z,157.50
2019-06-26T04:30:06.684Z,163.13
2019-06-26T04:31:06.782Z,163.13
2019-06-26T04:32:06.881Z,163.13
2019-06-26T04:33:06.990Z,163.13
2019-06-26T04:34:07.085Z,163.13
2019-06-26T04:35:07.180Z,168.75
2019-06-26T04:36:07.282Z,174.38
2019-06-26T04:37:07.378Z,174.38
2019-06-26T04:38:07.477Z,174.38
2019-06-26T04:39:07.575Z,180.00
2019-06-26T04:40:07.677Z,180.00
2019-06-26T04:41:07.776Z,185.63
2019-06-26T04:42:07.874Z,185.63
2019-06-26T04:43:07.994Z,191.25
2019-06-26T04:44:08.093Z,196.88
2019-06-26T04:45:08.190Z,196.88
2019-06-26T04:46:08.325Z,202.50
2019-06-26T04:47:08.394Z,202.50
2019-06-26T04:48:08.488Z,208.13
2019-06-26T04:49:08.588Z,213.75
2019-06-26T04:50:08.696Z,219.38
2019-06-26T04:51:08.795Z,225.00
2019-06-26T04:52:08.895Z,225.00
2019-06-26T04:53:09.009Z,230.63
2019-06-26T04:54:09.095Z,236.25
2019-06-26T04:55:09.193Z,236.25
2019-06-26T04:56:09.291Z,241.88
2019-06-26T04:57:09.418Z,241.88
2019-06-26T04:58:09.506Z,247.50
2019-06-26T04:59:09.610Z,247.50
2019-06-26T05:00:09.707Z,247.50
2019-06-26T05:01:09.810Z,247.50
2019-06-26T05:02:09.905Z,247.50
2019-06-26T05:03:10.081Z,247.50
2019-06-26T05:04:10.124Z,236.25
2019-06-26T05:05:10.227Z,225.00
2019-06-26T05:06:10.324Z,219.38
2019-06-26T05:07:10.428Z,219.38
2019-06-26T05:08:10.571Z,219.38
2019-06-26T05:09:10.671Z,219.38
2019-06-26T05:10:10.769Z,213.75
2019-06-26T05:11:12.857Z,213.75
2019-06-26T05:12:10.988Z,219.38
2019-06-26T05:13:11.065Z,230.63
2019-06-26T05:14:11.159Z,230.63
2019-06-26T05:15:11.270Z,219.38
2019-06-26T05:16:15.657Z,219.38
2019-06-26T05:17:11.460Z,241.88
2019-06-26T05:18:11.552Z,275.63
2019-06-26T05:19:11.659Z,281.25
2019-06-26T05:20:11.756Z,275.63
2019-06-26T05:21:11.856Z,275.63
2019-06-26T05:22:11.954Z,275.63
2019-06-26T05:23:12.057Z,303.75
2019-06-26T05:24:12.158Z,866.25
2019-06-26T05:25:12.267Z,1749.38
2019-06-26T05:26:12.385Z,1906.88
2019-06-26T05:27:12.482Z,1918.13
2019-06-26T05:28:12.582Z,1923.75
2019-06-26T05:29:12.675Z,1957.50
2019-06-26T05:30:12.803Z,1985.63
2019-06-26T05:31:12.877Z,2019.38
2019-06-26T05:32:12.978Z,2025.00
2019-06-26T05:33:13.095Z,2025.00
2019-06-26T05:34:13.198Z,2019.38
2019-06-26T05:35:13.307Z,2019.38
2019-06-26T05:36:13.410Z,2030.63
2019-06-26T05:37:13.506Z,2041.88
2019-06-26T05:38:13.675Z,2058.75
2019-06-26T05:39:13.700Z,2092.50
2019-06-26T05:40:13.802Z,2131.88
2019-06-26T05:41:13.913Z,2171.25
2019-06-26T05:42:14.024Z,2205.00
2019-06-26T05:43:14.143Z,2233.13
2019-06-26T05:44:14.235Z,2278.13
2019-06-26T05:45:14.363Z,2300.63
2019-06-26T05:46:29.711Z,2323.13
2019-06-26T05:47:14.541Z,2334.38
2019-06-26T05:48:14.645Z,2311.88
2019-06-26T05:49:14.749Z,2272.50
2019-06-26T05:50:14.861Z,2238.75
2019-06-26T05:51:14.963Z,2221.88
2019-06-26T05:52:16.722Z,2205.00
2019-06-26T05:53:15.177Z,2210.63
2019-06-26T05:54:15.296Z,2176.88
2019-06-26T05:55:15.419Z,2160.00
2019-06-26T05:56:15.510Z,2160.00
2019-06-26T05:57:15.639Z,2165.63
2019-06-26T05:58:15.729Z,2154.38
2019-06-26T05:59:15.849Z,2154.38
2019-06-26T06:00:15.958Z,2154.38
2019-06-26T06:01:16.082Z,2160.00
2019-06-26T06:02:16.164Z,2182.50
2019-06-26T06:03:16.287Z,2227.50
2019-06-26T06:04:16.380Z,2266.88
2019-06-26T06:05:16.488Z,2306.25
2019-06-26T06:06:16.595Z,2340.00
2019-06-26T06:07:16.706Z,2385.00
2019-06-26T06:08:16.815Z,2413.13
2019-06-26T06:09:16.927Z,2418.75
2019-06-26T06:10:17.084Z,2430.00
2019-06-26T06:11:17.154Z,2435.63
2019-06-26T06:12:17.260Z,2441.25
2019-06-26T06:13:17.373Z,2446.88
2019-06-26T06:14:17.478Z,2435.63
2019-06-26T06:15:17.588Z,2418.75
2019-06-26T06:16:17.698Z,2334.38
2019-06-26T06:17:17.807Z,1361.25
2019-06-26T06:18:17.913Z,461.25
2019-06-26T06:19:18.024Z,427.50
2019-06-26T06:20:18.133Z,421.88
2019-06-26T06:21:18.267Z,416.25
2019-06-26T06:22:18.351Z,410.63
2019-06-26T06:23:18.470Z,416.25
2019-06-26T06:24:18.587Z,405.00
2019-06-26T06:25:18.684Z,405.00
2019-06-26T06:26:18.793Z,399.38
2019-06-26T06:27:18.901Z,399.38
2019-06-26T06:28:19.008Z,399.38
2019-06-26T06:29:19.126Z,393.75
2019-06-26T06:30:19.223Z,393.75
2019-06-26T06:31:19.332Z,393.75
2019-06-26T06:32:19.427Z,393.75
2019-06-26T06:33:19.551Z,393.75
2019-06-26T06:34:19.656Z,393.75
2019-06-26T06:35:19.765Z,393.75
2019-06-26T06:36:19.875Z,388.13
2019-06-26T06:37:19.975Z,393.75
2019-06-26T06:38:20.085Z,388.13
2019-06-26T06:39:20.191Z,388.13
2019-06-26T06:40:20.301Z,388.13
2019-06-26T06:41:20.405Z,393.75
2019-06-26T06:42:20.522Z,388.13
2019-06-26T06:43:20.631Z,388.13
2019-06-26T06:44:20.739Z,388.13
2019-06-26T06:45:20.866Z,382.50
2019-06-26T06:46:20.957Z,382.50
2019-06-26T06:47:21.072Z,382.50
2019-06-26T06:48:21.176Z,382.50
2019-06-26T06:49:21.282Z,382.50
2019-06-26T06:50:21.391Z,382.50
2019-06-26T06:51:21.503Z,382.50
2019-06-26T06:52:21.608Z,388.13
2019-06-26T06:53:21.784Z,382.50
2019-06-26T06:54:21.829Z,382.50
2019-06-26T06:55:21.939Z,382.50
2019-06-26T06:56:22.046Z,382.50
2019-06-26T06:57:22.153Z,382.50
2019-06-26T06:58:22.257Z,382.50
2019-06-26T06:59:22.364Z,382.50
2019-06-26T07:00:22.473Z,382.50
2019-06-26T07:01:22.585Z,376.88
2019-06-26T07:02:22.694Z,382.50
2019-06-26T07:03:22.803Z,382.50
2019-06-26T07:04:22.915Z,382.50
2019-06-26T07:05:23.023Z,382.50
2019-06-26T07:06:23.130Z,382.50
2019-06-26T07:07:23.238Z,382.50
2019-06-26T07:08:23.426Z,399.38
2019-06-26T07:09:23.507Z,382.50
2019-06-26T07:10:23.588Z,382.50
2019-06-26T07:11:23.691Z,382.50
2019-06-26T07:12:23.793Z,382.50
2019-06-26T07:13:23.907Z,382.50
2019-06-26T07:14:24.010Z,382.50
2019-06-26T07:15:24.116Z,382.50
2019-06-26T07:16:24.222Z,382.50
2019-06-26T07:17:24.337Z,382.50
2019-06-26T07:18:24.441Z,382.50
2019-06-26T07:19:24.553Z,382.50
2019-06-26T07:20:24.684Z,382.50
2019-06-26T07:21:24.767Z,382.50
2019-06-26T07:22:24.878Z,382.50
2019-06-26T07:23:24.990Z,382.50
2019-06-26T07:24:25.095Z,382.50
2019-06-26T07:25:25.205Z,382.50
2019-06-26T07:26:25.322Z,382.50
2019-06-26T07:27:25.424Z,382.50
2019-06-26T07:28:25.532Z,382.50
2019-06-26T07:29:25.645Z,388.13
2019-06-26T07:30:25.755Z,393.75
2019-06-26T07:31:25.863Z,393.75
2019-06-26T07:32:25.974Z,388.13
2019-06-26T07:33:26.101Z,388.13
2019-06-26T07:34:26.192Z,388.13
2019-06-26T07:35:26.305Z,388.13
2019-06-26T07:36:26.494Z,388.13
2019-06-26T07:37:26.507Z,388.13
2019-06-26T07:38:26.611Z,388.13
2019-06-26T07:39:26.718Z,388.13
2019-06-26T07:40:26.832Z,388.13
2019-06-26T07:41:26.944Z,388.13
2019-06-26T07:44:10.118Z,388.13
2019-06-26T07:45:10.221Z,388.13
2019-06-26T07:46:10.320Z,388.13
2019-06-26T07:47:22.565Z,388.13
2019-06-26T07:48:10.529Z,388.13
2019-06-26T07:49:10.629Z,388.13
2019-06-26T07:50:10.831Z,388.13
2019-06-26T07:51:10.830Z,388.13
2019-06-26T07:52:10.934Z,388.13
2019-06-26T07:53:11.052Z,393.75
2019-06-26T07:54:11.182Z,393.75
2019-06-26T07:55:12.389Z,393.75
2019-06-26T07:56:11.359Z,388.13
2019-06-26T07:57:11.463Z,393.75
2019-06-26T07:58:11.564Z,393.75
2019-06-26T07:59:11.662Z,393.75
2019-06-26T08:00:11.779Z,393.75
2019-06-26T08:01:11.871Z,393.75
2019-06-26T08:02:11.969Z,393.75
2019-06-26T08:03:12.080Z,393.75
2019-06-26T08:04:12.217Z,393.75
2019-06-26T08:05:12.283Z,393.75
2019-06-26T08:06:12.390Z,393.75
2019-06-26T08:07:12.493Z,399.38
2019-06-26T08:08:14.746Z,393.75
2019-06-26T08:09:12.699Z,393.75
2019-06-26T08:10:12.793Z,393.75
2019-06-26T08:11:12.899Z,393.75
2019-06-26T08:12:13.007Z,399.38
2019-06-26T08:13:13.142Z,393.75
2019-06-26T08:14:13.200Z,399.38
2019-06-26T08:15:13.309Z,399.38
2019-06-26T08:16:13.417Z,393.75
2019-06-26T08:17:13.553Z,399.38
2019-06-26T08:18:13.610Z,399.38
2019-06-26T08:19:13.714Z,399.38
2019-06-26T08:20:13.826Z,399.38
2019-06-26T08:21:13.932Z,399.38
2019-06-26T08:22:14.042Z,399.38
2019-06-26T08:23:14.140Z,405.00
2019-06-26T08:24:14.257Z,399.38
2019-06-26T08:25:14.350Z,399.38
2019-06-26T08:26:14.462Z,399.38
2019-06-26T08:27:14.560Z,399.38
2019-06-26T08:28:14.667Z,399.38
2019-06-26T08:29:14.772Z,399.38
2019-06-26T08:30:14.874Z,410.63
2019-06-26T08:31:14.983Z,405.00
2019-06-26T08:32:15.087Z,405.00
2019-06-26T08:33:15.191Z,405.00
2019-06-26T08:34:15.303Z,405.00
2019-06-26T08:35:15.474Z,405.00
2019-06-26T08:36:15.517Z,405.00
2019-06-26T08:37:15.619Z,405.00
2019-06-26T08:38:15.938Z,405.00
2019-06-26T08:39:15.819Z,405.00
2019-06-26T08:40:15.940Z,416.25
2019-06-26T08:41:16.041Z,410.63
2019-06-26T08:42:16.142Z,405.00
2019-06-26T08:43:16.249Z,410.63
2019-06-26T08:44:16.359Z,405.00
2019-06-26T08:45:16.462Z,405.00
2019-06-26T08:46:16.573Z,405.00
2019-06-26T08:47:16.681Z,405.00
2019-06-26T08:48:34.723Z,405.00
2019-06-26T08:49:25.767Z,405.00
2019-06-26T08:50:16.957Z,399.38
2019-06-26T08:51:17.039Z,405.00
2019-06-26T08:52:17.159Z,405.00
2019-06-26T08:53:17.249Z,405.00
2019-06-26T08:54:17.389Z,405.00
2019-06-26T08:55:17.462Z,405.00
2019-06-26T08:56:17.610Z,405.00
2019-06-26T08:57:17.677Z,410.63
2019-06-26T08:58:17.781Z,405.00
2019-06-26T08:59:17.884Z,405.00
2019-06-26T09:00:18.448Z,405.00
2019-06-26T09:01:18.150Z,410.63
2019-06-26T09:02:18.280Z,410.63
2019-06-26T09:03:18.398Z,410.63
2019-06-26T09:04:18.494Z,410.63
2019-06-26T09:05:18.604Z,410.63
2019-06-26T09:06:18.708Z,421.88
2019-06-26T09:07:18.818Z,421.88
2019-06-26T09:08:19.041Z,421.88
2019-06-26T09:09:19.028Z,427.50
2019-06-26T09:10:19.131Z,427.50
2019-06-26T09:11:19.235Z,427.50
2019-06-26T09:12:19.338Z,438.75
2019-06-26T09:13:19.443Z,444.38
2019-06-26T09:14:19.553Z,455.63
2019-06-26T09:15:19.685Z,461.25
2019-06-26T09:16:19.773Z,472.50
2019-06-26T09:17:19.868Z,472.50
2019-06-26T09:18:34.477Z,478.13
2019-06-26T09:19:20.102Z,495.00
2019-06-26T09:20:20.198Z,500.63
2019-06-26T09:21:20.305Z,495.00
2019-06-26T09:22:20.416Z,495.00
2019-06-26T09:23:20.518Z,495.00
2019-06-26T09:24:20.630Z,495.00
2019-06-26T09:25:22.552Z,489.38
2019-06-26T09:26:20.855Z,495.00
2019-06-26T09:27:20.961Z,472.50
2019-06-26T09:28:21.068Z,478.13
2019-06-26T09:29:23.827Z,478.13
2019-06-26T09:30:21.288Z,472.50
2019-06-26T09:31:21.398Z,466.88
2019-06-26T09:32:21.505Z,461.25
2019-06-26T09:33:21.616Z,450.00
2019-06-26T09:34:21.718Z,450.00
2019-06-26T09:35:21.838Z,455.63
2019-06-26T09:36:21.940Z,461.25
2019-06-26T09:37:22.048Z,466.88
2019-06-26T09:38:22.155Z,478.13
2019-06-26T09:39:22.263Z,478.13
2019-06-26T09:40:22.374Z,472.50
2019-06-26T09:41:22.473Z,433.13
2019-06-26T09:42:22.574Z,483.75
2019-06-26T09:43:22.678Z,478.13
2019-06-26T09:44:22.791Z,472.50
2019-06-26T09:45:22.900Z,472.50
2019-06-26T09:46:23.006Z,478.13
2019-06-26T09:47:23.124Z,472.50
2019-06-26T09:48:23.230Z,472.50
2019-06-26T09:49:23.339Z,461.25
2019-06-26T09:50:23.447Z,461.25
2019-06-26T09:51:23.558Z,461.25
2019-06-26T09:52:23.667Z,331.88
2019-06-26T09:53:23.776Z,466.88
2019-06-26T09:54:23.883Z,466.88
2019-06-26T09:55:24.007Z,472.50
2019-06-26T09:56:24.107Z,472.50
2019-06-26T09:57:24.213Z,303.75
2019-06-26T09:58:24.319Z,298.13
2019-06-26T09:59:24.444Z,298.13
2019-06-26T10:00:24.546Z,382.50
2019-06-26T10:01:24.678Z,489.38
2019-06-26T10:02:24.776Z,489.38
2019-06-26T10:03:24.910Z,489.38
2019-06-26T10:04:24.995Z,495.00
2019-06-26T10:05:25.229Z,495.00
2019-06-26T10:06:25.225Z,495.00
2019-06-26T10:07:25.325Z,495.00
2019-06-26T10:08:25.433Z,489.38
2019-06-26T10:09:25.541Z,495.00
2019-06-26T10:10:25.655Z,500.63
2019-06-26T10:11:25.765Z,495.00
2019-06-26T10:12:25.879Z,500.63
2019-06-26T10:13:25.984Z,506.25
2019-06-26T10:14:41.056Z,511.88
2019-06-26T10:15:26.199Z,506.25
2019-06-26T10:16:26.309Z,517.50
2019-06-26T10:17:26.449Z,489.38
2019-06-26T10:18:26.541Z,489.38
2019-06-26T10:19:26.664Z,478.13
2019-06-26T10:20:26.755Z,472.50
2019-06-26T10:21:26.866Z,472.50
2019-06-26T10:22:26.982Z,478.13
2019-06-26T10:23:27.081Z,478.13
2019-06-26T10:24:27.190Z,472.50
2019-06-26T10:25:27.335Z,461.25
2019-06-26T10:26:27.410Z,455.63
2019-06-26T10:27:27.519Z,450.00
2019-06-26T10:28:27.626Z,444.38
2019-06-26T10:29:27.733Z,444.38
2019-06-26T10:30:27.844Z,433.13
2019-06-26T10:31:27.949Z,433.13
2019-06-26T10:32:28.060Z,433.13
2019-06-26T10:33:28.167Z,427.50
2019-06-26T10:34:28.269Z,427.50
2019-06-26T10:35:28.386Z,421.88
2019-06-26T10:36:28.492Z,421.88
2019-06-26T10:37:28.597Z,427.50
2019-06-26T10:38:28.710Z,421.88
2019-06-26T10:39:28.813Z,416.25
2019-06-26T10:40:28.922Z,410.63
2019-06-26T10:41:29.040Z,410.63
2019-06-26T10:42:29.146Z,410.63
2019-06-26T10:43:29.265Z,416.25
2019-06-26T10:44:29.386Z,416.25
2019-06-26T10:45:29.499Z,416.25
2019-06-26T10:46:29.577Z,416.25
2019-06-26T10:47:29.725Z,416.25
2019-06-26T10:48:29.826Z,410.63
2019-06-26T10:49:29.913Z,410.63
2019-06-26T10:50:30.023Z,405.00
2019-06-26T10:51:30.124Z,405.00
2019-06-26T10:52:30.233Z,399.38
2019-06-26T10:53:30.349Z,393.75
2019-06-26T10:54:30.467Z,393.75
2019-06-26T10:55:30.571Z,393.75
2019-06-26T10:56:30.674Z,399.38
2019-06-26T10:57:30.786Z,399.38
2019-06-26T10:58:30.899Z,399.38
2019-06-26T10:59:31.019Z,405.00
2019-06-26T11:00:31.112Z,405.00
2019-06-26T11:01:31.214Z,405.00
2019-06-26T11:02:31.324Z,405.00
2019-06-26T11:03:31.431Z,405.00
2019-06-26T11:04:31.544Z,410.63
2019-06-26T11:05:31.649Z,410.63
2019-06-26T11:06:31.758Z,410.63
2019-06-26T11:07:31.906Z,405.00
2019-06-26T11:08:32.269Z,405.00
2019-06-26T11:09:32.141Z,405.00
2019-06-26T11:10:32.248Z,399.38
2019-06-26T11:11:32.358Z,399.38
2019-06-26T11:12:32.448Z,399.38
2019-06-26T11:13:32.575Z,393.75
2019-06-26T11:14:32.695Z,393.75
2019-06-26T11:15:32.780Z,405.00
2019-06-26T11:16:32.894Z,393.75
2019-06-26T11:17:33.010Z,393.75
2019-06-26T11:18:33.113Z,399.38
2019-06-26T11:19:43.300Z,399.38
2019-06-26T11:20:33.360Z,399.38
2019-06-26T11:21:33.481Z,421.88
2019-06-26T11:22:33.586Z,393.75
2019-06-26T11:23:33.708Z,393.75
2019-06-26T11:24:33.812Z,399.38
2019-06-26T11:25:33.923Z,393.75
2019-06-26T11:26:34.030Z,393.75
2019-06-26T11:27:34.144Z,393.75
2019-06-26T11:28:34.248Z,388.13
2019-06-26T11:29:34.364Z,393.75
2019-06-26T11:30:34.470Z,388.13
2019-06-26T11:31:34.584Z,388.13
2019-06-26T11:32:34.687Z,393.75
2019-06-26T11:33:34.796Z,393.75
2019-06-26T11:34:34.903Z,388.13
2019-06-26T11:35:35.010Z,388.13
2019-06-26T11:36:35.128Z,393.75
2019-06-26T11:37:35.232Z,393.75
2019-06-26T11:38:35.339Z,388.13
2019-06-26T11:39:35.454Z,388.13
2019-06-26T11:40:35.562Z,393.75
2019-06-26T11:41:35.693Z,393.75
2019-06-26T11:42:35.802Z,393.75
2019-06-26T11:43:35.904Z,399.38
2019-06-26T11:44:36.005Z,393.75
2019-06-26T11:45:36.126Z,393.75
2019-06-26T11:46:37.126Z,393.75
2019-06-26T11:47:36.368Z,393.75
2019-06-26T11:48:36.465Z,393.75
2019-06-26T11:49:36.547Z,393.75
2019-06-26T11:50:36.662Z,393.75
2019-06-26T11:51:36.774Z,399.38
2019-06-26T11:52:36.876Z,393.75
2019-06-26T11:53:37.006Z,393.75
2019-06-26T11:54:37.112Z,399.38
2019-06-26T11:55:37.206Z,393.75
2019-06-26T11:56:37.321Z,393.75
2019-06-26T11:57:37.459Z,393.75
2019-06-26T11:58:37.546Z,393.75
2019-06-26T11:59:37.662Z,393.75
2019-06-26T12:00:41.487Z,393.75
2019-06-26T12:01:37.853Z,393.75
2019-06-26T12:05:10.124Z,393.75
2019-06-26T12:06:18.198Z,393.75
2019-06-26T12:07:10.311Z,393.75
2019-06-26T12:08:10.414Z,393.75
2019-06-26T12:09:10.548Z,393.75
2019-06-26T12:10:10.786Z,393.75
2019-06-26T12:11:10.773Z,393.75
2019-06-26T12:12:10.885Z,393.75
2019-06-26T12:13:10.990Z,393.75
2019-06-26T12:14:11.099Z,393.75
2019-06-26T12:15:11.214Z,399.38
2019-06-26T12:16:11.320Z,393.75
2019-06-26T12:17:11.428Z,393.75
2019-06-26T12:18:11.536Z,393.75
2019-06-26T12:19:11.648Z,393.75
2019-06-26T12:20:18.721Z,393.75
2019-06-26T12:21:11.872Z,399.38
2019-06-26T12:22:11.982Z,393.75
2019-06-26T12:23:12.097Z,393.75
2019-06-26T12:24:12.200Z,393.75
2019-06-26T12:25:12.305Z,393.75
2019-06-26T12:26:27.187Z,393.75
2019-06-26T12:27:12.560Z,393.75
2019-06-26T12:28:12.648Z,393.75
2019-06-26T12:29:12.759Z,393.75
2019-06-26T12:30:12.912Z,399.38
2019-06-26T12:31:12.982Z,399.38
2019-06-26T12:32:13.088Z,393.75
2019-06-26T12:33:13.195Z,393.75
2019-06-26T12:34:13.309Z,393.75
2019-06-26T12:35:13.413Z,393.75
2019-06-26T12:36:13.523Z,399.38
2019-06-26T12:37:13.630Z,399.38
2019-06-26T12:38:13.741Z,393.75
2019-06-26T12:39:13.843Z,405.00
2019-06-26T12:40:13.970Z,405.00
2019-06-26T12:41:14.107Z,399.38
2019-06-26T12:42:14.174Z,399.38
2019-06-26T12:43:14.281Z,399.38
2019-06-26T12:44:14.442Z,405.00
2019-06-26T12:45:14.499Z,405.00
2019-06-26T12:46:17.952Z,399.38