createdAt,value
2023-03-06T00:09:22.372Z,3.44
2023-03-06T00:37:46.052Z,3.43
2023-03-06T01:06:11.250Z,3.41
2023-03-06T01:20:19.303Z,3.36
2023-03-06T01:34:30.948Z,3.31
2023-03-06T01:42:39.692Z,3.30
2023-03-06T01:48:42.704Z,3.21
2023-03-06T02:01:46.687Z,3.18
2023-03-06T02:02:51.235Z,3.11
2023-03-06T02:17:02.905Z,3.05
2023-03-06T02:31:13.982Z,2.98
2023-03-06T02:45:25.087Z,2.97
2023-03-06T02:59:35.801Z,2.96
2023-03-06T03:27:58.082Z,2.95
2023-03-06T03:42:09.714Z,2.97
2023-03-06T03:56:21.074Z,3.02
2023-03-06T04:10:34.316Z,3.01
2023-03-06T04:24:44.225Z,2.98
2023-03-06T04:38:56.207Z,2.94
2023-03-06T04:53:09.166Z,2.91
2023-03-06T05:07:18.585Z,2.84
2023-03-06T05:21:30.362Z,2.79
2023-03-06T05:35:42.509Z,2.75
2023-03-06T05:49:54.557Z,2.7
2023-03-06T06:04:06.304Z,2.73
2023-03-06T06:18:18.235Z,2.74
2023-03-06T06:32:30.093Z,2.73
2023-03-06T06:47:21.591Z,2.87
2023-03-06T06:48:23.150Z,2.89
2023-03-06T06:57:58.615Z,2.9
2023-03-06T07:00:53.345Z,2.91
2023-03-06T07:07:31.730Z,2.93
2023-03-06T07:17:02.953Z,2.95
2023-03-06T07:29:17.160Z,3.07
2023-03-06T07:36:11.799Z,3.16
2023-03-06T07:45:44.994Z,3.26
2023-03-06T07:55:16.831Z,3.41
2023-03-06T08:04:49.566Z,3.55
2023-03-06T08:14:21.779Z,3.61
2023-03-06T08:23:56.169Z,3.82
2023-03-06T08:33:27.558Z,4.03
2023-03-06T08:34:29.849Z,4.08
2023-03-06T08:44:02.266Z,4.25
2023-03-06T08:45:04.538Z,4.31
2023-03-06T08:46:08.109Z,4.36
2023-03-06T08:55:38.894Z,4.51
2023-03-06T08:56:41.150Z,4.52
2023-03-06T08:57:43.585Z,4.55
2023-03-06T09:07:17.934Z,4.61
2023-03-06T09:08:21.750Z,4.64
2023-03-06T09:09:23.996Z,4.70
2023-03-06T09:10:27.641Z,4.76
2023-03-06T09:11:30.677Z,4.82
2023-03-06T09:12:43.873Z,4.88
2023-03-06T09:13:37.852Z,4.91
2023-03-06T09:14:42.670Z,4.95
2023-03-06T09:15:44.833Z,5.04
2023-03-06T09:16:47.088Z,5.08
2023-03-06T09:17:49.544Z,5.11
2023-03-06T09:18:53.472Z,5.12
2023-03-06T09:19:56.714Z,5.18
2023-03-06T09:20:59.055Z,5.22
2023-03-06T09:22:01.470Z,5.25
2023-03-06T09:23:05.418Z,5.29
2023-03-06T09:24:09.238Z,5.37
2023-03-06T09:25:12.498Z,5.39
2023-03-06T09:26:16.525Z,5.41
2023-03-06T09:27:18.732Z,5.40
2023-03-06T09:28:22.188Z,5.45
2023-03-06T09:29:24.555Z,5.50
2023-03-06T09:30:26.823Z,5.53
2023-03-06T09:31:29.208Z,5.55
2023-03-06T09:32:34.319Z,5.62
2023-03-06T09:33:36.434Z,5.61
2023-03-06T09:34:39.839Z,5.60
2023-03-06T09:35:42.125Z,5.63
2023-03-06T09:36:56.258Z,5.66
2023-03-06T09:37:46.789Z,5.64
2023-03-06T09:38:51.744Z,5.69
2023-03-06T09:39:53.839Z,5.75
2023-03-06T09:40:57.362Z,5.79
2023-03-06T09:42:02.254Z,5.86
2023-03-06T09:43:05.920Z,5.92
2023-03-06T09:52:37.673Z,5.78
2023-03-06T09:54:44.901Z,5.83
2023-03-06T09:55:48.745Z,5.87
2023-03-06T09:57:54.286Z,5.83
2023-03-06T09:58:59.294Z,5.86
2023-03-06T10:00:04.142Z,5.87
2023-03-06T10:01:05.016Z,5.88
2023-03-06T10:02:07.361Z,5.86
2023-03-06T10:03:09.682Z,5.81
2023-03-06T10:04:14.625Z,5.82
2023-03-06T10:05:17.810Z,5.81
2023-03-06T10:06:21.681Z,5.79
2023-03-06T10:07:26.514Z,5.80
2023-03-06T10:08:30.349Z,5.81
2023-03-06T10:09:32.612Z,5.78
2023-03-06T10:10:35.948Z,5.74
2023-03-06T10:11:38.364Z,5.73
2023-03-06T10:12:40.695Z,5.70
2023-03-06T10:13:42.899Z,5.67
2023-03-06T10:14:47.803Z,5.68
2023-03-06T10:16:50.071Z,5.63
2023-03-06T10:17:54.119Z,5.64
2023-03-06T10:18:56.374Z,5.68
2023-03-06T10:21:13.549Z,5.69
2023-03-06T10:22:03.460Z,5.67
2023-03-06T10:23:05.832Z,5.72
2023-03-06T10:24:09.898Z,5.74
2023-03-06T10:25:13.792Z,5.83
2023-03-06T10:26:16.929Z,5.91
2023-03-06T10:27:19.451Z,5.99
2023-03-06T10:28:21.872Z,6.02
2023-03-06T10:30:28.241Z,6.06
2023-03-06T10:31:30.556Z,6.07
2023-03-06T10:32:46.364Z,6.11
2023-03-06T10:33:36.892Z,6.12
2023-03-06T10:34:41.554Z,6.13
2023-03-06T10:35:46.333Z,6.14
2023-03-06T10:36:48.458Z,6.16
2023-03-06T10:37:52.876Z,6.15
2023-03-06T10:38:55.188Z,6.18
2023-03-06T10:39:57.735Z,6.22
2023-03-06T10:41:00.315Z,6.26
2023-03-06T10:42:02.722Z,6.21
2023-03-06T10:43:11.646Z,6.23
2023-03-06T10:44:07.876Z,6.26
2023-03-06T10:45:10.792Z,6.24
2023-03-06T10:48:19.675Z,6.25
2023-03-06T10:49:24.925Z,6.31
2023-03-06T10:51:31.606Z,6.30
2023-03-06T10:52:34.069Z,6.34
2023-03-06T10:53:36.601Z,6.40
2023-03-06T10:54:39.228Z,6.37
2023-03-06T10:56:48.236Z,6.36
2023-03-06T10:57:50.165Z,6.37
2023-03-06T10:58:54.169Z,6.34
2023-03-06T11:01:01.241Z,6.33
2023-03-06T11:02:05.238Z,6.37
2023-03-06T11:03:07.460Z,6.40
2023-03-06T11:04:10.120Z,6.43
2023-03-06T11:05:12.465Z,6.41
2023-03-06T11:06:16.519Z,6.43
2023-03-06T11:07:20.406Z,6.44
2023-03-06T11:09:26.519Z,6.45
2023-03-06T11:10:28.952Z,6.50
2023-03-06T11:11:37.362Z,6.53
2023-03-06T11:14:40.134Z,6.57
2023-03-06T11:15:42.411Z,6.61
2023-03-06T11:16:46.333Z,6.63
2023-03-06T11:17:50.166Z,6.64
2023-03-06T11:18:52.581Z,6.70
2023-03-06T11:20:58.792Z,6.72
2023-03-06T11:22:01.142Z,6.71
2023-03-06T11:23:03.518Z,6.74
2023-03-06T11:25:08.392Z,6.75
2023-03-06T11:26:10.773Z,6.74
2023-03-06T11:27:14.727Z,6.75
2023-03-06T11:28:17.066Z,6.79
2023-03-06T11:30:21.910Z,6.78
2023-03-06T11:31:24.307Z,6.79
2023-03-06T11:32:26.672Z,6.82
2023-03-06T11:33:28.985Z,6.81
2023-03-06T11:34:33.266Z,6.82
2023-03-06T11:35:35.623Z,6.87
2023-03-06T11:36:37.977Z,6.89
2023-03-06T11:37:40.409Z,6.93
2023-03-06T11:38:44.354Z,6.94
2023-03-06T11:39:46.621Z,6.95
2023-03-06T11:40:49.132Z,6.98
2023-03-06T11:42:55.383Z,6.99
2023-03-06T11:45:00.788Z,6.95
2023-03-06T11:46:04.119Z,6.96
2023-03-06T11:47:08.022Z,6.94
2023-03-06T11:48:10.235Z,6.99
2023-03-06T11:49:12.702Z,7.00
2023-03-06T11:50:15.076Z,7.04
2023-03-06T11:51:17.435Z,7.03
2023-03-06T11:52:19.901Z,6.95
2023-03-06T11:53:23.878Z,7.01
2023-03-06T11:54:26.125Z,7.03
2023-03-06T11:55:28.577Z,7.02
2023-03-06T11:56:31.753Z,7.00
2023-03-06T11:57:33.357Z,7.02
2023-03-06T11:58:35.695Z,7.04
2023-03-06T11:59:38.166Z,7.05
2023-03-06T12:00:42.253Z,7.04
2023-03-06T12:01:44.550Z,7.08
2023-03-06T12:02:48.432Z,7.06
2023-03-06T12:04:54.639Z,7.11
2023-03-06T12:05:56.934Z,7.19
2023-03-06T12:06:59.451Z,7.21
2023-03-06T12:08:01.759Z,7.23
2023-03-06T12:09:05.730Z,7.29
2023-03-06T12:10:08.075Z,7.30
2023-03-06T12:11:10.471Z,7.29
2023-03-06T12:12:12.908Z,7.30
2023-03-06T12:13:15.308Z,7.29
2023-03-06T12:14:19.276Z,7.27
2023-03-06T12:15:23.181Z,7.26
2023-03-06T12:16:27.023Z,7.28
2023-03-06T12:17:29.329Z,7.30
2023-03-06T12:18:33.257Z,7.32
2023-03-06T12:19:37.368Z,7.31
2023-03-06T12:20:39.711Z,7.30
2023-03-06T12:22:53.470Z,7.33
2023-03-06T12:23:51.506Z,7.30
2023-03-06T12:24:53.787Z,7.35
2023-03-06T12:27:00.381Z,7.29
2023-03-06T12:28:04.307Z,7.27
2023-03-06T12:30:10.540Z,7.22
2023-03-06T12:31:12.892Z,7.24
2023-03-06T12:32:17.116Z,7.20
2023-03-06T12:33:19.180Z,7.21
2023-03-06T12:34:21.550Z,7.19
2023-03-06T12:35:25.672Z,7.18
2023-03-06T12:37:30.356Z,7.19
2023-03-06T12:38:32.802Z,7.21
2023-03-06T12:39:35.208Z,7.25
2023-03-06T12:40:37.668Z,7.23
2023-03-06T12:41:40.070Z,7.28
2023-03-06T12:42:42.363Z,7.29
2023-03-06T12:43:46.400Z,7.32
2023-03-06T12:44:48.742Z,7.30
2023-03-06T12:45:51.063Z,7.31
2023-03-06T12:46:53.484Z,7.36
2023-03-06T12:47:57.521Z,7.37
2023-03-06T12:49:01.310Z,7.47
2023-03-06T12:50:05.241Z,7.53
2023-03-06T12:51:09.079Z,7.56
2023-03-06T12:53:13.696Z,7.59
2023-03-06T12:54:16.156Z,7.66
2023-03-06T12:55:20.390Z,7.65
2023-03-06T12:56:20.951Z,7.70
2023-03-06T12:57:24.966Z,7.72
2023-03-06T12:58:27.212Z,7.73
2023-03-06T12:59:29.487Z,7.76
2023-03-06T13:00:32.003Z,7.79
2023-03-06T13:01:34.482Z,7.78
2023-03-06T13:03:39.244Z,7.68
2023-03-06T13:05:45.632Z,7.60
2023-03-06T13:06:51.314Z,7.54
2023-03-06T13:07:51.766Z,7.44
2023-03-06T13:08:55.732Z,7.45
2023-03-06T13:09:58.006Z,7.44
2023-03-06T13:11:00.444Z,7.38
2023-03-06T13:12:04.418Z,7.39
2023-03-06T13:13:06.755Z,7.41
2023-03-06T13:14:09.055Z,7.42
2023-03-06T13:15:11.455Z,7.43
2023-03-06T13:16:15.496Z,7.44
2023-03-06T13:17:17.707Z,7.46
2023-03-06T13:18:21.841Z,7.49
2023-03-06T13:19:23.961Z,7.48
2023-03-06T13:20:27.926Z,7.46
2023-03-06T13:21:30.230Z,7.48
2023-03-06T13:22:32.642Z,7.47
2023-03-06T13:23:35.171Z,7.44
2023-03-06T13:24:37.710Z,7.41
2023-03-06T13:25:41.614Z,7.44
2023-03-06T13:26:43.930Z,7.43
2023-03-06T13:27:46.325Z,7.42
2023-03-06T13:28:50.561Z,7.41
2023-03-06T13:29:54.211Z,7.42
2023-03-06T13:30:56.487Z,7.44
2023-03-06T13:32:00.553Z,7.42
2023-03-06T13:34:06.832Z,7.41
2023-03-06T13:35:10.759Z,7.37
2023-03-06T13:37:18.536Z,7.35
2023-03-06T13:38:22.324Z,7.33
2023-03-06T13:39:24.626Z,7.34
2023-03-06T13:40:28.661Z,7.32
2023-03-06T13:41:30.861Z,7.34
2023-03-06T13:42:33.271Z,7.37
2023-03-06T13:43:35.574Z,7.35
2023-03-06T13:44:37.981Z,7.32
2023-03-06T13:45:41.925Z,7.30
2023-03-06T13:48:10.895Z,7.32
2023-03-06T13:48:49.393Z,7.31
2023-03-06T13:49:53.268Z,7.34
2023-03-06T13:50:55.529Z,7.30
2023-03-06T13:51:57.854Z,7.27
2023-03-06T13:53:01.961Z,7.26
2023-03-06T13:55:08.048Z,7.27
2023-03-06T13:56:10.593Z,7.26
2023-03-06T13:57:12.921Z,7.31
2023-03-06T13:58:16.834Z,7.25
2023-03-06T13:59:19.143Z,7.22
2023-03-06T14:00:23.104Z,7.23
2023-03-06T14:01:25.467Z,7.22
2023-03-06T14:02:27.702Z,7.24
2023-03-06T14:03:30.051Z,7.18
2023-03-06T14:04:32.510Z,7.14
2023-03-06T14:05:35.768Z,7.10
2023-03-06T14:07:41.319Z,7.08
2023-03-06T14:08:45.142Z,7.05
2023-03-06T14:09:47.325Z,7.03
2023-03-06T14:10:49.770Z,7.02
2023-03-06T14:11:52.154Z,7.03
2023-03-06T14:12:54.600Z,7.02
2023-03-06T14:13:58.631Z,7.01
2023-03-06T14:15:01.016Z,7.00
2023-03-06T14:16:04.849Z,6.99
2023-03-06T14:17:08.739Z,6.98
2023-03-06T14:18:11.042Z,6.94
2023-03-06T14:19:15.043Z,6.96
2023-03-06T14:20:18.901Z,6.93
2023-03-06T14:21:22.761Z,6.92
2023-03-06T14:22:25.048Z,6.91
2023-03-06T14:23:29.110Z,6.88
2023-03-06T14:24:31.291Z,6.85
2023-03-06T14:25:33.688Z,6.81
2023-03-06T14:26:36.163Z,6.78
2023-03-06T14:28:40.966Z,6.76
2023-03-06T14:29:44.782Z,6.78
2023-03-06T14:31:50.423Z,6.75
2023-03-06T14:32:52.830Z,6.74
2023-03-06T14:34:58.921Z,6.76
2023-03-06T14:36:01.425Z,6.81
2023-03-06T14:37:05.495Z,6.80
2023-03-06T14:38:07.647Z,6.82
2023-03-06T14:40:14.812Z,6.85
2023-03-06T14:41:18.850Z,6.84
2023-03-06T14:42:21.165Z,6.86
2023-03-06T14:43:25.340Z,6.88
2023-03-06T14:45:31.579Z,6.86
2023-03-06T14:46:33.914Z,6.85
2023-03-06T14:48:38.603Z,6.86
2023-03-06T14:49:40.998Z,6.88
2023-03-06T14:50:43.486Z,6.86
2023-03-06T14:51:45.777Z,6.88
2023-03-06T14:52:48.246Z,6.90
2023-03-06T14:53:50.746Z,6.89
2023-03-06T14:55:55.568Z,6.88
2023-03-06T14:56:57.828Z,6.89
2023-03-06T14:58:01.843Z,6.87
2023-03-06T14:59:04.229Z,6.86
2023-03-06T15:00:06.578Z,6.83
2023-03-06T15:01:08.885Z,6.82
2023-03-06T15:02:12.918Z,6.83
2023-03-06T15:03:18.466Z,6.85
2023-03-06T15:04:22.462Z,6.86
2023-03-06T15:05:26.395Z,6.85
2023-03-06T15:06:28.623Z,6.79
2023-03-06T15:07:31.125Z,6.81
2023-03-06T15:08:35.030Z,6.82
2023-03-06T15:09:37.230Z,6.78
2023-03-06T15:10:39.794Z,6.77
2023-03-06T15:11:44.878Z,6.71
2023-03-06T15:12:47.258Z,6.70
2023-03-06T15:13:49.544Z,6.69
2023-03-06T15:14:52.309Z,6.66
2023-03-06T15:18:00.805Z,6.68
2023-03-06T15:19:03.159Z,6.65
2023-03-06T15:20:06.674Z,6.60
2023-03-06T15:21:08.973Z,6.57
2023-03-06T15:22:11.323Z,6.59
2023-03-06T15:23:13.728Z,6.53
2023-03-06T15:24:16.196Z,6.54
2023-03-06T15:25:18.548Z,6.50
2023-03-06T15:27:23.750Z,6.51
2023-03-06T15:28:27.189Z,6.50
2023-03-06T15:30:37.570Z,6.48
2023-03-06T15:33:45.832Z,6.45
2023-03-06T15:34:48.197Z,6.43
2023-03-06T15:35:50.758Z,6.40
2023-03-06T15:36:53.076Z,6.35
2023-03-06T15:38:59.250Z,6.30
2023-03-06T15:41:03.970Z,6.24
2023-03-06T15:42:06.494Z,6.26
2023-03-06T15:43:08.855Z,6.22
2023-03-06T15:44:11.465Z,6.19
2023-03-06T15:45:16.372Z,6.14
2023-03-06T15:46:18.615Z,6.13
2023-03-06T15:48:23.261Z,6.09
2023-03-06T15:49:27.356Z,6.06
2023-03-06T15:50:31.323Z,6.04
2023-03-06T15:51:33.597Z,5.99
2023-03-06T15:52:36.913Z,5.96
2023-03-06T15:53:39.126Z,5.94
2023-03-06T15:54:43.172Z,5.92
2023-03-06T15:55:45.330Z,5.88
2023-03-06T15:56:47.684Z,5.85
2023-03-06T15:57:50.170Z,5.83
2023-03-06T15:58:52.580Z,5.85
2023-03-06T15:59:55.218Z,5.83
2023-03-06T16:00:57.600Z,5.82
2023-03-06T16:03:02.324Z,5.81
2023-03-06T16:04:04.781Z,5.83
2023-03-06T16:05:07.041Z,5.79
2023-03-06T16:08:14.336Z,5.78
2023-03-06T16:09:16.673Z,5.83
2023-03-06T16:10:19.101Z,5.85
2023-03-06T16:11:21.412Z,5.84
2023-03-06T16:12:23.816Z,5.85
2023-03-06T16:13:27.761Z,5.88
2023-03-06T16:14:30.029Z,5.90
2023-03-06T16:14:56.812Z,5.89
2023-03-06T16:29:07.907Z,5.76
2023-03-06T16:41:51.449Z,5.75
2023-03-06T16:42:55.048Z,5.74
2023-03-06T16:43:18.882Z,5.33
2023-03-06T16:57:29.793Z,4.62
2023-03-06T17:11:39.039Z,3.83
2023-03-06T17:25:48.257Z,3.33
2023-03-06T17:39:59.383Z,3.01
2023-03-06T17:54:10.048Z,2.77
2023-03-06T18:08:22.655Z,2.49
2023-03-06T18:22:29.414Z,2.27
2023-03-06T18:36:39.964Z,2.17
2023-03-06T18:50:51.226Z,2.14
2023-03-06T19:05:02.573Z,1.94
2023-03-06T19:19:15.985Z,1.72
2023-03-06T19:33:24.992Z,1.8
2023-03-06T19:47:33.842Z,1.56
2023-03-06T20:01:43.391Z,1.03
2023-03-06T20:15:54.190Z,0.85
2023-03-06T20:30:06.468Z,0.72
2023-03-06T20:44:15.787Z,0.5
2023-03-06T20:58:26.846Z,0.4
2023-03-06T21:12:37.750Z,0.59
2023-03-06T21:26:50.313Z,0.82
2023-03-06T21:41:02.382Z,0.97
2023-03-06T21:55:13.480Z,1.13
2023-03-06T22:09:26.572Z,1.5
2023-03-06T22:23:38.753Z,1.81
2023-03-06T22:37:51.490Z,2.18
2023-03-06T22:52:03.388Z,2.42
2023-03-06T23:06:15.266Z,2.6
2023-03-06T23:20:26.163Z,2.74
2023-03-06T23:34:38.928Z,2.93
2023-03-06T23:48:51.097Z,3.05
