createdAt,value
2017-11-04T00:02:55.539Z,95395
2017-11-04T00:08:23.716Z,95393
2017-11-04T00:13:56.325Z,95392
2017-11-04T00:19:24.472Z,95391
2017-11-04T00:24:53.382Z,95385
2017-11-04T00:30:23.523Z,95387
2017-11-04T00:35:51.706Z,95382
2017-11-04T00:41:19.848Z,95378
2017-11-04T00:46:47.992Z,95368
2017-11-04T00:52:16.919Z,95367
2017-11-04T00:57:51.388Z,95359
2017-11-04T01:03:19.546Z,95360
2017-11-04T01:08:47.978Z,95359
2017-11-04T01:14:16.153Z,95347
2017-11-04T01:19:44.572Z,95348
2017-11-04T01:25:12.753Z,95347
2017-11-04T01:30:40.939Z,95347
2017-11-04T01:36:10.798Z,95334
2017-11-04T01:41:39.764Z,95347
2017-11-04T01:47:08.608Z,95348
2017-11-04T01:52:37.070Z,95338
2017-11-04T01:58:05.277Z,95335
2017-11-04T02:03:33.730Z,95337
2017-11-04T02:09:06.786Z,95337
2017-11-04T02:14:34.941Z,95332
2017-11-04T02:20:03.134Z,95331
2017-11-04T02:25:31.279Z,95311
2017-11-04T02:30:59.402Z,95322
2017-11-04T02:36:27.538Z,95334
2017-11-04T02:41:55.689Z,95332
2017-11-04T02:47:34.425Z,95324
2017-11-04T02:53:02.581Z,95322
2017-11-04T02:58:31.487Z,95311
2017-11-04T03:03:59.636Z,95318
2017-11-04T03:09:28.797Z,95325
2017-11-04T03:14:56.943Z,95330
2017-11-04T03:20:25.088Z,95327
2017-11-04T03:25:53.227Z,95331
2017-11-04T03:31:34.000Z,95337
2017-11-04T03:37:02.179Z,95333
2017-11-04T03:42:31.126Z,95329
2017-11-04T03:48:03.057Z,95333
2017-11-04T03:53:31.201Z,95334
2017-11-04T03:58:59.343Z,95325
2017-11-04T04:04:27.496Z,95338
2017-11-04T04:10:04.322Z,95338
2017-11-04T04:15:32.451Z,95327
2017-11-04T04:21:00.588Z,95326
2017-11-04T04:26:28.817Z,95317
2017-11-04T04:31:56.979Z,95324
2017-11-04T04:37:33.255Z,95319
2017-11-04T04:43:01.399Z,95334
2017-11-04T04:48:29.587Z,95319
2017-11-04T04:54:04.717Z,95332
2017-11-04T04:59:33.647Z,95329
2017-11-04T05:05:02.547Z,95342
2017-11-04T05:10:30.661Z,95349
2017-11-04T05:15:59.851Z,95343
2017-11-04T05:21:28.751Z,95333
2017-11-04T05:26:56.875Z,95338
2017-11-04T05:32:25.013Z,95345
2017-11-04T05:37:53.150Z,95339
2017-11-04T05:43:22.075Z,95350
2017-11-04T05:48:52.959Z,95344
2017-11-04T05:54:21.091Z,95348
2017-11-04T05:59:49.995Z,95347
2017-11-04T06:05:18.122Z,95356
2017-11-04T06:10:48.207Z,95356
2017-11-04T06:16:16.330Z,95366
2017-11-04T06:21:45.365Z,95362
2017-11-04T06:27:13.514Z,95361
2017-11-04T06:32:41.642Z,95365
2017-11-04T06:38:10.068Z,95370
2017-11-04T06:43:38.264Z,95357
2017-11-04T06:49:06.395Z,95376
2017-11-04T06:54:34.548Z,95366
2017-11-04T07:00:02.709Z,95367
2017-11-04T07:05:31.594Z,95373
2017-11-04T07:10:59.729Z,95378
2017-11-04T07:16:27.845Z,95384
2017-11-04T07:21:55.985Z,95385
2017-11-04T07:27:24.124Z,95394
2017-11-04T07:32:53.020Z,95394
2017-11-04T07:38:21.163Z,95395
2017-11-04T07:43:49.274Z,95388
2017-11-04T07:49:17.416Z,95383
2017-11-04T07:54:45.557Z,95386
2017-11-04T08:00:34.189Z,95387
2017-11-04T08:06:07.536Z,95386
2017-11-04T08:11:35.716Z,95390
2017-11-04T08:17:03.929Z,95394
2017-11-04T08:22:37.179Z,95385
2017-11-04T08:28:05.462Z,95387
2017-11-04T08:33:34.647Z,95397
2017-11-04T08:39:02.792Z,95404
2017-11-04T08:44:30.944Z,95403
2017-11-04T08:50:05.948Z,95396
2017-11-04T09:01:14.563Z,95406
2017-11-04T09:06:42.725Z,95396
2017-11-04T09:12:11.914Z,95400
2017-11-04T09:17:44.619Z,95402
2017-11-04T09:23:12.880Z,95402
2017-11-04T09:28:41.029Z,95402
2017-11-04T09:34:09.189Z,95394
2017-11-04T09:39:37.370Z,95394
2017-11-04T09:45:05.572Z,95389
2017-11-04T09:56:28.011Z,95386
2017-11-04T10:02:01.457Z,95392
2017-11-04T10:07:29.667Z,95386
2017-11-04T10:12:57.804Z,95380
2017-11-04T10:18:25.941Z,95384
2017-11-04T10:23:54.103Z,95372
2017-11-04T10:29:22.272Z,95359
2017-11-04T10:34:50.448Z,95363
2017-11-04T10:40:18.619Z,95357
2017-11-04T10:45:48.769Z,95358
2017-11-04T10:51:27.744Z,95359
2017-11-04T10:56:56.661Z,95352
2017-11-04T11:02:26.546Z,95350
2017-11-04T11:07:59.943Z,95337
2017-11-04T11:13:28.373Z,95331
2017-11-04T11:18:56.600Z,95331
2017-11-04T11:24:24.766Z,95322
2017-11-04T11:29:53.106Z,95320
2017-11-04T11:35:21.270Z,95314
2017-11-04T11:40:54.677Z,95316
2017-11-04T11:46:23.373Z,95321
2017-11-04T11:51:52.527Z,95305
2017-11-04T11:57:37.863Z,95303
2017-11-04T12:03:06.023Z,95305
2017-11-04T12:08:35.758Z,95296
2017-11-04T12:14:07.615Z,95294
2017-11-04T12:19:36.535Z,95287
2017-11-04T12:25:04.720Z,95286
2017-11-04T12:30:33.133Z,95286
2017-11-04T12:36:01.308Z,95282
2017-11-04T12:41:31.420Z,95279
2017-11-04T12:47:01.806Z,95287
2017-11-04T12:52:30.089Z,95274
2017-11-04T12:57:59.014Z,95277
2017-11-04T13:03:27.181Z,95267
2017-11-04T13:08:58.637Z,95268
2017-11-04T13:14:26.884Z,95269
2017-11-04T13:19:55.016Z,95270
2017-11-04T13:25:23.416Z,95263
2017-11-04T13:30:51.740Z,95267
2017-11-04T13:36:20.749Z,95262
2017-11-04T13:41:49.970Z,95262
2017-11-04T13:47:18.144Z,95274
2017-11-04T13:52:47.063Z,95265
2017-11-04T13:58:17.342Z,95267
2017-11-04T14:03:46.404Z,95275
2017-11-04T14:09:14.722Z,95263
2017-11-04T14:14:42.893Z,95272
2017-11-04T14:20:11.040Z,95270
2017-11-04T14:25:39.217Z,95279
2017-11-04T14:31:08.119Z,95284
2017-11-04T14:36:37.307Z,95282
2017-11-04T14:42:05.778Z,95283
2017-11-04T14:47:33.971Z,95275
2017-11-04T14:53:02.130Z,95276
2017-11-04T14:58:30.277Z,95275
2017-11-04T15:03:58.570Z,95276
2017-11-04T15:09:31.849Z,95280
2017-11-04T15:15:00.045Z,95279
2017-11-04T15:20:29.167Z,95283
2017-11-04T15:25:58.094Z,95282
2017-11-04T15:31:27.038Z,95284
2017-11-04T15:36:55.955Z,95281
2017-11-04T15:42:24.107Z,95289
2017-11-04T15:47:53.001Z,95290
2017-11-04T15:53:21.169Z,95295
2017-11-04T15:58:49.336Z,95287
2017-11-04T16:04:17.491Z,95286
2017-11-04T16:09:46.412Z,95293
2017-11-04T16:15:14.603Z,95289
2017-11-04T16:20:42.758Z,95289
2017-11-04T16:26:10.923Z,95285
2017-11-04T16:31:39.091Z,95285
2017-11-04T16:37:07.292Z,95292
2017-11-04T16:42:35.489Z,95289
2017-11-04T16:48:03.675Z,95297
2017-11-04T16:53:31.817Z,95299
2017-11-04T16:59:00.082Z,95298
2017-11-04T17:04:28.260Z,95297
2017-11-04T17:09:56.433Z,95295
2017-11-04T17:15:24.578Z,95300
2017-11-04T17:20:52.746Z,95289
2017-11-04T17:26:20.952Z,95281
2017-11-04T17:31:49.140Z,95289
2017-11-04T17:37:18.933Z,95274
2017-11-04T17:42:47.377Z,95273
2017-11-04T17:48:19.026Z,95275
2017-11-04T17:53:48.154Z,95273
2017-11-04T17:59:16.303Z,95267
2017-11-04T18:04:44.443Z,95267
2017-11-04T18:10:12.618Z,95270
2017-11-04T18:15:40.818Z,95275
2017-11-04T18:21:10.928Z,95275
2017-11-04T18:26:52.462Z,95277
2017-11-04T18:32:20.609Z,95264
2017-11-04T18:37:49.913Z,95256
2017-11-04T18:43:18.831Z,95251
2017-11-04T18:48:47.032Z,95250
2017-11-04T18:54:15.195Z,95244
2017-11-04T18:59:44.323Z,95244
2017-11-04T19:05:12.467Z,95241
2017-11-04T19:16:53.394Z,95246
2017-11-04T19:22:37.337Z,95254
2017-11-04T19:28:05.731Z,95234
2017-11-04T19:33:38.927Z,95232
2017-11-04T19:39:07.133Z,95228
2017-11-04T19:44:38.969Z,95246
2017-11-04T19:50:07.229Z,95233
2017-11-04T19:55:36.201Z,95232
2017-11-04T20:01:06.380Z,95232
2017-11-04T20:06:45.978Z,95241
2017-11-04T20:12:17.279Z,95244
2017-11-04T20:17:45.441Z,95243
2017-11-04T20:23:15.304Z,95236
2017-11-04T20:29:05.393Z,95234
2017-11-04T20:34:37.269Z,95242
2017-11-04T20:40:05.442Z,95232
2017-11-04T20:45:44.243Z,95228
2017-11-04T20:51:12.519Z,95226
2017-11-04T20:56:44.020Z,95209
2017-11-04T21:02:12.183Z,95218
2017-11-04T21:07:41.179Z,95214
2017-11-04T21:13:37.300Z,95212
2017-11-04T21:19:06.696Z,95205
2017-11-04T21:24:36.145Z,95189
2017-11-04T21:30:04.405Z,95183
2017-11-04T21:35:32.596Z,95166
2017-11-04T21:41:00.891Z,95163
2017-11-04T21:46:30.327Z,95159
2017-11-04T21:51:59.371Z,95163
2017-11-04T21:57:37.711Z,95162
2017-11-04T22:03:06.084Z,95165
2017-11-04T22:08:37.902Z,95161
2017-11-04T22:14:07.398Z,95148
2017-11-04T22:19:37.415Z,95151
2017-11-04T22:25:06.656Z,95152
2017-11-04T22:36:52.917Z,95136
2017-11-04T22:42:27.862Z,95145
2017-11-04T22:48:06.441Z,95138
2017-11-04T22:53:39.140Z,95125
2017-11-04T22:59:07.309Z,95112
2017-11-04T23:04:46.732Z,95119
2017-11-04T23:10:36.119Z,95121
2017-11-04T23:16:04.261Z,95122
2017-11-04T23:21:37.195Z,95111
2017-11-04T23:27:06.868Z,95103
2017-11-04T23:32:38.809Z,95083
2017-11-04T23:38:25.004Z,95079
2017-11-04T23:43:53.142Z,95081
2017-11-04T23:49:21.304Z,95075
2017-11-04T23:55:11.066Z,95081
