createdAt,value
2019-03-17T00:00:12.473Z,988.45
2019-03-17T00:01:12.499Z,988.44
2019-03-17T00:02:12.527Z,988.47
2019-03-17T00:03:12.555Z,988.40
2019-03-17T00:04:12.582Z,988.42
2019-03-17T00:05:12.610Z,988.46
2019-03-17T00:06:12.679Z,988.35
2019-03-17T00:07:12.666Z,988.37
2019-03-17T00:08:12.693Z,988.32
2019-03-17T00:09:12.720Z,988.32
2019-03-17T00:10:12.750Z,988.30
2019-03-17T00:11:12.779Z,988.33
2019-03-17T00:12:12.805Z,988.31
2019-03-17T00:13:12.833Z,988.30
2019-03-17T00:14:12.860Z,988.27
2019-03-17T00:15:12.887Z,988.21
2019-03-17T00:16:12.919Z,988.19
2019-03-17T00:17:12.943Z,988.24
2019-03-17T00:18:12.975Z,988.21
2019-03-17T00:19:12.998Z,988.20
2019-03-17T00:20:13.024Z,988.19
2019-03-17T00:21:13.055Z,988.11
2019-03-17T00:22:13.082Z,988.17
2019-03-17T00:23:13.108Z,988.09
2019-03-17T00:24:13.139Z,988.15
2019-03-17T00:25:13.165Z,988.09
2019-03-17T00:26:13.191Z,988.08
2019-03-17T00:27:13.220Z,988.08
2019-03-17T00:28:13.246Z,988.07
2019-03-17T00:29:13.275Z,988.09
2019-03-17T00:30:13.306Z,988.04
2019-03-17T00:31:23.141Z,988.04
2019-03-17T00:32:13.359Z,987.96
2019-03-17T00:33:13.383Z,988.00
2019-03-17T00:34:13.412Z,987.99
2019-03-17T00:35:13.438Z,988.02
2019-03-17T00:36:13.465Z,987.95
2019-03-17T00:37:13.493Z,987.98
2019-03-17T00:38:13.524Z,987.95
2019-03-17T00:39:13.550Z,988.00
2019-03-17T00:40:13.577Z,987.99
2019-03-17T00:41:13.602Z,987.93
2019-03-17T00:42:13.629Z,987.95
2019-03-17T00:43:13.658Z,987.94
2019-03-17T00:44:13.685Z,988.02
2019-03-17T00:45:13.921Z,987.94
2019-03-17T00:46:13.739Z,987.87
2019-03-17T00:47:13.779Z,987.87
2019-03-17T00:48:13.794Z,987.89
2019-03-17T00:49:13.822Z,987.90
2019-03-17T00:50:13.850Z,987.87
2019-03-17T00:51:13.876Z,987.88
2019-03-17T00:52:13.903Z,987.84
2019-03-17T00:53:13.930Z,987.82
2019-03-17T00:54:13.958Z,987.86
2019-03-17T00:55:13.984Z,987.69
2019-03-17T00:56:14.161Z,987.82
2019-03-17T00:57:14.038Z,987.77
2019-03-17T00:58:14.068Z,987.69
2019-03-17T00:59:14.098Z,987.66
2019-03-17T01:00:14.120Z,987.60
2019-03-17T01:01:14.148Z,987.60
2019-03-17T01:02:14.174Z,987.56
2019-03-17T01:03:14.276Z,987.64
2019-03-17T01:04:14.228Z,987.56
2019-03-17T01:05:14.255Z,987.55
2019-03-17T01:06:14.284Z,987.59
2019-03-17T01:07:14.311Z,987.50
2019-03-17T01:08:14.336Z,987.53
2019-03-17T01:09:14.363Z,987.47
2019-03-17T01:10:14.393Z,987.54
2019-03-17T01:11:14.418Z,987.53
2019-03-17T01:12:14.517Z,987.49
2019-03-17T01:13:14.473Z,987.47
2019-03-17T01:14:14.500Z,987.49
2019-03-17T01:15:14.527Z,987.45
2019-03-17T01:16:14.556Z,987.40
2019-03-17T01:17:14.587Z,987.37
2019-03-17T01:18:14.608Z,987.36
2019-03-17T01:19:14.635Z,987.35
2019-03-17T01:20:14.661Z,987.41
2019-03-17T01:21:14.716Z,987.28
2019-03-17T01:22:14.717Z,987.31
2019-03-17T01:23:14.742Z,987.25
2019-03-17T01:24:14.772Z,987.25
2019-03-17T01:25:14.796Z,987.20
2019-03-17T01:26:14.823Z,987.17
2019-03-17T01:27:14.853Z,987.16
2019-03-17T01:28:14.877Z,987.15
2019-03-17T01:29:14.905Z,987.09
2019-03-17T01:30:14.931Z,987.11
2019-03-17T01:31:14.960Z,987.06
2019-03-17T01:32:14.984Z,987.03
2019-03-17T01:33:15.012Z,987.05
2019-03-17T01:34:15.039Z,987.01
2019-03-17T01:35:15.066Z,986.99
2019-03-17T01:36:15.093Z,986.97
2019-03-17T01:37:15.119Z,987.00
2019-03-17T01:38:15.147Z,986.95
2019-03-17T01:39:15.173Z,986.90
2019-03-17T01:40:15.201Z,986.95
2019-03-17T01:41:15.229Z,986.91
2019-03-17T01:42:15.254Z,986.94
2019-03-17T01:43:15.281Z,986.91
2019-03-17T01:44:15.307Z,986.95
2019-03-17T01:45:15.385Z,986.88
2019-03-17T01:46:15.361Z,986.93
2019-03-17T01:47:15.389Z,986.90
2019-03-17T01:48:15.414Z,986.93
2019-03-17T01:49:15.442Z,986.92
2019-03-17T01:50:15.468Z,986.96
2019-03-17T01:51:15.496Z,986.76
2019-03-17T01:52:15.524Z,986.92
2019-03-17T01:53:15.549Z,986.90
2019-03-17T01:54:15.578Z,986.83
2019-03-17T01:55:15.604Z,986.93
2019-03-17T01:56:15.630Z,986.98
2019-03-17T01:57:15.658Z,986.87
2019-03-17T01:58:15.686Z,986.89
2019-03-17T01:59:15.710Z,986.92
2019-03-17T02:00:15.740Z,986.85
2019-03-17T02:01:15.764Z,986.89
2019-03-17T02:02:15.791Z,986.79
2019-03-17T02:03:15.819Z,986.84
2019-03-17T02:04:15.844Z,986.78
2019-03-17T02:05:22.055Z,986.79
2019-03-17T02:06:15.920Z,986.80
2019-03-17T02:07:15.925Z,986.77
2019-03-17T02:08:15.953Z,986.77
2019-03-17T02:09:15.979Z,986.90
2019-03-17T02:10:16.005Z,986.82
2019-03-17T02:11:16.032Z,986.75
2019-03-17T02:12:16.058Z,986.84
2019-03-17T02:13:16.086Z,986.81
2019-03-17T02:14:16.112Z,986.79
2019-03-17T02:15:16.155Z,986.83
2019-03-17T02:16:16.165Z,986.79
2019-03-17T02:17:16.201Z,986.81
2019-03-17T02:18:16.218Z,986.66
2019-03-17T02:19:16.250Z,986.75
2019-03-17T02:20:16.272Z,986.71
2019-03-17T02:21:16.304Z,986.73
2019-03-17T02:22:16.330Z,986.77
2019-03-17T02:23:16.403Z,986.61
2019-03-17T02:24:16.379Z,986.64
2019-03-17T02:25:16.410Z,986.62
2019-03-17T02:26:16.433Z,986.60
2019-03-17T02:27:16.472Z,986.68
2019-03-17T02:28:16.491Z,986.68
2019-03-17T02:29:16.513Z,986.66
2019-03-17T02:30:16.542Z,986.72
2019-03-17T02:31:16.593Z,986.68
2019-03-17T02:32:16.595Z,986.70
2019-03-17T02:33:16.624Z,986.62
2019-03-17T02:34:16.650Z,986.65
2019-03-17T02:35:16.674Z,986.64
2019-03-17T02:36:16.703Z,986.70
2019-03-17T02:37:16.782Z,986.64
2019-03-17T02:38:16.753Z,986.74
2019-03-17T02:39:16.807Z,986.71
2019-03-17T02:40:16.811Z,986.68
2019-03-17T02:41:16.838Z,986.68
2019-03-17T02:42:16.874Z,986.66
2019-03-17T02:43:16.889Z,986.65
2019-03-17T02:44:16.914Z,986.61
2019-03-17T02:45:16.941Z,986.59
2019-03-17T02:46:16.970Z,986.55
2019-03-17T02:47:16.996Z,986.56
2019-03-17T02:48:17.027Z,986.55
2019-03-17T02:49:17.051Z,986.56
2019-03-17T02:50:17.077Z,986.52
2019-03-17T02:51:17.102Z,986.55
2019-03-17T02:52:17.130Z,986.56
2019-03-17T02:53:17.156Z,986.57
2019-03-17T02:54:17.185Z,986.51
2019-03-17T02:55:17.215Z,986.51
2019-03-17T02:56:17.248Z,986.51
2019-03-17T02:57:17.268Z,986.51
2019-03-17T02:58:17.347Z,986.51
2019-03-17T02:59:17.318Z,986.50
2019-03-17T03:00:18.665Z,986.41
2019-03-17T03:01:20.831Z,986.50
2019-03-17T03:02:17.401Z,986.42
2019-03-17T03:03:17.452Z,986.45
2019-03-17T03:04:17.452Z,986.45
2019-03-17T03:05:17.479Z,986.38
2019-03-17T03:06:17.656Z,986.43
2019-03-17T03:07:17.534Z,986.31
2019-03-17T03:08:17.571Z,986.33
2019-03-17T03:09:17.586Z,986.30
2019-03-17T03:10:17.614Z,986.28
2019-03-17T03:11:17.640Z,986.30
2019-03-17T03:12:17.669Z,986.27
2019-03-17T03:13:17.695Z,986.27
2019-03-17T03:14:17.726Z,986.29
2019-03-17T03:15:17.749Z,986.24
2019-03-17T03:16:17.776Z,986.22
2019-03-17T03:17:17.802Z,986.27
2019-03-17T03:18:17.828Z,986.24
2019-03-17T03:19:17.855Z,986.22
2019-03-17T03:20:17.883Z,986.27
2019-03-17T03:21:17.911Z,986.22
2019-03-17T03:22:17.938Z,986.23
2019-03-17T03:23:17.964Z,986.14
2019-03-17T03:24:18.097Z,986.23
2019-03-17T03:25:18.023Z,986.23
2019-03-17T03:26:18.043Z,986.25
2019-03-17T03:27:18.074Z,986.24
2019-03-17T03:28:18.099Z,986.14
2019-03-17T03:29:18.125Z,986.31
2019-03-17T03:30:18.178Z,986.26
2019-03-17T03:31:18.192Z,986.17
2019-03-17T03:32:18.208Z,986.15
2019-03-17T03:33:18.233Z,986.18
2019-03-17T03:34:18.260Z,986.26
2019-03-17T03:35:18.288Z,986.26
2019-03-17T03:36:18.314Z,986.18
2019-03-17T03:37:18.338Z,986.25
2019-03-17T03:38:18.368Z,986.25
2019-03-17T03:39:18.393Z,986.26
2019-03-17T03:40:18.419Z,986.26
2019-03-17T03:41:18.452Z,986.29
2019-03-17T03:42:18.474Z,986.30
2019-03-17T03:43:18.503Z,986.33
2019-03-17T03:44:18.528Z,986.28
2019-03-17T03:45:18.553Z,986.41
2019-03-17T03:46:18.602Z,986.33
2019-03-17T03:47:18.616Z,986.39
2019-03-17T03:48:18.635Z,986.30
2019-03-17T03:49:19.471Z,986.35
2019-03-17T03:50:18.691Z,986.35
2019-03-17T03:51:18.717Z,986.35
2019-03-17T03:52:18.743Z,986.30
2019-03-17T03:53:18.769Z,986.20
2019-03-17T03:54:18.822Z,986.15
2019-03-17T03:55:18.833Z,986.13
2019-03-17T03:56:18.848Z,986.13
2019-03-17T03:57:18.878Z,986.13
2019-03-17T03:58:18.905Z,986.07
2019-03-17T03:59:18.930Z,986.03
2019-03-17T04:00:18.955Z,986.04
2019-03-17T04:01:18.982Z,986.15
2019-03-17T04:02:19.014Z,986.00
2019-03-17T04:03:19.037Z,986.05
2019-03-17T04:04:19.064Z,986.09
2019-03-17T04:05:19.090Z,986.02
2019-03-17T04:06:26.306Z,985.97
2019-03-17T04:07:19.143Z,986.00
2019-03-17T04:08:19.174Z,985.93
2019-03-17T04:09:19.198Z,985.97
2019-03-17T04:10:19.226Z,985.94
2019-03-17T04:11:19.249Z,985.90
2019-03-17T04:12:19.293Z,985.92
2019-03-17T04:13:19.303Z,986.04
2019-03-17T04:14:19.328Z,986.06
2019-03-17T04:15:19.356Z,985.94
2019-03-17T04:16:19.381Z,985.98
2019-03-17T04:17:19.413Z,986.00
2019-03-17T04:18:19.434Z,986.03
2019-03-17T04:19:19.461Z,986.03
2019-03-17T04:20:19.490Z,986.00
2019-03-17T04:21:19.514Z,986.04
2019-03-17T04:22:19.542Z,986.03
2019-03-17T04:23:19.566Z,986.04
2019-03-17T04:24:19.600Z,986.05
2019-03-17T04:25:19.619Z,986.11
2019-03-17T04:26:19.647Z,986.09
2019-03-17T04:27:19.673Z,986.09
2019-03-17T04:28:19.704Z,986.08
2019-03-17T04:29:19.727Z,986.07
2019-03-17T04:30:19.752Z,986.19
2019-03-17T04:31:19.777Z,986.09
2019-03-17T04:32:19.805Z,986.09
2019-03-17T04:33:19.841Z,986.03
2019-03-17T04:34:19.859Z,986.04
2019-03-17T04:35:19.886Z,986.06
2019-03-17T04:36:19.914Z,986.14
2019-03-17T04:37:19.938Z,986.10
2019-03-17T04:38:19.965Z,985.99
2019-03-17T04:39:19.991Z,986.07
2019-03-17T04:40:20.017Z,986.09
2019-03-17T04:41:20.043Z,986.07
2019-03-17T04:42:20.071Z,986.10
2019-03-17T04:43:20.097Z,986.11
2019-03-17T04:44:21.232Z,986.09
2019-03-17T04:45:20.150Z,986.12
2019-03-17T04:46:20.179Z,986.16
2019-03-17T04:47:20.202Z,986.07
2019-03-17T04:48:20.229Z,986.13
2019-03-17T04:49:20.255Z,986.02
2019-03-17T04:50:20.283Z,986.05
2019-03-17T04:51:20.308Z,986.02
2019-03-17T04:52:20.336Z,986.05
2019-03-17T04:53:20.362Z,986.07
2019-03-17T04:54:20.390Z,986.02
2019-03-17T04:56:20.491Z,986.05
2019-03-17T04:57:20.468Z,986.10
2019-03-17T04:58:20.495Z,986.09
2019-03-17T04:59:20.528Z,986.08
2019-03-17T05:00:20.549Z,986.09
2019-03-17T05:01:20.577Z,986.11
2019-03-17T05:02:20.604Z,986.04
2019-03-17T05:03:20.631Z,986.07
2019-03-17T05:04:20.656Z,986.09
2019-03-17T05:05:20.688Z,986.05
2019-03-17T05:06:20.710Z,986.14
2019-03-17T05:07:20.737Z,986.15
2019-03-17T05:08:20.764Z,986.11
2019-03-17T05:09:20.790Z,986.08
2019-03-17T05:10:22.876Z,986.12
2019-03-17T05:11:23.999Z,986.21
2019-03-17T05:12:20.869Z,986.19
2019-03-17T05:13:20.901Z,986.19
2019-03-17T05:14:20.925Z,986.20
2019-03-17T05:15:20.951Z,986.21
2019-03-17T05:16:20.978Z,986.22
2019-03-17T05:17:21.005Z,986.20
2019-03-17T05:18:21.031Z,986.25
2019-03-17T05:19:21.057Z,986.33
2019-03-17T05:20:21.085Z,986.28
2019-03-17T05:21:21.111Z,986.28
2019-03-17T05:22:21.138Z,986.25
2019-03-17T05:23:21.167Z,986.21
2019-03-17T05:24:21.191Z,986.20
2019-03-17T05:25:21.219Z,986.21
2019-03-17T05:26:21.246Z,986.27
2019-03-17T05:27:21.272Z,986.14
2019-03-17T05:28:23.225Z,986.24
2019-03-17T05:29:21.327Z,986.21
2019-03-17T05:30:21.352Z,986.21
2019-03-17T05:31:21.381Z,986.18
2019-03-17T05:32:21.407Z,986.20
2019-03-17T05:33:21.432Z,986.22
2019-03-17T05:34:21.462Z,986.20
2019-03-17T05:35:21.486Z,986.22
2019-03-17T05:36:21.518Z,986.22
2019-03-17T05:37:21.540Z,986.21
2019-03-17T05:38:21.567Z,986.25
2019-03-17T05:39:21.593Z,986.23
2019-03-17T05:40:21.621Z,986.27
2019-03-17T05:41:21.648Z,986.20
2019-03-17T05:42:21.675Z,986.18
2019-03-17T05:43:21.701Z,986.20
2019-03-17T05:44:21.726Z,986.20
2019-03-17T05:45:21.755Z,986.16
2019-03-17T05:46:21.782Z,986.20
2019-03-17T05:47:21.809Z,986.16
2019-03-17T05:48:21.835Z,986.14
2019-03-17T05:49:21.862Z,986.18
2019-03-17T05:50:21.889Z,986.27
2019-03-17T05:51:21.915Z,986.16
2019-03-17T05:52:21.943Z,986.20
2019-03-17T05:53:21.972Z,986.20
2019-03-17T05:54:21.997Z,986.22
2019-03-17T05:55:22.024Z,986.21
2019-03-17T05:56:22.051Z,986.20
2019-03-17T05:57:22.076Z,986.14
2019-03-17T05:58:22.104Z,986.30
2019-03-17T05:59:22.132Z,986.26
2019-03-17T06:00:22.157Z,986.21
2019-03-17T06:01:22.183Z,986.25
2019-03-17T06:02:22.212Z,986.33
2019-03-17T06:03:22.239Z,986.29
2019-03-17T06:04:22.265Z,986.26
2019-03-17T06:05:22.293Z,986.29
2019-03-17T06:06:22.318Z,986.28
2019-03-17T06:07:22.350Z,986.30
2019-03-17T06:08:22.371Z,986.31
2019-03-17T06:09:22.399Z,986.32
2019-03-17T06:10:22.426Z,986.39
2019-03-17T06:11:22.453Z,986.34
2019-03-17T06:12:22.482Z,986.32
2019-03-17T06:13:22.508Z,986.32
2019-03-17T06:14:22.536Z,986.38
2019-03-17T06:15:22.562Z,986.34
2019-03-17T06:16:22.587Z,986.35
2019-03-17T06:17:22.614Z,986.34
2019-03-17T06:18:22.643Z,986.34
2019-03-17T06:19:22.669Z,986.37
2019-03-17T06:20:22.695Z,986.35
2019-03-17T06:21:22.723Z,986.42
2019-03-17T06:22:22.750Z,986.39
2019-03-17T06:23:22.777Z,986.37
2019-03-17T06:24:22.804Z,986.40
2019-03-17T06:25:22.848Z,986.49
2019-03-17T06:26:22.861Z,986.34
2019-03-17T06:27:22.887Z,986.46
2019-03-17T06:28:22.914Z,986.39
2019-03-17T06:29:22.941Z,986.44
2019-03-17T06:30:22.969Z,986.44
2019-03-17T06:31:22.995Z,986.42
2019-03-17T06:32:23.025Z,986.41
2019-03-17T06:33:23.049Z,986.40
2019-03-17T06:34:24.361Z,986.48
2019-03-17T06:35:23.105Z,986.44
2019-03-17T06:36:23.132Z,986.38
2019-03-17T06:37:30.945Z,986.50
2019-03-17T06:38:23.187Z,986.43
2019-03-17T06:39:23.215Z,986.34
2019-03-17T06:40:23.243Z,986.43
2019-03-17T06:41:23.269Z,986.38
2019-03-17T06:42:23.349Z,986.40
2019-03-17T06:43:23.326Z,986.40
2019-03-17T06:44:26.810Z,986.44
2019-03-17T06:45:23.382Z,986.39
2019-03-17T06:46:23.410Z,986.39
2019-03-17T06:47:24.071Z,986.43
2019-03-17T06:48:23.466Z,986.34
2019-03-17T06:49:23.494Z,986.45
2019-03-17T06:50:23.522Z,986.46
2019-03-17T06:51:23.551Z,986.45
2019-03-17T06:52:23.576Z,986.44
2019-03-17T06:53:23.605Z,986.45
2019-03-17T06:54:23.633Z,986.48
2019-03-17T06:55:23.661Z,986.42
2019-03-17T06:56:23.688Z,986.50
2019-03-17T06:57:23.717Z,986.47
2019-03-17T06:58:23.748Z,986.43
2019-03-17T06:59:23.778Z,986.44
2019-03-17T07:00:23.802Z,986.47
2019-03-17T07:01:23.832Z,986.51
2019-03-17T07:02:23.876Z,986.42
2019-03-17T07:03:23.900Z,986.42
2019-03-17T07:04:23.940Z,986.45
2019-03-17T07:05:23.948Z,986.43
2019-03-17T07:06:23.974Z,986.48
2019-03-17T07:07:24.017Z,986.43
2019-03-17T07:08:24.035Z,986.53
2019-03-17T07:09:24.061Z,986.47
2019-03-17T07:10:24.089Z,986.46
2019-03-17T07:11:24.119Z,986.45
2019-03-17T07:12:24.148Z,986.45
2019-03-17T07:13:24.177Z,986.52
2019-03-17T07:14:24.206Z,986.52
2019-03-17T07:15:24.235Z,986.53
2019-03-17T07:16:24.263Z,986.53
2019-03-17T07:17:24.292Z,986.49
2019-03-17T07:18:24.326Z,986.48
2019-03-17T07:19:24.365Z,986.49
2019-03-17T07:20:24.381Z,986.48
2019-03-17T07:21:24.418Z,986.55
2019-03-17T07:22:24.442Z,986.54
2019-03-17T07:23:24.473Z,986.62
2019-03-17T07:24:24.500Z,986.58
2019-03-17T07:25:24.530Z,986.55
2019-03-17T07:26:24.560Z,986.52
2019-03-17T07:27:24.590Z,986.57
2019-03-17T07:28:24.620Z,986.55
2019-03-17T07:29:24.651Z,986.53
2019-03-17T07:30:24.682Z,986.62
2019-03-17T07:31:24.714Z,986.49
2019-03-17T07:32:24.742Z,986.60
2019-03-17T07:33:24.773Z,986.59
2019-03-17T07:34:27.426Z,986.51
2019-03-17T07:35:24.841Z,986.56
2019-03-17T07:36:24.868Z,986.61
2019-03-17T07:38:24.968Z,986.58
2019-03-17T07:39:24.960Z,986.60
2019-03-17T07:40:24.990Z,986.62
2019-03-17T07:41:25.021Z,986.65
2019-03-17T07:42:25.058Z,986.69
2019-03-17T07:43:25.084Z,986.61
2019-03-17T07:44:25.115Z,986.65
2019-03-17T07:45:25.147Z,986.60
2019-03-17T07:46:25.178Z,986.62
2019-03-17T07:47:25.211Z,986.65
2019-03-17T07:48:25.242Z,986.66
2019-03-17T07:49:25.273Z,986.55
2019-03-17T07:50:25.305Z,986.67
2019-03-17T07:51:25.340Z,986.68
2019-03-17T07:52:25.369Z,986.66
2019-03-17T07:53:25.403Z,986.58
2019-03-17T07:54:25.434Z,986.63
2019-03-17T07:55:25.467Z,986.69
2019-03-17T07:56:25.498Z,986.61
2019-03-17T07:57:25.530Z,986.68
2019-03-17T07:58:25.563Z,986.70
2019-03-17T07:59:25.598Z,986.62
2019-03-17T08:00:31.755Z,986.70
2019-03-17T08:01:25.662Z,986.64
2019-03-17T08:02:25.694Z,986.64
2019-03-17T08:03:25.726Z,986.64
2019-03-17T08:04:25.760Z,986.54
2019-03-17T08:05:25.797Z,986.64
2019-03-17T08:06:25.836Z,986.54
2019-03-17T08:07:25.859Z,986.58
2019-03-17T08:08:25.926Z,986.53
2019-03-17T08:09:25.926Z,986.53
2019-03-17T08:10:25.958Z,986.54
2019-03-17T08:11:25.990Z,986.47
2019-03-17T08:12:26.030Z,986.45
2019-03-17T08:13:26.055Z,986.44
2019-03-17T08:14:26.092Z,986.48
2019-03-17T08:15:26.126Z,986.49
2019-03-17T08:16:26.156Z,986.39
2019-03-17T08:17:26.190Z,986.42
2019-03-17T08:18:26.226Z,986.46
2019-03-17T08:19:26.258Z,986.47
2019-03-17T08:20:26.291Z,986.44
2019-03-17T08:21:26.325Z,986.38
2019-03-17T08:22:26.384Z,986.42
2019-03-17T08:23:26.397Z,986.44
2019-03-17T08:24:26.427Z,986.49
2019-03-17T08:25:26.463Z,986.50
2019-03-17T08:26:26.497Z,986.43
2019-03-17T08:27:26.531Z,986.49
2019-03-17T08:28:26.568Z,986.44
2019-03-17T08:29:26.801Z,986.48
2019-03-17T08:30:26.634Z,986.43
2019-03-17T08:31:26.669Z,986.43
2019-03-17T08:32:26.726Z,986.45
2019-03-17T08:33:26.737Z,986.50
2019-03-17T08:34:26.772Z,986.50
2019-03-17T08:35:26.807Z,986.52
2019-03-17T08:36:27.793Z,986.47
2019-03-17T08:37:26.896Z,986.36
2019-03-17T08:38:26.911Z,986.34
2019-03-17T08:39:26.948Z,986.47
2019-03-17T08:40:26.981Z,986.53
2019-03-17T08:41:27.016Z,986.45
2019-03-17T08:42:27.052Z,986.45
2019-03-17T08:43:27.086Z,986.54
2019-03-17T08:44:27.323Z,986.52
2019-03-17T08:45:27.157Z,986.60
2019-03-17T08:46:27.193Z,986.55
2019-03-17T08:47:27.228Z,986.46
2019-03-17T08:48:27.264Z,986.56
2019-03-17T08:49:27.300Z,986.60
2019-03-17T08:50:27.336Z,986.57
2019-03-17T08:51:27.385Z,986.51
2019-03-17T08:52:27.410Z,986.64
2019-03-17T08:53:27.446Z,986.72
2019-03-17T08:54:27.482Z,986.69
2019-03-17T08:55:27.520Z,986.75
2019-03-17T08:56:27.556Z,986.70
2019-03-17T08:57:27.593Z,986.70
2019-03-17T08:58:27.631Z,986.70
2019-03-17T08:59:27.673Z,986.54
2019-03-17T09:00:27.710Z,986.53
2019-03-17T09:01:27.746Z,986.31
2019-03-17T09:02:27.784Z,986.41
2019-03-17T09:03:27.823Z,986.71
2019-03-17T09:04:27.861Z,986.62
2019-03-17T09:05:27.900Z,986.49
2019-03-17T09:06:27.939Z,986.78
2019-03-17T09:07:28.025Z,986.27
2019-03-17T09:08:34.927Z,986.72
2019-03-17T09:09:28.053Z,986.47
2019-03-17T09:10:28.100Z,986.72
2019-03-17T09:11:28.132Z,986.76
2019-03-17T09:12:28.172Z,986.76
2019-03-17T09:13:28.211Z,986.83
2019-03-17T09:14:28.251Z,986.70
2019-03-17T09:15:28.293Z,986.22
2019-03-17T09:16:28.352Z,986.25
2019-03-17T09:17:28.698Z,986.73
2019-03-17T09:18:28.885Z,986.38
2019-03-17T09:19:28.470Z,986.29
2019-03-17T09:20:28.511Z,986.45
2019-03-17T09:21:28.526Z,986.56
2019-03-17T09:23:28.605Z,986.36
2019-03-17T09:24:28.648Z,986.52
2019-03-17T09:25:28.706Z,987.13
2019-03-17T09:26:28.721Z,986.68
2019-03-17T09:27:28.763Z,986.46
2019-03-17T09:28:28.805Z,986.35
2019-03-17T09:29:28.862Z,986.28
2019-03-17T09:30:29.207Z,986.36
2019-03-17T09:31:28.917Z,986.33
2019-03-17T09:32:28.955Z,986.27
2019-03-17T09:33:28.994Z,986.37
2019-03-17T09:34:29.032Z,986.30
2019-03-17T09:35:29.076Z,986.35
2019-03-17T09:36:29.109Z,986.41
2019-03-17T09:37:29.148Z,986.31
2019-03-17T09:38:29.186Z,986.35
2019-03-17T09:39:29.224Z,986.29
2019-03-17T09:40:29.261Z,986.35
2019-03-17T09:41:29.300Z,986.36
2019-03-17T09:42:29.338Z,986.36
2019-03-17T09:43:29.376Z,986.46
2019-03-17T09:44:29.414Z,986.20
2019-03-17T09:45:29.450Z,986.42
2019-03-17T09:46:29.487Z,986.41
2019-03-17T09:47:29.526Z,986.98
2019-03-17T09:48:29.561Z,986.35
2019-03-17T09:49:29.600Z,986.31
2019-03-17T09:50:29.636Z,986.36
2019-03-17T09:51:29.673Z,986.39
2019-03-17T09:52:29.710Z,986.29
2019-03-17T09:53:29.747Z,986.23
2019-03-17T09:54:29.784Z,986.13
2019-03-17T09:55:29.821Z,986.14
2019-03-17T09:56:29.858Z,986.14
2019-03-17T09:57:29.895Z,986.13
2019-03-17T09:58:29.933Z,986.14
2019-03-17T09:59:29.969Z,986.06
2019-03-17T10:00:30.005Z,986.11
2019-03-17T10:01:30.041Z,986.11
2019-03-17T10:02:30.077Z,986.09
2019-03-17T10:03:30.117Z,986.06
2019-03-17T10:04:30.150Z,985.89
2019-03-17T10:05:30.185Z,986.07
2019-03-17T10:06:30.222Z,986.04
2019-03-17T10:07:30.259Z,985.99
2019-03-17T10:08:30.294Z,986.03
2019-03-17T10:09:30.331Z,986.05
2019-03-17T10:10:30.470Z,986.01
2019-03-17T10:11:30.403Z,986.07
2019-03-17T10:12:30.440Z,986.06
2019-03-17T10:13:30.473Z,986.04
2019-03-17T10:14:30.512Z,986.04
2019-03-17T10:15:30.545Z,986.04
2019-03-17T10:16:30.582Z,985.97
2019-03-17T10:17:30.619Z,985.93
2019-03-17T10:18:30.655Z,985.91
2019-03-17T10:19:30.692Z,985.86
2019-03-17T10:20:30.722Z,985.90
2019-03-17T10:21:30.758Z,985.95
2019-03-17T10:22:30.794Z,985.91
2019-03-17T10:23:30.835Z,985.87
2019-03-17T10:24:30.866Z,985.89
2019-03-17T10:25:30.901Z,985.93
2019-03-17T10:26:30.938Z,985.94
2019-03-17T10:27:30.973Z,985.91
2019-03-17T10:28:31.008Z,985.90
2019-03-17T10:29:31.044Z,985.83
2019-03-17T10:30:31.078Z,985.86
2019-03-17T10:31:31.116Z,985.83
2019-03-17T10:32:31.153Z,985.86
2019-03-17T10:33:31.184Z,985.91
2019-03-17T10:34:31.223Z,985.89
2019-03-17T10:35:31.256Z,985.87
2019-03-17T10:36:31.290Z,985.89
2019-03-17T10:37:31.327Z,985.89
2019-03-17T10:38:31.365Z,985.87
2019-03-17T10:39:31.398Z,985.87
2019-03-17T10:40:31.432Z,985.91
2019-03-17T10:41:31.467Z,985.92
2019-03-17T10:42:34.074Z,985.96
2019-03-17T10:43:31.538Z,986.06
2019-03-17T10:44:31.573Z,986.04
2019-03-17T10:45:31.608Z,986.01
2019-03-17T10:46:31.648Z,986.05
2019-03-17T10:47:31.681Z,986.02
2019-03-17T10:48:32.044Z,985.90
2019-03-17T10:49:31.753Z,986.00
2019-03-17T10:50:31.786Z,986.05
2019-03-17T10:51:31.821Z,986.11
2019-03-17T10:52:31.863Z,986.08
2019-03-17T10:53:31.894Z,986.07
2019-03-17T10:54:31.929Z,986.18
2019-03-17T10:55:31.967Z,986.23
2019-03-17T10:56:32.002Z,986.19
2019-03-17T10:57:32.037Z,986.09
2019-03-17T10:58:32.075Z,986.06
2019-03-17T10:59:32.110Z,986.09
2019-03-17T11:00:32.146Z,986.06
2019-03-17T11:01:32.183Z,986.02
2019-03-17T11:02:32.219Z,986.06
2019-03-17T11:03:32.256Z,986.04
2019-03-17T11:04:32.295Z,986.30
2019-03-17T11:05:32.330Z,986.04
2019-03-17T11:06:32.366Z,986.02
2019-03-17T11:07:32.402Z,986.15
2019-03-17T11:08:32.440Z,986.08
2019-03-17T11:09:32.476Z,985.93
2019-03-17T11:10:32.514Z,986.03
2019-03-17T11:11:32.549Z,985.69
2019-03-17T11:12:32.588Z,985.94
2019-03-17T11:13:32.622Z,985.89
2019-03-17T11:14:32.659Z,985.94
2019-03-17T11:15:32.698Z,986.01
2019-03-17T11:16:32.733Z,986.06
2019-03-17T11:17:32.768Z,985.97
2019-03-17T11:18:32.805Z,986.08
2019-03-17T11:19:32.841Z,986.05
2019-03-17T11:20:32.876Z,985.98
2019-03-17T11:21:32.919Z,985.97
2019-03-17T11:22:32.950Z,986.01
2019-03-17T11:23:32.987Z,985.94
2019-03-17T11:24:33.022Z,985.91
2019-03-17T11:25:33.059Z,986.02
2019-03-17T11:26:33.093Z,985.80
2019-03-17T11:27:33.130Z,986.00
2019-03-17T11:28:33.164Z,986.02
2019-03-17T11:29:33.204Z,986.00
2019-03-17T11:30:33.235Z,986.11
2019-03-17T11:31:33.272Z,986.08
2019-03-17T11:32:33.305Z,986.15
2019-03-17T11:33:33.340Z,986.39
2019-03-17T11:34:33.377Z,986.07
2019-03-17T11:35:33.416Z,986.12
2019-03-17T11:36:33.445Z,986.17
2019-03-17T11:37:33.554Z,986.18
2019-03-17T11:38:33.517Z,986.13
2019-03-17T11:39:38.052Z,986.19
2019-03-17T11:40:33.585Z,986.22
2019-03-17T11:41:33.621Z,986.15
2019-03-17T11:42:33.656Z,986.19
2019-03-17T11:43:33.689Z,986.24
2019-03-17T11:44:33.723Z,986.15
2019-03-17T11:45:33.758Z,986.19
2019-03-17T11:46:33.794Z,986.18
2019-03-17T11:47:33.827Z,986.34
2019-03-17T11:48:33.861Z,986.35
2019-03-17T11:49:33.898Z,986.19
2019-03-17T11:50:33.931Z,986.30
2019-03-17T11:51:33.965Z,986.39
2019-03-17T11:52:34.000Z,986.24
2019-03-17T11:53:34.035Z,986.36
2019-03-17T11:54:34.068Z,986.38
2019-03-17T11:55:34.106Z,986.33
2019-03-17T11:56:34.135Z,986.35
2019-03-17T11:57:34.170Z,986.54
2019-03-17T11:58:34.204Z,986.38
2019-03-17T11:59:34.239Z,986.27
2019-03-17T12:00:34.291Z,986.41
2019-03-17T12:01:34.338Z,986.51
2019-03-17T12:02:34.347Z,986.57
2019-03-17T12:03:34.375Z,986.58
2019-03-17T12:04:34.407Z,986.56
2019-03-17T12:05:34.442Z,986.59
2019-03-17T12:06:34.476Z,986.57
2019-03-17T12:07:34.511Z,986.62
2019-03-17T12:08:34.547Z,986.67
2019-03-17T12:09:34.577Z,986.64
2019-03-17T12:10:34.614Z,986.62
2019-03-17T12:11:34.646Z,986.61
2019-03-17T12:12:34.680Z,986.64
2019-03-17T12:13:34.713Z,986.63
2019-03-17T12:14:34.748Z,986.71
2019-03-17T12:15:34.783Z,986.62
2019-03-17T12:16:34.818Z,986.71
2019-03-17T12:17:34.853Z,986.73
2019-03-17T12:18:34.883Z,986.72
2019-03-17T12:19:34.917Z,986.74
2019-03-17T12:20:34.950Z,986.72
2019-03-17T12:21:34.984Z,986.69
2019-03-17T12:22:35.018Z,986.76
2019-03-17T12:23:35.052Z,986.79
2019-03-17T12:24:35.084Z,986.72
2019-03-17T12:25:35.119Z,986.67
2019-03-17T12:26:35.152Z,986.78
2019-03-17T12:27:35.193Z,986.86
2019-03-17T12:28:35.218Z,986.76
2019-03-17T12:29:35.253Z,986.69
2019-03-17T12:30:35.287Z,986.75
2019-03-17T12:31:35.320Z,986.85