createdAt,value
2023-08-31T00:02:25.599Z,78.67
2023-08-31T00:04:57.050Z,78.75
2023-08-31T00:07:24.893Z,78.45
2023-08-31T00:09:52.936Z,78.97
2023-08-31T00:12:20.761Z,79.07
2023-08-31T00:14:50.683Z,78.48
2023-08-31T00:17:19.181Z,78.48
2023-08-31T00:19:46.973Z,79.06
2023-08-31T00:22:14.791Z,79.23
2023-08-31T00:24:43.598Z,79.38
2023-08-31T00:27:11.660Z,79.63
2023-08-31T00:29:40.035Z,79.50
2023-08-31T00:32:09.297Z,79.68
2023-08-31T00:34:37.104Z,79.67
2023-08-31T00:37:05.399Z,79.46
2023-08-31T00:39:34.673Z,79.52
2023-08-31T00:42:04.459Z,79.40
2023-08-31T00:44:34.564Z,79.76
2023-08-31T00:47:03.998Z,79.82
2023-08-31T00:49:31.923Z,79.69
2023-08-31T00:52:00.298Z,79.73
2023-08-31T00:54:28.326Z,79.82
2023-08-31T00:56:57.261Z,79.90
2023-08-31T00:59:25.464Z,79.66
2023-08-31T01:02:24.470Z,79.82
2023-08-31T01:05:04.359Z,79.65
2023-08-31T01:07:35.277Z,79.78
2023-08-31T01:10:40.667Z,79.29
2023-08-31T01:13:20.541Z,79.27
2023-08-31T01:16:01.166Z,79.01
2023-08-31T01:18:37.024Z,79.64
2023-08-31T01:21:20.628Z,79.42
2023-08-31T01:23:59.711Z,79.26
2023-08-31T01:26:28.912Z,78.87
2023-08-31T01:28:57.950Z,79.27
2023-08-31T01:31:25.759Z,79.29
2023-08-31T01:33:53.530Z,79.38
2023-08-31T01:36:34.140Z,79.58
2023-08-31T01:39:14.286Z,79.42
2023-08-31T01:41:47.489Z,79.44
2023-08-31T01:44:19.896Z,79.50
2023-08-31T01:46:53.109Z,79.43
2023-08-31T01:49:24.449Z,79.35
2023-08-31T01:51:52.198Z,79.65
2023-08-31T01:54:19.912Z,79.60
2023-08-31T01:56:47.890Z,79.42
2023-08-31T01:59:15.716Z,79.47
2023-08-31T02:01:43.606Z,79.38
2023-08-31T02:04:11.348Z,79.64
2023-08-31T02:06:39.163Z,79.67
2023-08-31T02:09:09.097Z,79.90
2023-08-31T02:11:39.235Z,79.99
2023-08-31T02:14:07.221Z,80.19
2023-08-31T02:16:35.836Z,79.75
2023-08-31T02:19:03.849Z,79.83
2023-08-31T02:21:31.937Z,79.95
2023-08-31T02:23:59.861Z,79.65
2023-08-31T02:26:27.570Z,79.59
2023-08-31T02:28:55.390Z,79.51
2023-08-31T02:31:23.357Z,79.78
2023-08-31T02:33:51.202Z,80.19
2023-08-31T02:36:21.529Z,80.04
2023-08-31T02:38:51.013Z,79.98
2023-08-31T02:41:19.095Z,79.69
2023-08-31T02:43:47.168Z,79.80
2023-08-31T02:46:15.303Z,79.84
2023-08-31T02:48:43.147Z,80.05
2023-08-31T02:51:11.029Z,80.30
2023-08-31T02:53:39.221Z,80.11
2023-08-31T02:56:07.091Z,80.42
2023-08-31T02:58:35.752Z,80.35
2023-08-31T03:01:14.144Z,80.29
2023-08-31T03:03:47.230Z,80.41
2023-08-31T03:06:16.600Z,80.47
2023-08-31T03:08:44.726Z,80.59
2023-08-31T03:11:13.118Z,80.69
2023-08-31T03:13:41.122Z,81.05
2023-08-31T03:16:09.335Z,80.96
2023-08-31T03:18:37.101Z,81.07
2023-08-31T03:21:05.489Z,81.43
2023-08-31T03:23:33.456Z,81.15
2023-08-31T03:26:01.409Z,81.43
2023-08-31T03:28:30.080Z,81.43
2023-08-31T03:30:58.358Z,81.23
2023-08-31T03:33:26.311Z,81.16
2023-08-31T03:35:55.251Z,81.15
2023-08-31T03:38:23.070Z,80.98
2023-08-31T03:40:58.779Z,81.32
2023-08-31T03:43:26.696Z,81.19
2023-08-31T03:45:58.496Z,81.27
2023-08-31T03:48:27.280Z,81.66
2023-08-31T03:50:56.240Z,81.54
2023-08-31T03:53:24.925Z,81.53
2023-08-31T03:55:57.101Z,81.36
2023-08-31T03:58:26.028Z,81.42
2023-08-31T04:00:55.684Z,81.78
2023-08-31T04:03:25.465Z,81.67
2023-08-31T04:05:57.420Z,81.62
2023-08-31T04:08:25.387Z,81.60
2023-08-31T04:10:53.211Z,81.64
2023-08-31T04:13:22.609Z,81.55
2023-08-31T04:15:50.439Z,81.92
2023-08-31T04:18:18.671Z,81.82
2023-08-31T04:20:54.192Z,81.63
2023-08-31T04:23:22.388Z,81.75
2023-08-31T04:25:52.752Z,81.76
2023-08-31T04:28:20.748Z,81.73
2023-08-31T04:30:48.554Z,82.08
2023-08-31T04:33:16.424Z,81.91
2023-08-31T04:35:44.450Z,82.06
2023-08-31T04:38:12.524Z,82.14
2023-08-31T04:40:40.323Z,81.94
2023-08-31T04:43:08.127Z,82.00
2023-08-31T04:45:36.200Z,81.79
2023-08-31T04:48:04.655Z,81.77
2023-08-31T04:50:32.647Z,81.66
2023-08-31T04:53:00.613Z,81.84
2023-08-31T04:55:28.486Z,81.90
2023-08-31T04:57:57.981Z,81.75
2023-08-31T05:00:25.815Z,81.80
2023-08-31T05:02:53.661Z,81.78
2023-08-31T05:05:21.582Z,81.88
2023-08-31T05:07:49.532Z,81.79
2023-08-31T05:10:18.283Z,81.65
2023-08-31T05:12:46.798Z,81.56
2023-08-31T05:15:14.996Z,81.46
2023-08-31T05:17:42.804Z,81.48
2023-08-31T05:20:11.410Z,81.55
2023-08-31T05:22:39.253Z,81.52
2023-08-31T05:25:07.394Z,81.34
2023-08-31T05:27:35.359Z,81.22
2023-08-31T05:30:03.791Z,81.09
2023-08-31T05:32:31.812Z,81.17
2023-08-31T05:35:00.648Z,81.25
2023-08-31T05:37:33.186Z,81.23
2023-08-31T05:40:00.984Z,81.32
2023-08-31T05:42:29.427Z,81.32
2023-08-31T05:44:57.381Z,81.18
2023-08-31T05:47:28.008Z,81.00
2023-08-31T05:49:55.791Z,81.11
2023-08-31T05:52:24.100Z,80.91
2023-08-31T05:54:53.288Z,80.83
2023-08-31T05:57:24.726Z,80.63
2023-08-31T05:59:52.542Z,80.60
2023-08-31T06:02:20.663Z,80.11
2023-08-31T06:04:48.643Z,80.23
2023-08-31T06:07:16.446Z,80.54
2023-08-31T06:09:47.022Z,80.37
2023-08-31T06:12:14.880Z,80.39
2023-08-31T06:14:42.686Z,80.22
2023-08-31T06:17:12.819Z,79.92
2023-08-31T06:19:41.376Z,79.85
2023-08-31T06:22:09.740Z,79.50
2023-08-31T06:24:38.208Z,79.55
2023-08-31T06:27:06.393Z,78.75
2023-08-31T06:29:34.399Z,78.84
2023-08-31T06:32:02.420Z,78.63
2023-08-31T06:34:32.278Z,78.80
2023-08-31T06:37:00.516Z,78.37
2023-08-31T06:39:28.329Z,78.27
2023-08-31T06:41:56.423Z,77.67
2023-08-31T06:44:32.671Z,77.58
2023-08-31T06:47:00.608Z,77.54
2023-08-31T06:49:28.773Z,77.17
2023-08-31T06:51:56.631Z,76.98
2023-08-31T06:54:24.767Z,76.03
2023-08-31T06:56:52.646Z,76.30
2023-08-31T06:59:20.551Z,76.35
2023-08-31T07:01:48.596Z,76.03
2023-08-31T07:04:16.579Z,75.40
2023-08-31T07:06:44.579Z,74.94
2023-08-31T07:09:12.726Z,74.90
2023-08-31T07:11:40.697Z,74.86
2023-08-31T07:14:08.728Z,74.92
2023-08-31T07:16:36.657Z,75.08
2023-08-31T07:19:05.255Z,73.56
2023-08-31T07:21:33.590Z,72.59
2023-08-31T07:24:02.553Z,73.08
2023-08-31T07:26:30.753Z,73.16
2023-08-31T07:29:01.136Z,72.68
2023-08-31T07:31:30.742Z,71.70
2023-08-31T07:33:58.961Z,72.87
2023-08-31T07:36:27.601Z,72.93
2023-08-31T07:38:55.535Z,71.27
2023-08-31T07:41:23.460Z,72.66
2023-08-31T07:44:02.221Z,69.43
2023-08-31T07:46:32.775Z,70.55
2023-08-31T07:49:00.982Z,71.90
2023-08-31T07:51:28.783Z,68.92
2023-08-31T07:53:56.798Z,69.65
2023-08-31T07:56:25.257Z,69.78
2023-08-31T07:58:53.080Z,69.51
2023-08-31T08:01:21.090Z,69.54
2023-08-31T08:03:48.873Z,67.45
2023-08-31T08:06:16.773Z,68.04
2023-08-31T08:08:44.928Z,67.23
2023-08-31T08:11:12.893Z,67.72
2023-08-31T08:13:40.674Z,69.62
2023-08-31T08:16:10.446Z,66.94
2023-08-31T08:18:38.440Z,68.11
2023-08-31T08:21:06.504Z,68.71
2023-08-31T08:23:35.167Z,67.77
2023-08-31T08:26:03.453Z,68.56
2023-08-31T08:28:31.452Z,68.04
2023-08-31T08:31:01.859Z,69.26
2023-08-31T08:33:32.436Z,68.00
2023-08-31T08:36:00.687Z,68.10
2023-08-31T08:38:28.531Z,67.00
2023-08-31T08:40:56.433Z,68.76
2023-08-31T08:43:28.809Z,68.62
2023-08-31T08:45:59.718Z,69.22
2023-08-31T08:48:28.071Z,67.60
2023-08-31T08:50:57.386Z,67.21
2023-08-31T08:53:25.374Z,66.89
2023-08-31T08:55:53.631Z,66.41
2023-08-31T08:58:21.583Z,66.86
2023-08-31T09:00:50.508Z,66.56
2023-08-31T09:03:20.205Z,66.46
2023-08-31T09:05:48.395Z,65.35
2023-08-31T09:08:19.474Z,63.18
2023-08-31T09:10:47.710Z,64.92
2023-08-31T09:13:19.854Z,64.25
2023-08-31T09:15:51.696Z,63.53
2023-08-31T09:18:28.260Z,63.44
2023-08-31T09:20:58.224Z,64.66
2023-08-31T09:23:27.158Z,64.14
2023-08-31T09:25:56.840Z,62.95
2023-08-31T09:28:30.694Z,63.37
2023-08-31T09:31:09.985Z,62.44
2023-08-31T09:33:39.123Z,62.30
2023-08-31T09:36:09.358Z,63.26
2023-08-31T09:38:46.814Z,63.16
2023-08-31T09:41:16.351Z,64.25
2023-08-31T09:43:44.654Z,63.52
2023-08-31T09:46:14.565Z,63.37
2023-08-31T09:48:44.586Z,61.86
2023-08-31T09:51:15.037Z,61.30
2023-08-31T09:53:46.916Z,60.77
2023-08-31T09:56:22.069Z,58.75
2023-08-31T09:58:50.902Z,59.81
2023-08-31T10:01:28.940Z,59.05
2023-08-31T10:04:00.516Z,62.21
2023-08-31T10:06:30.042Z,62.95
2023-08-31T10:08:58.174Z,62.80
2023-08-31T10:11:30.720Z,61.72
2023-08-31T10:13:59.956Z,58.65
2023-08-31T10:16:28.640Z,59.90
2023-08-31T10:18:57.687Z,58.53
2023-08-31T10:21:26.587Z,57.10
2023-08-31T10:23:54.821Z,57.04
2023-08-31T10:26:28.613Z,57.53
2023-08-31T10:28:58.107Z,58.05
2023-08-31T10:31:30.787Z,59.20
2023-08-31T10:34:11.665Z,60.55
2023-08-31T10:36:51.125Z,61.54
2023-08-31T10:39:23.487Z,60.92
2023-08-31T10:41:56.911Z,60.62
2023-08-31T10:44:31.500Z,59.70
2023-08-31T10:47:05.124Z,58.68
2023-08-31T10:49:34.236Z,61.16
2023-08-31T10:52:32.594Z,63.14
2023-08-31T10:55:08.978Z,61.99
2023-08-31T10:57:37.727Z,58.85
2023-08-31T11:00:06.440Z,58.16
2023-08-31T11:02:41.907Z,58.96
2023-08-31T11:05:23.552Z,59.41
2023-08-31T11:07:58.070Z,63.42
2023-08-31T11:10:30.708Z,66.15
2023-08-31T11:12:59.450Z,69.47
2023-08-31T11:15:28.573Z,71.76
2023-08-31T11:17:57.853Z,70.92
2023-08-31T11:20:30.137Z,73.05
2023-08-31T11:22:58.442Z,74.25
2023-08-31T11:25:26.899Z,74.46
2023-08-31T11:28:07.429Z,74.02
2023-08-31T11:30:36.138Z,73.19
2023-08-31T11:33:08.986Z,70.12
2023-08-31T11:35:44.956Z,67.59
2023-08-31T11:38:13.626Z,63.47
2023-08-31T11:40:42.287Z,66.46
2023-08-31T11:43:10.776Z,63.12
2023-08-31T11:45:40.911Z,61.95
2023-08-31T11:48:10.601Z,65.57
2023-08-31T11:50:41.099Z,65.62
2023-08-31T11:53:09.233Z,65.61
2023-08-31T11:55:37.160Z,64.33
2023-08-31T11:58:10.521Z,66.09
2023-08-31T12:00:38.415Z,67.81
2023-08-31T12:03:09.880Z,67.44
2023-08-31T12:05:48.677Z,67.90
2023-08-31T12:08:19.570Z,66.43
2023-08-31T12:10:48.306Z,68.95
2023-08-31T12:13:16.442Z,66.78
2023-08-31T12:15:44.626Z,68.24
2023-08-31T12:18:14.330Z,68.77
2023-08-31T12:20:54.751Z,68.15
2023-08-31T12:23:23.404Z,68.53
2023-08-31T12:25:52.666Z,65.23
2023-08-31T12:28:22.058Z,65.21
2023-08-31T12:30:51.499Z,66.17
2023-08-31T12:33:20.679Z,60.69
2023-08-31T12:35:49.430Z,59.86
2023-08-31T12:38:17.633Z,60.43
2023-08-31T12:40:45.475Z,61.71
2023-08-31T12:43:13.700Z,61.93
2023-08-31T12:45:42.127Z,63.03
2023-08-31T12:48:10.067Z,61.23
2023-08-31T12:50:38.378Z,62.66
2023-08-31T12:53:06.183Z,63.06
2023-08-31T12:55:34.070Z,63.05
2023-08-31T12:58:02.152Z,64.86
2023-08-31T13:00:30.445Z,63.03
2023-08-31T13:02:58.375Z,60.04
2023-08-31T13:05:27.209Z,61.79
2023-08-31T13:07:55.033Z,58.03
2023-08-31T13:10:22.926Z,57.09
2023-08-31T13:12:51.001Z,54.77
2023-08-31T13:15:18.877Z,54.93
2023-08-31T13:17:46.765Z,53.83
2023-08-31T13:20:14.824Z,53.88
2023-08-31T13:22:42.707Z,56.35
2023-08-31T13:25:12.520Z,54.79
2023-08-31T13:27:40.496Z,53.82
2023-08-31T13:30:10.296Z,58.45
2023-08-31T13:32:38.134Z,55.46
2023-08-31T13:35:09.831Z,56.49
2023-08-31T13:37:37.660Z,56.71
2023-08-31T13:40:08.987Z,57.09
2023-08-31T13:42:40.673Z,58.17
2023-08-31T13:45:11.459Z,58.28
2023-08-31T13:47:39.227Z,60.04
2023-08-31T13:50:08.384Z,57.36
2023-08-31T13:52:36.130Z,52.12
2023-08-31T13:55:04.343Z,50.36
2023-08-31T13:57:32.222Z,50.34
2023-08-31T14:00:01.238Z,47.55
2023-08-31T14:02:29.369Z,51.08
2023-08-31T14:04:57.380Z,51.56
2023-08-31T14:07:25.393Z,49.78
2023-08-31T14:09:53.274Z,50.90
2023-08-31T14:12:22.690Z,53.63
2023-08-31T14:14:50.488Z,53.55
2023-08-31T14:17:18.453Z,56.54
2023-08-31T14:19:46.447Z,55.27
2023-08-31T14:22:14.291Z,57.55
2023-08-31T14:24:42.288Z,53.14
2023-08-31T14:27:10.087Z,54.14
2023-08-31T14:29:39.142Z,52.79
2023-08-31T14:32:06.995Z,55.69
2023-08-31T14:34:35.194Z,54.14
2023-08-31T14:37:03.518Z,56.60
2023-08-31T14:39:31.614Z,55.85
2023-08-31T14:41:59.727Z,57.53
2023-08-31T14:44:27.674Z,56.72
2023-08-31T14:46:55.446Z,57.67
2023-08-31T14:49:26.374Z,57.83
2023-08-31T14:51:54.331Z,59.63
2023-08-31T14:54:23.430Z,58.84
2023-08-31T14:56:52.174Z,54.89
2023-08-31T14:59:20.121Z,54.13
2023-08-31T15:01:47.935Z,58.01
2023-08-31T15:04:15.924Z,55.99
2023-08-31T15:06:43.881Z,58.56
2023-08-31T15:09:11.831Z,54.31
2023-08-31T15:11:40.593Z,54.28
2023-08-31T15:14:08.794Z,53.73
2023-08-31T15:16:36.982Z,54.65
2023-08-31T15:19:05.075Z,56.78
2023-08-31T15:21:32.927Z,54.37
2023-08-31T15:24:00.700Z,55.86
2023-08-31T15:26:28.557Z,54.29
2023-08-31T15:28:56.406Z,55.47
2023-08-31T15:31:24.288Z,55.60
2023-08-31T15:33:52.181Z,57.05
2023-08-31T15:36:20.068Z,56.06
2023-08-31T15:38:47.815Z,59.43
2023-08-31T15:41:16.358Z,56.17
2023-08-31T15:43:44.567Z,58.66
2023-08-31T15:46:12.328Z,56.01
2023-08-31T15:48:40.123Z,55.23
2023-08-31T15:51:07.858Z,56.12
2023-08-31T15:53:35.749Z,57.95
2023-08-31T15:56:05.191Z,57.89
2023-08-31T15:58:33.037Z,55.37
2023-08-31T16:01:04.204Z,59.34
2023-08-31T16:03:33.756Z,57.20
2023-08-31T16:06:01.653Z,57.05
2023-08-31T16:08:30.064Z,60.09
2023-08-31T16:10:58.561Z,60.26
2023-08-31T16:13:26.435Z,58.21
2023-08-31T16:15:54.226Z,60.22
2023-08-31T16:18:21.965Z,58.36
2023-08-31T16:20:49.774Z,59.43
2023-08-31T16:23:17.601Z,59.64
2023-08-31T16:25:45.401Z,60.26
2023-08-31T16:28:13.423Z,59.60
2023-08-31T16:30:41.887Z,60.78
2023-08-31T16:33:09.685Z,59.55
2023-08-31T16:35:37.617Z,59.38
2023-08-31T16:38:05.596Z,60.82
2023-08-31T16:40:33.420Z,61.07
2023-08-31T16:43:01.209Z,60.84
2023-08-31T16:45:29.866Z,60.34
2023-08-31T16:47:57.667Z,58.91
2023-08-31T16:50:36.825Z,61.89
2023-08-31T16:53:05.662Z,60.78
2023-08-31T16:55:34.521Z,60.63
2023-08-31T16:58:04.016Z,59.58
2023-08-31T17:00:31.962Z,59.00
2023-08-31T17:02:59.977Z,59.59
2023-08-31T17:05:33.667Z,60.00
2023-08-31T17:08:01.517Z,60.32
2023-08-31T17:10:29.318Z,59.62
2023-08-31T17:12:57.696Z,59.93
2023-08-31T17:15:25.442Z,61.71
2023-08-31T17:17:55.353Z,62.28
2023-08-31T17:20:23.487Z,62.36
2023-08-31T17:22:51.255Z,62.02
2023-08-31T17:25:19.141Z,61.38
2023-08-31T17:27:47.014Z,61.52
2023-08-31T17:30:14.851Z,62.16
2023-08-31T17:32:42.800Z,61.79
2023-08-31T17:35:10.785Z,62.03
2023-08-31T17:37:39.522Z,62.66
2023-08-31T17:40:08.717Z,64.66
2023-08-31T17:42:42.151Z,63.62
2023-08-31T17:45:10.952Z,63.29
2023-08-31T17:47:38.914Z,64.67
2023-08-31T17:50:07.052Z,63.78
2023-08-31T17:52:35.542Z,62.15
2023-08-31T17:55:04.771Z,63.06
2023-08-31T17:57:33.357Z,63.39
2023-08-31T18:00:01.859Z,63.54
2023-08-31T18:02:32.587Z,62.47
2023-08-31T18:05:00.608Z,63.83
2023-08-31T18:07:28.313Z,64.69
2023-08-31T18:09:56.139Z,62.93
2023-08-31T18:12:23.942Z,63.58
2023-08-31T18:14:51.701Z,64.08
2023-08-31T18:17:19.468Z,63.69
2023-08-31T18:19:47.273Z,63.61
2023-08-31T18:22:16.023Z,64.82
2023-08-31T18:24:43.836Z,64.20
2023-08-31T18:27:14.709Z,65.28
2023-08-31T18:29:42.630Z,63.77
2023-08-31T18:32:10.515Z,63.21
2023-08-31T18:34:40.729Z,63.95
2023-08-31T18:37:08.436Z,64.60
2023-08-31T18:39:36.145Z,65.59
2023-08-31T18:42:04.525Z,65.69
2023-08-31T18:44:32.680Z,65.71
2023-08-31T18:47:00.401Z,65.57
2023-08-31T18:49:28.160Z,66.18
2023-08-31T18:51:55.890Z,66.48
2023-08-31T18:54:24.004Z,65.80
2023-08-31T18:56:51.778Z,66.24
2023-08-31T18:59:19.580Z,66.22
2023-08-31T19:01:49.428Z,66.80
2023-08-31T19:04:18.915Z,67.09
2023-08-31T19:06:46.721Z,67.41
2023-08-31T19:09:14.558Z,67.77
2023-08-31T19:11:42.316Z,67.99
2023-08-31T19:14:10.096Z,68.52
2023-08-31T19:16:39.205Z,68.60
2023-08-31T19:19:07.129Z,69.28
2023-08-31T19:21:34.945Z,69.22
2023-08-31T19:24:04.269Z,69.71
2023-08-31T19:26:32.733Z,69.78
2023-08-31T19:29:00.817Z,70.11
2023-08-31T19:31:31.152Z,70.20
2023-08-31T19:34:00.241Z,70.61
2023-08-31T19:36:28.025Z,70.67
2023-08-31T19:38:58.223Z,70.79
2023-08-31T19:41:26.393Z,71.18
2023-08-31T19:43:54.233Z,71.19
2023-08-31T19:46:22.126Z,72.16
2023-08-31T19:48:50.117Z,72.01
2023-08-31T19:51:18.029Z,71.93
2023-08-31T19:53:45.911Z,72.05
2023-08-31T19:56:14.498Z,72.24
2023-08-31T19:58:42.263Z,72.79
2023-08-31T20:01:10.242Z,73.13
2023-08-31T20:03:39.707Z,73.21
2023-08-31T20:06:08.652Z,73.02
2023-08-31T20:08:38.350Z,72.89
2023-08-31T20:11:06.450Z,72.88
2023-08-31T20:13:34.430Z,73.32
2023-08-31T20:16:04.580Z,73.23
2023-08-31T20:18:32.904Z,73.26
2023-08-31T20:21:00.720Z,73.30
2023-08-31T20:23:28.680Z,73.21
2023-08-31T20:25:57.360Z,73.83
2023-08-31T20:28:25.380Z,74.05
2023-08-31T20:30:53.250Z,73.94
2023-08-31T20:33:21.076Z,73.87
2023-08-31T20:35:50.158Z,73.48
2023-08-31T20:38:18.166Z,73.39
2023-08-31T20:40:46.400Z,73.43
2023-08-31T20:43:14.191Z,73.41
2023-08-31T20:45:42.997Z,73.44
2023-08-31T20:48:12.935Z,73.57
2023-08-31T20:50:40.811Z,73.86
2023-08-31T20:53:08.663Z,73.89
2023-08-31T20:55:36.442Z,73.90
2023-08-31T20:58:04.567Z,74.01
2023-08-31T21:00:32.480Z,74.37
2023-08-31T21:03:00.544Z,74.60
2023-08-31T21:05:28.415Z,74.75
2023-08-31T21:07:56.590Z,74.91
2023-08-31T21:10:24.384Z,75.01
2023-08-31T21:12:52.112Z,75.04
2023-08-31T21:15:20.002Z,75.00
2023-08-31T21:17:48.089Z,75.06
2023-08-31T21:20:16.014Z,74.86
2023-08-31T21:22:43.732Z,74.81
2023-08-31T21:25:11.538Z,74.91
2023-08-31T21:27:39.247Z,74.93
2023-08-31T21:30:07.897Z,74.71
2023-08-31T21:32:35.722Z,74.46
2023-08-31T21:35:05.103Z,74.34
2023-08-31T21:37:33.029Z,74.47
2023-08-31T21:40:01.467Z,74.79
2023-08-31T21:42:30.024Z,75.03
2023-08-31T21:45:00.073Z,75.09
2023-08-31T21:47:28.397Z,75.13
2023-08-31T21:49:56.278Z,75.34
2023-08-31T21:52:24.004Z,75.09
2023-08-31T21:54:51.790Z,75.10
2023-08-31T21:57:19.464Z,74.81
2023-08-31T21:59:47.198Z,74.76
2023-08-31T22:02:15.275Z,74.73
2023-08-31T22:04:43.114Z,74.66
2023-08-31T22:07:11.160Z,74.43
2023-08-31T22:09:41.066Z,74.34
2023-08-31T22:12:09.080Z,74.07
2023-08-31T22:14:37.008Z,73.93
2023-08-31T22:17:05.478Z,74.06
2023-08-31T22:19:33.528Z,74.42
2023-08-31T22:22:01.526Z,74.07
2023-08-31T22:24:29.271Z,74.12
2023-08-31T22:26:58.143Z,73.55
2023-08-31T22:29:26.078Z,73.28
2023-08-31T22:31:53.841Z,73.52
2023-08-31T22:34:21.629Z,73.48
2023-08-31T22:36:49.479Z,73.65
2023-08-31T22:39:17.328Z,73.66
2023-08-31T22:41:47.484Z,73.57
2023-08-31T22:44:15.747Z,73.79
2023-08-31T22:46:43.523Z,74.04
2023-08-31T22:49:11.708Z,73.57
2023-08-31T22:51:39.787Z,73.11
2023-08-31T22:54:07.535Z,73.26
2023-08-31T22:56:35.690Z,72.91
2023-08-31T22:59:04.029Z,73.03
2023-08-31T23:01:32.217Z,73.37
2023-08-31T23:04:00.386Z,73.37
2023-08-31T23:06:28.875Z,73.48
2023-08-31T23:08:56.875Z,73.28
2023-08-31T23:11:24.697Z,73.29
2023-08-31T23:13:52.496Z,73.60
2023-08-31T23:16:20.258Z,73.61
2023-08-31T23:18:48.087Z,73.84
2023-08-31T23:21:18.069Z,73.66
2023-08-31T23:23:49.260Z,73.80
2023-08-31T23:26:16.947Z,73.61
2023-08-31T23:28:45.349Z,73.68
2023-08-31T23:31:13.180Z,74.33
2023-08-31T23:33:40.968Z,74.29
2023-08-31T23:36:08.734Z,73.61
2023-08-31T23:38:36.488Z,74.27
2023-08-31T23:41:04.581Z,74.59
2023-08-31T23:43:32.710Z,74.79
2023-08-31T23:46:03.192Z,74.55
2023-08-31T23:48:31.215Z,74.28
2023-08-31T23:50:58.986Z,74.15
2023-08-31T23:53:26.746Z,74.26
2023-08-31T23:55:55.569Z,73.90
2023-08-31T23:58:23.438Z,74.12
