createdAt,value
2023-09-05T00:01:24.622Z,20.10
2023-09-05T00:03:52.724Z,19.60
2023-09-05T00:06:20.752Z,18.10
2023-09-05T00:08:48.877Z,16.80
2023-09-05T00:11:16.930Z,16.70
2023-09-05T00:13:44.839Z,15.50
2023-09-05T00:16:12.927Z,16.50
2023-09-05T00:18:40.842Z,17.60
2023-09-05T00:21:09.072Z,20.20
2023-09-05T00:23:41.326Z,17.20
2023-09-05T00:26:09.323Z,16.60
2023-09-05T00:28:37.783Z,22.30
2023-09-05T00:31:05.613Z,21.50
2023-09-05T00:33:33.566Z,16.60
2023-09-05T00:36:02.476Z,19.60
2023-09-05T00:38:30.450Z,19.30
2023-09-05T00:40:58.905Z,18.00
2023-09-05T00:43:27.919Z,19.00
2023-09-05T00:45:58.017Z,20.50
2023-09-05T00:48:29.169Z,14.20
2023-09-05T00:50:59.933Z,14.40
2023-09-05T00:53:28.173Z,13.90
2023-09-05T00:55:59.102Z,12.60
2023-09-05T00:58:27.143Z,12.10
2023-09-05T01:00:55.111Z,11.60
2023-09-05T01:03:26.167Z,12.20
2023-09-05T01:06:06.084Z,10.10
2023-09-05T01:08:44.749Z,15.60
2023-09-05T01:11:16.182Z,12.80
2023-09-05T01:13:44.065Z,10.80
2023-09-05T01:16:12.147Z,10.60
2023-09-05T01:18:41.171Z,13.90
2023-09-05T01:21:18.307Z,13.70
2023-09-05T01:23:56.352Z,12.00
2023-09-05T01:26:24.572Z,12.00
2023-09-05T01:28:53.406Z,12.80
2023-09-05T01:31:21.744Z,14.90
2023-09-05T01:33:49.626Z,21.70
2023-09-05T01:36:17.391Z,16.10
2023-09-05T01:38:45.268Z,13.20
2023-09-05T01:41:13.259Z,15.10
2023-09-05T01:43:41.135Z,13.80
2023-09-05T01:46:09.050Z,16.00
2023-09-05T01:48:37.072Z,20.60
2023-09-05T01:51:06.146Z,14.70
2023-09-05T01:53:34.145Z,14.80
2023-09-05T01:56:02.248Z,13.00
2023-09-05T01:58:30.427Z,11.60
2023-09-05T02:01:05.937Z,11.60
2023-09-05T02:03:34.059Z,10.50
2023-09-05T02:06:02.043Z,16.80
2023-09-05T02:08:29.937Z,12.70
2023-09-05T02:10:57.774Z,16.10
2023-09-05T02:13:25.940Z,11.30
2023-09-05T02:15:54.099Z,11.70
2023-09-05T02:18:21.995Z,12.70
2023-09-05T02:20:49.897Z,13.00
2023-09-05T02:23:18.824Z,9.90
2023-09-05T02:25:59.720Z,13.00
2023-09-05T02:28:28.661Z,13.20
2023-09-05T02:30:57.100Z,10.50
2023-09-05T02:33:25.383Z,16.50
2023-09-05T02:35:53.733Z,15.60
2023-09-05T02:38:22.897Z,16.60
2023-09-05T02:40:50.939Z,12.80
2023-09-05T02:43:18.834Z,14.90
2023-09-05T02:45:55.832Z,11.10
2023-09-05T02:48:24.011Z,11.30
2023-09-05T02:51:04.891Z,13.90
2023-09-05T02:53:34.216Z,9.00
2023-09-05T02:56:03.918Z,11.90
2023-09-05T02:58:33.567Z,13.10
2023-09-05T03:01:06.793Z,13.70
2023-09-05T03:03:34.855Z,14.30
2023-09-05T03:06:14.377Z,15.40
2023-09-05T03:08:47.826Z,14.80
2023-09-05T03:11:17.577Z,13.40
2023-09-05T03:13:47.172Z,15.00
2023-09-05T03:16:15.768Z,11.30
2023-09-05T03:18:43.720Z,14.10
2023-09-05T03:21:11.651Z,17.70
2023-09-05T03:23:39.518Z,17.70
2023-09-05T03:26:07.591Z,16.40
2023-09-05T03:28:44.716Z,17.90
2023-09-05T03:31:13.108Z,22.10
2023-09-05T03:33:41.309Z,18.40
2023-09-05T03:36:10.659Z,17.90
2023-09-05T03:38:38.878Z,14.10
2023-09-05T03:41:06.781Z,13.50
2023-09-05T03:43:34.848Z,13.70
2023-09-05T03:46:02.872Z,16.50
2023-09-05T03:48:31.040Z,13.50
2023-09-05T03:50:58.996Z,17.70
2023-09-05T03:53:27.132Z,14.60
2023-09-05T03:55:55.407Z,13.00
2023-09-05T03:58:23.306Z,12.90
2023-09-05T04:00:51.168Z,15.90
2023-09-05T04:03:19.181Z,14.10
2023-09-05T04:05:47.881Z,13.80
2023-09-05T04:08:15.705Z,17.80
2023-09-05T04:10:46.208Z,17.40
2023-09-05T04:13:14.067Z,17.10
2023-09-05T04:15:42.090Z,17.50
2023-09-05T04:18:10.091Z,15.40
2023-09-05T04:20:38.085Z,15.30
2023-09-05T04:23:06.068Z,12.40
2023-09-05T04:25:41.160Z,15.00
2023-09-05T04:28:10.121Z,16.10
2023-09-05T04:30:38.026Z,16.90
2023-09-05T04:33:10.256Z,12.80
2023-09-05T04:35:39.391Z,16.80
2023-09-05T04:38:07.340Z,17.10
2023-09-05T04:40:35.220Z,17.40
2023-09-05T04:43:04.814Z,19.10
2023-09-05T04:45:32.742Z,20.60
2023-09-05T04:48:00.902Z,22.10
2023-09-05T04:50:28.902Z,17.50
2023-09-05T04:52:58.240Z,18.80
2023-09-05T04:55:26.812Z,22.90
2023-09-05T04:57:54.730Z,22.60
2023-09-05T05:00:24.770Z,25.30
2023-09-05T05:03:11.094Z,25.00
2023-09-05T05:05:39.251Z,18.60
2023-09-05T05:08:07.571Z,18.80
2023-09-05T05:10:39.558Z,19.30
2023-09-05T05:13:07.462Z,23.90
2023-09-05T05:15:35.352Z,27.60
2023-09-05T05:18:03.449Z,15.90
2023-09-05T05:20:31.452Z,18.00
2023-09-05T05:22:59.480Z,22.00
2023-09-05T05:25:27.399Z,30.60
2023-09-05T05:27:55.184Z,23.80
2023-09-05T05:30:23.022Z,25.60
2023-09-05T05:32:51.036Z,17.60
2023-09-05T05:35:18.899Z,18.40
2023-09-05T05:37:46.690Z,16.30
2023-09-05T05:40:14.563Z,16.40
2023-09-05T05:42:42.586Z,16.50
2023-09-05T05:45:11.545Z,18.90
2023-09-05T05:47:39.449Z,18.80
2023-09-05T05:50:10.126Z,15.10
2023-09-05T05:52:40.311Z,15.80
2023-09-05T05:55:09.272Z,18.10
2023-09-05T05:57:37.962Z,20.20
2023-09-05T06:00:06.972Z,12.30
2023-09-05T06:02:34.985Z,11.50
2023-09-05T06:05:02.971Z,14.20
2023-09-05T06:07:30.862Z,12.60
2023-09-05T06:09:58.715Z,13.10
2023-09-05T06:12:26.694Z,12.00
2023-09-05T06:14:54.573Z,12.60
2023-09-05T06:17:22.441Z,14.00
2023-09-05T06:19:50.653Z,11.40
2023-09-05T06:22:19.389Z,12.90
2023-09-05T06:24:47.721Z,11.90
2023-09-05T06:27:15.517Z,13.30
2023-09-05T06:29:43.334Z,11.90
2023-09-05T06:32:11.251Z,16.70
2023-09-05T06:34:39.145Z,20.40
2023-09-05T06:37:07.141Z,13.30
2023-09-05T06:39:35.706Z,14.90
2023-09-05T06:42:03.627Z,14.30
2023-09-05T06:44:32.448Z,12.50
2023-09-05T06:47:00.438Z,13.00
2023-09-05T06:49:28.254Z,11.50
2023-09-05T06:51:56.026Z,12.10
2023-09-05T06:54:23.894Z,10.60
2023-09-05T06:56:51.817Z,10.40
2023-09-05T06:59:19.651Z,12.40
2023-09-05T07:01:47.864Z,12.70
2023-09-05T07:04:15.934Z,16.80
2023-09-05T07:06:43.873Z,31.80
2023-09-05T07:09:12.016Z,12.30
2023-09-05T07:11:39.912Z,11.90
2023-09-05T07:14:09.004Z,15.30
2023-09-05T07:16:37.032Z,11.90
2023-09-05T07:19:04.852Z,13.20
2023-09-05T07:21:32.731Z,11.90
2023-09-05T07:24:00.641Z,8.80
2023-09-05T07:26:28.700Z,10.20
2023-09-05T07:28:56.726Z,9.30
2023-09-05T07:31:27.579Z,6.70
2023-09-05T07:33:55.441Z,6.30
2023-09-05T07:36:23.243Z,9.80
2023-09-05T07:38:51.126Z,6.30
2023-09-05T07:41:18.984Z,7.20
2023-09-05T07:43:46.924Z,8.20
2023-09-05T07:46:14.890Z,7.10
2023-09-05T07:48:42.805Z,5.00
2023-09-05T07:51:10.620Z,6.90
2023-09-05T07:53:38.728Z,5.30
2023-09-05T07:56:08.318Z,8.30
2023-09-05T07:58:36.437Z,5.20
2023-09-05T08:01:04.240Z,6.20
2023-09-05T08:03:32.430Z,5.10
2023-09-05T08:06:00.328Z,7.70
2023-09-05T08:08:28.396Z,5.00
2023-09-05T08:10:56.436Z,8.80
2023-09-05T08:13:24.666Z,7.40
2023-09-05T08:15:54.840Z,7.10
2023-09-05T08:18:22.832Z,5.30
2023-09-05T08:20:50.724Z,10.90
2023-09-05T08:23:18.573Z,6.10
2023-09-05T08:25:52.622Z,7.50
2023-09-05T08:28:20.641Z,5.40
2023-09-05T08:30:48.741Z,8.60
2023-09-05T08:33:16.747Z,7.30
2023-09-05T08:35:44.680Z,6.00
2023-09-05T08:38:12.504Z,6.80
2023-09-05T08:40:40.429Z,7.00
2023-09-05T08:43:08.465Z,9.20
2023-09-05T08:45:36.664Z,7.60
2023-09-05T08:48:05.333Z,8.80
2023-09-05T08:50:34.483Z,7.60
2023-09-05T08:53:05.756Z,7.10
2023-09-05T08:55:33.665Z,7.30
2023-09-05T08:58:04.821Z,5.10
2023-09-05T09:00:33.711Z,8.40
2023-09-05T09:03:02.514Z,6.80
2023-09-05T09:05:30.509Z,9.20
2023-09-05T09:07:58.540Z,8.50
2023-09-05T09:10:26.460Z,6.30
2023-09-05T09:12:56.563Z,5.70
2023-09-05T09:15:26.967Z,5.70
2023-09-05T09:17:55.645Z,7.70
2023-09-05T09:20:24.867Z,9.20
2023-09-05T09:22:54.062Z,6.10
2023-09-05T09:25:22.112Z,4.80
2023-09-05T09:27:55.858Z,5.90
2023-09-05T09:30:25.628Z,6.80
2023-09-05T09:32:55.184Z,5.10
2023-09-05T09:35:23.551Z,5.40
2023-09-05T09:37:51.472Z,7.90
2023-09-05T09:40:19.472Z,5.70
2023-09-05T09:42:51.436Z,3.90
2023-09-05T09:45:20.340Z,10.50
2023-09-05T09:47:53.173Z,4.30
2023-09-05T09:50:21.710Z,4.40
2023-09-05T09:52:54.399Z,5.00
2023-09-05T09:55:23.700Z,4.90
2023-09-05T09:58:02.188Z,6.00
2023-09-05T10:00:33.926Z,8.40
2023-09-05T10:03:05.718Z,5.80
2023-09-05T10:05:34.047Z,5.80
2023-09-05T10:08:02.034Z,4.40
2023-09-05T10:10:30.642Z,6.70
2023-09-05T10:12:59.162Z,4.10
2023-09-05T10:15:30.249Z,6.30
2023-09-05T10:17:59.211Z,4.70
2023-09-05T10:20:28.774Z,3.50
2023-09-05T10:22:57.127Z,5.30
2023-09-05T10:25:25.547Z,5.20
2023-09-05T10:27:53.459Z,3.60
2023-09-05T10:30:22.816Z,5.20
2023-09-05T10:32:53.489Z,6.60
2023-09-05T10:35:23.728Z,7.80
2023-09-05T10:37:59.704Z,5.30
2023-09-05T10:40:39.705Z,7.80
2023-09-05T10:43:10.794Z,2.80
2023-09-05T10:45:39.251Z,5.70
2023-09-05T10:48:18.536Z,5.50
2023-09-05T10:51:11.699Z,3.50
2023-09-05T10:53:44.489Z,6.30
2023-09-05T10:56:38.624Z,5.60
2023-09-05T10:59:11.911Z,6.00
2023-09-05T11:01:44.634Z,4.80
2023-09-05T11:04:31.154Z,6.80
2023-09-05T11:07:02.091Z,6.10
2023-09-05T11:09:31.097Z,4.50
2023-09-05T11:11:59.140Z,6.40
2023-09-05T11:14:32.124Z,5.90
2023-09-05T11:17:00.195Z,4.50
2023-09-05T11:20:00.602Z,3.00
2023-09-05T11:22:28.558Z,6.00
2023-09-05T11:24:59.821Z,4.20
2023-09-05T11:27:33.975Z,7.00
2023-09-05T11:30:07.984Z,4.70
2023-09-05T11:32:40.932Z,3.10
2023-09-05T11:35:11.432Z,4.20
2023-09-05T11:37:39.250Z,5.60
2023-09-05T11:40:13.485Z,11.00
2023-09-05T11:42:41.512Z,3.90
2023-09-05T11:45:20.631Z,3.70
2023-09-05T11:47:49.620Z,4.80
2023-09-05T11:50:18.426Z,3.70
2023-09-05T11:52:46.614Z,3.20
2023-09-05T11:55:16.914Z,6.20
2023-09-05T11:57:45.010Z,4.10
2023-09-05T12:00:14.400Z,7.00
2023-09-05T12:02:42.293Z,4.70
2023-09-05T12:05:10.988Z,4.60
2023-09-05T12:07:38.909Z,7.60
2023-09-05T12:10:07.561Z,4.20
2023-09-05T12:12:35.595Z,3.80
2023-09-05T12:15:05.494Z,3.20
2023-09-05T12:17:33.482Z,6.30
2023-09-05T12:20:09.378Z,6.90
2023-09-05T12:22:37.195Z,5.30
2023-09-05T12:25:18.804Z,4.30
2023-09-05T12:27:51.885Z,2.20
2023-09-05T12:30:29.705Z,3.60
2023-09-05T12:33:05.183Z,3.10
2023-09-05T12:35:34.052Z,4.10
2023-09-05T12:38:08.619Z,3.70
2023-09-05T12:40:36.625Z,2.00
2023-09-05T12:43:05.569Z,6.80
2023-09-05T12:45:36.883Z,4.00
2023-09-05T12:48:05.290Z,4.30
2023-09-05T12:50:38.493Z,4.30
2023-09-05T12:53:11.105Z,4.80
2023-09-05T12:55:39.235Z,4.10
2023-09-05T12:58:07.877Z,6.50
2023-09-05T13:00:36.957Z,4.60
2023-09-05T13:03:08.896Z,5.80
2023-09-05T13:08:05.722Z,4.00
2023-09-05T13:10:33.758Z,3.60
2023-09-05T13:13:05.469Z,3.90
2023-09-05T13:15:34.406Z,4.60
2023-09-05T13:18:02.616Z,2.90
2023-09-05T13:20:32.401Z,6.80
2023-09-05T13:23:01.374Z,3.00
2023-09-05T13:25:34.913Z,4.50
2023-09-05T13:28:06.321Z,6.40
2023-09-05T13:30:35.867Z,2.80
2023-09-05T13:33:05.214Z,3.80
2023-09-05T13:35:33.379Z,4.80
2023-09-05T13:38:01.433Z,7.80
2023-09-05T13:40:32.210Z,9.20
2023-09-05T13:43:01.112Z,4.80
2023-09-05T13:45:29.546Z,5.30
2023-09-05T13:47:58.133Z,3.40
2023-09-05T13:50:26.653Z,5.30
2023-09-05T13:52:54.935Z,9.00
2023-09-05T13:55:23.023Z,3.30
2023-09-05T13:57:52.299Z,4.70
2023-09-05T14:00:22.244Z,4.80
2023-09-05T14:02:50.586Z,7.30
2023-09-05T14:05:20.166Z,4.80
2023-09-05T14:07:48.642Z,4.50
2023-09-05T14:10:17.446Z,11.30
2023-09-05T14:12:45.838Z,5.80
2023-09-05T14:15:14.613Z,7.80
2023-09-05T14:17:44.257Z,8.80
2023-09-05T14:20:12.988Z,7.40
2023-09-05T14:22:40.975Z,5.80
2023-09-05T14:25:09.240Z,4.90
2023-09-05T14:27:38.040Z,11.50
2023-09-05T14:30:11.057Z,5.70
2023-09-05T14:32:39.105Z,7.00
2023-09-05T14:35:07.689Z,17.10
2023-09-05T14:37:36.288Z,8.20
2023-09-05T14:40:04.743Z,9.30
2023-09-05T14:42:36.862Z,6.60
2023-09-05T14:45:08.601Z,5.40
2023-09-05T14:47:40.397Z,10.70
2023-09-05T14:50:09.526Z,14.40
2023-09-05T14:52:38.143Z,13.80
2023-09-05T14:55:27.113Z,8.60
2023-09-05T14:57:55.301Z,7.60
2023-09-05T15:00:23.509Z,7.00
2023-09-05T15:02:51.570Z,5.00
2023-09-05T15:05:19.766Z,4.30
2023-09-05T15:07:49.419Z,5.30
2023-09-05T15:10:18.189Z,6.60
2023-09-05T15:12:46.416Z,4.70
2023-09-05T15:15:14.961Z,11.50
2023-09-05T15:17:43.732Z,11.20
2023-09-05T15:20:12.320Z,6.90
2023-09-05T15:22:40.538Z,10.40
2023-09-05T15:25:18.364Z,8.80
2023-09-05T15:27:47.255Z,5.30
2023-09-05T15:30:17.859Z,7.10
2023-09-05T15:32:50.073Z,7.30
2023-09-05T15:35:18.208Z,10.60
2023-09-05T15:37:47.341Z,4.70
2023-09-05T15:40:16.050Z,5.70
2023-09-05T15:42:44.605Z,5.80
2023-09-05T15:45:13.089Z,5.70
2023-09-05T15:47:42.792Z,12.40
2023-09-05T15:50:11.300Z,4.30
2023-09-05T15:52:39.317Z,14.70
2023-09-05T15:55:07.694Z,11.80
2023-09-05T15:57:36.977Z,10.90
2023-09-05T16:00:08.373Z,8.60
2023-09-05T16:02:36.573Z,14.80
2023-09-05T16:05:05.056Z,7.00
2023-09-05T16:07:33.110Z,7.50
2023-09-05T16:10:01.176Z,15.50
2023-09-05T16:12:29.270Z,5.60
2023-09-05T16:14:57.427Z,4.40
2023-09-05T16:17:25.672Z,6.40
2023-09-05T16:19:54.435Z,8.90
2023-09-05T16:22:22.446Z,13.60
2023-09-05T16:24:50.718Z,14.80
2023-09-05T16:27:19.184Z,7.70
2023-09-05T16:29:48.107Z,10.00
2023-09-05T16:32:16.622Z,6.70
2023-09-05T16:34:44.686Z,8.50
2023-09-05T16:37:16.563Z,11.70
2023-09-05T16:39:44.943Z,10.80
2023-09-05T16:42:13.407Z,7.20
2023-09-05T16:44:42.180Z,7.10
2023-09-05T16:47:10.277Z,8.60
2023-09-05T16:49:38.949Z,5.80
2023-09-05T16:52:07.551Z,17.80
2023-09-05T16:54:35.635Z,6.70
2023-09-05T16:57:04.993Z,11.20
2023-09-05T16:59:33.126Z,7.10
2023-09-05T17:02:02.404Z,11.00
2023-09-05T17:04:32.283Z,9.40
2023-09-05T17:07:00.344Z,13.60
2023-09-05T17:09:29.093Z,17.10
2023-09-05T17:11:57.185Z,11.50
2023-09-05T17:14:27.265Z,16.80
2023-09-05T17:16:55.287Z,14.00
2023-09-05T17:19:23.456Z,14.70
2023-09-05T17:21:51.403Z,11.70
2023-09-05T17:24:19.391Z,21.10
2023-09-05T17:26:47.322Z,14.60
2023-09-05T17:29:16.443Z,16.50
2023-09-05T17:31:44.615Z,10.50
2023-09-05T17:34:13.631Z,14.40
2023-09-05T17:36:41.618Z,19.10
2023-09-05T17:39:09.700Z,13.70
2023-09-05T17:41:37.916Z,16.10
2023-09-05T17:44:07.009Z,18.60
2023-09-05T17:46:35.029Z,18.80
2023-09-05T17:49:03.683Z,15.80
2023-09-05T17:51:32.069Z,14.90
2023-09-05T17:54:00.310Z,19.00
2023-09-05T17:56:28.411Z,17.60
2023-09-05T17:58:56.506Z,13.40
2023-09-05T18:01:24.481Z,19.70
2023-09-05T18:03:54.858Z,17.20
2023-09-05T18:06:23.360Z,15.90
2023-09-05T18:08:54.773Z,25.70
2023-09-05T18:11:23.044Z,21.90
2023-09-05T18:13:52.193Z,16.30
2023-09-05T18:16:20.705Z,23.30
2023-09-05T18:18:50.138Z,21.40
2023-09-05T18:21:55.274Z,38.10
2023-09-05T18:24:22.637Z,28.00
2023-09-05T18:26:50.437Z,31.70
2023-09-05T18:29:19.873Z,29.50
2023-09-05T18:36:11.207Z,11.90
2023-09-05T18:38:42.677Z,11.70
2023-09-05T18:41:15.663Z,13.40
2023-09-05T18:43:43.767Z,19.20
2023-09-05T18:46:14.172Z,17.00
2023-09-05T18:48:44.564Z,26.20
2023-09-05T18:51:19.469Z,31.60
2023-09-05T18:53:49.289Z,26.80
2023-09-05T18:56:19.943Z,31.60
2023-09-05T18:58:48.081Z,29.70
2023-09-05T19:01:17.792Z,37.90
2023-09-05T19:03:55.659Z,32.00
2023-09-05T19:06:24.326Z,53.80
2023-09-05T19:08:53.041Z,37.70
2023-09-05T19:11:24.046Z,31.50
2023-09-05T19:13:52.017Z,30.20
2023-09-05T19:16:20.391Z,34.10
2023-09-05T19:18:49.486Z,31.70
2023-09-05T19:21:20.889Z,25.90
2023-09-05T19:23:52.416Z,24.90
2023-09-05T19:26:28.426Z,40.40
2023-09-05T19:28:56.778Z,34.70
2023-09-05T19:31:24.749Z,25.60
2023-09-05T19:33:54.092Z,22.00
2023-09-05T19:36:22.220Z,20.00
2023-09-05T19:38:50.192Z,25.60
2023-09-05T19:41:18.183Z,23.10
2023-09-05T19:43:49.858Z,21.50
2023-09-05T19:46:23.427Z,28.80
2023-09-05T19:48:51.479Z,29.50
2023-09-05T19:51:19.620Z,31.60
2023-09-05T19:53:48.136Z,34.00
2023-09-05T19:56:15.918Z,30.10
2023-09-05T19:58:44.141Z,29.50
2023-09-05T20:01:12.274Z,31.20
2023-09-05T20:03:41.402Z,27.00
2023-09-05T20:06:09.957Z,27.20
2023-09-05T20:08:40.500Z,24.30
2023-09-05T20:11:08.850Z,28.70
2023-09-05T20:13:37.153Z,26.40
2023-09-05T20:16:06.396Z,28.30
2023-09-05T20:18:38.560Z,35.50
2023-09-05T20:21:13.902Z,23.50
2023-09-05T20:23:46.588Z,29.60
2023-09-05T20:26:18.153Z,19.80
2023-09-05T20:28:47.622Z,21.50
2023-09-05T20:31:15.579Z,21.60
2023-09-05T20:33:43.562Z,19.60
2023-09-05T20:36:11.461Z,23.00
2023-09-05T20:38:41.358Z,23.50
2023-09-05T20:41:09.356Z,23.30
2023-09-05T20:43:38.214Z,23.50
2023-09-05T20:46:06.815Z,23.40
2023-09-05T20:48:35.128Z,20.80
2023-09-05T20:51:03.186Z,23.40
2023-09-05T20:53:32.809Z,18.10
2023-09-05T20:56:05.949Z,14.20
2023-09-05T20:58:34.948Z,19.00
2023-09-05T21:01:03.781Z,22.40
2023-09-05T21:03:31.921Z,22.00
2023-09-05T21:06:02.086Z,21.40
2023-09-05T21:08:30.316Z,21.10
2023-09-05T21:10:58.567Z,22.70
2023-09-05T21:20:01.622Z,22.00
2023-09-05T21:22:29.550Z,21.90
2023-09-05T21:24:57.547Z,20.50
2023-09-05T21:27:25.483Z,22.40
2023-09-05T21:29:53.358Z,21.10
2023-09-05T21:32:22.288Z,26.70
2023-09-05T21:34:50.342Z,19.10
2023-09-05T21:37:18.180Z,20.10
2023-09-05T21:39:46.242Z,28.90
2023-09-05T21:42:14.209Z,25.40
2023-09-05T21:44:42.091Z,19.10
2023-09-05T21:47:09.884Z,16.50
2023-09-05T21:49:37.896Z,22.10
2023-09-05T21:52:06.712Z,21.30
2023-09-05T21:54:34.753Z,23.60
2023-09-05T21:57:02.717Z,22.10
2023-09-05T21:59:31.947Z,19.90
2023-09-05T22:01:59.846Z,19.00
2023-09-05T22:04:46.530Z,20.00
2023-09-05T22:07:15.942Z,19.60
2023-09-05T22:09:43.857Z,15.70
2023-09-05T22:12:11.902Z,22.90
2023-09-05T22:14:39.820Z,20.20
2023-09-05T22:17:07.730Z,18.80
2023-09-05T22:19:35.658Z,18.40
2023-09-05T22:22:03.772Z,17.40
2023-09-05T22:24:33.895Z,26.30
2023-09-05T22:27:04.604Z,25.10
2023-09-05T22:29:32.876Z,24.70
2023-09-05T22:32:01.650Z,21.50
2023-09-05T22:34:29.844Z,17.50
2023-09-05T22:36:57.773Z,18.00
2023-09-05T22:39:25.811Z,22.00
2023-09-05T22:41:53.885Z,24.60
2023-09-05T22:44:21.778Z,21.00
2023-09-05T22:46:49.725Z,17.10
2023-09-05T22:49:17.716Z,18.40
2023-09-05T22:51:46.276Z,23.60
2023-09-05T22:54:14.106Z,17.40
2023-09-05T22:56:42.001Z,19.60
2023-09-05T22:59:09.868Z,16.30
2023-09-05T23:01:37.896Z,13.10
2023-09-05T23:04:08.488Z,16.90
2023-09-05T23:06:38.056Z,15.50
2023-09-05T23:09:06.286Z,15.90
2023-09-05T23:11:34.363Z,16.60
2023-09-05T23:14:02.229Z,17.30
2023-09-05T23:16:30.493Z,17.20
2023-09-05T23:19:05.859Z,18.70
2023-09-05T23:21:34.205Z,15.50
2023-09-05T23:24:02.120Z,17.70
2023-09-05T23:26:31.039Z,13.60
2023-09-05T23:35:36.987Z,13.70
2023-09-05T23:38:10.485Z,14.80
2023-09-05T23:40:39.727Z,17.80
2023-09-05T23:43:11.374Z,16.20
2023-09-05T23:45:39.316Z,17.90
2023-09-05T23:48:08.387Z,17.30
2023-09-05T23:50:36.396Z,18.60
2023-09-05T23:53:04.488Z,15.00
2023-09-05T23:55:32.375Z,20.20
2023-09-05T23:58:00.656Z,19.00
