createdAt,value
2022-11-01T00:01:52.872Z,22.86
2022-11-01T00:04:20.347Z,22.88
2022-11-01T00:06:47.557Z,22.91
2022-11-01T00:09:14.799Z,22.95
2022-11-01T00:11:42.293Z,22.95
2022-11-01T00:14:13.307Z,22.97
2022-11-01T00:16:40.793Z,22.97
2022-11-01T00:19:07.838Z,22.96
2022-11-01T00:21:34.841Z,22.99
2022-11-01T00:24:02.260Z,23.01
2022-11-01T00:26:29.499Z,23.00
2022-11-01T00:28:56.675Z,22.93
2022-11-01T00:31:24.571Z,22.88
2022-11-01T00:33:51.714Z,22.88
2022-11-01T00:36:18.804Z,22.89
2022-11-01T00:38:50.184Z,22.93
2022-11-01T00:41:17.343Z,22.94
2022-11-01T00:43:44.292Z,22.96
2022-11-01T00:46:11.387Z,22.97
2022-11-01T00:48:38.427Z,22.98
2022-11-01T00:51:05.572Z,22.98
2022-11-01T00:53:32.787Z,22.98
2022-11-01T00:56:04.857Z,22.94
2022-11-01T00:58:31.994Z,22.89
2022-11-01T01:00:59.613Z,22.84
2022-11-01T01:03:26.811Z,22.80
2022-11-01T01:05:54.857Z,22.81
2022-11-01T01:08:22.465Z,22.81
2022-11-01T01:10:50.098Z,22.84
2022-11-01T01:13:17.554Z,22.87
2022-11-01T01:15:44.643Z,22.87
2022-11-01T01:18:12.558Z,22.88
2022-11-01T01:20:39.648Z,22.89
2022-11-01T01:23:06.909Z,22.90
2022-11-01T01:25:34.175Z,22.91
2022-11-01T01:28:01.561Z,22.91
2022-11-01T01:30:28.840Z,22.92
2022-11-01T01:32:55.864Z,22.91
2022-11-01T01:35:23.008Z,22.90
2022-11-01T01:37:50.061Z,22.91
2022-11-01T01:40:17.202Z,22.90
2022-11-01T01:42:44.256Z,22.87
2022-11-01T01:45:28.652Z,22.76
2022-11-01T01:48:00.096Z,22.71
2022-11-01T01:50:45.675Z,22.69
2022-11-01T01:53:18.359Z,22.69
2022-11-01T01:56:07.442Z,22.67
2022-11-01T01:58:45.455Z,22.62
2022-11-01T02:01:12.588Z,22.63
2022-11-01T02:03:41.311Z,22.68
2022-11-01T02:06:17.461Z,22.70
2022-11-01T02:08:50.618Z,22.73
2022-11-01T02:11:19.265Z,22.75
2022-11-01T02:13:46.529Z,22.72
2022-11-01T02:16:18.634Z,22.70
2022-11-01T02:19:04.326Z,22.69
2022-11-01T02:21:31.594Z,22.67
2022-11-01T02:24:36.030Z,22.70
2022-11-01T02:27:12.590Z,22.71
2022-11-01T02:29:53.223Z,22.72
2022-11-01T02:32:31.728Z,22.74
2022-11-01T02:35:15.204Z,22.76
2022-11-01T02:37:57.023Z,22.73
2022-11-01T02:40:35.854Z,22.69
2022-11-01T02:43:21.176Z,22.67
2022-11-01T02:45:51.949Z,22.69
2022-11-01T02:48:21.935Z,22.73
2022-11-01T02:50:57.081Z,22.69
2022-11-01T02:53:24.326Z,22.62
2022-11-01T02:55:54.537Z,22.58
2022-11-01T02:58:25.233Z,22.54
2022-11-01T03:00:52.681Z,22.54
2022-11-01T03:03:27.675Z,22.57
2022-11-01T03:06:00.413Z,22.56
2022-11-01T03:08:43.650Z,22.59
2022-11-01T03:11:22.749Z,22.60
2022-11-01T03:14:11.210Z,22.57
2022-11-01T03:16:53.563Z,22.59
2022-11-01T03:19:40.635Z,22.59
2022-11-01T03:22:19.108Z,22.62
2022-11-01T03:24:59.051Z,22.62
2022-11-01T03:27:40.166Z,22.63
2022-11-01T03:30:14.371Z,22.64
2022-11-01T03:32:48.476Z,22.62
2022-11-01T03:35:24.921Z,22.60
2022-11-01T03:37:55.779Z,22.58
2022-11-01T03:40:25.804Z,22.56
2022-11-01T03:42:58.342Z,22.50
2022-11-01T03:45:26.226Z,22.48
2022-11-01T03:47:53.242Z,22.45
2022-11-01T03:50:22.977Z,22.44
2022-11-01T03:52:50.823Z,22.41
2022-11-01T03:55:19.514Z,22.43
2022-11-01T03:57:46.680Z,22.41
2022-11-01T04:00:23.037Z,22.46
2022-11-01T04:02:51.328Z,22.44
2022-11-01T04:05:20.358Z,22.46
2022-11-01T04:07:47.567Z,22.50
2022-11-01T04:10:15.601Z,22.50
2022-11-01T04:12:46.099Z,22.50
2022-11-01T04:15:32.658Z,22.48
2022-11-01T04:18:45.046Z,22.45
2022-11-01T04:21:15.351Z,22.42
2022-11-01T04:23:43.153Z,22.41
2022-11-01T04:26:22.213Z,22.42
2022-11-01T04:28:58.954Z,22.42
2022-11-01T04:31:32.348Z,22.41
2022-11-01T04:34:00.520Z,22.44
2022-11-01T04:36:28.020Z,22.42
2022-11-01T04:38:56.633Z,22.42
2022-11-01T04:41:25.697Z,22.38
2022-11-01T04:43:54.823Z,22.34
2022-11-01T04:46:22.282Z,22.33
2022-11-01T04:48:50.231Z,22.29
2022-11-01T04:51:17.685Z,22.27
2022-11-01T04:53:44.733Z,22.29
2022-11-01T04:56:13.687Z,22.32
2022-11-01T04:58:44.864Z,22.30
2022-11-01T05:01:13.863Z,22.32
2022-11-01T05:03:41.010Z,22.38
2022-11-01T05:06:08.065Z,22.37
2022-11-01T05:08:35.381Z,22.33
2022-11-01T05:11:02.490Z,22.33
2022-11-01T05:13:29.716Z,22.30
2022-11-01T05:16:18.312Z,22.29
2022-11-01T05:18:43.912Z,22.30
2022-11-01T05:21:11.552Z,22.30
2022-11-01T05:23:38.607Z,22.29
2022-11-01T05:26:05.925Z,22.26
2022-11-01T05:28:32.981Z,22.28
2022-11-01T05:31:00.107Z,22.27
2022-11-01T05:33:27.224Z,22.28
2022-11-01T05:35:54.322Z,22.25
2022-11-01T05:38:21.308Z,22.23
2022-11-01T05:40:48.551Z,22.24
2022-11-01T05:43:15.689Z,22.24
2022-11-01T05:45:42.807Z,22.24
2022-11-01T05:48:09.915Z,22.24
2022-11-01T05:50:36.928Z,22.21
2022-11-01T05:53:10.627Z,22.19
2022-11-01T05:55:37.578Z,22.15
2022-11-01T05:58:05.428Z,22.14
2022-11-01T06:00:33.676Z,22.13
2022-11-01T06:03:01.210Z,22.15
2022-11-01T06:05:29.518Z,22.17
2022-11-01T06:07:57.050Z,22.11
2022-11-01T06:10:24.499Z,22.09
2022-11-01T06:12:51.662Z,22.09
2022-11-01T06:15:18.773Z,22.11
2022-11-01T06:17:46.959Z,22.14
2022-11-01T06:20:14.051Z,22.16
2022-11-01T06:22:41.112Z,22.14
2022-11-01T06:25:08.522Z,22.15
2022-11-01T06:27:35.824Z,22.15
2022-11-01T06:30:02.961Z,22.07
2022-11-01T06:32:29.942Z,22.05
2022-11-01T06:34:56.888Z,22.04
2022-11-01T06:37:23.952Z,22.02
2022-11-01T06:39:51.054Z,22.04
2022-11-01T06:42:18.240Z,22.08
2022-11-01T06:44:45.336Z,22.08
2022-11-01T06:47:13.065Z,22.07
2022-11-01T06:49:40.485Z,22.07
2022-11-01T06:52:08.374Z,22.06
2022-11-01T06:54:35.450Z,22.07
2022-11-01T06:57:02.582Z,22.07
2022-11-01T06:59:29.639Z,22.08
2022-11-01T07:01:56.885Z,22.11
2022-11-01T07:04:24.331Z,22.11
2022-11-01T07:06:51.429Z,22.05
2022-11-01T07:09:18.400Z,22.05
2022-11-01T07:11:45.489Z,22.07
2022-11-01T07:14:12.738Z,22.10
2022-11-01T07:16:39.806Z,22.12
2022-11-01T07:19:06.938Z,22.11
2022-11-01T07:21:33.966Z,22.10
2022-11-01T07:24:00.998Z,22.10
2022-11-01T07:26:28.099Z,22.11
2022-11-01T07:28:55.081Z,22.09
2022-11-01T07:31:22.085Z,22.08
2022-11-01T07:33:49.327Z,22.11
2022-11-01T07:36:16.544Z,22.09
2022-11-01T07:38:43.565Z,22.08
2022-11-01T07:41:11.333Z,22.10
2022-11-01T07:43:38.983Z,22.09
2022-11-01T07:46:07.494Z,22.10
2022-11-01T07:48:37.141Z,22.12
2022-11-01T07:51:06.240Z,22.14
2022-11-01T07:53:34.122Z,22.11
2022-11-01T07:56:02.284Z,22.13
2022-11-01T07:58:29.548Z,22.15
2022-11-01T08:00:56.781Z,22.20
2022-11-01T08:03:24.296Z,22.22
2022-11-01T08:05:51.358Z,22.25
2022-11-01T08:08:18.872Z,22.29
2022-11-01T08:10:46.578Z,22.32
2022-11-01T08:13:24.926Z,22.33
2022-11-01T08:15:53.110Z,22.33
2022-11-01T08:18:27.375Z,22.37
2022-11-01T08:20:54.516Z,22.42
2022-11-01T08:23:21.883Z,22.44
2022-11-01T08:25:48.939Z,22.45
2022-11-01T08:28:19.449Z,22.51
2022-11-01T08:30:48.828Z,22.51
2022-11-01T08:33:16.278Z,22.53
2022-11-01T08:35:49.733Z,22.56
2022-11-01T08:38:17.467Z,22.63
2022-11-01T08:40:44.480Z,22.66
2022-11-01T08:43:11.492Z,22.71
2022-11-01T08:45:38.879Z,22.75
2022-11-01T08:48:06.396Z,22.77
2022-11-01T08:50:34.746Z,22.81
2022-11-01T08:53:07.342Z,22.85
2022-11-01T08:55:37.931Z,22.84
2022-11-01T08:58:06.622Z,22.85
2022-11-01T09:00:34.130Z,22.87
2022-11-01T09:03:01.304Z,22.90
2022-11-01T09:05:31.626Z,22.92
2022-11-01T09:08:02.440Z,22.96
2022-11-01T09:10:31.234Z,23.02
2022-11-01T09:13:02.275Z,23.07
2022-11-01T09:15:30.588Z,23.06
2022-11-01T09:17:57.676Z,23.03
2022-11-01T09:20:24.642Z,23.07
2022-11-01T09:22:52.757Z,23.11
2022-11-01T09:25:19.747Z,23.13
2022-11-01T09:27:46.769Z,22.99
2022-11-01T09:30:14.262Z,22.94
2022-11-01T09:32:41.249Z,22.86
2022-11-01T09:35:09.288Z,22.84
2022-11-01T09:37:36.410Z,22.85
2022-11-01T09:40:04.168Z,22.89
2022-11-01T09:42:37.215Z,22.89
2022-11-01T09:45:20.483Z,22.88
2022-11-01T09:47:52.698Z,22.81
2022-11-01T09:50:30.698Z,22.83
2022-11-01T09:52:58.079Z,22.87
2022-11-01T09:55:47.973Z,22.92
2022-11-01T09:58:45.473Z,22.93
2022-11-01T10:01:31.138Z,22.89
2022-11-01T10:04:41.960Z,22.87
2022-11-01T10:07:36.756Z,22.89
2022-11-01T10:10:31.149Z,22.89
2022-11-01T10:13:10.020Z,22.84
2022-11-01T10:16:01.866Z,22.80
2022-11-01T10:18:31.678Z,22.80
2022-11-01T10:21:02.172Z,22.75
2022-11-01T10:23:42.638Z,22.87
2022-11-01T10:26:15.522Z,22.89
2022-11-01T10:29:17.017Z,22.86
2022-11-01T10:31:46.770Z,22.88
2022-11-01T10:34:34.946Z,22.95
2022-11-01T10:37:20.926Z,23.05
2022-11-01T10:40:10.484Z,23.09
2022-11-01T10:42:37.735Z,23.07
2022-11-01T10:45:09.061Z,23.15
2022-11-01T10:47:36.607Z,23.21
2022-11-01T10:50:15.925Z,23.19
2022-11-01T10:52:50.566Z,23.06
2022-11-01T10:55:42.864Z,23.08
2022-11-01T10:58:25.110Z,23.15
2022-11-01T11:00:53.225Z,23.23
2022-11-01T11:03:24.688Z,23.28
2022-11-01T11:05:53.109Z,23.31
2022-11-01T11:08:24.207Z,23.36
2022-11-01T11:10:52.149Z,23.37
2022-11-01T11:13:25.280Z,23.41
2022-11-01T11:15:57.119Z,23.48
2022-11-01T11:18:28.647Z,23.60
2022-11-01T11:21:00.520Z,23.73
2022-11-01T11:23:36.469Z,23.85
2022-11-01T11:26:07.150Z,23.90
2022-11-01T11:28:42.755Z,23.90
2022-11-01T11:31:21.781Z,23.92
2022-11-01T11:33:52.130Z,23.86
2022-11-01T11:36:30.409Z,23.87
2022-11-01T11:38:58.412Z,23.88
2022-11-01T11:41:36.953Z,23.95
2022-11-01T11:44:04.602Z,23.94
2022-11-01T11:46:31.659Z,24.07
2022-11-01T11:49:07.347Z,24.11
2022-11-01T11:51:38.517Z,24.19
2022-11-01T11:54:26.539Z,24.20
2022-11-01T11:57:14.769Z,24.21
2022-11-01T11:59:43.413Z,24.26
2022-11-01T12:02:27.725Z,24.32
2022-11-01T12:05:01.937Z,24.33
2022-11-01T12:07:58.470Z,24.35
2022-11-01T12:10:31.451Z,24.40
2022-11-01T12:12:59.174Z,24.43
2022-11-01T12:15:38.445Z,24.59
2022-11-01T12:18:18.412Z,24.74
2022-11-01T12:20:52.972Z,24.76
2022-11-01T12:23:32.399Z,24.79
2022-11-01T12:26:03.651Z,24.76
2022-11-01T12:28:42.452Z,24.81
2022-11-01T12:31:17.625Z,24.83
2022-11-01T12:33:51.523Z,24.79
2022-11-01T12:36:24.962Z,24.79
2022-11-01T12:38:59.083Z,24.73
2022-11-01T12:41:47.746Z,24.71
2022-11-01T12:44:35.762Z,24.71
2022-11-01T12:47:38.147Z,24.72
2022-11-01T12:50:22.811Z,24.81
2022-11-01T12:53:01.552Z,24.91
2022-11-01T12:55:37.659Z,24.90
2022-11-01T12:58:13.034Z,24.83
2022-11-01T13:00:58.050Z,24.75
2022-11-01T13:03:50.988Z,24.79
2022-11-01T13:06:28.843Z,24.77
2022-11-01T13:09:15.297Z,24.84
2022-11-01T13:12:11.534Z,24.84
2022-11-01T13:15:01.049Z,24.82
2022-11-01T13:17:43.932Z,24.79
2022-11-01T13:20:23.769Z,24.71
2022-11-01T13:23:05.461Z,24.63
2022-11-01T13:25:51.000Z,24.70
2022-11-01T13:28:50.380Z,24.85
2022-11-01T13:31:39.255Z,24.96
2022-11-01T13:34:42.332Z,25.04
2022-11-01T13:37:18.648Z,25.02
2022-11-01T13:40:24.327Z,25.11
2022-11-01T13:42:55.927Z,25.17
2022-11-01T13:45:28.726Z,25.10
2022-11-01T13:48:20.593Z,25.10
2022-11-01T13:51:26.861Z,25.21
2022-11-01T13:54:02.062Z,25.29
2022-11-01T13:56:36.682Z,25.40
2022-11-01T13:59:14.891Z,25.45
2022-11-01T14:01:42.162Z,25.44
2022-11-01T14:04:15.110Z,25.35
2022-11-01T14:06:44.139Z,25.36
2022-11-01T14:09:26.489Z,25.41
2022-11-01T14:11:57.898Z,25.36
2022-11-01T14:14:31.129Z,25.35
2022-11-01T14:17:16.388Z,25.42
2022-11-01T14:19:44.095Z,25.43
2022-11-01T14:22:23.037Z,25.48
2022-11-01T14:25:17.668Z,25.58
2022-11-01T14:27:50.587Z,25.72
2022-11-01T14:30:21.405Z,25.80
2022-11-01T14:32:59.335Z,25.87
2022-11-01T14:35:36.788Z,25.83
2022-11-01T14:38:20.541Z,25.94
2022-11-01T14:40:57.070Z,25.97
2022-11-01T14:43:32.511Z,25.95
2022-11-01T14:46:05.567Z,25.98
2022-11-01T14:48:46.523Z,26.01
2022-11-01T14:51:29.025Z,26.01
2022-11-01T14:54:21.938Z,25.91
2022-11-01T14:56:51.409Z,25.93
2022-11-01T14:59:44.581Z,26.02
2022-11-01T15:02:12.262Z,25.98
2022-11-01T15:04:42.181Z,26.05
2022-11-01T15:07:20.976Z,26.17
2022-11-01T15:10:00.310Z,26.24
2022-11-01T15:12:32.038Z,26.23
2022-11-01T15:15:00.522Z,26.33
2022-11-01T15:17:34.122Z,26.38
2022-11-01T15:20:03.330Z,26.41
2022-11-01T15:22:34.138Z,26.25
2022-11-01T15:25:04.986Z,26.28
2022-11-01T15:27:42.342Z,26.18
2022-11-01T15:30:25.602Z,26.24
2022-11-01T15:33:12.894Z,26.34
2022-11-01T15:35:40.369Z,26.42
2022-11-01T15:38:21.102Z,26.44
2022-11-01T15:40:50.772Z,26.44
2022-11-01T15:43:21.331Z,26.44
2022-11-01T15:45:52.945Z,26.46
2022-11-01T15:48:25.114Z,26.54
2022-11-01T15:50:55.953Z,26.54
2022-11-01T15:53:26.115Z,26.51
2022-11-01T15:56:08.626Z,26.54
2022-11-01T16:01:27.025Z,26.70
2022-11-01T16:03:56.484Z,26.75
2022-11-01T16:06:27.611Z,26.83
2022-11-01T16:09:16.429Z,26.99
2022-11-01T16:11:45.079Z,26.90
2022-11-01T16:14:37.300Z,26.92
2022-11-01T16:17:25.337Z,26.99
2022-11-01T16:19:53.159Z,27.01
2022-11-01T16:22:47.189Z,27.05
2022-11-01T16:25:16.651Z,26.91
2022-11-01T16:27:55.676Z,26.77
2022-11-01T16:30:53.151Z,26.75
2022-11-01T16:33:30.650Z,26.91
2022-11-01T16:36:19.654Z,26.98
2022-11-01T16:38:54.064Z,26.78
2022-11-01T16:41:32.370Z,26.80
2022-11-01T16:44:08.377Z,26.93
2022-11-01T16:46:35.425Z,26.99
2022-11-01T16:49:29.832Z,26.82
2022-11-01T16:51:57.020Z,26.80
2022-11-01T16:54:27.331Z,26.81
2022-11-01T16:56:58.127Z,26.92
2022-11-01T16:59:34.180Z,26.87
2022-11-01T17:02:04.579Z,26.87
2022-11-01T17:04:31.778Z,26.86
2022-11-01T17:06:59.008Z,26.72
2022-11-01T17:09:31.266Z,26.67
2022-11-01T17:11:58.654Z,26.60
2022-11-01T17:14:26.731Z,26.48
2022-11-01T17:16:56.554Z,26.32
2022-11-01T17:19:35.411Z,26.26
2022-11-01T17:22:08.799Z,26.19
2022-11-01T17:24:35.864Z,26.18
2022-11-01T17:27:05.499Z,26.15
2022-11-01T17:29:33.291Z,26.12
2022-11-01T17:32:01.384Z,26.08
2022-11-01T17:34:29.200Z,26.04
2022-11-01T17:36:57.693Z,25.97
2022-11-01T17:39:28.456Z,25.92
2022-11-01T17:41:56.440Z,25.84
2022-11-01T17:44:23.493Z,25.84
2022-11-01T17:46:50.677Z,25.73
2022-11-01T17:49:21.760Z,25.59
2022-11-01T17:51:54.144Z,25.49
2022-11-01T17:54:22.278Z,25.35
2022-11-01T17:56:50.345Z,25.26
2022-11-01T17:59:17.445Z,25.15
2022-11-01T18:01:45.511Z,25.03
2022-11-01T18:04:12.820Z,24.87
2022-11-01T18:06:40.972Z,24.73
2022-11-01T18:09:21.369Z,24.57
2022-11-01T18:12:03.862Z,24.40
2022-11-01T18:17:30.389Z,24.29
2022-11-01T18:20:25.030Z,24.26
2022-11-01T18:23:00.767Z,24.22
2022-11-01T18:25:37.559Z,24.16
2022-11-01T18:28:16.141Z,24.14
2022-11-01T18:31:12.316Z,24.07
2022-11-01T18:33:55.121Z,24.01
2022-11-01T18:36:28.530Z,23.99
2022-11-01T18:39:17.619Z,23.91
2022-11-01T18:41:48.312Z,23.89
2022-11-01T18:44:15.428Z,23.89
2022-11-01T18:47:01.020Z,23.85
2022-11-01T18:49:29.003Z,23.81
2022-11-01T18:51:56.008Z,23.80
2022-11-01T18:54:30.594Z,23.74
2022-11-01T18:57:00.049Z,23.69
2022-11-01T18:59:33.278Z,23.68
2022-11-01T19:02:12.688Z,23.72
2022-11-01T19:04:45.364Z,23.67
2022-11-01T19:07:16.060Z,23.60
2022-11-01T19:09:49.172Z,23.61
2022-11-01T19:12:26.894Z,23.67
2022-11-01T19:15:14.036Z,23.73
2022-11-01T19:17:48.187Z,23.78
2022-11-01T19:20:25.570Z,23.81
2022-11-01T19:22:55.804Z,23.83
2022-11-01T19:25:31.581Z,23.84
2022-11-01T19:28:02.809Z,23.83
2022-11-01T19:30:33.894Z,23.82
2022-11-01T19:33:16.526Z,23.77
2022-11-01T19:35:43.538Z,23.73
2022-11-01T19:38:15.892Z,23.72
2022-11-01T19:40:44.423Z,23.69
2022-11-01T19:43:17.094Z,23.70
2022-11-01T19:45:50.868Z,23.65
2022-11-01T19:48:20.642Z,23.64
2022-11-01T19:50:48.148Z,23.65
2022-11-01T19:53:38.269Z,23.68
2022-11-01T19:56:08.019Z,23.71
2022-11-01T19:58:46.483Z,23.74
2022-11-01T20:01:24.275Z,23.76
2022-11-01T20:03:56.650Z,23.75
2022-11-01T20:06:29.848Z,23.76
2022-11-01T20:09:13.131Z,23.75
2022-11-01T20:11:40.212Z,23.74
2022-11-01T20:14:07.251Z,23.73
2022-11-01T20:16:34.309Z,23.74
2022-11-01T20:19:01.359Z,23.76
2022-11-01T20:21:28.978Z,23.74
2022-11-01T20:23:56.075Z,23.73
2022-11-01T20:26:23.110Z,23.74
2022-11-01T20:28:50.396Z,23.73
2022-11-01T20:31:18.932Z,23.73
2022-11-01T20:33:48.802Z,23.72
2022-11-01T20:36:15.798Z,23.70
2022-11-01T20:38:42.888Z,23.68
2022-11-01T20:41:09.931Z,23.69
2022-11-01T20:43:37.002Z,23.69
2022-11-01T20:46:04.144Z,23.70
2022-11-01T20:48:31.561Z,23.66
2022-11-01T20:51:01.235Z,23.65
2022-11-01T20:53:29.844Z,23.65
2022-11-01T20:55:57.177Z,23.67
2022-11-01T20:58:24.656Z,23.62
2022-11-01T21:00:51.852Z,23.62
2022-11-01T21:03:22.846Z,23.59
2022-11-01T21:05:51.317Z,23.56
2022-11-01T21:08:23.178Z,23.54
2022-11-01T21:10:59.858Z,23.54
2022-11-01T21:13:34.247Z,23.54
2022-11-01T21:16:03.709Z,23.53
2022-11-01T21:18:30.758Z,23.53
2022-11-01T21:20:59.278Z,23.55
2022-11-01T21:23:36.068Z,23.50
2022-11-01T21:26:17.678Z,23.50
2022-11-01T21:28:47.957Z,23.49
2022-11-01T21:31:15.049Z,23.51
2022-11-01T21:33:56.871Z,23.48
2022-11-01T21:36:33.534Z,23.48
2022-11-01T21:39:01.961Z,23.44
2022-11-01T21:41:33.710Z,23.45
2022-11-01T21:44:22.420Z,23.42
2022-11-01T21:46:52.434Z,23.39
2022-11-01T21:49:33.236Z,23.33
2022-11-01T21:52:02.492Z,23.33
2022-11-01T21:54:31.738Z,23.29
2022-11-01T21:56:58.930Z,23.27
2022-11-01T21:59:27.294Z,23.28
2022-11-01T22:01:57.817Z,23.25
2022-11-01T22:04:28.733Z,23.24
2022-11-01T22:06:57.617Z,23.21
2022-11-01T22:09:25.317Z,23.16
2022-11-01T22:11:52.541Z,23.12
2022-11-01T22:14:20.150Z,23.07
2022-11-01T22:16:47.199Z,23.05
2022-11-01T22:19:14.287Z,23.03
2022-11-01T22:21:41.739Z,23.03
2022-11-01T22:24:08.941Z,23.00
2022-11-01T22:26:35.985Z,22.95
2022-11-01T22:29:03.042Z,22.93
2022-11-01T22:31:30.087Z,22.91
2022-11-01T22:33:57.525Z,22.92
2022-11-01T22:36:27.027Z,22.92
2022-11-01T22:38:59.107Z,22.96
2022-11-01T22:41:33.462Z,22.98
2022-11-01T22:44:12.710Z,22.98
2022-11-01T22:46:59.046Z,22.97
2022-11-01T22:49:29.149Z,22.94
2022-11-01T22:52:33.138Z,22.91
2022-11-01T22:55:15.069Z,22.89
2022-11-01T22:57:55.571Z,22.93
2022-11-01T23:00:27.949Z,22.98
2022-11-01T23:03:03.231Z,23.00
2022-11-01T23:05:30.696Z,22.96
2022-11-01T23:08:07.971Z,22.93
2022-11-01T23:10:35.636Z,22.87
2022-11-01T23:13:45.662Z,22.75
2022-11-01T23:16:15.789Z,22.66
2022-11-01T23:18:43.997Z,22.63
2022-11-01T23:21:11.307Z,22.71
2022-11-01T23:23:42.611Z,22.77
2022-11-01T23:26:10.664Z,22.82
2022-11-01T23:28:42.021Z,22.87
2022-11-01T23:31:09.386Z,22.89
2022-11-01T23:33:42.068Z,22.88
2022-11-01T23:36:21.048Z,22.84
2022-11-01T23:38:52.239Z,22.85
2022-11-01T23:41:36.448Z,22.87
2022-11-01T23:44:30.048Z,22.90
2022-11-01T23:47:23.505Z,22.90
2022-11-01T23:49:59.850Z,22.90
2022-11-01T23:52:29.075Z,22.91
2022-11-01T23:54:57.309Z,22.90
2022-11-01T23:57:24.787Z,22.89
2022-11-01T23:59:52.413Z,22.90
