createdAt,value
2019-03-09T00:00:29.949Z,1005.29
2019-03-09T00:01:29.951Z,1005.28
2019-03-09T00:02:29.928Z,1005.26
2019-03-09T00:03:29.916Z,1005.24
2019-03-09T00:04:29.905Z,1005.16
2019-03-09T00:05:29.904Z,1005.17
2019-03-09T00:06:29.927Z,1005.12
2019-03-09T00:07:29.876Z,1005.08
2019-03-09T00:08:29.872Z,1005.07
2019-03-09T00:09:29.858Z,1005.08
2019-03-09T00:10:29.866Z,1005.01
2019-03-09T00:11:29.833Z,1004.99
2019-03-09T00:12:29.826Z,1004.97
2019-03-09T00:13:29.805Z,1004.96
2019-03-09T00:14:29.799Z,1005.00
2019-03-09T00:15:29.784Z,1004.99
2019-03-09T00:16:29.777Z,1004.93
2019-03-09T00:17:29.768Z,1004.95
2019-03-09T00:18:29.752Z,1004.95
2019-03-09T00:19:29.744Z,1004.95
2019-03-09T00:20:29.733Z,1004.99
2019-03-09T00:21:29.725Z,1004.91
2019-03-09T00:22:29.712Z,1004.90
2019-03-09T00:23:29.699Z,1004.90
2019-03-09T00:24:29.689Z,1004.79
2019-03-09T00:25:29.705Z,1004.84
2019-03-09T00:26:29.675Z,1004.81
2019-03-09T00:27:30.314Z,1004.83
2019-03-09T00:28:29.640Z,1004.79
2019-03-09T00:29:29.639Z,1004.72
2019-03-09T00:30:29.630Z,1004.79
2019-03-09T00:31:29.611Z,1004.78
2019-03-09T00:32:29.610Z,1004.82
2019-03-09T00:33:29.591Z,1004.81
2019-03-09T00:34:29.580Z,1004.78
2019-03-09T00:35:29.570Z,1004.74
2019-03-09T00:36:29.559Z,1004.74
2019-03-09T00:37:29.544Z,1004.71
2019-03-09T00:38:29.534Z,1004.68
2019-03-09T00:39:29.540Z,1004.67
2019-03-09T00:40:29.520Z,1004.70
2019-03-09T00:41:29.512Z,1004.70
2019-03-09T00:42:29.502Z,1004.56
2019-03-09T00:43:29.484Z,1004.57
2019-03-09T00:44:29.476Z,1004.57
2019-03-09T00:45:29.469Z,1004.55
2019-03-09T00:46:29.458Z,1004.60
2019-03-09T00:47:29.436Z,1004.62
2019-03-09T00:48:29.460Z,1004.61
2019-03-09T00:49:29.420Z,1004.56
2019-03-09T00:50:29.412Z,1004.51
2019-03-09T00:51:29.394Z,1004.59
2019-03-09T00:52:29.389Z,1004.60
2019-03-09T00:53:29.376Z,1004.63
2019-03-09T00:54:29.370Z,1004.63
2019-03-09T00:55:29.358Z,1004.56
2019-03-09T00:56:29.344Z,1004.54
2019-03-09T00:57:29.334Z,1004.56
2019-03-09T00:58:29.329Z,1004.63
2019-03-09T00:59:29.337Z,1004.59
2019-03-09T01:00:29.298Z,1004.56
2019-03-09T01:01:29.289Z,1004.54
2019-03-09T01:02:29.290Z,1004.54
2019-03-09T01:03:29.273Z,1004.51
2019-03-09T01:04:29.256Z,1004.46
2019-03-09T01:05:29.254Z,1004.46
2019-03-09T01:06:29.231Z,1004.44
2019-03-09T01:07:29.266Z,1004.43
2019-03-09T01:08:29.214Z,1004.38
2019-03-09T01:09:29.232Z,1004.40
2019-03-09T01:10:29.193Z,1004.35
2019-03-09T01:11:29.179Z,1004.35
2019-03-09T01:12:29.174Z,1004.34
2019-03-09T01:13:29.161Z,1004.33
2019-03-09T01:14:29.153Z,1004.27
2019-03-09T01:15:29.144Z,1004.25
2019-03-09T01:16:29.130Z,1004.24
2019-03-09T01:17:29.114Z,1004.27
2019-03-09T01:18:29.105Z,1004.26
2019-03-09T01:19:29.098Z,1004.24
2019-03-09T01:20:29.092Z,1004.27
2019-03-09T01:21:29.080Z,1004.27
2019-03-09T01:22:29.064Z,1004.24
2019-03-09T01:23:29.059Z,1004.19
2019-03-09T01:24:29.051Z,1004.19
2019-03-09T01:25:29.038Z,1004.17
2019-03-09T01:26:29.024Z,1004.14
2019-03-09T01:27:29.006Z,1004.12
2019-03-09T01:28:29.002Z,1004.04
2019-03-09T01:29:28.986Z,1003.94
2019-03-09T01:30:28.989Z,1003.92
2019-03-09T01:31:28.964Z,1003.93
2019-03-09T01:32:28.958Z,1003.86
2019-03-09T01:33:28.946Z,1003.81
2019-03-09T01:34:28.939Z,1003.77
2019-03-09T01:35:28.924Z,1003.83
2019-03-09T01:36:28.910Z,1003.82
2019-03-09T01:37:28.915Z,1003.78
2019-03-09T01:38:28.889Z,1003.73
2019-03-09T01:39:28.882Z,1003.78
2019-03-09T01:40:28.866Z,1003.72
2019-03-09T01:41:28.858Z,1003.67
2019-03-09T01:42:28.851Z,1003.65
2019-03-09T01:43:28.838Z,1003.62
2019-03-09T01:44:28.824Z,1003.69
2019-03-09T01:45:28.814Z,1003.58
2019-03-09T01:46:28.806Z,1003.64
2019-03-09T01:47:28.817Z,1003.64
2019-03-09T01:48:28.784Z,1003.67
2019-03-09T01:49:28.784Z,1003.62
2019-03-09T01:50:28.764Z,1003.60
2019-03-09T01:51:28.756Z,1003.58
2019-03-09T01:52:28.740Z,1003.62
2019-03-09T01:53:36.492Z,1003.59
2019-03-09T01:54:29.718Z,1003.57
2019-03-09T01:55:28.707Z,1003.52
2019-03-09T01:56:28.694Z,1003.50
2019-03-09T01:57:28.683Z,1003.45
2019-03-09T01:58:28.675Z,1003.43
2019-03-09T01:59:28.665Z,1003.41
2019-03-09T02:00:28.669Z,1003.44
2019-03-09T02:01:28.650Z,1003.42
2019-03-09T02:02:28.630Z,1003.41
2019-03-09T02:03:28.615Z,1003.41
2019-03-09T02:04:28.615Z,1003.32
2019-03-09T02:05:28.599Z,1003.32
2019-03-09T02:06:28.612Z,1003.30
2019-03-09T02:07:28.583Z,1003.29
2019-03-09T02:08:28.563Z,1003.22
2019-03-09T02:09:28.557Z,1003.20
2019-03-09T02:10:28.543Z,1003.16
2019-03-09T02:11:28.543Z,1003.20
2019-03-09T02:12:28.525Z,1003.22
2019-03-09T02:13:28.511Z,1003.18
2019-03-09T02:14:28.504Z,1003.07
2019-03-09T02:15:28.490Z,1003.07
2019-03-09T02:16:28.477Z,1003.04
2019-03-09T02:17:28.471Z,1003.08
2019-03-09T02:18:28.458Z,1003.04
2019-03-09T02:19:28.445Z,1003.08
2019-03-09T02:20:28.433Z,1003.03
2019-03-09T02:21:28.433Z,1002.95
2019-03-09T02:22:28.415Z,1002.96
2019-03-09T02:23:28.432Z,1002.95
2019-03-09T02:24:28.395Z,1002.89
2019-03-09T02:25:28.383Z,1002.88
2019-03-09T02:26:28.373Z,1002.86
2019-03-09T02:27:28.361Z,1002.79
2019-03-09T02:28:28.349Z,1002.79
2019-03-09T02:29:28.334Z,1002.77
2019-03-09T02:30:28.351Z,1002.67
2019-03-09T02:31:28.314Z,1002.61
2019-03-09T02:32:28.322Z,1002.66
2019-03-09T02:33:28.365Z,1002.70
2019-03-09T02:34:28.309Z,1002.78
2019-03-09T02:35:28.300Z,1002.83
2019-03-09T02:36:28.258Z,1002.83
2019-03-09T02:37:28.257Z,1002.79
2019-03-09T02:38:28.253Z,1002.67
2019-03-09T02:39:28.247Z,1002.68
2019-03-09T02:40:28.219Z,1002.69
2019-03-09T02:41:28.206Z,1002.67
2019-03-09T02:42:28.199Z,1002.71
2019-03-09T02:43:28.194Z,1002.58
2019-03-09T02:44:28.184Z,1002.59
2019-03-09T02:45:28.185Z,1002.53
2019-03-09T02:46:28.193Z,1002.52
2019-03-09T02:47:28.144Z,1002.45
2019-03-09T02:48:28.135Z,1002.41
2019-03-09T02:49:28.124Z,1002.32
2019-03-09T02:50:28.122Z,1002.28
2019-03-09T02:51:28.119Z,1002.21
2019-03-09T02:52:28.099Z,1002.28
2019-03-09T02:53:28.080Z,1002.25
2019-03-09T02:54:28.071Z,1002.18
2019-03-09T02:55:28.057Z,1002.22
2019-03-09T02:56:28.051Z,1002.22
2019-03-09T02:57:28.049Z,1002.29
2019-03-09T02:58:28.025Z,1002.19
2019-03-09T02:59:28.025Z,1002.25
2019-03-09T03:00:28.000Z,1002.21
2019-03-09T03:01:27.990Z,1002.11
2019-03-09T03:02:27.988Z,1002.12
2019-03-09T03:03:27.969Z,1002.09
2019-03-09T03:04:27.959Z,1002.04
2019-03-09T03:05:27.952Z,1001.99
2019-03-09T03:06:27.942Z,1001.97
2019-03-09T03:07:27.931Z,1001.94
2019-03-09T03:08:27.922Z,1001.90
2019-03-09T03:09:27.910Z,1001.86
2019-03-09T03:10:27.897Z,1001.81
2019-03-09T03:11:27.880Z,1001.79
2019-03-09T03:12:27.872Z,1001.67
2019-03-09T03:13:27.868Z,1001.69
2019-03-09T03:14:27.860Z,1001.72
2019-03-09T03:15:27.848Z,1001.70
2019-03-09T03:16:27.834Z,1001.67
2019-03-09T03:17:27.822Z,1001.58
2019-03-09T03:18:27.813Z,1001.58
2019-03-09T03:19:27.807Z,1001.58
2019-03-09T03:20:27.787Z,1001.53
2019-03-09T03:21:27.772Z,1001.57
2019-03-09T03:22:27.790Z,1001.55
2019-03-09T03:23:27.761Z,1001.50
2019-03-09T03:24:27.746Z,1001.49
2019-03-09T03:25:27.740Z,1001.45
2019-03-09T03:26:27.725Z,1001.41
2019-03-09T03:27:27.714Z,1001.39
2019-03-09T03:28:27.703Z,1001.40
2019-03-09T03:29:27.733Z,1001.31
2019-03-09T03:30:27.806Z,1001.30
2019-03-09T03:31:27.667Z,1001.25
2019-03-09T03:32:27.660Z,1001.28
2019-03-09T03:33:27.644Z,1001.25
2019-03-09T03:34:27.641Z,1001.21
2019-03-09T03:35:27.663Z,1001.18
2019-03-09T03:36:27.619Z,1001.22
2019-03-09T03:37:27.598Z,1001.15
2019-03-09T03:38:27.596Z,1001.11
2019-03-09T03:39:27.583Z,1001.13
2019-03-09T03:40:27.580Z,1001.07
2019-03-09T03:41:27.563Z,1001.07
2019-03-09T03:42:27.564Z,1001.02
2019-03-09T03:43:27.552Z,1001.00
2019-03-09T03:44:27.528Z,1001.03
2019-03-09T03:45:27.551Z,1001.08
2019-03-09T03:46:27.503Z,1001.07
2019-03-09T03:47:27.509Z,1001.01
2019-03-09T03:48:27.500Z,1001.01
2019-03-09T03:49:27.474Z,1001.00
2019-03-09T03:50:27.464Z,1000.93
2019-03-09T03:51:27.458Z,1000.88
2019-03-09T03:52:27.443Z,1000.83
2019-03-09T03:53:27.456Z,1000.85
2019-03-09T03:54:27.419Z,1000.80
2019-03-09T03:55:27.426Z,1000.75
2019-03-09T03:56:27.403Z,1000.78
2019-03-09T03:57:27.393Z,1000.72
2019-03-09T03:58:27.401Z,1000.76
2019-03-09T03:59:27.375Z,1000.70
2019-03-09T04:00:27.354Z,1000.72
2019-03-09T04:01:27.340Z,1000.77
2019-03-09T04:02:27.343Z,1000.78
2019-03-09T04:03:27.320Z,1000.63
2019-03-09T04:04:27.325Z,1000.60
2019-03-09T04:05:27.295Z,1000.61
2019-03-09T04:06:27.382Z,1000.60
2019-03-09T04:07:27.278Z,1000.48
2019-03-09T04:08:27.317Z,1000.49
2019-03-09T04:09:27.258Z,1000.51
2019-03-09T04:10:27.249Z,1000.43
2019-03-09T04:11:27.240Z,1000.38
2019-03-09T04:12:27.226Z,1000.40
2019-03-09T04:13:27.215Z,1000.35
2019-03-09T04:14:27.212Z,1000.37
2019-03-09T04:15:27.198Z,1000.33
2019-03-09T04:16:27.184Z,1000.31
2019-03-09T04:17:27.179Z,1000.32
2019-03-09T04:18:27.165Z,1000.26
2019-03-09T04:19:27.155Z,1000.26
2019-03-09T04:20:27.140Z,1000.25
2019-03-09T04:21:27.154Z,1000.20
2019-03-09T04:22:27.120Z,1000.18
2019-03-09T04:23:27.105Z,1000.24
2019-03-09T04:24:27.093Z,1000.18
2019-03-09T04:25:27.085Z,1000.09
2019-03-09T04:26:27.071Z,1000.15
2019-03-09T04:27:27.068Z,1000.09
2019-03-09T04:28:27.048Z,1000.03
2019-03-09T04:29:27.043Z,1000.05
2019-03-09T04:30:27.028Z,999.93
2019-03-09T04:31:27.027Z,1000.00
2019-03-09T04:32:27.014Z,999.95
2019-03-09T04:33:27.008Z,999.91
2019-03-09T04:34:26.999Z,999.95
2019-03-09T04:35:26.976Z,999.90
2019-03-09T04:36:26.969Z,999.89
2019-03-09T04:37:26.950Z,999.84
2019-03-09T04:38:26.959Z,999.83
2019-03-09T04:39:26.947Z,999.75
2019-03-09T04:40:26.925Z,999.72
2019-03-09T04:41:26.914Z,999.64
2019-03-09T04:42:26.903Z,999.55
2019-03-09T04:43:26.888Z,999.59
2019-03-09T04:44:27.326Z,999.54
2019-03-09T04:45:26.870Z,999.44
2019-03-09T04:46:26.860Z,999.40
2019-03-09T04:47:26.849Z,999.39
2019-03-09T04:48:26.835Z,999.42
2019-03-09T04:49:26.830Z,999.41
2019-03-09T04:50:26.833Z,999.36
2019-03-09T04:51:26.801Z,999.34
2019-03-09T04:52:26.791Z,999.32
2019-03-09T04:53:26.779Z,999.34
2019-03-09T04:54:26.767Z,999.20
2019-03-09T04:55:26.773Z,999.27
2019-03-09T04:56:26.743Z,999.13
2019-03-09T04:57:26.753Z,999.17
2019-03-09T04:58:26.803Z,999.20
2019-03-09T04:59:26.717Z,999.21
2019-03-09T05:00:26.705Z,999.19
2019-03-09T05:01:26.697Z,999.17
2019-03-09T05:02:26.686Z,999.14
2019-03-09T05:03:26.689Z,999.10
2019-03-09T05:04:26.658Z,999.07
2019-03-09T05:05:26.650Z,999.10
2019-03-09T05:06:26.648Z,998.98
2019-03-09T05:07:26.635Z,998.86
2019-03-09T05:08:26.619Z,998.82
2019-03-09T05:09:26.611Z,998.86
2019-03-09T05:10:26.597Z,998.79
2019-03-09T05:11:26.587Z,998.80
2019-03-09T05:12:26.575Z,998.83
2019-03-09T05:13:26.570Z,998.77
2019-03-09T05:14:26.551Z,998.68
2019-03-09T05:15:26.546Z,998.72
2019-03-09T05:16:26.532Z,998.62
2019-03-09T05:17:26.522Z,998.73
2019-03-09T05:18:26.518Z,998.65
2019-03-09T05:19:26.503Z,998.61
2019-03-09T05:20:26.489Z,998.61
2019-03-09T05:21:26.483Z,998.53
2019-03-09T05:22:26.470Z,998.50
2019-03-09T05:23:26.465Z,998.51
2019-03-09T05:24:26.454Z,998.39
2019-03-09T05:25:26.441Z,998.47
2019-03-09T05:26:26.443Z,998.37
2019-03-09T05:27:26.413Z,998.44
2019-03-09T05:28:26.402Z,998.32
2019-03-09T05:29:26.391Z,998.38
2019-03-09T05:30:26.386Z,998.30
2019-03-09T05:31:26.371Z,998.33
2019-03-09T05:32:26.357Z,998.34
2019-03-09T05:33:26.353Z,998.31
2019-03-09T05:34:26.339Z,998.25
2019-03-09T05:35:26.330Z,998.28
2019-03-09T05:36:26.317Z,998.33
2019-03-09T05:37:26.303Z,998.26
2019-03-09T05:38:26.293Z,998.25
2019-03-09T05:39:26.283Z,998.23
2019-03-09T05:40:26.279Z,998.16
2019-03-09T05:41:26.259Z,998.17
2019-03-09T05:42:26.253Z,998.12
2019-03-09T05:43:26.300Z,998.18
2019-03-09T05:44:26.234Z,998.10
2019-03-09T05:45:26.223Z,998.02
2019-03-09T05:46:26.214Z,998.00
2019-03-09T05:47:26.196Z,998.00
2019-03-09T05:48:26.190Z,997.96
2019-03-09T05:49:26.178Z,997.97
2019-03-09T05:50:26.169Z,997.88
2019-03-09T05:51:26.157Z,997.97
2019-03-09T05:52:26.154Z,997.97
2019-03-09T05:53:26.136Z,997.98
2019-03-09T05:54:26.129Z,998.08
2019-03-09T05:55:26.112Z,997.98
2019-03-09T05:56:26.120Z,997.87
2019-03-09T05:57:26.098Z,998.03
2019-03-09T05:58:26.095Z,998.03
2019-03-09T05:59:26.071Z,998.06
2019-03-09T06:00:26.055Z,997.95
2019-03-09T06:01:26.059Z,997.96
2019-03-09T06:02:26.047Z,997.88
2019-03-09T06:03:26.041Z,997.90
2019-03-09T06:04:26.015Z,997.87
2019-03-09T06:05:26.013Z,997.80
2019-03-09T06:06:25.995Z,997.77
2019-03-09T06:07:25.993Z,997.78
2019-03-09T06:08:25.978Z,997.72
2019-03-09T06:09:25.972Z,997.73
2019-03-09T06:10:25.957Z,997.79
2019-03-09T06:11:25.938Z,997.70
2019-03-09T06:12:25.935Z,997.70
2019-03-09T06:13:25.923Z,997.68
2019-03-09T06:14:25.919Z,997.75
2019-03-09T06:15:25.899Z,997.65
2019-03-09T06:16:25.890Z,997.59
2019-03-09T06:17:25.871Z,997.61
2019-03-09T06:18:25.869Z,997.63
2019-03-09T06:19:25.858Z,997.60
2019-03-09T06:20:25.844Z,997.53
2019-03-09T06:21:25.830Z,997.53
2019-03-09T06:22:25.820Z,997.54
2019-03-09T06:23:25.808Z,997.57
2019-03-09T06:24:25.803Z,997.49
2019-03-09T06:25:25.796Z,997.58
2019-03-09T06:26:25.784Z,997.54
2019-03-09T06:27:25.771Z,997.48
2019-03-09T06:28:25.760Z,997.53
2019-03-09T06:29:25.747Z,997.61
2019-03-09T06:30:25.734Z,997.62
2019-03-09T06:31:25.728Z,997.52
2019-03-09T06:32:25.728Z,997.49
2019-03-09T06:33:25.699Z,997.54
2019-03-09T06:34:25.696Z,997.41
2019-03-09T06:35:25.679Z,997.46
2019-03-09T06:36:25.672Z,997.44
2019-03-09T06:37:25.662Z,997.46
2019-03-09T06:38:25.662Z,997.47
2019-03-09T06:39:25.640Z,997.40
2019-03-09T06:40:25.625Z,997.29
2019-03-09T06:41:25.623Z,997.39
2019-03-09T06:42:25.605Z,997.37
2019-03-09T06:43:25.595Z,997.27
2019-03-09T06:44:25.581Z,997.25
2019-03-09T06:45:25.569Z,997.28
2019-03-09T06:46:25.564Z,997.32
2019-03-09T06:47:25.546Z,997.34
2019-03-09T06:48:25.547Z,997.41
2019-03-09T06:49:25.541Z,997.31
2019-03-09T06:50:25.521Z,997.34
2019-03-09T06:51:25.512Z,997.34
2019-03-09T06:52:25.492Z,997.24
2019-03-09T06:53:25.484Z,997.22
2019-03-09T06:54:25.477Z,997.16
2019-03-09T06:55:25.470Z,997.21
2019-03-09T06:56:25.449Z,997.12
2019-03-09T06:57:25.449Z,997.29
2019-03-09T06:58:25.444Z,997.09
2019-03-09T06:59:25.429Z,997.22
2019-03-09T07:00:25.416Z,997.18
2019-03-09T07:01:25.424Z,997.08
2019-03-09T07:02:25.391Z,997.06
2019-03-09T07:03:25.383Z,997.11
2019-03-09T07:04:25.369Z,997.20
2019-03-09T07:05:25.372Z,997.08
2019-03-09T07:06:25.348Z,997.00
2019-03-09T07:07:25.337Z,997.09
2019-03-09T07:08:25.336Z,996.97
2019-03-09T07:09:25.317Z,996.95
2019-03-09T07:10:25.302Z,996.95
2019-03-09T07:11:25.302Z,997.01
2019-03-09T07:12:25.280Z,996.98
2019-03-09T07:13:25.272Z,997.01
2019-03-09T07:14:25.280Z,997.07
2019-03-09T07:15:25.254Z,997.06
2019-03-09T07:16:25.242Z,996.99
2019-03-09T07:17:25.233Z,996.94
2019-03-09T07:18:25.222Z,996.91
2019-03-09T07:19:25.220Z,996.88
2019-03-09T07:20:25.192Z,996.84
2019-03-09T07:21:25.181Z,996.98
2019-03-09T07:22:25.178Z,996.97
2019-03-09T07:23:25.177Z,997.05
2019-03-09T07:24:25.226Z,996.94
2019-03-09T07:25:25.149Z,996.90
2019-03-09T07:26:25.132Z,996.90
2019-03-09T07:27:25.124Z,996.85
2019-03-09T07:28:25.118Z,996.93
2019-03-09T07:29:25.097Z,996.95
2019-03-09T07:30:25.089Z,996.88
2019-03-09T07:31:25.098Z,996.94
2019-03-09T07:32:25.071Z,996.92
2019-03-09T07:33:25.052Z,996.84
2019-03-09T07:34:25.049Z,996.80
2019-03-09T07:35:25.035Z,996.76
2019-03-09T07:36:25.024Z,996.66
2019-03-09T07:37:25.017Z,996.73
2019-03-09T07:38:25.006Z,996.90
2019-03-09T07:39:25.000Z,996.95
2019-03-09T07:40:24.985Z,996.98
2019-03-09T07:41:24.968Z,996.99
2019-03-09T07:42:24.965Z,996.84
2019-03-09T07:43:24.947Z,996.91
2019-03-09T07:44:24.937Z,996.78
2019-03-09T07:45:24.942Z,996.69
2019-03-09T07:46:24.921Z,996.75
2019-03-09T07:47:24.910Z,996.84
2019-03-09T07:48:24.894Z,996.65
2019-03-09T07:49:24.891Z,996.70
2019-03-09T07:50:24.878Z,996.75
2019-03-09T07:51:24.872Z,996.72
2019-03-09T07:52:24.885Z,996.81
2019-03-09T07:53:24.859Z,996.84
2019-03-09T07:54:24.849Z,996.87
2019-03-09T07:55:24.871Z,996.86
2019-03-09T07:56:24.817Z,996.81
2019-03-09T07:57:24.816Z,996.77
2019-03-09T07:58:24.795Z,996.79
2019-03-09T07:59:24.801Z,996.66
2019-03-09T08:00:24.774Z,996.65
2019-03-09T08:01:24.758Z,996.86
2019-03-09T08:02:24.752Z,996.79
2019-03-09T08:03:24.736Z,996.82
2019-03-09T08:04:24.720Z,996.95
2019-03-09T08:05:24.715Z,996.94
2019-03-09T08:06:24.707Z,996.88
2019-03-09T08:07:24.699Z,996.91
2019-03-09T08:08:24.685Z,996.88
2019-03-09T08:09:24.723Z,996.95
2019-03-09T08:10:24.662Z,997.08
2019-03-09T08:11:24.669Z,997.02
2019-03-09T08:12:24.649Z,997.17
2019-03-09T08:13:24.633Z,997.13
2019-03-09T08:14:24.627Z,997.21
2019-03-09T08:15:24.609Z,996.95
2019-03-09T08:16:24.601Z,997.12
2019-03-09T08:17:24.604Z,997.13
2019-03-09T08:18:24.576Z,997.20
2019-03-09T08:19:24.574Z,997.10
2019-03-09T08:20:24.570Z,997.21
2019-03-09T08:21:24.550Z,997.03
2019-03-09T08:22:24.535Z,997.08
2019-03-09T08:23:24.537Z,997.24
2019-03-09T08:24:24.518Z,997.25
2019-03-09T08:25:24.519Z,997.27
2019-03-09T08:26:24.495Z,997.29
2019-03-09T08:27:24.498Z,997.25
2019-03-09T08:28:24.477Z,997.23
2019-03-09T08:29:24.481Z,997.23
2019-03-09T08:30:24.462Z,997.26
2019-03-09T08:31:24.448Z,997.29
2019-03-09T08:32:24.460Z,997.27
2019-03-09T08:33:24.423Z,997.38
2019-03-09T08:34:24.411Z,997.40
2019-03-09T08:35:24.403Z,997.37
2019-03-09T08:36:24.394Z,997.31
2019-03-09T08:37:24.379Z,997.37
2019-03-09T08:38:24.364Z,997.39
2019-03-09T08:39:24.357Z,997.34
2019-03-09T08:40:24.388Z,997.31
2019-03-09T08:41:24.335Z,997.32
2019-03-09T08:42:24.327Z,997.42
2019-03-09T08:43:24.313Z,997.38
2019-03-09T08:44:24.317Z,997.40
2019-03-09T08:45:24.313Z,997.43
2019-03-09T08:46:24.285Z,997.45
2019-03-09T08:47:24.297Z,997.42
2019-03-09T08:48:24.274Z,997.50
2019-03-09T08:49:24.250Z,997.54
2019-03-09T08:50:24.248Z,997.62
2019-03-09T08:51:24.258Z,997.78
2019-03-09T08:52:24.223Z,997.86
2019-03-09T08:53:24.238Z,997.56
2019-03-09T08:54:24.264Z,997.44
2019-03-09T08:55:24.187Z,997.56
2019-03-09T08:56:24.184Z,997.56
2019-03-09T08:57:24.530Z,997.57
2019-03-09T08:58:24.193Z,998.06
2019-03-09T08:59:24.149Z,998.03
2019-03-09T09:00:24.174Z,997.85
2019-03-09T09:01:24.115Z,998.02
2019-03-09T09:02:24.124Z,998.06
2019-03-09T09:03:24.099Z,998.04
2019-03-09T09:04:24.086Z,998.01
2019-03-09T09:05:24.080Z,998.11
2019-03-09T09:06:24.101Z,998.08
2019-03-09T09:07:24.050Z,998.09
2019-03-09T09:08:24.044Z,998.10
2019-03-09T09:09:24.039Z,998.13
2019-03-09T09:10:24.060Z,998.10
2019-03-09T09:11:24.015Z,997.97
2019-03-09T09:12:23.994Z,998.24
2019-03-09T09:13:23.997Z,998.06
2019-03-09T09:14:23.984Z,998.15
2019-03-09T09:15:23.982Z,998.20
2019-03-09T09:16:23.971Z,998.27
2019-03-09T09:17:23.963Z,998.24
2019-03-09T09:18:23.940Z,998.22
2019-03-09T09:19:23.930Z,998.18
2019-03-09T09:20:23.922Z,998.19
2019-03-09T09:21:23.908Z,998.33
2019-03-09T09:22:23.909Z,998.24
2019-03-09T09:23:23.895Z,997.93
2019-03-09T09:24:23.883Z,998.30
2019-03-09T09:25:23.869Z,998.47
2019-03-09T09:26:23.858Z,998.04
2019-03-09T09:27:23.858Z,998.48
2019-03-09T09:28:23.848Z,998.46
2019-03-09T09:29:23.826Z,998.39
2019-03-09T09:30:23.836Z,997.72
2019-03-09T09:31:23.805Z,997.68
2019-03-09T09:32:23.804Z,998.62
2019-03-09T09:33:23.782Z,997.85
2019-03-09T09:34:23.787Z,997.78
2019-03-09T09:35:23.762Z,998.57
2019-03-09T09:36:23.760Z,997.92
2019-03-09T09:37:23.740Z,998.55
2019-03-09T09:38:23.735Z,997.97
2019-03-09T09:39:23.727Z,998.05
2019-03-09T09:40:23.727Z,998.16
2019-03-09T09:41:23.702Z,998.07
2019-03-09T09:42:23.691Z,998.03
2019-03-09T09:43:23.684Z,997.96
2019-03-09T09:44:23.673Z,998.07
2019-03-09T09:45:23.671Z,998.80
2019-03-09T09:46:23.662Z,998.21
2019-03-09T09:47:23.643Z,998.22
2019-03-09T09:48:23.623Z,998.43
2019-03-09T09:49:23.619Z,998.72
2019-03-09T09:50:23.612Z,998.29
2019-03-09T09:51:23.597Z,998.44
2019-03-09T09:52:23.599Z,998.73
2019-03-09T09:53:23.707Z,998.13
2019-03-09T09:54:23.563Z,998.68
2019-03-09T09:55:23.554Z,998.64
2019-03-09T09:56:23.543Z,998.56
2019-03-09T09:57:23.535Z,997.96
2019-03-09T09:58:23.528Z,998.19
2019-03-09T09:59:23.509Z,998.09
2019-03-09T10:00:23.496Z,998.53
2019-03-09T10:01:23.503Z,998.55
2019-03-09T10:02:23.482Z,998.58
2019-03-09T10:03:23.476Z,998.81
2019-03-09T10:04:23.458Z,998.68
2019-03-09T10:05:23.458Z,998.12
2019-03-09T10:06:23.435Z,998.42
2019-03-09T10:07:23.429Z,998.65
2019-03-09T10:08:23.423Z,998.61
2019-03-09T10:09:23.405Z,998.80
2019-03-09T10:10:23.401Z,998.77
2019-03-09T10:11:23.392Z,998.81
2019-03-09T10:12:23.378Z,998.51
2019-03-09T10:13:23.369Z,998.80
2019-03-09T10:14:23.365Z,998.50
2019-03-09T10:15:23.378Z,998.62
2019-03-09T10:16:23.332Z,998.27
2019-03-09T10:17:23.324Z,998.92
2019-03-09T10:18:23.316Z,998.49
2019-03-09T10:19:23.305Z,998.90
2019-03-09T10:20:23.303Z,998.92
2019-03-09T10:21:23.282Z,998.71
2019-03-09T10:22:23.273Z,998.98
2019-03-09T10:23:23.262Z,998.99
2019-03-09T10:24:23.258Z,998.78
2019-03-09T10:25:23.241Z,998.89
2019-03-09T10:26:26.473Z,999.00
2019-03-09T10:27:23.226Z,999.16
2019-03-09T10:28:23.212Z,999.05
2019-03-09T10:29:23.204Z,999.10
2019-03-09T10:30:23.197Z,998.37
2019-03-09T10:31:23.181Z,998.23
2019-03-09T10:32:23.175Z,998.53
2019-03-09T10:33:24.215Z,998.39
2019-03-09T10:34:23.147Z,998.63
2019-03-09T10:35:23.148Z,998.49
2019-03-09T10:36:23.134Z,998.41
2019-03-09T10:37:23.122Z,998.46
2019-03-09T10:38:23.135Z,998.46
2019-03-09T10:39:23.094Z,998.56
2019-03-09T10:40:23.083Z,998.60
2019-03-09T10:41:23.075Z,998.63
2019-03-09T10:42:23.063Z,998.60
2019-03-09T10:43:23.053Z,998.68
2019-03-09T10:44:23.058Z,998.73
2019-03-09T10:45:23.034Z,998.70
2019-03-09T10:46:23.022Z,998.58
2019-03-09T10:47:23.013Z,998.70
2019-03-09T10:48:22.995Z,998.65
2019-03-09T10:49:22.993Z,998.76
2019-03-09T10:50:22.975Z,998.65
2019-03-09T10:51:22.987Z,998.63
2019-03-09T10:52:22.961Z,998.67
2019-03-09T10:53:22.958Z,998.54
2019-03-09T10:54:22.953Z,998.62
2019-03-09T10:55:22.930Z,998.58
2019-03-09T10:56:22.915Z,998.66
2019-03-09T10:57:22.901Z,998.67
2019-03-09T10:58:22.897Z,998.63
2019-03-09T10:59:22.887Z,998.63
2019-03-09T11:00:22.876Z,998.63
2019-03-09T11:01:22.864Z,998.64
2019-03-09T11:02:22.848Z,998.78
2019-03-09T11:03:22.836Z,998.68
2019-03-09T11:04:27.701Z,998.74
2019-03-09T11:05:23.823Z,998.75
2019-03-09T11:06:22.814Z,998.70
2019-03-09T11:07:22.791Z,998.64
2019-03-09T11:08:22.787Z,998.68
2019-03-09T11:09:22.775Z,998.81
2019-03-09T11:10:22.775Z,998.65
2019-03-09T11:11:22.759Z,998.77
2019-03-09T11:12:22.755Z,998.57
2019-03-09T11:13:22.728Z,998.59
2019-03-09T11:14:22.733Z,998.59
2019-03-09T11:15:22.708Z,998.63
2019-03-09T11:16:22.699Z,998.66
2019-03-09T11:17:22.687Z,998.72
2019-03-09T11:18:22.673Z,998.76
2019-03-09T11:19:22.666Z,998.67
2019-03-09T11:20:22.654Z,998.63
2019-03-09T11:21:22.652Z,998.70
2019-03-09T11:22:22.638Z,998.75
2019-03-09T11:23:22.639Z,998.72
2019-03-09T11:24:22.617Z,998.70
2019-03-09T11:25:22.610Z,998.66
2019-03-09T11:26:22.601Z,998.64
2019-03-09T11:27:22.581Z,998.60
2019-03-09T11:28:22.580Z,998.61
2019-03-09T11:29:22.565Z,998.66
2019-03-09T11:30:22.553Z,998.39
2019-03-09T11:31:22.542Z,998.52
2019-03-09T11:32:22.529Z,998.56
2019-03-09T11:33:22.524Z,998.34
2019-03-09T11:34:22.511Z,998.47
2019-03-09T11:35:22.490Z,998.46
2019-03-09T11:36:22.483Z,998.54
2019-03-09T11:37:22.493Z,998.49
2019-03-09T11:38:22.465Z,998.42
2019-03-09T11:39:22.452Z,998.41
2019-03-09T11:40:22.451Z,998.36
2019-03-09T11:41:22.429Z,998.37
2019-03-09T11:42:22.409Z,998.42
2019-03-09T11:43:22.411Z,998.43
2019-03-09T11:44:22.397Z,998.44
2019-03-09T11:45:22.391Z,998.38
2019-03-09T11:46:22.383Z,998.40
2019-03-09T11:47:22.363Z,998.33
2019-03-09T11:48:22.352Z,998.46
2019-03-09T11:49:22.339Z,998.27
2019-03-09T11:50:22.336Z,998.28
2019-03-09T11:51:22.323Z,998.34
2019-03-09T11:52:22.312Z,998.36
2019-03-09T11:53:22.310Z,998.35
2019-03-09T11:54:22.292Z,998.47
2019-03-09T11:55:22.283Z,998.58
2019-03-09T11:56:22.263Z,998.40
2019-03-09T11:57:22.263Z,998.53
2019-03-09T11:58:22.248Z,998.55
2019-03-09T11:59:22.231Z,998.53
2019-03-09T12:00:22.221Z,998.50
2019-03-09T12:01:22.211Z,998.40
2019-03-09T12:02:22.210Z,998.65
2019-03-09T12:03:22.195Z,998.51
2019-03-09T12:04:22.183Z,998.49
2019-03-09T12:05:22.168Z,998.23
2019-03-09T12:06:22.162Z,998.51
2019-03-09T12:07:22.144Z,998.35
2019-03-09T12:08:22.141Z,998.45
2019-03-09T12:09:22.125Z,998.15
2019-03-09T12:10:22.119Z,998.59
2019-03-09T12:11:22.101Z,998.34
2019-03-09T12:12:22.092Z,998.39
2019-03-09T12:13:22.113Z,998.42
2019-03-09T12:14:22.071Z,998.40
2019-03-09T12:15:22.065Z,997.84
2019-03-09T12:16:22.054Z,998.16
2019-03-09T12:17:22.039Z,998.30
2019-03-09T12:18:22.033Z,998.31
2019-03-09T12:19:22.025Z,998.30
2019-03-09T12:20:22.021Z,998.40