createdAt,value
2018-07-15T00:01:29.774Z,36.37
2018-07-15T00:03:06.408Z,36.59
2018-07-15T00:04:43.494Z,36.92
2018-07-15T00:06:22.939Z,36.95
2018-07-15T00:08:00.798Z,36.37
2018-07-15T00:09:39.502Z,36.43
2018-07-15T00:11:15.957Z,36.34
2018-07-15T00:14:27.575Z,37.09
2018-07-15T00:16:04.510Z,36.47
2018-07-15T00:17:41.901Z,37.08
2018-07-15T00:19:18.301Z,36.50
2018-07-15T00:20:56.791Z,37.07
2018-07-15T00:22:35.573Z,36.66
2018-07-15T00:24:12.924Z,37.07
2018-07-15T00:25:50.247Z,36.75
2018-07-15T00:27:27.149Z,36.84
2018-07-15T00:29:05.108Z,36.65
2018-07-15T00:30:42.047Z,36.69
2018-07-15T00:32:20.987Z,37.19
2018-07-15T00:34:00.365Z,36.66
2018-07-15T00:35:38.068Z,36.84
2018-07-15T00:37:18.720Z,36.75
2018-07-15T00:38:55.976Z,36.78
2018-07-15T00:40:33.853Z,36.64
2018-07-15T00:42:11.075Z,36.75
2018-07-15T00:43:47.446Z,37.42
2018-07-15T00:45:25.605Z,37.31
2018-07-15T00:47:07.319Z,37.32
2018-07-15T00:48:43.734Z,37.43
2018-07-15T00:50:20.047Z,36.91
2018-07-15T00:51:56.459Z,36.83
2018-07-15T00:53:35.597Z,36.85
2018-07-15T00:55:12.054Z,37.34
2018-07-15T00:56:48.521Z,36.79
2018-07-15T00:58:27.200Z,37.41
2018-07-15T01:00:04.949Z,36.88
2018-07-15T01:01:42.576Z,36.88
2018-07-15T01:03:19.352Z,36.85
2018-07-15T01:04:56.086Z,37.74
2018-07-15T01:06:32.563Z,36.88
2018-07-15T01:08:09.750Z,37.02
2018-07-15T01:09:46.298Z,36.97
2018-07-15T01:11:23.476Z,37.67
2018-07-15T01:13:01.446Z,37.18
2018-07-15T01:14:37.848Z,37.20
2018-07-15T01:16:15.277Z,37.68
2018-07-15T01:17:51.930Z,37.20
2018-07-15T01:19:28.474Z,37.65
2018-07-15T01:21:06.713Z,37.23
2018-07-15T01:22:43.756Z,37.29
2018-07-15T01:24:20.559Z,37.87
2018-07-15T01:25:56.972Z,37.39
2018-07-15T01:27:35.528Z,37.93
2018-07-15T01:29:12.048Z,37.29
2018-07-15T01:30:50.243Z,37.88
2018-07-15T01:32:27.412Z,38.09
2018-07-15T01:34:03.770Z,37.41
2018-07-15T01:35:40.793Z,37.47
2018-07-15T01:37:17.829Z,37.65
2018-07-15T01:38:54.205Z,37.46
2018-07-15T01:40:31.227Z,37.67
2018-07-15T01:42:08.147Z,37.53
2018-07-15T01:43:44.941Z,38.15
2018-07-15T01:45:21.712Z,37.53
2018-07-15T01:46:58.390Z,38.43
2018-07-15T01:48:34.738Z,37.59
2018-07-15T01:50:12.073Z,37.64
2018-07-15T01:51:48.523Z,37.74
2018-07-15T01:53:24.787Z,38.27
2018-07-15T01:55:02.682Z,37.72
2018-07-15T01:56:42.555Z,38.38
2018-07-15T01:58:20.478Z,37.86
2018-07-15T01:59:58.200Z,38.23
2018-07-15T02:01:34.798Z,38.01
2018-07-15T02:03:11.045Z,38.19
2018-07-15T02:04:47.457Z,38.53
2018-07-15T02:06:23.807Z,38.00
2018-07-15T02:08:01.797Z,38.52
2018-07-15T02:09:39.653Z,37.89
2018-07-15T02:11:18.737Z,38.58
2018-07-15T02:12:56.439Z,38.68
2018-07-15T02:14:33.310Z,38.21
2018-07-15T02:16:13.681Z,38.69
2018-07-15T02:17:53.419Z,38.77
2018-07-15T02:19:30.924Z,38.22
2018-07-15T02:21:07.810Z,38.24
2018-07-15T02:22:47.982Z,38.76
2018-07-15T02:24:24.639Z,38.32
2018-07-15T02:26:00.965Z,38.30
2018-07-15T02:27:37.722Z,38.47
2018-07-15T02:29:14.565Z,38.44
2018-07-15T02:30:51.073Z,38.35
2018-07-15T02:32:28.038Z,38.31
2018-07-15T02:34:04.334Z,38.46
2018-07-15T02:35:41.311Z,38.46
2018-07-15T02:37:19.224Z,38.54
2018-07-15T02:38:55.524Z,38.62
2018-07-15T02:40:32.481Z,39.19
2018-07-15T02:42:09.167Z,38.69
2018-07-15T02:43:46.321Z,39.14
2018-07-15T02:45:24.016Z,39.36
2018-07-15T02:47:01.911Z,38.63
2018-07-15T02:48:40.198Z,39.42
2018-07-15T02:50:19.405Z,38.87
2018-07-15T02:51:57.096Z,39.41
2018-07-15T02:53:33.863Z,38.89
2018-07-15T02:55:10.198Z,38.84
2018-07-15T02:56:48.658Z,39.43
2018-07-15T02:58:26.006Z,39.02
2018-07-15T03:00:05.222Z,39.01
2018-07-15T03:01:41.957Z,38.99
2018-07-15T03:03:18.305Z,38.81
2018-07-15T03:05:03.729Z,39.30
2018-07-15T03:08:19.488Z,39.09
2018-07-15T03:09:55.731Z,39.31
2018-07-15T03:11:32.489Z,39.75
2018-07-15T03:13:09.470Z,39.79
2018-07-15T03:14:48.612Z,39.23
2018-07-15T03:16:25.572Z,39.62
2018-07-15T03:18:02.327Z,39.46
2018-07-15T03:19:38.660Z,39.40
2018-07-15T03:21:14.914Z,39.43
2018-07-15T03:22:51.476Z,39.44
2018-07-15T03:24:54.488Z,39.69
2018-07-15T03:28:01.209Z,39.53
2018-07-15T03:29:40.530Z,39.41
2018-07-15T03:31:17.370Z,39.74
2018-07-15T03:32:54.077Z,40.68
2018-07-15T03:34:31.463Z,40.45
2018-07-15T03:36:08.278Z,39.79
2018-07-15T03:37:44.646Z,39.82
2018-07-15T03:39:34.146Z,40.54
2018-07-15T03:41:11.552Z,40.08
2018-07-15T03:42:55.182Z,40.58
2018-07-15T03:44:49.294Z,40.52
2018-07-15T03:46:33.619Z,40.44
2018-07-15T03:48:18.642Z,40.80
2018-07-15T03:49:54.837Z,40.72
2018-07-15T03:51:31.041Z,40.36
2018-07-15T03:53:07.309Z,40.90
2018-07-15T03:54:44.053Z,40.37
2018-07-15T03:56:20.880Z,40.59
2018-07-15T03:58:11.665Z,40.85
2018-07-15T03:59:48.312Z,40.98
2018-07-15T04:01:26.576Z,40.99
2018-07-15T04:03:03.222Z,40.97
2018-07-15T04:04:51.978Z,40.45
2018-07-15T04:06:30.222Z,40.65
2018-07-15T04:08:11.169Z,40.55
2018-07-15T04:09:48.185Z,40.67
2018-07-15T04:11:25.006Z,40.77
2018-07-15T04:13:02.361Z,41.04
2018-07-15T04:14:40.604Z,40.90
2018-07-15T04:16:22.330Z,41.29
2018-07-15T04:18:13.855Z,41.62
2018-07-15T04:19:51.951Z,41.28
2018-07-15T04:21:28.530Z,41.69
2018-07-15T04:23:05.454Z,41.73
2018-07-15T04:24:41.541Z,41.47
2018-07-15T04:26:18.165Z,41.13
2018-07-15T04:27:55.375Z,41.36
2018-07-15T04:29:31.722Z,41.58
2018-07-15T04:31:08.583Z,41.05
2018-07-15T04:32:44.818Z,41.38
2018-07-15T04:34:21.037Z,41.28
2018-07-15T04:35:57.301Z,42.03
2018-07-15T04:37:35.357Z,41.20
2018-07-15T04:39:12.151Z,41.72
2018-07-15T04:40:48.706Z,41.92
2018-07-15T04:42:25.580Z,41.37
2018-07-15T04:44:03.484Z,41.77
2018-07-15T04:45:40.854Z,41.34
2018-07-15T04:47:17.082Z,41.31
2018-07-15T04:49:05.811Z,41.63
2018-07-15T04:50:48.103Z,42.00
2018-07-15T04:52:34.987Z,41.88
2018-07-15T04:54:11.222Z,41.53
2018-07-15T04:55:48.217Z,41.43
2018-07-15T04:57:28.545Z,42.01
2018-07-15T04:59:07.518Z,41.84
2018-07-15T05:00:45.091Z,41.68
2018-07-15T05:02:22.614Z,41.71
2018-07-15T05:03:58.803Z,41.53
2018-07-15T05:05:35.449Z,41.27
2018-07-15T05:07:13.461Z,41.97
2018-07-15T05:08:52.362Z,41.44
2018-07-15T05:10:39.606Z,41.79
2018-07-15T05:12:16.277Z,41.29
2018-07-15T05:13:55.408Z,41.52
2018-07-15T05:15:35.887Z,41.31
2018-07-15T05:19:30.496Z,41.37
2018-07-15T05:21:06.813Z,41.34
2018-07-15T05:22:52.350Z,41.19
2018-07-15T05:24:29.193Z,41.81
2018-07-15T05:26:06.637Z,41.79
2018-07-15T05:27:43.078Z,41.83
2018-07-15T05:29:19.766Z,41.38
2018-07-15T05:30:59.836Z,41.45
2018-07-15T05:32:36.135Z,41.80
2018-07-15T05:34:13.468Z,41.80
2018-07-15T05:35:50.165Z,41.45
2018-07-15T05:37:28.726Z,41.47
2018-07-15T05:39:05.533Z,41.23
2018-07-15T05:40:41.609Z,41.27
2018-07-15T05:42:17.881Z,40.87
2018-07-15T05:43:54.459Z,41.76
2018-07-15T05:45:35.419Z,41.30
2018-07-15T05:47:11.961Z,41.27
2018-07-15T05:48:48.291Z,41.48
2018-07-15T05:50:24.871Z,41.35
2018-07-15T05:52:03.617Z,41.36
2018-07-15T05:53:39.897Z,41.76
2018-07-15T05:55:19.040Z,41.54
2018-07-15T05:56:55.679Z,41.23
2018-07-15T05:58:31.954Z,41.67
2018-07-15T06:00:09.689Z,41.61
2018-07-15T06:01:46.684Z,41.60
2018-07-15T06:03:23.480Z,41.73
2018-07-15T06:05:07.530Z,41.18
2018-07-15T06:06:52.617Z,41.67
2018-07-15T06:08:44.762Z,41.84
2018-07-15T06:10:26.333Z,41.89
2018-07-15T06:12:06.125Z,41.91
2018-07-15T06:15:05.603Z,41.64
2018-07-15T06:16:42.055Z,41.74
2018-07-15T06:18:18.379Z,41.15
2018-07-15T06:19:57.323Z,41.06
2018-07-15T06:22:07.126Z,41.04
2018-07-15T06:23:45.476Z,41.88
2018-07-15T06:25:22.610Z,41.29
2018-07-15T06:27:07.766Z,40.91
2018-07-15T06:28:45.427Z,41.03
2018-07-15T06:30:46.509Z,41.45
2018-07-15T06:32:33.001Z,41.38
2018-07-15T06:34:12.736Z,41.63
2018-07-15T06:35:49.506Z,41.35
2018-07-15T06:37:32.356Z,41.10
2018-07-15T06:39:15.601Z,40.97
2018-07-15T06:40:52.257Z,41.38
2018-07-15T06:42:29.211Z,40.90
2018-07-15T06:44:05.831Z,41.54
2018-07-15T06:45:43.207Z,40.88
2018-07-15T06:47:19.418Z,41.44
2018-07-15T06:49:01.317Z,41.38
2018-07-15T06:50:38.846Z,40.92
2018-07-15T06:52:16.046Z,41.28
2018-07-15T06:53:52.768Z,40.91
2018-07-15T06:55:30.923Z,41.01
2018-07-15T06:57:08.318Z,40.91
2018-07-15T06:58:44.909Z,41.30
2018-07-15T07:00:24.554Z,41.17
2018-07-15T07:02:01.173Z,41.37
2018-07-15T07:03:39.101Z,40.96
2018-07-15T07:05:23.357Z,40.60
2018-07-15T07:07:14.514Z,40.80
2018-07-15T07:08:55.967Z,41.03
2018-07-15T07:10:42.032Z,41.17
2018-07-15T07:12:21.340Z,41.03
2018-07-15T07:13:57.601Z,40.43
2018-07-15T07:15:34.463Z,40.45
2018-07-15T07:17:17.792Z,40.89
2018-07-15T07:18:55.511Z,41.05
2018-07-15T07:20:32.375Z,41.10
2018-07-15T07:22:09.146Z,41.10
2018-07-15T07:23:46.172Z,40.56
2018-07-15T07:25:23.155Z,40.73
2018-07-15T07:26:59.438Z,40.89
2018-07-15T07:28:41.821Z,40.89
2018-07-15T07:30:20.786Z,40.15
2018-07-15T07:31:57.241Z,40.60
2018-07-15T07:33:33.469Z,40.23
2018-07-15T07:35:10.927Z,40.65
2018-07-15T07:38:33.253Z,40.07
2018-07-15T07:40:10.687Z,40.77
2018-07-15T07:41:49.548Z,40.07
2018-07-15T07:43:30.834Z,40.02
2018-07-15T07:45:08.090Z,40.32
2018-07-15T07:46:45.578Z,39.87
2018-07-15T07:48:23.918Z,39.94
2018-07-15T07:50:15.621Z,40.43
2018-07-15T07:51:54.909Z,40.08
2018-07-15T07:53:31.278Z,39.83
2018-07-15T07:55:18.446Z,40.00
2018-07-15T07:56:58.617Z,39.85
2018-07-15T07:58:39.940Z,39.85
2018-07-15T08:00:19.978Z,40.25
2018-07-15T08:01:57.765Z,39.75
2018-07-15T08:03:34.955Z,39.96
2018-07-15T08:05:17.602Z,40.20
2018-07-15T08:07:01.334Z,39.97
2018-07-15T08:08:40.287Z,40.06
2018-07-15T08:10:18.103Z,40.20
2018-07-15T08:11:57.458Z,40.05
2018-07-15T08:13:33.886Z,40.03
2018-07-15T08:15:11.767Z,39.74
2018-07-15T08:16:48.152Z,39.59
2018-07-15T08:18:26.217Z,39.35
2018-07-15T08:20:03.218Z,39.82
2018-07-15T08:21:40.315Z,39.37
2018-07-15T08:23:17.545Z,39.70
2018-07-15T08:24:54.722Z,40.06
2018-07-15T08:26:31.784Z,39.53
2018-07-15T08:28:08.293Z,39.43
2018-07-15T08:30:03.606Z,39.76
2018-07-15T08:31:40.162Z,39.18
2018-07-15T08:33:16.440Z,39.16
2018-07-15T08:34:54.323Z,39.13
2018-07-15T08:36:33.685Z,39.53
2018-07-15T08:38:10.755Z,38.98
2018-07-15T08:39:50.415Z,39.71
2018-07-15T08:41:28.178Z,38.74
2018-07-15T08:43:12.132Z,39.17
2018-07-15T08:45:07.811Z,39.36
2018-07-15T08:46:44.691Z,39.54
2018-07-15T08:48:22.450Z,38.77
2018-07-15T08:50:01.167Z,38.85
2018-07-15T08:51:38.516Z,39.44
2018-07-15T08:53:14.965Z,39.08
2018-07-15T08:54:52.944Z,38.98
2018-07-15T08:56:33.782Z,39.05
2018-07-15T08:58:10.172Z,38.58
2018-07-15T08:59:48.907Z,38.48
2018-07-15T09:01:25.704Z,38.56
2018-07-15T09:03:03.572Z,38.99
2018-07-15T09:04:46.635Z,38.92
2018-07-15T09:06:24.463Z,38.39
2018-07-15T09:08:00.743Z,38.56
2018-07-15T09:09:38.197Z,38.98
2018-07-15T09:11:14.507Z,39.13
2018-07-15T09:12:51.526Z,38.97
2018-07-15T09:14:31.146Z,38.28
2018-07-15T09:16:09.989Z,38.50
2018-07-15T09:17:50.737Z,38.63
2018-07-15T09:19:27.832Z,38.43
2018-07-15T09:21:08.393Z,38.79
2018-07-15T09:22:47.466Z,38.91
2018-07-15T09:24:23.977Z,38.21
2018-07-15T09:26:02.606Z,38.38
2018-07-15T09:27:43.151Z,38.58
2018-07-15T09:29:22.547Z,38.66
2018-07-15T09:30:58.732Z,37.97
2018-07-15T09:32:37.725Z,38.39
2018-07-15T09:34:14.481Z,38.22
2018-07-15T09:35:52.881Z,38.48
2018-07-15T09:37:42.301Z,38.30
2018-07-15T09:39:22.573Z,37.68
2018-07-15T09:41:00.449Z,38.05
2018-07-15T09:45:06.300Z,38.11
2018-07-15T09:46:55.210Z,38.32
2018-07-15T09:48:41.634Z,38.26
2018-07-15T09:50:19.365Z,37.82
2018-07-15T09:51:57.502Z,38.14
2018-07-15T09:53:35.222Z,37.94
2018-07-15T09:57:00.629Z,37.88
2018-07-15T09:58:37.006Z,37.42
2018-07-15T10:02:29.380Z,37.58
2018-07-15T10:04:09.522Z,37.53
2018-07-15T10:06:14.260Z,38.05
2018-07-15T10:07:54.128Z,37.31
2018-07-15T10:09:31.724Z,37.60
2018-07-15T10:11:08.936Z,37.46
2018-07-15T10:12:47.281Z,37.88
2018-07-15T10:14:24.223Z,37.39
2018-07-15T10:16:03.572Z,37.34
2018-07-15T10:17:41.899Z,37.75
2018-07-15T10:19:19.652Z,37.68
2018-07-15T10:20:57.458Z,37.71
2018-07-15T10:22:36.390Z,37.06
2018-07-15T10:24:13.967Z,37.52
2018-07-15T10:25:52.850Z,37.67
2018-07-15T10:27:29.768Z,36.97
2018-07-15T10:29:09.817Z,37.66
2018-07-15T10:30:48.393Z,37.61
2018-07-15T10:32:24.909Z,37.07
2018-07-15T10:34:02.038Z,37.56
2018-07-15T10:35:40.123Z,37.51
2018-07-15T10:37:17.095Z,36.87
2018-07-15T10:38:55.698Z,37.04
2018-07-15T10:40:33.763Z,37.05
2018-07-15T10:42:13.464Z,36.69
2018-07-15T10:43:54.381Z,37.06
2018-07-15T10:45:33.308Z,36.95
2018-07-15T10:47:10.680Z,37.13
2018-07-15T10:48:47.222Z,37.04
2018-07-15T10:50:26.615Z,37.33
2018-07-15T10:52:05.866Z,36.57
2018-07-15T10:53:42.829Z,36.86
2018-07-15T10:55:22.252Z,37.40
2018-07-15T10:56:58.812Z,37.22
2018-07-15T10:58:44.174Z,36.47
2018-07-15T11:00:23.478Z,37.29
2018-07-15T11:02:07.166Z,36.56
2018-07-15T11:03:43.528Z,37.16
2018-07-15T11:05:20.734Z,37.22
2018-07-15T11:06:58.090Z,36.87
2018-07-15T11:08:36.640Z,36.91
2018-07-15T11:10:14.322Z,37.24
2018-07-15T11:11:59.406Z,36.50
2018-07-15T11:13:37.798Z,37.12
2018-07-15T11:15:18.247Z,36.41
2018-07-15T11:16:58.573Z,36.87
2018-07-15T11:18:37.457Z,36.81
2018-07-15T11:20:17.427Z,36.33
2018-07-15T11:21:56.165Z,37.03
2018-07-15T11:23:33.861Z,36.30
2018-07-15T11:25:11.152Z,36.52
2018-07-15T11:26:50.230Z,37.03
2018-07-15T11:28:31.889Z,36.97
2018-07-15T11:30:13.207Z,36.79
2018-07-15T11:31:53.384Z,36.33
2018-07-15T11:33:29.883Z,36.41
2018-07-15T11:35:09.851Z,36.67
2018-07-15T11:36:51.671Z,36.18
2018-07-15T11:38:33.712Z,36.92
2018-07-15T11:40:10.168Z,36.31
2018-07-15T11:41:46.910Z,36.03
2018-07-15T11:43:24.023Z,35.96
2018-07-15T11:45:01.466Z,36.30
2018-07-15T11:46:41.228Z,36.04
2018-07-15T11:48:19.547Z,36.02
2018-07-15T11:49:55.855Z,36.17
2018-07-15T11:51:32.230Z,36.08
2018-07-15T11:53:10.421Z,36.46
2018-07-15T11:54:48.411Z,36.64
2018-07-15T11:56:26.530Z,36.56
2018-07-15T11:58:05.290Z,35.93
2018-07-15T11:59:42.525Z,36.57
2018-07-15T12:01:21.642Z,36.52
2018-07-15T12:03:00.358Z,36.48
2018-07-15T12:04:43.351Z,36.41
2018-07-15T12:06:28.552Z,35.82
2018-07-15T12:08:06.743Z,35.95
2018-07-15T12:09:47.228Z,36.21
2018-07-15T12:11:30.428Z,35.67
2018-07-15T12:13:08.254Z,35.66
2018-07-15T12:14:47.203Z,36.37
2018-07-15T12:16:24.848Z,36.10
2018-07-15T12:18:06.887Z,36.26
2018-07-15T12:19:45.213Z,35.80
2018-07-15T12:21:29.530Z,35.78
2018-07-15T12:23:06.308Z,36.24
2018-07-15T12:24:43.280Z,35.50
2018-07-15T12:26:22.402Z,36.18
2018-07-15T12:27:58.793Z,36.03
2018-07-15T12:29:35.106Z,35.90
2018-07-15T12:31:12.949Z,35.36
2018-07-15T12:32:53.259Z,36.10
2018-07-15T12:34:31.622Z,35.60
2018-07-15T12:36:14.584Z,35.35
2018-07-15T12:37:52.624Z,35.63
2018-07-15T12:39:29.658Z,35.54
2018-07-15T12:41:07.549Z,36.03
2018-07-15T12:42:46.678Z,35.70
2018-07-15T12:44:25.146Z,35.94
2018-07-15T12:46:04.496Z,35.61
2018-07-15T12:47:42.584Z,35.76
2018-07-15T12:49:24.310Z,35.19
2018-07-15T12:51:05.255Z,35.89
2018-07-15T12:52:44.387Z,35.40
2018-07-15T12:54:24.336Z,35.08
2018-07-15T12:56:04.756Z,35.73
2018-07-15T12:57:43.983Z,35.09
2018-07-15T12:59:20.350Z,35.55
2018-07-15T13:00:59.212Z,35.13
2018-07-15T13:02:38.554Z,35.57
2018-07-15T13:04:18.715Z,34.94
2018-07-15T13:05:55.590Z,35.32
2018-07-15T13:07:36.268Z,35.53
2018-07-15T13:09:13.344Z,35.20
2018-07-15T13:10:51.511Z,34.94
2018-07-15T13:12:34.584Z,35.56
2018-07-15T13:14:17.562Z,34.84
2018-07-15T13:15:55.549Z,34.81
2018-07-15T13:17:33.515Z,35.57
2018-07-15T13:19:12.891Z,35.46
2018-07-15T13:20:51.629Z,34.68
2018-07-15T13:22:30.276Z,34.76
2018-07-15T13:24:11.408Z,35.20
2018-07-15T13:25:51.546Z,34.90
2018-07-15T13:27:27.886Z,35.40
2018-07-15T13:29:06.330Z,34.65
2018-07-15T13:31:18.075Z,35.26
2018-07-15T13:32:56.419Z,34.57
2018-07-15T13:34:34.999Z,34.58
2018-07-15T13:36:14.820Z,34.73
2018-07-15T13:37:53.844Z,35.24
2018-07-15T13:39:30.250Z,34.64
2018-07-15T13:41:09.550Z,35.23
2018-07-15T13:42:51.117Z,34.91
2018-07-15T13:44:27.971Z,34.67
2018-07-15T13:46:17.222Z,34.61
2018-07-15T13:48:10.066Z,34.87
2018-07-15T13:49:52.513Z,35.14
2018-07-15T13:51:28.893Z,34.57
2018-07-15T13:53:05.670Z,35.05
2018-07-15T13:54:42.031Z,34.24
2018-07-15T13:56:18.532Z,34.35
2018-07-15T13:57:55.670Z,34.65
2018-07-15T13:59:38.622Z,35.01
2018-07-15T14:01:20.352Z,34.25
2018-07-15T14:02:56.494Z,34.41
2018-07-15T14:04:34.898Z,34.87
2018-07-15T14:06:15.029Z,34.63
2018-07-15T14:07:55.606Z,34.85
2018-07-15T14:09:37.454Z,34.74
2018-07-15T14:11:15.352Z,34.29
2018-07-15T14:12:51.992Z,34.29
2018-07-15T14:14:32.287Z,34.67
2018-07-15T14:16:13.733Z,33.97
2018-07-15T14:17:54.473Z,34.24
2018-07-15T14:19:33.445Z,34.22
2018-07-15T14:21:12.869Z,34.63
2018-07-15T14:22:50.959Z,33.82
2018-07-15T14:24:28.650Z,33.95
2018-07-15T14:26:06.827Z,33.73
2018-07-15T14:27:47.351Z,34.39
2018-07-15T14:29:32.389Z,34.12
2018-07-15T14:31:21.256Z,34.56
2018-07-15T14:33:19.270Z,33.96
2018-07-15T14:35:04.620Z,34.36
2018-07-15T14:36:44.389Z,34.42
2018-07-15T14:38:27.507Z,34.36
2018-07-15T14:40:25.178Z,33.88
2018-07-15T14:42:04.668Z,33.61
2018-07-15T14:43:43.283Z,33.75
2018-07-15T14:45:21.377Z,34.23
2018-07-15T14:46:58.774Z,33.62
2018-07-15T14:48:36.681Z,33.44
2018-07-15T14:50:15.622Z,34.04
2018-07-15T14:51:54.694Z,33.44
2018-07-15T14:53:37.805Z,33.42
2018-07-15T14:57:42.877Z,33.85
2018-07-15T15:04:39.241Z,33.39
2018-07-15T15:06:44.926Z,34.19
2018-07-15T15:08:48.809Z,33.81
2018-07-15T15:13:25.733Z,33.37
2018-07-15T15:15:25.130Z,33.15
2018-07-15T15:17:06.448Z,33.32
2018-07-15T15:18:44.351Z,33.41
2018-07-15T15:20:22.739Z,33.17
2018-07-15T15:22:06.682Z,33.22
2018-07-15T15:23:43.523Z,33.29
2018-07-15T15:26:53.554Z,32.96
2018-07-15T15:28:34.282Z,33.35
2018-07-15T15:30:54.247Z,33.30
2018-07-15T15:32:43.824Z,32.89
2018-07-15T15:36:07.561Z,32.94
2018-07-15T15:37:45.534Z,33.50
2018-07-15T15:39:24.454Z,32.99
2018-07-15T15:41:01.430Z,33.05
2018-07-15T15:42:39.938Z,32.82
2018-07-15T15:44:20.397Z,32.92
2018-07-15T15:45:57.182Z,33.13
2018-07-15T15:47:40.495Z,32.63
2018-07-15T15:49:19.605Z,33.42
2018-07-15T15:51:35.488Z,32.69
2018-07-15T15:53:14.305Z,32.58
2018-07-15T15:55:24.484Z,32.86
2018-07-15T15:57:05.339Z,32.86
2018-07-15T15:58:48.251Z,32.45
2018-07-15T16:00:27.355Z,32.87
2018-07-15T16:02:09.342Z,33.08
2018-07-15T16:03:47.848Z,33.07
2018-07-15T16:05:30.073Z,32.59
2018-07-15T16:07:07.704Z,33.05
2018-07-15T16:08:46.243Z,32.97
2018-07-15T16:10:25.968Z,32.97
2018-07-15T16:12:05.154Z,32.52
2018-07-15T16:13:43.234Z,32.26
2018-07-15T16:15:22.846Z,32.65
2018-07-15T16:17:09.036Z,32.38
2018-07-15T16:18:49.943Z,32.90
2018-07-15T16:20:29.933Z,32.13
2018-07-15T16:22:10.479Z,32.87
2018-07-15T16:23:48.537Z,32.18
2018-07-15T16:25:25.753Z,32.84
2018-07-15T16:27:03.295Z,32.28
2018-07-15T16:28:41.521Z,32.97
2018-07-15T16:30:18.861Z,32.49
2018-07-15T16:31:56.851Z,32.24
2018-07-15T16:33:42.564Z,32.07
2018-07-15T16:35:39.416Z,32.35
2018-07-15T16:37:19.682Z,32.58
2018-07-15T16:39:02.602Z,32.33
2018-07-15T16:40:40.283Z,31.92
2018-07-15T16:42:19.554Z,32.19
2018-07-15T16:43:58.759Z,32.28
2018-07-15T16:45:41.309Z,32.29
2018-07-15T16:47:20.558Z,32.14
2018-07-15T16:48:57.462Z,32.27
2018-07-15T16:50:34.648Z,32.00
2018-07-15T16:52:15.777Z,32.25
2018-07-15T16:53:58.279Z,32.13
2018-07-15T16:55:40.681Z,32.43
2018-07-15T16:57:17.003Z,31.71
2018-07-15T16:58:55.188Z,32.15
2018-07-15T17:00:33.622Z,32.07
2018-07-15T17:02:11.233Z,31.91
2018-07-15T17:03:52.641Z,31.81
2018-07-15T17:05:31.706Z,32.33
2018-07-15T17:07:10.325Z,32.02
2018-07-15T17:08:51.738Z,32.00
2018-07-15T17:10:32.638Z,31.50
2018-07-15T17:12:12.931Z,31.70
2018-07-15T17:13:50.292Z,32.16
2018-07-15T17:15:27.504Z,31.52
2018-07-15T17:17:06.480Z,31.88
2018-07-15T17:18:46.100Z,31.64
2018-07-15T17:20:37.066Z,32.17
2018-07-15T17:22:15.276Z,32.14
2018-07-15T17:23:52.815Z,31.42
2018-07-15T17:25:29.489Z,31.46
2018-07-15T17:27:07.940Z,31.97
2018-07-15T17:28:45.925Z,31.42
2018-07-15T17:30:26.542Z,31.73
2018-07-15T17:32:06.199Z,31.28
2018-07-15T17:33:42.765Z,31.98
2018-07-15T17:35:19.571Z,31.41
2018-07-15T17:37:00.266Z,32.05
2018-07-15T17:38:37.796Z,31.99
2018-07-15T17:40:14.980Z,31.46
2018-07-15T17:41:53.812Z,31.42
2018-07-15T17:43:38.816Z,31.45
2018-07-15T17:45:21.486Z,31.19
2018-07-15T17:47:05.268Z,31.92
2018-07-15T17:49:12.564Z,31.18
2018-07-15T17:50:50.113Z,31.87
2018-07-15T17:52:27.957Z,31.18
2018-07-15T17:54:09.952Z,31.54
2018-07-15T17:55:49.549Z,31.81
2018-07-15T17:57:26.851Z,31.36
2018-07-15T17:59:11.542Z,31.28
2018-07-15T18:00:49.257Z,31.17
2018-07-15T18:02:26.564Z,31.74
2018-07-15T18:04:03.399Z,31.73
2018-07-15T18:05:39.932Z,31.77
2018-07-15T18:07:41.758Z,31.63
2018-07-15T18:09:20.613Z,30.96
2018-07-15T18:10:58.624Z,30.99
2018-07-15T18:12:35.581Z,31.59
2018-07-15T18:14:13.473Z,30.95
2018-07-15T18:15:55.111Z,31.45
2018-07-15T18:17:32.801Z,31.57
2018-07-15T18:19:09.697Z,31.58
2018-07-15T18:20:53.621Z,31.50
2018-07-15T18:22:31.541Z,31.50
2018-07-15T18:24:13.215Z,31.28
2018-07-15T18:25:51.232Z,31.22
2018-07-15T18:27:34.351Z,31.21
2018-07-15T18:29:14.933Z,30.78
2018-07-15T18:30:56.057Z,30.84
2018-07-15T18:32:35.482Z,31.47
2018-07-15T18:34:13.639Z,31.49
2018-07-15T18:35:51.514Z,31.34
2018-07-15T18:37:34.253Z,31.42
2018-07-15T18:39:12.658Z,30.68
2018-07-15T18:40:49.926Z,30.69
2018-07-15T18:42:28.247Z,30.67
2018-07-15T18:44:04.685Z,31.39
2018-07-15T18:45:41.506Z,30.86
2018-07-15T18:47:18.573Z,31.37
2018-07-15T18:48:55.767Z,30.85
2018-07-15T18:50:33.690Z,31.35
2018-07-15T18:52:10.170Z,30.88
2018-07-15T18:53:54.443Z,30.89
2018-07-15T18:55:31.452Z,30.97
2018-07-15T18:57:22.378Z,30.83
2018-07-15T18:58:59.176Z,30.59
2018-07-15T19:00:39.905Z,30.46
2018-07-15T19:02:18.386Z,31.03
2018-07-15T19:04:01.666Z,31.02
2018-07-15T19:05:55.526Z,31.20
2018-07-15T19:07:35.489Z,30.57
2018-07-15T19:09:15.900Z,30.69
2018-07-15T19:10:52.493Z,30.99
2018-07-15T19:12:29.454Z,30.94
2018-07-15T19:14:24.089Z,30.32
2018-07-15T19:16:04.567Z,30.84
2018-07-15T19:17:43.858Z,30.84
2018-07-15T19:19:21.561Z,30.31
2018-07-15T19:20:58.696Z,30.79
2018-07-15T19:22:37.069Z,31.02
2018-07-15T19:24:16.532Z,30.60
2018-07-15T19:25:54.470Z,30.85
2018-07-15T19:27:33.702Z,30.28
2018-07-15T19:29:11.981Z,31.01
2018-07-15T19:30:56.464Z,30.29
2018-07-15T19:32:35.025Z,30.97
2018-07-15T19:34:14.213Z,30.53
2018-07-15T19:37:53.670Z,30.40
2018-07-15T19:39:47.350Z,30.68
2018-07-15T19:41:36.376Z,30.21
2018-07-15T19:43:15.652Z,30.74
2018-07-15T19:44:56.595Z,30.67
2018-07-15T19:46:35.278Z,30.30
2018-07-15T19:48:14.660Z,30.36
2018-07-15T19:49:51.752Z,30.18
2018-07-15T19:51:30.271Z,30.47
2018-07-15T19:53:11.675Z,30.81
2018-07-15T19:54:54.364Z,30.38
2018-07-15T19:56:33.230Z,30.27
2018-07-15T19:58:12.032Z,30.32
2018-07-15T19:59:48.358Z,30.46
2018-07-15T20:01:27.779Z,30.46
2018-07-15T20:03:24.612Z,30.55
2018-07-15T20:05:02.673Z,30.65
2018-07-15T20:06:42.318Z,30.96
2018-07-15T20:08:20.250Z,30.54
2018-07-15T20:09:58.174Z,30.82
2018-07-15T20:11:35.492Z,30.45
2018-07-15T20:13:14.342Z,30.83
2018-07-15T20:14:54.594Z,30.14
2018-07-15T20:16:34.049Z,30.27
2018-07-15T20:18:14.798Z,30.83
2018-07-15T20:19:51.772Z,30.45
2018-07-15T20:21:35.161Z,30.50
2018-07-15T20:23:12.469Z,30.76
2018-07-15T20:24:50.484Z,30.70
2018-07-15T20:26:29.323Z,30.09
2018-07-15T20:28:07.328Z,30.06
2018-07-15T20:29:46.995Z,30.70
2018-07-15T20:33:34.824Z,30.82
2018-07-15T20:35:14.520Z,30.47
2018-07-15T20:36:51.882Z,30.29
2018-07-15T20:38:34.661Z,30.41
2018-07-15T20:40:12.877Z,30.64
2018-07-15T20:41:53.026Z,30.46
2018-07-15T20:43:29.549Z,30.50
2018-07-15T20:45:09.535Z,30.57
2018-07-15T20:46:46.568Z,30.54
2018-07-15T20:48:24.148Z,30.31
2018-07-15T20:50:02.066Z,30.73
2018-07-15T20:51:41.489Z,30.37
2018-07-15T20:53:19.969Z,30.33
2018-07-15T20:55:01.708Z,30.21
2018-07-15T20:56:39.830Z,30.77
2018-07-15T20:58:19.628Z,30.58
2018-07-15T20:59:58.476Z,30.40
2018-07-15T21:01:42.524Z,29.86
2018-07-15T21:03:25.180Z,30.37
2018-07-15T21:05:04.175Z,30.19
2018-07-15T21:06:44.256Z,30.88
2018-07-15T21:08:26.370Z,30.46
2018-07-15T21:10:12.130Z,30.16
2018-07-15T21:12:08.125Z,30.76
2018-07-15T21:13:47.903Z,30.33
2018-07-15T21:15:27.302Z,30.72
2018-07-15T21:17:09.641Z,30.72
2018-07-15T21:18:49.991Z,30.65
2018-07-15T21:20:30.203Z,30.84
2018-07-15T21:22:10.199Z,30.39
2018-07-15T21:23:50.552Z,30.13
2018-07-15T21:25:28.824Z,30.53
2018-07-15T21:27:08.286Z,30.54
2018-07-15T21:28:47.987Z,30.73
2018-07-15T21:30:25.739Z,30.26
2018-07-15T21:32:03.839Z,30.57
2018-07-15T21:33:51.490Z,30.38
2018-07-15T21:35:30.632Z,30.66
2018-07-15T21:37:10.485Z,30.17
2018-07-15T21:38:48.860Z,30.58
2018-07-15T21:40:28.954Z,30.24
2018-07-15T21:42:07.985Z,30.97
2018-07-15T21:43:44.509Z,30.58
2018-07-15T21:45:23.433Z,30.42
2018-07-15T21:47:07.372Z,30.22
2018-07-15T21:49:48.190Z,30.58
2018-07-15T21:51:29.468Z,30.29
2018-07-15T21:53:09.375Z,30.64
2018-07-15T21:54:47.673Z,30.27
2018-07-15T21:56:26.711Z,30.40
2018-07-15T21:58:03.813Z,30.60
2018-07-15T21:59:41.733Z,30.95