createdAt,value
2018-10-19T00:00:30.783Z,0.00
2018-10-19T00:01:30.810Z,0.00
2018-10-19T00:02:30.837Z,0.00
2018-10-19T00:03:30.863Z,0.00
2018-10-19T00:04:30.888Z,0.00
2018-10-19T00:05:30.916Z,0.00
2018-10-19T00:06:30.942Z,0.00
2018-10-19T00:07:30.970Z,0.00
2018-10-19T00:08:30.994Z,0.00
2018-10-19T00:09:31.021Z,0.00
2018-10-19T00:10:31.048Z,0.00
2018-10-19T00:11:31.074Z,0.00
2018-10-19T00:12:31.101Z,0.00
2018-10-19T00:13:31.158Z,0.00
2018-10-19T00:14:31.154Z,0.00
2018-10-19T00:15:31.179Z,0.00
2018-10-19T00:16:31.205Z,0.00
2018-10-19T00:17:31.232Z,0.00
2018-10-19T00:18:31.263Z,0.00
2018-10-19T00:19:31.285Z,0.00
2018-10-19T00:20:31.310Z,0.00
2018-10-19T00:21:31.337Z,0.00
2018-10-19T00:22:31.364Z,0.00
2018-10-19T00:23:31.391Z,0.00
2018-10-19T00:24:31.416Z,0.00
2018-10-19T00:25:31.443Z,0.00
2018-10-19T00:26:31.469Z,0.00
2018-10-19T00:27:31.496Z,0.00
2018-10-19T00:28:31.522Z,0.00
2018-10-19T00:29:31.549Z,0.00
2018-10-19T00:30:31.578Z,0.00
2018-10-19T00:31:31.601Z,0.00
2018-10-19T00:32:31.628Z,0.00
2018-10-19T00:33:31.655Z,0.00
2018-10-19T00:34:31.681Z,0.00
2018-10-19T00:35:31.708Z,0.00
2018-10-19T00:36:31.769Z,0.00
2018-10-19T00:37:31.760Z,0.00
2018-10-19T00:38:31.787Z,0.00
2018-10-19T00:39:31.812Z,0.00
2018-10-19T00:40:31.839Z,0.00
2018-10-19T00:41:31.865Z,0.00
2018-10-19T00:42:31.892Z,0.00
2018-10-19T00:43:31.918Z,0.00
2018-10-19T00:44:31.945Z,0.00
2018-10-19T00:45:31.972Z,0.00
2018-10-19T00:46:31.996Z,0.00
2018-10-19T00:47:32.024Z,0.00
2018-10-19T00:48:32.049Z,0.00
2018-10-19T00:50:14.624Z,0.00
2018-10-19T00:51:14.708Z,0.00
2018-10-19T00:52:14.677Z,0.00
2018-10-19T00:53:14.836Z,0.00
2018-10-19T00:54:14.729Z,0.00
2018-10-19T00:55:14.756Z,0.00
2018-10-19T00:56:14.782Z,0.00
2018-10-19T00:57:14.904Z,0.00
2018-10-19T00:58:14.837Z,0.00
2018-10-19T00:59:14.924Z,0.00
2018-10-19T01:00:14.888Z,0.00
2018-10-19T01:01:14.913Z,0.00
2018-10-19T01:02:14.940Z,0.00
2018-10-19T01:03:15.105Z,0.00
2018-10-19T01:04:14.993Z,0.00
2018-10-19T01:05:15.144Z,0.00
2018-10-19T01:06:15.049Z,0.00
2018-10-19T01:07:15.071Z,0.00
2018-10-19T01:08:15.099Z,0.00
2018-10-19T01:09:15.219Z,0.00
2018-10-19T01:10:15.152Z,0.00
2018-10-19T01:11:15.225Z,0.00
2018-10-19T01:12:15.202Z,0.00
2018-10-19T01:13:15.228Z,0.00
2018-10-19T01:14:15.255Z,0.00
2018-10-19T01:15:15.386Z,0.00
2018-10-19T01:16:15.308Z,0.00
2018-10-19T01:17:15.417Z,0.00
2018-10-19T01:18:15.360Z,0.00
2018-10-19T01:19:15.391Z,0.00
2018-10-19T01:20:15.414Z,0.00
2018-10-19T01:21:15.633Z,0.00
2018-10-19T01:22:15.465Z,0.00
2018-10-19T01:23:15.605Z,0.00
2018-10-19T01:24:15.519Z,0.00
2018-10-19T01:25:15.543Z,0.00
2018-10-19T01:26:15.570Z,0.00
2018-10-19T01:27:15.656Z,0.00
2018-10-19T01:28:15.623Z,0.00
2018-10-19T01:29:15.653Z,0.00
2018-10-19T01:30:15.678Z,0.00
2018-10-19T01:31:15.701Z,0.00
2018-10-19T01:32:15.727Z,0.00
2018-10-19T01:33:15.848Z,0.00
2018-10-19T01:34:15.779Z,0.00
2018-10-19T01:35:15.889Z,0.00
2018-10-19T01:36:15.832Z,0.00
2018-10-19T01:37:15.858Z,0.00
2018-10-19T01:38:15.884Z,0.00
2018-10-19T01:39:16.050Z,0.00
2018-10-19T01:40:15.937Z,0.00
2018-10-19T01:41:16.037Z,0.00
2018-10-19T01:42:15.992Z,0.00
2018-10-19T01:43:16.015Z,0.00
2018-10-19T01:44:16.041Z,0.00
2018-10-19T01:45:16.225Z,0.00
2018-10-19T01:46:16.094Z,0.00
2018-10-19T01:47:16.119Z,0.00
2018-10-19T01:48:16.148Z,0.00
2018-10-19T01:49:16.171Z,0.00
2018-10-19T01:50:16.198Z,0.00
2018-10-19T01:51:16.313Z,0.00
2018-10-19T01:52:16.250Z,0.00
2018-10-19T01:53:16.419Z,0.00
2018-10-19T01:54:16.302Z,0.00
2018-10-19T01:55:16.329Z,0.00
2018-10-19T01:56:16.360Z,0.00
2018-10-19T01:57:16.447Z,0.00
2018-10-19T01:58:16.408Z,0.00
2018-10-19T01:59:16.554Z,0.00
2018-10-19T02:00:16.463Z,0.00
2018-10-19T02:01:16.484Z,0.00
2018-10-19T02:02:16.512Z,0.00
2018-10-19T02:03:16.632Z,0.00
2018-10-19T02:04:16.565Z,0.00
2018-10-19T02:05:16.589Z,0.00
2018-10-19T02:06:16.615Z,0.00
2018-10-19T02:07:16.643Z,0.00
2018-10-19T02:08:16.667Z,0.00
2018-10-19T02:09:16.693Z,0.00
2018-10-19T02:10:16.719Z,0.00
2018-10-19T02:11:16.745Z,0.00
2018-10-19T02:12:16.771Z,0.00
2018-10-19T02:13:16.794Z,0.00
2018-10-19T02:14:59.482Z,0.00
2018-10-19T02:15:59.458Z,0.00
2018-10-19T02:16:59.497Z,0.00
2018-10-19T02:17:59.510Z,0.00
2018-10-19T02:18:59.535Z,0.00
2018-10-19T02:19:59.562Z,0.00
2018-10-19T02:20:59.595Z,0.00
2018-10-19T02:21:59.614Z,0.00
2018-10-19T02:22:59.690Z,0.00
2018-10-19T02:23:59.665Z,0.00
2018-10-19T02:24:59.693Z,0.00
2018-10-19T02:25:59.717Z,0.00
2018-10-19T02:26:59.768Z,0.00
2018-10-19T02:27:59.773Z,0.00
2018-10-19T02:28:59.849Z,0.00
2018-10-19T02:29:59.821Z,0.00
2018-10-19T02:30:59.851Z,0.00
2018-10-19T02:31:59.873Z,0.00
2018-10-19T02:32:59.963Z,0.00
2018-10-19T02:33:59.925Z,0.00
2018-10-19T02:34:59.997Z,0.00
2018-10-19T02:35:59.977Z,0.00
2018-10-19T02:37:00.005Z,0.00
2018-10-19T02:38:00.028Z,0.00
2018-10-19T02:39:00.082Z,0.00
2018-10-19T02:40:00.081Z,0.00
2018-10-19T02:41:00.141Z,0.00
2018-10-19T02:42:00.133Z,0.00
2018-10-19T02:43:00.159Z,0.00
2018-10-19T02:44:00.184Z,0.00
2018-10-19T02:45:00.233Z,0.00
2018-10-19T02:46:00.236Z,0.00
2018-10-19T02:47:00.269Z,0.00
2018-10-19T02:48:00.288Z,0.00
2018-10-19T02:49:00.314Z,0.00
2018-10-19T02:50:00.339Z,0.00
2018-10-19T02:51:00.417Z,0.00
2018-10-19T02:52:00.392Z,0.00
2018-10-19T02:53:00.426Z,0.00
2018-10-19T02:54:00.444Z,0.00
2018-10-19T02:55:00.472Z,0.00
2018-10-19T02:56:00.496Z,0.00
2018-10-19T02:57:00.546Z,0.00
2018-10-19T02:58:00.547Z,0.00
2018-10-19T02:59:00.634Z,0.00
2018-10-19T03:00:00.601Z,0.00
2018-10-19T03:01:00.625Z,0.00
2018-10-19T03:02:00.651Z,0.00
2018-10-19T03:03:00.683Z,0.00
2018-10-19T03:04:00.703Z,0.00
2018-10-19T03:05:00.763Z,0.00
2018-10-19T03:06:00.755Z,0.00
2018-10-19T03:07:00.779Z,0.00
2018-10-19T03:08:00.807Z,0.00
2018-10-19T03:09:00.882Z,0.00
2018-10-19T03:10:00.857Z,0.00
2018-10-19T03:11:00.964Z,0.00
2018-10-19T03:12:00.913Z,0.00
2018-10-19T03:13:00.940Z,0.00
2018-10-19T03:14:00.961Z,0.00
2018-10-19T03:15:00.996Z,0.00
2018-10-19T03:16:01.014Z,0.00
2018-10-19T03:17:01.071Z,0.00
2018-10-19T03:18:01.064Z,0.00
2018-10-19T03:19:01.092Z,0.00
2018-10-19T03:20:01.117Z,0.00
2018-10-19T03:21:01.206Z,0.00
2018-10-19T03:22:01.170Z,0.00
2018-10-19T03:23:01.203Z,0.00
2018-10-19T03:24:01.221Z,0.00
2018-10-19T03:25:01.246Z,0.00
2018-10-19T03:26:01.272Z,0.00
2018-10-19T03:27:01.307Z,0.00
2018-10-19T03:28:01.323Z,0.00
2018-10-19T03:29:01.380Z,0.00
2018-10-19T03:30:01.374Z,0.00
2018-10-19T03:31:01.506Z,0.00
2018-10-19T03:32:01.436Z,0.00
2018-10-19T03:33:01.455Z,0.00
2018-10-19T03:34:01.477Z,0.00
2018-10-19T03:35:01.563Z,0.00
2018-10-19T03:36:01.531Z,0.00
2018-10-19T03:37:01.555Z,0.00
2018-10-19T03:38:01.581Z,0.00
2018-10-19T03:39:01.664Z,0.00
2018-10-19T03:40:01.642Z,0.00
2018-10-19T03:41:01.679Z,0.00
2018-10-19T03:42:01.682Z,0.00
2018-10-19T03:43:01.712Z,0.00
2018-10-19T03:44:01.735Z,0.00
2018-10-19T03:45:01.843Z,0.00
2018-10-19T03:46:01.787Z,0.00
2018-10-19T03:47:01.847Z,0.00
2018-10-19T03:48:01.838Z,0.00
2018-10-19T03:49:01.910Z,0.00
2018-10-19T03:50:01.889Z,0.00
2018-10-19T03:51:01.972Z,0.00
2018-10-19T03:52:01.941Z,0.00
2018-10-19T03:53:01.984Z,0.00
2018-10-19T03:54:01.994Z,0.00
2018-10-19T03:55:02.018Z,0.00
2018-10-19T03:56:02.076Z,0.00
2018-10-19T03:57:02.100Z,0.00
2018-10-19T03:58:02.097Z,0.00
2018-10-19T03:59:02.140Z,0.00
2018-10-19T04:00:02.148Z,0.00
2018-10-19T04:01:02.173Z,0.00
2018-10-19T04:02:02.197Z,0.00
2018-10-19T04:03:02.445Z,0.00
2018-10-19T04:04:02.250Z,0.00
2018-10-19T04:05:02.359Z,0.00
2018-10-19T04:06:02.300Z,0.00
2018-10-19T04:07:02.327Z,0.00
2018-10-19T04:08:02.358Z,0.00
2018-10-19T04:09:02.445Z,0.00
2018-10-19T04:10:02.403Z,0.00
2018-10-19T04:11:02.460Z,0.00
2018-10-19T04:12:02.456Z,0.00
2018-10-19T04:13:02.481Z,0.00
2018-10-19T04:14:02.505Z,0.00
2018-10-19T04:15:02.606Z,0.00
2018-10-19T04:16:02.557Z,0.00
2018-10-19T04:17:02.669Z,0.00
2018-10-19T04:18:02.608Z,0.00
2018-10-19T04:19:02.637Z,0.00
2018-10-19T04:20:02.661Z,0.00
2018-10-19T04:21:02.776Z,0.00
2018-10-19T04:22:02.713Z,0.00
2018-10-19T04:23:02.792Z,0.00
2018-10-19T04:24:02.772Z,0.00
2018-10-19T04:25:02.790Z,0.00
2018-10-19T04:26:02.813Z,0.00
2018-10-19T04:27:02.908Z,0.00
2018-10-19T04:28:02.865Z,0.00
2018-10-19T04:29:02.922Z,0.00
2018-10-19T04:30:02.935Z,0.00
2018-10-19T04:31:02.941Z,0.00
2018-10-19T04:32:02.970Z,0.00
2018-10-19T04:33:02.998Z,0.00
2018-10-19T04:34:03.018Z,0.00
2018-10-19T04:35:03.209Z,0.00
2018-10-19T04:36:03.069Z,0.00
2018-10-19T04:37:03.096Z,0.00
2018-10-19T04:38:03.123Z,0.00
2018-10-19T04:39:03.187Z,0.00
2018-10-19T04:40:03.172Z,0.00
2018-10-19T04:41:03.254Z,0.00
2018-10-19T04:42:03.328Z,0.00
2018-10-19T04:43:03.247Z,0.00
2018-10-19T04:44:03.274Z,0.00
2018-10-19T04:45:03.373Z,0.00
2018-10-19T04:46:03.323Z,0.00
2018-10-19T04:47:03.389Z,0.00
2018-10-19T04:48:03.397Z,0.00
2018-10-19T04:49:03.402Z,0.00
2018-10-19T04:50:03.426Z,0.00
2018-10-19T04:51:03.529Z,0.00
2018-10-19T04:52:03.480Z,0.00
2018-10-19T04:53:03.603Z,0.00
2018-10-19T04:54:03.533Z,0.00
2018-10-19T04:55:03.555Z,0.00
2018-10-19T04:56:03.579Z,0.00
2018-10-19T04:57:03.680Z,0.00
2018-10-19T04:58:03.630Z,0.00
2018-10-19T04:59:03.699Z,0.00
2018-10-19T05:00:03.680Z,0.00
2018-10-19T05:01:03.707Z,0.00
2018-10-19T05:02:03.732Z,0.00
2018-10-19T05:03:03.837Z,0.00
2018-10-19T05:04:03.795Z,0.00
2018-10-19T05:05:03.877Z,0.00
2018-10-19T05:06:03.881Z,0.00
2018-10-19T05:07:03.859Z,0.00
2018-10-19T05:08:03.968Z,0.00
2018-10-19T05:09:03.911Z,0.00
2018-10-19T05:10:03.934Z,0.00
2018-10-19T05:11:03.995Z,0.00
2018-10-19T05:12:03.989Z,0.00
2018-10-19T05:13:04.135Z,0.00
2018-10-19T05:14:04.100Z,0.00
2018-10-19T05:15:04.128Z,0.00
2018-10-19T05:16:04.091Z,0.00
2018-10-19T05:17:04.139Z,0.00
2018-10-19T05:18:04.139Z,0.00
2018-10-19T05:19:04.163Z,0.00
2018-10-19T05:20:04.257Z,0.00
2018-10-19T05:21:04.218Z,0.00
2018-10-19T05:22:04.240Z,0.00
2018-10-19T05:23:04.321Z,0.00
2018-10-19T05:24:04.290Z,0.00
2018-10-19T05:25:04.315Z,0.00
2018-10-19T05:26:04.366Z,0.00
2018-10-19T05:27:04.366Z,0.00
2018-10-19T05:28:04.392Z,0.00
2018-10-19T05:29:04.490Z,0.00
2018-10-19T05:30:04.442Z,0.00
2018-10-19T05:31:04.468Z,0.00
2018-10-19T05:32:04.561Z,0.00
2018-10-19T05:33:04.551Z,0.00
2018-10-19T05:34:04.544Z,0.00
2018-10-19T05:35:04.601Z,0.00
2018-10-19T05:36:04.596Z,0.00
2018-10-19T05:37:04.669Z,0.00
2018-10-19T05:38:04.679Z,0.00
2018-10-19T05:39:04.671Z,0.00
2018-10-19T05:40:04.697Z,0.00
2018-10-19T05:41:04.739Z,0.00
2018-10-19T05:42:04.749Z,0.00
2018-10-19T05:43:04.773Z,0.00
2018-10-19T05:44:04.869Z,0.00
2018-10-19T05:45:04.823Z,0.00
2018-10-19T05:46:04.849Z,0.00
2018-10-19T05:47:04.974Z,0.00
2018-10-19T05:48:04.901Z,0.00
2018-10-19T05:49:04.926Z,0.00
2018-10-19T05:50:04.988Z,0.00
2018-10-19T05:51:04.977Z,0.00
2018-10-19T05:52:05.065Z,0.00
2018-10-19T05:53:05.052Z,5.63
2018-10-19T05:54:05.051Z,5.63
2018-10-19T05:55:05.078Z,5.63
2018-10-19T05:56:05.132Z,5.63
2018-10-19T05:57:05.128Z,5.63
2018-10-19T05:58:05.156Z,5.63
2018-10-19T05:59:05.274Z,5.63
2018-10-19T06:00:05.204Z,5.63
2018-10-19T06:01:05.232Z,5.63
2018-10-19T06:02:05.380Z,5.63
2018-10-19T06:03:05.282Z,5.63
2018-10-19T06:04:05.306Z,5.63
2018-10-19T06:05:05.374Z,11.25
2018-10-19T06:06:05.357Z,11.25
2018-10-19T06:07:05.381Z,11.25
2018-10-19T06:08:05.424Z,11.25
2018-10-19T06:09:05.436Z,11.25
2018-10-19T06:10:05.457Z,11.25
2018-10-19T06:11:05.514Z,16.88
2018-10-19T06:12:05.509Z,16.88
2018-10-19T06:13:05.534Z,16.88
2018-10-19T06:14:05.570Z,22.50
2018-10-19T06:15:05.608Z,22.50
2018-10-19T06:16:05.617Z,28.13
2018-10-19T06:17:05.703Z,28.13
2018-10-19T06:18:05.662Z,28.13
2018-10-19T06:19:05.686Z,33.75
2018-10-19T06:20:05.718Z,33.75
2018-10-19T06:21:05.823Z,33.75
2018-10-19T06:22:05.762Z,39.38
2018-10-19T06:23:05.871Z,39.38
2018-10-19T06:24:05.814Z,39.38
2018-10-19T06:25:05.839Z,45.00
2018-10-19T06:26:05.987Z,45.00
2018-10-19T06:27:05.891Z,45.00
2018-10-19T06:28:05.917Z,50.63
2018-10-19T06:29:05.951Z,50.63
2018-10-19T06:30:05.968Z,50.63
2018-10-19T06:31:05.991Z,56.25
2018-10-19T06:32:06.041Z,56.25
2018-10-19T06:33:06.044Z,61.88
2018-10-19T06:34:06.068Z,56.25
2018-10-19T06:35:06.133Z,61.88
2018-10-19T06:36:06.121Z,61.88
2018-10-19T06:37:06.144Z,61.88
2018-10-19T06:38:06.177Z,67.50
2018-10-19T06:39:06.194Z,73.13
2018-10-19T06:40:06.221Z,73.13
2018-10-19T06:41:06.305Z,73.13
2018-10-19T06:42:06.271Z,73.13
2018-10-19T06:43:06.296Z,78.75
2018-10-19T06:44:06.426Z,78.75
2018-10-19T06:45:06.348Z,78.75
2018-10-19T06:46:06.373Z,78.75
2018-10-19T06:47:06.421Z,78.75
2018-10-19T06:48:06.424Z,78.75
2018-10-19T06:49:06.514Z,84.38
2018-10-19T06:50:06.501Z,90.00
2018-10-19T06:51:06.500Z,95.63
2018-10-19T06:52:06.526Z,95.63
2018-10-19T06:53:06.607Z,95.63
2018-10-19T06:54:06.577Z,90.00
2018-10-19T06:55:06.603Z,95.63
2018-10-19T06:56:06.668Z,95.63
2018-10-19T06:57:06.656Z,101.25
2018-10-19T06:58:06.680Z,106.88
2018-10-19T06:59:06.762Z,106.88
2018-10-19T07:00:06.730Z,106.88
2018-10-19T07:01:06.756Z,112.50
2018-10-19T07:02:06.805Z,112.50
2018-10-19T07:03:06.807Z,118.13
2018-10-19T07:04:06.836Z,118.13
2018-10-19T07:05:06.936Z,123.75
2018-10-19T07:06:06.942Z,123.75
2018-10-19T07:07:06.910Z,123.75
2018-10-19T07:08:07.043Z,123.75
2018-10-19T07:09:06.962Z,129.38
2018-10-19T07:10:06.988Z,129.38
2018-10-19T07:11:07.125Z,129.38
2018-10-19T07:12:07.085Z,129.38
2018-10-19T07:13:07.067Z,129.38
2018-10-19T07:14:07.127Z,135.00
2018-10-19T07:15:07.117Z,140.63
2018-10-19T07:16:07.142Z,146.25
2018-10-19T07:17:07.188Z,151.88
2018-10-19T07:18:07.194Z,163.13
2018-10-19T07:19:07.307Z,163.13
2018-10-19T07:20:07.295Z,163.13
2018-10-19T07:21:07.271Z,163.13
2018-10-19T07:22:07.296Z,163.13
2018-10-19T07:23:07.387Z,168.75
2018-10-19T07:24:07.350Z,168.75
2018-10-19T07:25:07.378Z,174.38
2018-10-19T07:26:07.422Z,174.38
2018-10-19T07:27:07.428Z,180.00
2018-10-19T07:28:07.453Z,191.25
2018-10-19T07:29:07.513Z,196.88
2018-10-19T07:30:07.508Z,202.50
2018-10-19T07:31:07.531Z,213.75
2018-10-19T07:32:07.571Z,219.38
2018-10-19T07:33:07.583Z,225.00
2018-10-19T07:34:07.608Z,213.75
2018-10-19T07:35:07.665Z,213.75
2018-10-19T07:36:07.661Z,219.38
2018-10-19T07:37:07.687Z,225.00
2018-10-19T07:38:07.804Z,225.00
2018-10-19T07:39:07.743Z,230.63
2018-10-19T07:40:07.766Z,236.25
2018-10-19T07:41:07.862Z,247.50
2018-10-19T07:42:07.851Z,258.75
2018-10-19T07:43:07.843Z,264.38
2018-10-19T07:44:07.950Z,270.00
2018-10-19T07:45:07.897Z,275.63
2018-10-19T07:46:07.923Z,281.25
2018-10-19T07:47:07.984Z,286.88
2018-10-19T07:48:08.160Z,281.25
2018-10-19T07:49:08.002Z,281.25
2018-10-19T07:50:08.068Z,281.25
2018-10-19T07:51:08.055Z,281.25
2018-10-19T07:52:08.084Z,281.25
2018-10-19T07:53:08.158Z,286.88
2018-10-19T07:54:08.228Z,292.50
2018-10-19T07:55:08.159Z,298.13
2018-10-19T07:56:08.242Z,303.75
2018-10-19T07:57:08.214Z,309.38
2018-10-19T07:58:08.239Z,315.00
2018-10-19T07:59:08.341Z,309.38
2018-10-19T08:00:08.303Z,315.00
2018-10-19T08:01:08.325Z,315.00
2018-10-19T08:02:08.450Z,315.00
2018-10-19T08:03:08.372Z,315.00
2018-10-19T08:04:08.488Z,315.00
2018-10-19T08:05:08.512Z,315.00
2018-10-19T08:06:08.451Z,315.00
2018-10-19T08:07:08.479Z,315.00
2018-10-19T08:08:08.525Z,315.00
2018-10-19T08:09:08.533Z,320.63
2018-10-19T08:10:08.558Z,315.00
2018-10-19T08:11:08.648Z,320.63
2018-10-19T08:12:08.614Z,343.13
2018-10-19T08:13:08.639Z,348.75
2018-10-19T08:14:08.777Z,348.75
2018-10-19T08:15:08.693Z,354.38
2018-10-19T08:16:08.719Z,354.38
2018-10-19T08:17:08.818Z,354.38
2018-10-19T08:18:08.772Z,354.38
2018-10-19T08:19:08.800Z,354.38
2018-10-19T08:20:08.876Z,360.00
2018-10-19T08:21:08.920Z,365.63
2018-10-19T08:22:08.881Z,371.25
2018-10-19T08:23:08.953Z,360.00
2018-10-19T08:24:08.937Z,365.63
2018-10-19T08:25:08.963Z,360.00
2018-10-19T08:26:09.060Z,365.63
2018-10-19T08:27:09.041Z,382.50
2018-10-19T08:28:09.045Z,393.75
2018-10-19T08:29:09.193Z,410.63
2018-10-19T08:30:09.097Z,421.88
2018-10-19T08:31:09.124Z,534.38
2018-10-19T08:32:09.240Z,1063.13
2018-10-19T08:33:09.179Z,1389.38
2018-10-19T08:34:09.205Z,1434.38
2018-10-19T08:35:09.253Z,1389.38
2018-10-19T08:36:09.261Z,1400.63
2018-10-19T08:37:09.290Z,1479.38
2018-10-19T08:38:09.316Z,1614.38
2018-10-19T08:39:09.349Z,1693.13
2018-10-19T08:40:09.372Z,1766.25
2018-10-19T08:41:09.449Z,1800.00
2018-10-19T08:42:09.430Z,1777.50
2018-10-19T08:43:09.491Z,1805.63
2018-10-19T08:44:09.487Z,1755.00
2018-10-19T08:45:09.528Z,1670.63
2018-10-19T08:46:09.547Z,1665.00
2018-10-19T08:47:09.651Z,1620.00
2018-10-19T08:48:09.610Z,1591.88
2018-10-19T08:49:09.716Z,1518.75
2018-10-19T08:50:09.667Z,1513.13
2018-10-19T08:51:09.771Z,1670.63
2018-10-19T08:52:09.729Z,1811.25
2018-10-19T08:53:09.831Z,1901.25
2018-10-19T08:54:09.789Z,1935.00
2018-10-19T08:55:09.876Z,1946.25
2018-10-19T08:56:09.853Z,1890.00
2018-10-19T08:57:09.918Z,1940.63
2018-10-19T08:58:09.940Z,2030.63
2018-10-19T08:59:09.958Z,2002.50
2018-10-19T09:00:10.025Z,1912.50
2018-10-19T09:01:10.016Z,1985.63
2018-10-19T09:02:10.042Z,2086.88
2018-10-19T09:03:10.247Z,2103.75
2018-10-19T09:04:10.184Z,2188.13
2018-10-19T09:05:10.246Z,2233.13
2018-10-19T09:06:10.235Z,2227.50
2018-10-19T09:07:10.208Z,2238.75
2018-10-19T09:08:10.242Z,2188.13
2018-10-19T09:09:10.282Z,2165.63
2018-10-19T09:10:10.309Z,2227.50
2018-10-19T09:11:10.361Z,2070.00
2018-10-19T09:12:10.380Z,1901.25
2018-10-19T09:13:10.410Z,2019.38
2018-10-19T09:14:10.444Z,2126.25
2018-10-19T09:15:10.519Z,2171.25
2018-10-19T09:16:10.518Z,2176.88
2018-10-19T09:17:10.575Z,2154.38
2018-10-19T09:18:10.585Z,2120.63
2018-10-19T09:19:10.622Z,2154.38
2018-10-19T09:20:10.659Z,2210.63
2018-10-19T09:21:10.753Z,2227.50
2018-10-19T09:22:10.730Z,2300.63
2018-10-19T09:23:10.870Z,2283.75
2018-10-19T09:24:10.801Z,2227.50
2018-10-19T09:25:10.837Z,2109.38
2018-10-19T09:26:10.873Z,2103.75
2018-10-19T09:27:10.960Z,2126.25
2018-10-19T09:28:10.950Z,2008.13
2018-10-19T09:29:11.051Z,2030.63
2018-10-19T09:30:11.022Z,2098.13
2018-10-19T09:31:11.057Z,2165.63
2018-10-19T09:32:11.092Z,2109.38
2018-10-19T09:33:11.243Z,2075.63
2018-10-19T09:34:11.164Z,2126.25
2018-10-19T09:35:11.290Z,2137.50
2018-10-19T09:36:11.360Z,2165.63
2018-10-19T09:37:11.277Z,2283.75
2018-10-19T09:38:11.311Z,2199.38
2018-10-19T09:39:11.457Z,2098.13
2018-10-19T09:40:11.398Z,2266.88
2018-10-19T09:41:11.431Z,2311.88
2018-10-19T09:42:11.474Z,2311.88
2018-10-19T09:43:11.589Z,2328.75
2018-10-19T09:44:11.532Z,2340.00
2018-10-19T09:45:11.578Z,2272.50
2018-10-19T09:46:11.605Z,2323.13
2018-10-19T09:47:11.656Z,2345.63
2018-10-19T09:48:11.679Z,2278.13
2018-10-19T09:49:11.838Z,2131.88
2018-10-19T09:50:11.752Z,2064.38
2018-10-19T09:51:11.843Z,2008.13
2018-10-19T09:52:11.826Z,1957.50
2018-10-19T09:53:11.896Z,1940.63
2018-10-19T09:54:11.902Z,1946.25
2018-10-19T09:55:11.995Z,2019.38
2018-10-19T09:56:12.011Z,2131.88
2018-10-19T09:57:12.075Z,2064.38
2018-10-19T09:58:12.048Z,1918.13
2018-10-19T09:59:12.153Z,2221.88
2018-10-19T10:00:12.123Z,2261.25
2018-10-19T10:01:12.196Z,2233.13
2018-10-19T10:02:12.222Z,2261.25
2018-10-19T10:03:12.294Z,2244.38
2018-10-19T10:04:12.272Z,2182.50
2018-10-19T10:05:12.371Z,2148.75
2018-10-19T10:06:12.347Z,2148.75
2018-10-19T10:07:12.539Z,2131.88
2018-10-19T10:08:12.421Z,2137.50
2018-10-19T10:09:12.569Z,1996.88
2018-10-19T10:10:12.498Z,1923.75
2018-10-19T10:11:12.564Z,1974.38
2018-10-19T10:12:12.570Z,1856.25
2018-10-19T10:13:12.668Z,1704.38
2018-10-19T10:14:12.645Z,1687.50
2018-10-19T10:15:12.913Z,1710.00
2018-10-19T10:16:12.716Z,1670.63
2018-10-19T10:17:12.857Z,1665.00
2018-10-19T10:18:12.789Z,1535.63
2018-10-19T10:19:12.925Z,1254.38
2018-10-19T10:20:12.863Z,1254.38
2018-10-19T10:21:12.901Z,1158.75
2018-10-19T10:22:13.006Z,1125.00
2018-10-19T10:23:12.973Z,1029.38
2018-10-19T10:24:13.011Z,984.38
2018-10-19T10:25:13.077Z,1029.38
2018-10-19T10:26:13.081Z,916.88
2018-10-19T10:27:13.119Z,905.63
2018-10-19T10:28:13.241Z,978.75
2018-10-19T10:29:13.191Z,1006.88
2018-10-19T10:30:13.228Z,1074.38
2018-10-19T10:31:13.361Z,1620.00
2018-10-19T10:32:13.328Z,1586.25
2018-10-19T10:33:13.330Z,1591.88
2018-10-19T10:34:13.458Z,1563.75
2018-10-19T10:35:13.400Z,1552.50
2018-10-19T10:36:13.435Z,1659.38
2018-10-19T10:37:13.557Z,1614.38
2018-10-19T10:38:13.506Z,1451.25
2018-10-19T10:39:13.692Z,1316.25
2018-10-19T10:40:13.624Z,1276.88
2018-10-19T10:41:13.640Z,1338.75
2018-10-19T10:42:13.644Z,1316.25
2018-10-19T10:43:13.728Z,1260.00
2018-10-19T10:44:13.714Z,1321.88
2018-10-19T10:45:13.753Z,1366.88
2018-10-19T10:46:13.871Z,1316.25
2018-10-19T10:47:13.819Z,1288.13
2018-10-19T10:48:13.853Z,1260.00
2018-10-19T10:49:14.002Z,1276.88
2018-10-19T10:50:13.922Z,1366.88
2018-10-19T10:51:13.961Z,1344.38
2018-10-19T10:52:14.032Z,1254.38
2018-10-19T10:53:14.027Z,1288.13
2018-10-19T10:54:14.060Z,1445.63
2018-10-19T10:55:14.265Z,1552.50
2018-10-19T10:56:14.134Z,1591.88
2018-10-19T10:57:14.164Z,1726.88
2018-10-19T10:58:14.291Z,1783.13
2018-10-19T10:59:14.235Z,1980.00
2018-10-19T11:00:14.267Z,1878.75
2018-10-19T11:01:14.380Z,1704.38
2018-10-19T11:02:14.336Z,1642.50
2018-10-19T11:03:14.375Z,1659.38
2018-10-19T11:04:14.532Z,1749.38
2018-10-19T11:05:14.441Z,1873.13
2018-10-19T11:06:14.475Z,1929.38
2018-10-19T11:07:14.628Z,2041.88
2018-10-19T11:08:14.546Z,2019.38
2018-10-19T11:09:14.581Z,1985.63
2018-10-19T11:10:14.674Z,1991.25
2018-10-19T11:11:14.651Z,2086.88
2018-10-19T11:12:14.686Z,2092.50
2018-10-19T11:13:14.863Z,2041.88
2018-10-19T11:14:14.756Z,2109.38
2018-10-19T11:15:14.792Z,2081.25
2018-10-19T11:16:14.906Z,2047.50
2018-10-19T11:17:14.864Z,2086.88
2018-10-19T11:18:14.898Z,2182.50
2018-10-19T11:19:15.009Z,2137.50
2018-10-19T11:20:14.971Z,2081.25
2018-10-19T11:21:15.008Z,2036.25
2018-10-19T11:22:15.141Z,1901.25
2018-10-19T11:23:15.081Z,1918.13
2018-10-19T11:24:15.119Z,1918.13
2018-10-19T11:25:15.299Z,1918.13
2018-10-19T11:26:15.190Z,1963.13
2018-10-19T11:27:15.230Z,1935.00
2018-10-19T11:28:15.402Z,1980.00
2018-10-19T11:29:15.302Z,1929.38
2018-10-19T11:30:15.340Z,1929.38
2018-10-19T11:31:15.509Z,1845.00
2018-10-19T11:32:15.412Z,1743.75
2018-10-19T11:33:15.449Z,1873.13
2018-10-19T11:34:15.510Z,1923.75
2018-10-19T11:35:15.522Z,1760.63
2018-10-19T11:36:15.558Z,1501.88
2018-10-19T11:37:15.681Z,1546.88
2018-10-19T11:38:15.633Z,1546.88
2018-10-19T11:39:15.671Z,1541.25
2018-10-19T11:40:15.710Z,1608.75
2018-10-19T11:41:15.745Z,1766.25
2018-10-19T11:42:15.783Z,1698.75
2018-10-19T11:43:15.954Z,1693.13
2018-10-19T11:44:15.859Z,1653.75
2018-10-19T11:45:15.896Z,1670.63
2018-10-19T11:46:15.982Z,1591.88
2018-10-19T11:47:15.970Z,1231.88
2018-10-19T11:48:16.018Z,1389.38
2018-10-19T11:49:16.102Z,1231.88
2018-10-19T11:50:16.080Z,1372.50
2018-10-19T11:51:16.117Z,1535.63
2018-10-19T11:52:16.154Z,1563.75
2018-10-19T11:53:16.193Z,1586.25
2018-10-19T11:54:16.241Z,1653.75
2018-10-19T11:55:16.422Z,1755.00
2018-10-19T11:56:16.305Z,1738.13
2018-10-19T11:57:16.479Z,1788.75
2018-10-19T11:58:16.475Z,1749.38
2018-10-19T11:59:16.411Z,1648.13
2018-10-19T12:00:16.448Z,1603.13
2018-10-19T12:01:16.485Z,1721.25
2018-10-19T12:02:16.521Z,1732.50
2018-10-19T12:03:16.559Z,1642.50
2018-10-19T12:04:16.652Z,1462.50
2018-10-19T12:05:16.631Z,1372.50
2018-10-19T12:06:16.667Z,1423.13
2018-10-19T12:07:16.706Z,1614.38
2018-10-19T12:08:16.742Z,1676.25
2018-10-19T12:09:16.778Z,1670.63
2018-10-19T12:10:16.835Z,1704.38
2018-10-19T12:11:16.850Z,1755.00
2018-10-19T12:12:16.888Z,1743.75
2018-10-19T12:13:16.926Z,1636.88
2018-10-19T12:14:16.962Z,1631.25
2018-10-19T12:15:17.085Z,1687.50
2018-10-19T12:16:17.135Z,1738.13
2018-10-19T12:17:17.073Z,1546.88
2018-10-19T12:18:17.109Z,1665.00
2018-10-19T12:19:17.147Z,1625.63
2018-10-19T12:20:17.186Z,1220.63
2018-10-19T12:21:17.297Z,1434.38
2018-10-19T12:22:17.258Z,1327.50
2018-10-19T12:23:17.294Z,1012.50
2018-10-19T12:24:17.334Z,1203.75
2018-10-19T12:25:17.370Z,1096.88
2018-10-19T12:26:17.407Z,1389.38
2018-10-19T12:27:17.492Z,1434.38
2018-10-19T12:28:17.478Z,1456.88
2018-10-19T12:29:17.515Z,1563.75
2018-10-19T12:30:17.558Z,1563.75
2018-10-19T12:31:17.690Z,1530.00
2018-10-19T12:32:17.626Z,1434.38
2018-10-19T12:33:17.761Z,1260.00
2018-10-19T12:34:17.699Z,1383.75
2018-10-19T12:35:17.798Z,1468.13
2018-10-19T12:36:17.773Z,1462.50
2018-10-19T12:37:17.811Z,1423.13
2018-10-19T12:38:17.844Z,1428.75
2018-10-19T12:39:17.881Z,1434.38
2018-10-19T12:40:17.923Z,1462.50
2018-10-19T12:41:17.955Z,1440.00
2018-10-19T12:42:17.990Z,1428.75
2018-10-19T12:43:18.031Z,1389.38
2018-10-19T12:44:18.063Z,1411.88
2018-10-19T12:45:18.142Z,1451.25
2018-10-19T12:46:18.135Z,1411.88