createdAt,value
2023-03-06T00:00:59.374Z,6.40
2023-03-06T00:03:28.027Z,7.00
2023-03-06T00:05:57.326Z,6.63
2023-03-06T00:08:26.731Z,7.13
2023-03-06T00:10:54.155Z,6.90
2023-03-06T00:13:21.794Z,7.77
2023-03-06T00:15:49.381Z,6.93
2023-03-06T00:18:19.725Z,7.17
2023-03-06T00:20:46.984Z,7.17
2023-03-06T00:23:14.217Z,5.60
2023-03-06T00:25:45.754Z,6.50
2023-03-06T00:28:14.790Z,6.83
2023-03-06T00:30:42.795Z,6.40
2023-03-06T00:33:10.793Z,7.33
2023-03-06T00:35:41.523Z,7.07
2023-03-06T00:38:11.416Z,6.57
2023-03-06T00:40:38.628Z,6.27
2023-03-06T00:43:05.927Z,5.77
2023-03-06T00:45:33.230Z,6.90
2023-03-06T00:48:00.620Z,7.67
2023-03-06T00:50:28.101Z,7.30
2023-03-06T00:52:55.805Z,6.37
2023-03-06T00:55:25.243Z,6.00
2023-03-06T00:57:52.423Z,6.27
2023-03-06T01:00:20.718Z,7.17
2023-03-06T01:02:50.102Z,6.40
2023-03-06T01:05:17.706Z,4.83
2023-03-06T01:07:45.150Z,5.60
2023-03-06T01:10:12.886Z,6.10
2023-03-06T01:12:41.543Z,6.13
2023-03-06T01:15:10.622Z,5.40
2023-03-06T01:17:38.267Z,5.40
2023-03-06T01:20:06.418Z,5.83
2023-03-06T01:22:34.227Z,4.67
2023-03-06T01:25:01.519Z,5.80
2023-03-06T01:27:28.747Z,5.53
2023-03-06T01:29:56.147Z,6.47
2023-03-06T01:32:23.619Z,6.17
2023-03-06T01:34:51.082Z,6.50
2023-03-06T01:37:18.514Z,6.00
2023-03-06T01:39:45.932Z,6.40
2023-03-06T01:42:13.645Z,6.20
2023-03-06T01:45:05.625Z,5.50
2023-03-06T01:47:35.653Z,6.13
2023-03-06T01:50:03.984Z,6.47
2023-03-06T01:52:42.011Z,6.27
2023-03-06T01:55:15.782Z,6.17
2023-03-06T01:57:46.632Z,6.13
2023-03-06T02:00:15.614Z,6.77
2023-03-06T02:03:02.598Z,6.17
2023-03-06T02:05:30.113Z,6.03
2023-03-06T02:07:57.988Z,6.00
2023-03-06T02:10:25.789Z,6.87
2023-03-06T02:12:53.702Z,5.13
2023-03-06T02:15:24.523Z,6.27
2023-03-06T02:17:54.032Z,5.97
2023-03-06T02:20:34.049Z,6.30
2023-03-06T02:23:13.593Z,5.60
2023-03-06T02:25:48.202Z,4.80
2023-03-06T02:28:21.817Z,6.00
2023-03-06T02:30:51.263Z,6.23
2023-03-06T02:33:20.847Z,6.57
2023-03-06T02:35:54.274Z,5.70
2023-03-06T02:38:27.519Z,5.50
2023-03-06T02:40:57.898Z,5.03
2023-03-06T02:43:31.576Z,6.30
2023-03-06T02:45:58.965Z,5.20
2023-03-06T02:48:26.600Z,5.60
2023-03-06T02:50:54.188Z,6.73
2023-03-06T02:53:21.691Z,6.33
2023-03-06T02:55:49.696Z,6.33
2023-03-06T02:58:19.621Z,6.33
2023-03-06T03:00:48.910Z,6.37
2023-03-06T03:03:17.655Z,6.23
2023-03-06T03:05:46.207Z,5.53
2023-03-06T03:08:22.653Z,6.33
2023-03-06T03:10:53.329Z,6.63
2023-03-06T03:13:20.761Z,4.93
2023-03-06T03:16:04.046Z,5.90
2023-03-06T03:18:31.454Z,5.43
2023-03-06T03:20:59.155Z,5.07
2023-03-06T03:23:27.120Z,6.33
2023-03-06T03:26:13.244Z,5.23
2023-03-06T03:28:44.698Z,6.23
2023-03-06T03:31:14.480Z,6.07
2023-03-06T03:33:42.607Z,6.07
2023-03-06T03:36:10.655Z,6.57
2023-03-06T03:38:41.856Z,6.60
2023-03-06T03:41:09.158Z,6.77
2023-03-06T03:43:36.894Z,5.53
2023-03-06T03:46:05.887Z,5.53
2023-03-06T03:48:33.536Z,6.40
2023-03-06T03:51:12.796Z,7.20
2023-03-06T03:53:44.490Z,7.47
2023-03-06T03:56:13.831Z,6.67
2023-03-06T03:58:50.441Z,7.80
2023-03-06T04:01:17.940Z,5.77
2023-03-06T04:03:45.474Z,6.67
2023-03-06T04:06:14.862Z,6.83
2023-03-06T04:08:42.210Z,6.90
2023-03-06T04:11:10.125Z,5.73
2023-03-06T04:13:37.388Z,6.67
2023-03-06T04:16:06.365Z,5.53
2023-03-06T04:18:35.678Z,5.73
2023-03-06T04:21:05.893Z,7.63
2023-03-06T04:23:33.361Z,7.57
2023-03-06T04:26:00.830Z,7.63
2023-03-06T04:28:28.526Z,7.77
2023-03-06T04:30:56.197Z,6.67
2023-03-06T04:33:23.784Z,6.77
2023-03-06T04:35:51.076Z,6.40
2023-03-06T04:38:24.178Z,6.10
2023-03-06T04:40:51.735Z,7.57
2023-03-06T04:43:19.247Z,6.60
2023-03-06T04:45:46.535Z,6.63
2023-03-06T04:48:16.827Z,6.70
2023-03-06T04:50:44.891Z,7.93
2023-03-06T04:53:14.381Z,5.97
2023-03-06T04:55:41.690Z,8.37
2023-03-06T04:58:11.637Z,8.13
2023-03-06T05:00:38.905Z,8.20
2023-03-06T05:03:06.117Z,7.27
2023-03-06T05:05:33.711Z,7.53
2023-03-06T05:08:00.933Z,8.30
2023-03-06T05:10:29.086Z,7.43
2023-03-06T05:12:56.410Z,7.77
2023-03-06T05:15:23.629Z,8.13
2023-03-06T05:17:51.058Z,8.90
2023-03-06T05:20:18.464Z,7.03
2023-03-06T05:22:45.903Z,8.10
2023-03-06T05:25:13.251Z,6.47
2023-03-06T05:27:40.714Z,7.60
2023-03-06T05:30:11.187Z,8.00
2023-03-06T05:32:38.761Z,8.57
2023-03-06T05:35:06.557Z,8.33
2023-03-06T05:37:34.130Z,7.90
2023-03-06T05:40:04.968Z,10.03
2023-03-06T05:42:32.244Z,8.53
2023-03-06T05:44:59.647Z,8.27
2023-03-06T05:47:26.938Z,8.93
2023-03-06T05:49:54.290Z,10.30
2023-03-06T05:52:21.557Z,8.87
2023-03-06T05:54:53.670Z,8.70
2023-03-06T05:57:22.396Z,10.07
2023-03-06T05:59:50.793Z,9.00
2023-03-06T06:02:19.129Z,11.50
2023-03-06T06:04:46.810Z,11.63
2023-03-06T06:07:16.192Z,9.73
2023-03-06T06:09:45.590Z,9.83
2023-03-06T06:12:15.414Z,10.37
2023-03-06T06:14:42.773Z,10.60
2023-03-06T06:17:12.472Z,10.20
2023-03-06T06:19:39.907Z,11.00
2023-03-06T06:22:07.735Z,11.03
2023-03-06T06:24:34.984Z,10.73
2023-03-06T06:27:03.941Z,12.37
2023-03-06T06:29:31.606Z,11.23
2023-03-06T06:31:59.947Z,11.97
2023-03-06T06:34:28.426Z,11.63
2023-03-06T06:36:55.994Z,11.10
2023-03-06T06:39:24.382Z,11.07
2023-03-06T06:42:09.624Z,10.67
2023-03-06T06:44:40.530Z,11.20
2023-03-06T06:47:25.320Z,10.73
2023-03-06T06:49:55.397Z,10.40
2023-03-06T06:52:24.594Z,12.43
2023-03-06T06:54:52.904Z,12.13
2023-03-06T06:57:20.636Z,12.17
2023-03-06T06:59:48.033Z,12.47
2023-03-06T07:02:16.496Z,11.13
2023-03-06T07:05:00.757Z,11.40
2023-03-06T07:07:33.380Z,10.37
2023-03-06T07:10:01.107Z,9.83
2023-03-06T07:12:28.561Z,11.67
2023-03-06T07:14:55.976Z,11.60
2023-03-06T07:17:23.461Z,12.67
2023-03-06T07:19:51.422Z,13.27
2023-03-06T07:22:18.777Z,12.80
2023-03-06T07:24:46.213Z,13.20
2023-03-06T07:27:13.554Z,12.93
2023-03-06T07:29:43.541Z,12.53
2023-03-06T07:32:11.526Z,12.67
2023-03-06T07:34:38.994Z,13.70
2023-03-06T07:37:06.458Z,12.40
2023-03-06T07:39:33.953Z,12.40
2023-03-06T07:42:01.429Z,12.37
2023-03-06T07:44:28.823Z,12.20
2023-03-06T07:46:56.321Z,12.17
2023-03-06T07:49:23.729Z,13.10
2023-03-06T07:51:51.101Z,12.73
2023-03-06T07:54:18.603Z,13.13
2023-03-06T07:56:46.034Z,12.87
2023-03-06T07:59:13.426Z,13.27
2023-03-06T08:01:41.044Z,13.83
2023-03-06T08:04:08.482Z,14.23
2023-03-06T08:06:36.319Z,14.43
2023-03-06T08:09:03.969Z,13.93
2023-03-06T08:11:33.190Z,15.37
2023-03-06T08:14:01.022Z,15.70
2023-03-06T08:16:31.531Z,16.97
2023-03-06T08:18:59.076Z,14.00
2023-03-06T08:21:28.550Z,13.67
2023-03-06T08:23:56.821Z,15.10
2023-03-06T08:26:27.930Z,15.20
2023-03-06T08:28:56.998Z,14.80
2023-03-06T08:31:37.236Z,15.40
2023-03-06T08:34:07.407Z,13.70
2023-03-06T08:36:34.931Z,14.50
2023-03-06T08:39:03.452Z,15.43
2023-03-06T08:41:31.666Z,15.80
2023-03-06T08:43:59.044Z,14.20
2023-03-06T08:46:28.368Z,15.27
2023-03-06T08:48:56.676Z,13.53
2023-03-06T08:51:24.502Z,14.47
2023-03-06T08:53:52.446Z,14.33
2023-03-06T08:56:22.836Z,14.20
2023-03-06T08:58:51.082Z,15.27
2023-03-06T09:01:24.710Z,14.93
2023-03-06T09:03:54.979Z,13.20
2023-03-06T09:06:23.498Z,12.47
2023-03-06T09:08:52.123Z,14.07
2023-03-06T09:11:21.218Z,15.30
2023-03-06T09:13:49.082Z,12.77
2023-03-06T09:16:16.718Z,13.67
2023-03-06T09:18:44.126Z,11.17
2023-03-06T09:21:11.992Z,14.50
2023-03-06T09:23:39.662Z,14.20
2023-03-06T09:26:08.418Z,13.27
2023-03-06T09:28:38.810Z,14.83
2023-03-06T09:31:15.451Z,13.13
2023-03-06T09:33:43.026Z,13.43
2023-03-06T09:36:18.819Z,12.93
2023-03-06T09:38:48.161Z,13.57
2023-03-06T09:41:26.396Z,13.37
2023-03-06T09:44:04.721Z,12.33
2023-03-06T09:46:46.231Z,12.77
2023-03-06T09:49:23.020Z,12.20
2023-03-06T09:52:12.004Z,12.93
2023-03-06T09:55:22.250Z,18.77
2023-03-06T09:57:58.766Z,18.90
2023-03-06T10:01:01.978Z,15.33
2023-03-06T10:03:50.813Z,12.23
2023-03-06T10:06:22.794Z,12.03
2023-03-06T10:09:01.315Z,13.30
2023-03-06T10:11:37.808Z,12.30
2023-03-06T10:14:40.707Z,13.93
2023-03-06T10:17:18.357Z,13.60
2023-03-06T10:19:47.706Z,13.00
2023-03-06T10:22:46.076Z,14.00
2023-03-06T10:25:36.021Z,13.43
2023-03-06T10:28:10.589Z,12.97
2023-03-06T10:30:59.920Z,13.63
2023-03-06T10:34:05.134Z,12.07
2023-03-06T10:36:32.379Z,12.87
2023-03-06T10:39:00.110Z,13.20
2023-03-06T10:41:31.461Z,12.67
2023-03-06T10:44:05.187Z,13.10
2023-03-06T10:46:39.256Z,12.50
2023-03-06T10:49:27.239Z,12.97
2023-03-06T10:52:01.914Z,14.10
2023-03-06T10:54:35.874Z,14.87
2023-03-06T10:57:28.641Z,15.23
2023-03-06T11:00:22.623Z,13.40
2023-03-06T11:03:16.216Z,14.53
2023-03-06T11:06:10.004Z,14.63
2023-03-06T11:08:40.114Z,13.43
2023-03-06T11:11:11.740Z,14.33
2023-03-06T11:13:41.926Z,16.00
2023-03-06T11:16:18.384Z,14.20
2023-03-06T11:19:01.333Z,15.20
2023-03-06T11:21:35.686Z,13.40
2023-03-06T11:24:19.059Z,12.70
2023-03-06T11:26:56.530Z,12.40
2023-03-06T11:29:42.447Z,11.27
2023-03-06T11:32:29.161Z,12.47
2023-03-06T11:35:03.231Z,11.03
2023-03-06T11:37:45.739Z,10.83
2023-03-06T11:40:28.545Z,11.33
2023-03-06T11:43:00.683Z,10.40
2023-03-06T11:45:42.450Z,10.23
2023-03-06T11:48:18.571Z,10.90
2023-03-06T11:50:55.461Z,10.95
2023-03-06T11:53:30.291Z,10.20
2023-03-06T11:56:14.637Z,15.25
2023-03-06T11:59:07.722Z,10.18
2023-03-06T12:01:50.305Z,10.43
2023-03-06T12:05:05.050Z,10.95
2023-03-06T12:07:33.815Z,10.27
2023-03-06T12:10:24.056Z,17.95
2023-03-06T12:13:03.222Z,17.57
2023-03-06T12:16:08.187Z,9.52
2023-03-06T12:18:49.953Z,10.82
2023-03-06T12:21:48.088Z,12.98
2023-03-06T12:24:38.080Z,10.00
2023-03-06T12:27:40.768Z,10.23
2023-03-06T12:30:38.932Z,10.63
2023-03-06T12:33:33.842Z,10.95
2023-03-06T12:36:29.764Z,9.85
2023-03-06T12:39:18.051Z,10.77
2023-03-06T12:41:59.222Z,10.67
2023-03-06T12:44:48.312Z,10.10
2023-03-06T12:47:19.793Z,10.47
2023-03-06T12:49:54.688Z,11.53
2023-03-06T12:52:31.512Z,10.85
2023-03-06T12:55:01.323Z,10.65
2023-03-06T12:57:28.763Z,9.55
2023-03-06T12:59:56.326Z,10.47
2023-03-06T13:02:50.071Z,9.43
2023-03-06T13:05:43.935Z,11.60
2023-03-06T13:08:26.266Z,16.37
2023-03-06T13:11:47.319Z,15.07
2023-03-06T13:14:24.741Z,12.10
2023-03-06T13:16:52.520Z,10.07
2023-03-06T13:19:25.584Z,10.53
2023-03-06T13:21:55.861Z,8.43
2023-03-06T13:24:25.429Z,9.00
2023-03-06T13:27:04.721Z,8.07
2023-03-06T13:29:35.953Z,7.43
2023-03-06T13:32:04.560Z,8.07
2023-03-06T13:34:31.922Z,8.00
2023-03-06T13:37:23.360Z,9.30
2023-03-06T13:40:00.229Z,7.83
2023-03-06T13:42:42.815Z,8.07
2023-03-06T13:45:24.955Z,9.00
2023-03-06T13:48:33.700Z,8.65
2023-03-06T13:50:46.151Z,8.87
2023-03-06T13:53:35.939Z,9.43
2023-03-06T13:56:28.989Z,8.30
2023-03-06T13:59:19.116Z,9.70
2023-03-06T14:01:59.358Z,8.03
2023-03-06T14:04:57.709Z,9.07
2023-03-06T14:07:29.209Z,9.13
2023-03-06T14:10:00.179Z,8.70
2023-03-06T14:12:35.219Z,8.97
2023-03-06T14:15:12.131Z,10.57
2023-03-06T14:18:02.203Z,8.83
2023-03-06T14:20:44.431Z,7.33
2023-03-06T14:23:32.269Z,7.07
2023-03-06T14:26:22.554Z,7.03
2023-03-06T14:28:59.896Z,7.83
2023-03-06T14:31:42.925Z,7.27
2023-03-06T14:34:23.932Z,7.07
2023-03-06T14:36:58.080Z,8.20
2023-03-06T14:39:38.099Z,8.23
2023-03-06T14:42:07.666Z,7.23
2023-03-06T14:44:35.283Z,7.23
2023-03-06T14:47:33.631Z,8.57
2023-03-06T14:50:21.444Z,9.23
2023-03-06T14:52:51.996Z,10.87
2023-03-06T14:55:22.475Z,8.60
2023-03-06T14:57:56.854Z,8.93
2023-03-06T15:00:33.353Z,8.83
2023-03-06T15:03:02.008Z,8.97
2023-03-06T15:05:30.701Z,8.57
2023-03-06T15:08:04.154Z,7.90
2023-03-06T15:10:34.003Z,9.20
2023-03-06T15:13:22.167Z,8.27
2023-03-06T15:15:58.787Z,9.97
2023-03-06T15:18:36.126Z,8.90
2023-03-06T15:21:10.482Z,8.50
2023-03-06T15:23:40.755Z,8.17
2023-03-06T15:26:36.838Z,8.67
2023-03-06T15:29:11.040Z,8.50
2023-03-06T15:31:40.831Z,6.47
2023-03-06T15:34:12.246Z,6.53
2023-03-06T15:36:44.050Z,5.70
2023-03-06T15:39:34.265Z,6.13
2023-03-06T15:42:07.943Z,5.37
2023-03-06T15:44:35.411Z,6.93
2023-03-06T15:47:08.724Z,6.13
2023-03-06T15:49:38.402Z,6.67
2023-03-06T15:52:09.634Z,5.80
2023-03-06T15:54:37.140Z,6.93
2023-03-06T15:57:07.586Z,6.80
2023-03-06T15:59:42.798Z,6.80
2023-03-06T16:02:15.328Z,7.63
2023-03-06T16:04:43.549Z,9.73
2023-03-06T16:07:11.689Z,10.43
2023-03-06T16:09:43.232Z,8.97
2023-03-06T16:12:19.683Z,9.97
2023-03-06T16:14:48.550Z,7.97
2023-03-06T16:17:16.831Z,8.30
2023-03-06T16:19:44.490Z,8.67
2023-03-06T16:22:11.971Z,8.30
2023-03-06T16:24:39.431Z,8.37
2023-03-06T16:27:07.023Z,8.87
2023-03-06T16:29:35.192Z,8.17
2023-03-06T16:32:03.157Z,8.90
2023-03-06T16:34:30.626Z,8.30
2023-03-06T16:36:58.016Z,9.50
2023-03-06T16:39:25.405Z,8.00
2023-03-06T16:41:52.959Z,9.03
2023-03-06T16:44:20.965Z,8.10
2023-03-06T16:46:50.038Z,9.13
2023-03-06T16:49:22.938Z,10.17
2023-03-06T16:51:51.205Z,8.53
2023-03-06T16:54:19.757Z,8.70
2023-03-06T16:56:47.229Z,9.57
2023-03-06T16:59:14.707Z,10.27
2023-03-06T17:01:45.106Z,9.77
2023-03-06T17:04:12.742Z,8.67
2023-03-06T17:06:41.480Z,10.37
2023-03-06T17:09:10.753Z,10.37
2023-03-06T17:11:43.402Z,9.90
2023-03-06T17:14:10.904Z,9.37
2023-03-06T17:16:40.277Z,10.23
2023-03-06T17:19:08.114Z,9.43
2023-03-06T17:21:38.178Z,9.80
2023-03-06T17:24:06.144Z,9.37
2023-03-06T17:26:33.570Z,11.23
2023-03-06T17:29:00.755Z,11.00
2023-03-06T17:31:28.989Z,10.67
2023-03-06T17:34:00.378Z,10.83
2023-03-06T17:36:29.485Z,10.57
2023-03-06T17:38:58.560Z,11.30
2023-03-06T17:41:26.254Z,11.80
2023-03-06T17:43:58.271Z,11.50
2023-03-06T17:46:25.956Z,10.93
2023-03-06T17:48:53.390Z,10.83
2023-03-06T17:51:20.720Z,11.63
2023-03-06T17:53:49.198Z,11.27
2023-03-06T17:56:16.517Z,12.83
2023-03-06T17:58:44.171Z,11.57
2023-03-06T18:01:21.881Z,11.83
2023-03-06T18:03:50.758Z,12.47
2023-03-06T18:06:19.176Z,12.53
2023-03-06T18:08:47.139Z,14.10
2023-03-06T18:11:15.375Z,12.67
2023-03-06T18:13:44.557Z,12.17
2023-03-06T18:16:14.481Z,13.67
2023-03-06T18:18:42.018Z,13.33
2023-03-06T18:21:11.714Z,12.97
2023-03-06T18:23:40.783Z,12.93
2023-03-06T18:26:11.504Z,13.90
2023-03-06T18:28:42.328Z,13.10
2023-03-06T18:31:36.755Z,12.17
2023-03-06T18:34:10.483Z,13.53
2023-03-06T18:36:38.330Z,12.10
2023-03-06T18:39:08.738Z,14.40
2023-03-06T18:41:36.614Z,13.43
2023-03-06T18:44:04.903Z,13.53
2023-03-06T18:46:35.366Z,13.67
2023-03-06T18:49:03.524Z,13.07
2023-03-06T18:51:31.094Z,15.17
2023-03-06T18:54:00.069Z,14.47
2023-03-06T18:56:27.578Z,14.53
2023-03-06T18:58:55.491Z,14.97
2023-03-06T19:01:23.446Z,13.10
2023-03-06T19:03:50.928Z,13.37
2023-03-06T19:06:18.656Z,15.70
2023-03-06T19:08:46.125Z,16.37
2023-03-06T19:11:16.040Z,14.23
2023-03-06T19:13:44.160Z,17.17
2023-03-06T19:16:21.694Z,17.50
2023-03-06T19:18:49.323Z,17.30
2023-03-06T19:21:19.408Z,15.33
2023-03-06T19:23:47.390Z,17.97
2023-03-06T19:26:16.138Z,16.37
2023-03-06T19:28:43.733Z,15.73
2023-03-06T19:31:14.372Z,15.97
2023-03-06T19:33:42.747Z,16.17
2023-03-06T19:36:12.449Z,16.10
2023-03-06T19:38:40.303Z,14.73
2023-03-06T19:41:13.231Z,16.63
2023-03-06T19:43:42.181Z,16.43
2023-03-06T19:46:14.562Z,14.90
2023-03-06T19:48:42.486Z,15.77
2023-03-06T19:51:10.602Z,15.77
2023-03-06T19:53:39.545Z,16.27
2023-03-06T19:56:09.753Z,17.00
2023-03-06T19:58:37.479Z,14.93
2023-03-06T20:01:11.120Z,14.07
2023-03-06T20:03:39.522Z,15.67
2023-03-06T20:06:10.485Z,14.80
2023-03-06T20:08:38.267Z,12.90
2023-03-06T20:11:05.562Z,15.23
2023-03-06T20:13:32.968Z,14.90
2023-03-06T20:16:03.831Z,16.17
2023-03-06T20:18:31.503Z,15.20
2023-03-06T20:21:00.237Z,15.47
2023-03-06T20:23:28.392Z,14.63
2023-03-06T20:25:55.786Z,15.87
2023-03-06T20:28:23.594Z,16.10
2023-03-06T20:30:50.982Z,15.13
2023-03-06T20:33:19.514Z,16.40
2023-03-06T20:35:46.786Z,16.17
2023-03-06T20:38:15.403Z,15.37
2023-03-06T20:40:43.215Z,14.67
2023-03-06T20:43:10.952Z,16.20
2023-03-06T20:45:38.344Z,15.93
2023-03-06T20:48:06.068Z,15.80
2023-03-06T20:50:33.455Z,15.07
2023-03-06T20:53:00.728Z,16.33
2023-03-06T20:55:27.939Z,17.50
2023-03-06T20:57:55.384Z,15.60
2023-03-06T21:00:22.614Z,15.47
2023-03-06T21:02:50.041Z,14.83
2023-03-06T21:05:17.312Z,14.77
2023-03-06T21:07:44.570Z,15.57
2023-03-06T21:10:12.056Z,15.40
2023-03-06T21:12:39.966Z,13.40
2023-03-06T21:15:07.812Z,16.50
2023-03-06T21:17:35.060Z,14.73
2023-03-06T21:20:02.373Z,14.90
2023-03-06T21:22:30.220Z,15.23
2023-03-06T21:24:57.451Z,15.63
2023-03-06T21:27:24.917Z,16.60
2023-03-06T21:29:52.182Z,14.73
2023-03-06T21:32:19.453Z,14.40
2023-03-06T21:34:46.751Z,14.83
2023-03-06T21:37:14.029Z,15.07
2023-03-06T21:39:41.356Z,15.53
2023-03-06T21:42:08.699Z,14.53
2023-03-06T21:44:36.231Z,14.80
2023-03-06T21:47:03.763Z,13.67
2023-03-06T21:49:31.051Z,13.50
2023-03-06T21:51:58.430Z,14.50
2023-03-06T21:54:26.936Z,14.17
2023-03-06T21:56:54.155Z,15.63
2023-03-06T21:59:21.353Z,15.23
2023-03-06T22:01:48.877Z,15.43
2023-03-06T22:04:16.210Z,14.67
2023-03-06T22:06:43.529Z,14.37
2023-03-06T22:09:12.843Z,13.37
2023-03-06T22:11:40.041Z,14.33
2023-03-06T22:14:07.454Z,15.47
2023-03-06T22:16:34.840Z,14.40
2023-03-06T22:19:02.269Z,14.33
2023-03-06T22:21:29.470Z,14.00
2023-03-06T22:23:57.680Z,14.37
2023-03-06T22:26:26.843Z,14.80
2023-03-06T22:28:54.222Z,14.00
2023-03-06T22:31:24.113Z,14.63
2023-03-06T22:33:56.151Z,14.13
2023-03-06T22:36:24.135Z,15.70
2023-03-06T22:38:56.044Z,15.67
2023-03-06T22:41:23.740Z,14.83
2023-03-06T22:43:51.128Z,14.63
2023-03-06T22:46:18.867Z,15.80
2023-03-06T22:48:46.445Z,15.37
2023-03-06T22:51:16.891Z,15.87
2023-03-06T22:53:44.853Z,15.57
2023-03-06T22:56:14.921Z,15.73
2023-03-06T22:58:44.705Z,16.43
2023-03-06T23:01:24.567Z,14.47
2023-03-06T23:03:54.321Z,15.40
2023-03-06T23:06:33.290Z,16.33
2023-03-06T23:09:12.735Z,16.63
2023-03-06T23:11:59.336Z,14.73
2023-03-06T23:14:49.527Z,14.90
2023-03-06T23:17:35.877Z,16.90
2023-03-06T23:20:21.881Z,15.47
2023-03-06T23:23:07.746Z,14.53
2023-03-06T23:25:44.397Z,15.83
2023-03-06T23:28:12.519Z,15.60
2023-03-06T23:30:40.017Z,16.03
2023-03-06T23:33:08.077Z,14.03
2023-03-06T23:35:36.713Z,15.33
2023-03-06T23:38:04.323Z,15.03
2023-03-06T23:40:33.530Z,15.97
2023-03-06T23:43:02.529Z,15.33
2023-03-06T23:45:30.140Z,13.97
2023-03-06T23:47:58.878Z,13.07
2023-03-06T23:50:26.291Z,14.37
2023-03-06T23:52:54.569Z,17.17
2023-03-06T23:55:22.190Z,15.00
2023-03-06T23:57:49.390Z,13.53
